createdAt,value
2018-11-27T00:00:26.765Z,1.70
2018-11-27T00:03:01.371Z,1.70
2018-11-27T00:05:30.897Z,1.70
2018-11-27T00:08:00.055Z,1.70
2018-11-27T00:10:30.243Z,1.70
2018-11-27T00:12:59.368Z,1.80
2018-11-27T00:15:27.948Z,1.80
2018-11-27T00:17:56.447Z,1.70
2018-11-27T00:20:24.958Z,1.70
2018-11-27T00:22:53.620Z,1.70
2018-11-27T00:25:22.584Z,1.70
2018-11-27T00:27:52.601Z,1.70
2018-11-27T00:30:21.938Z,1.80
2018-11-27T00:32:51.109Z,1.80
2018-11-27T00:35:21.074Z,1.80
2018-11-27T00:37:49.666Z,1.80
2018-11-27T00:40:20.719Z,1.80
2018-11-27T00:42:49.969Z,1.90
2018-11-27T00:45:19.820Z,1.90
2018-11-27T00:47:49.192Z,1.80
2018-11-27T00:50:18.728Z,1.90
2018-11-27T00:52:47.227Z,1.90
2018-11-27T00:55:18.459Z,1.90
2018-11-27T00:57:48.155Z,2.00
2018-11-27T01:00:22.649Z,2.00
2018-11-27T01:02:51.181Z,2.10
2018-11-27T01:05:20.921Z,2.00
2018-11-27T01:07:49.503Z,2.00
2018-11-27T01:10:20.724Z,2.00
2018-11-27T01:12:49.220Z,1.90
2018-11-27T01:15:18.898Z,2.00
2018-11-27T01:17:50.296Z,1.90
2018-11-27T01:20:19.981Z,1.90
2018-11-27T01:22:49.103Z,2.00
2018-11-27T01:25:17.609Z,2.00
2018-11-27T01:27:47.233Z,2.00
2018-11-27T01:30:18.678Z,2.00
2018-11-27T01:32:47.491Z,2.00
2018-11-27T01:35:18.716Z,2.10
2018-11-27T01:37:48.795Z,2.00
2018-11-27T01:40:19.706Z,2.10
2018-11-27T01:42:49.396Z,2.10
2018-11-27T01:45:19.177Z,2.10
2018-11-27T01:47:47.850Z,2.10
2018-11-27T01:50:18.359Z,2.10
2018-11-27T01:52:46.856Z,2.00
2018-11-27T02:00:30.220Z,2.10
2018-11-27T02:03:00.338Z,2.00
2018-11-27T02:05:29.162Z,2.00
2018-11-27T02:07:57.712Z,2.00
2018-11-27T02:10:27.094Z,2.00
2018-11-27T02:13:01.159Z,2.00
2018-11-27T02:15:27.214Z,1.90
2018-11-27T02:17:56.375Z,2.00
2018-11-27T02:20:24.850Z,2.00
2018-11-27T02:22:53.548Z,2.00
2018-11-27T02:25:24.509Z,2.00
2018-11-27T02:27:52.968Z,2.10
2018-11-27T02:30:22.570Z,2.00
2018-11-27T02:32:51.495Z,2.00
2018-11-27T02:35:21.608Z,2.10
2018-11-27T02:37:51.300Z,2.10
2018-11-27T02:40:20.568Z,2.00
2018-11-27T02:42:50.260Z,2.10
2018-11-27T02:45:20.062Z,2.00
2018-11-27T02:47:49.444Z,2.00
2018-11-27T02:50:19.941Z,2.10
2018-11-27T02:52:48.460Z,2.10
2018-11-27T02:55:18.601Z,2.10
2018-11-27T02:57:48.335Z,2.10
2018-11-27T03:00:18.821Z,2.10
2018-11-27T03:02:47.414Z,2.20
2018-11-27T03:05:21.785Z,2.10
2018-11-27T03:07:50.242Z,2.10
2018-11-27T03:10:18.740Z,2.10
2018-11-27T03:12:47.610Z,2.10
2018-11-27T03:20:13.881Z,2.10
2018-11-27T03:22:43.040Z,2.10
2018-11-27T03:25:14.750Z,2.00
2018-11-27T03:27:43.746Z,2.00
2018-11-27T03:30:14.314Z,2.00
2018-11-27T03:32:43.317Z,2.00
2018-11-27T03:35:15.457Z,2.00
2018-11-27T03:37:44.708Z,2.00
2018-11-27T03:40:19.315Z,2.10
2018-11-27T03:42:48.231Z,2.00
2018-11-27T03:45:18.083Z,2.00
2018-11-27T03:47:47.236Z,2.00
2018-11-27T03:50:21.130Z,2.00
2018-11-27T03:52:49.629Z,2.10
2018-11-27T03:55:18.153Z,2.00
2018-11-27T03:57:46.680Z,2.00
2018-11-27T04:00:17.831Z,2.00
2018-11-27T04:02:50.820Z,2.00
2018-11-27T04:05:19.318Z,2.10
2018-11-27T04:07:47.801Z,2.00
2018-11-27T04:10:18.981Z,2.00
2018-11-27T04:12:48.633Z,1.90
2018-11-27T04:15:17.454Z,2.00
2018-11-27T04:17:45.995Z,1.90
2018-11-27T04:25:12.064Z,1.80
2018-11-27T04:27:40.593Z,1.70
2018-11-27T04:30:13.592Z,1.70
2018-11-27T04:32:42.320Z,1.70
2018-11-27T04:35:20.409Z,1.70
2018-11-27T04:37:49.484Z,1.70
2018-11-27T04:40:19.560Z,1.70
2018-11-27T04:42:48.613Z,1.60
2018-11-27T04:45:25.425Z,1.70
2018-11-27T04:47:55.481Z,1.60
2018-11-27T04:50:24.038Z,1.70
2018-11-27T04:52:52.522Z,1.70
2018-11-27T04:55:21.716Z,1.70
2018-11-27T04:57:51.406Z,1.70
2018-11-27T05:00:22.514Z,1.70
2018-11-27T05:02:51.231Z,1.70
2018-11-27T05:05:19.734Z,1.80
2018-11-27T05:07:48.415Z,1.80
2018-11-27T05:10:20.520Z,1.80
2018-11-27T05:12:49.553Z,1.80
2018-11-27T05:15:23.436Z,1.80
2018-11-27T05:17:59.852Z,1.90
2018-11-27T05:20:28.348Z,1.90
2018-11-27T05:22:56.838Z,1.80
2018-11-27T05:25:25.371Z,1.90
2018-11-27T05:27:55.965Z,1.80
2018-11-27T05:30:26.315Z,1.80
2018-11-27T05:32:54.801Z,1.80
2018-11-27T05:35:27.414Z,1.80
2018-11-27T05:37:56.163Z,1.80
2018-11-27T05:40:25.526Z,1.80
2018-11-27T05:42:59.317Z,1.80
2018-11-27T05:45:28.309Z,1.80
2018-11-27T05:47:56.775Z,1.80
2018-11-27T05:50:26.315Z,1.80
2018-11-27T05:52:54.820Z,1.90
2018-11-27T05:55:24.218Z,1.90
2018-11-27T05:57:54.397Z,1.80
2018-11-27T06:00:25.044Z,1.90
2018-11-27T06:02:55.142Z,1.90
2018-11-27T06:05:23.967Z,1.80
2018-11-27T06:07:52.477Z,1.90
2018-11-27T06:10:21.978Z,1.90
2018-11-27T06:12:50.824Z,1.90
2018-11-27T06:15:21.605Z,1.90
2018-11-27T06:17:51.736Z,1.80
2018-11-27T06:20:21.196Z,1.80
2018-11-27T06:22:50.888Z,1.80
2018-11-27T06:25:24.000Z,1.90
2018-11-27T06:27:55.989Z,1.90
2018-11-27T06:30:25.619Z,1.90
2018-11-27T06:32:54.152Z,1.80
2018-11-27T06:35:26.248Z,1.90
2018-11-27T06:37:54.731Z,1.90
2018-11-27T06:40:26.359Z,1.90
2018-11-27T06:42:54.973Z,1.90
2018-11-27T06:45:24.256Z,1.90
2018-11-27T06:47:52.960Z,1.90
2018-11-27T06:50:22.183Z,1.90
2018-11-27T06:52:50.930Z,1.90
2018-11-27T06:55:21.826Z,1.90
2018-11-27T06:57:51.301Z,1.90
2018-11-27T07:00:22.380Z,1.90
2018-11-27T07:02:51.491Z,1.90
2018-11-27T07:05:20.028Z,2.00
2018-11-27T07:07:48.573Z,1.90
2018-11-27T07:10:23.839Z,1.90
2018-11-27T07:12:54.896Z,1.90
2018-11-27T07:15:24.853Z,1.90
2018-11-27T07:17:53.355Z,2.00
2018-11-27T07:20:22.784Z,2.10
2018-11-27T07:22:51.526Z,2.10
2018-11-27T07:25:21.336Z,2.10
2018-11-27T07:27:50.689Z,2.20
2018-11-27T07:30:21.197Z,2.20
2018-11-27T07:32:49.701Z,2.20
2018-11-27T07:35:19.445Z,2.20
2018-11-27T07:37:49.089Z,2.30
2018-11-27T07:40:18.971Z,2.30
2018-11-27T07:42:48.093Z,2.40
2018-11-27T07:45:18.943Z,2.40
2018-11-27T07:47:47.616Z,2.50
2018-11-27T07:55:13.613Z,2.60
2018-11-27T07:57:42.184Z,2.50
2018-11-27T08:00:15.656Z,2.60
2018-11-27T08:02:45.312Z,2.60
2018-11-27T08:10:12.907Z,2.60
2018-11-27T08:12:41.832Z,2.70
2018-11-27T08:15:14.557Z,2.80
2018-11-27T08:17:43.373Z,2.80
2018-11-27T08:20:16.175Z,2.80
2018-11-27T08:22:44.716Z,2.80
2018-11-27T08:25:14.029Z,2.80
2018-11-27T08:42:34.797Z,3.00
2018-11-27T08:45:03.420Z,3.70
2018-11-27T08:47:31.879Z,3.70
2018-11-27T08:50:00.432Z,3.70
2018-11-27T08:52:28.952Z,3.70
2018-11-27T08:54:57.445Z,3.80
2018-11-27T08:57:26.586Z,3.80
2018-11-27T08:59:55.785Z,3.80
2018-11-27T09:02:24.290Z,3.90
2018-11-27T09:04:53.139Z,3.90
2018-11-27T09:07:24.953Z,4.00
2018-11-27T09:09:53.583Z,4.00
2018-11-27T09:12:23.127Z,4.00
2018-11-27T09:14:52.843Z,4.10
2018-11-27T09:17:22.371Z,4.20
2018-11-27T09:19:51.763Z,4.10
2018-11-27T09:22:20.435Z,4.20
2018-11-27T09:24:50.976Z,4.10
2018-11-27T09:27:20.040Z,4.20
2018-11-27T09:29:48.844Z,4.20
2018-11-27T09:32:18.518Z,4.30
2018-11-27T09:34:47.045Z,4.30
2018-11-27T09:37:17.378Z,4.20
2018-11-27T09:39:45.949Z,4.10
2018-11-27T09:47:10.115Z,4.30
2018-11-27T09:49:40.137Z,4.40
2018-11-27T09:52:09.220Z,4.40
2018-11-27T09:54:37.790Z,4.40
2018-11-27T09:57:06.440Z,4.50
2018-11-27T09:59:34.957Z,4.50
2018-11-27T10:02:03.548Z,4.60
2018-11-27T10:04:32.556Z,4.60
2018-11-27T10:07:01.389Z,4.70
2018-11-27T10:09:31.101Z,4.70
2018-11-27T10:11:59.628Z,4.80
2018-11-27T10:14:28.144Z,4.80
2018-11-27T10:16:56.683Z,4.90
2018-11-27T10:19:27.613Z,4.90
2018-11-27T10:21:54.292Z,4.90
2018-11-27T10:24:22.854Z,5.00
2018-11-27T10:26:51.385Z,5.10
2018-11-27T10:29:19.980Z,5.00
2018-11-27T10:31:48.895Z,5.10
2018-11-27T10:34:17.451Z,5.10
2018-11-27T10:36:45.995Z,5.20
2018-11-27T10:44:10.307Z,5.30
2018-11-27T10:46:38.825Z,5.20
2018-11-27T10:49:07.349Z,5.30
2018-11-27T10:51:36.321Z,5.20
2018-11-27T10:54:05.404Z,5.30
2018-11-27T10:56:35.709Z,5.30
2018-11-27T10:59:04.216Z,5.30
2018-11-27T11:01:37.943Z,5.40
2018-11-27T11:04:08.596Z,5.50
2018-11-27T11:06:37.099Z,5.50
2018-11-27T11:09:08.355Z,5.60
2018-11-27T11:11:38.514Z,5.70
2018-11-27T11:14:07.192Z,5.60
2018-11-27T11:16:35.946Z,5.50
2018-11-27T11:19:05.342Z,5.50
2018-11-27T11:21:34.477Z,5.40
2018-11-27T11:24:03.940Z,5.50
2018-11-27T11:26:33.167Z,5.60
2018-11-27T11:29:02.098Z,5.60
2018-11-27T11:31:30.568Z,5.70
2018-11-27T11:33:59.735Z,5.80
2018-11-27T11:36:28.220Z,5.80
2018-11-27T11:38:56.955Z,5.90
2018-11-27T11:41:31.151Z,6.00
2018-11-27T11:43:54.850Z,6.00
2018-11-27T11:46:23.416Z,6.10
2018-11-27T11:48:52.464Z,6.20
2018-11-27T11:51:22.651Z,6.30
2018-11-27T11:53:51.150Z,6.30
2018-11-27T11:56:20.260Z,6.40
2018-11-27T11:58:49.297Z,6.40
2018-11-27T12:01:18.224Z,6.50
2018-11-27T12:03:49.340Z,6.50
2018-11-27T12:06:20.384Z,6.40
2018-11-27T12:08:48.914Z,6.30
2018-11-27T12:11:17.600Z,6.20
2018-11-27T12:13:46.094Z,6.00
2018-11-27T12:21:16.439Z,5.60
2018-11-27T12:23:45.487Z,5.30
2018-11-27T12:26:16.720Z,5.30
2018-11-27T12:28:45.251Z,5.30
2018-11-27T12:36:16.469Z,5.20
2018-11-27T12:38:46.939Z,5.00
2018-11-27T12:41:17.723Z,5.00
2018-11-27T12:43:46.513Z,4.90
2018-11-27T12:51:15.844Z,4.90
2018-11-27T12:53:44.332Z,4.90
2018-11-27T12:56:14.251Z,4.80
2018-11-27T12:58:43.776Z,4.80
2018-11-27T13:01:12.320Z,4.80
2018-11-27T13:03:43.287Z,4.70
2018-11-27T13:06:12.351Z,4.80
2018-11-27T13:08:41.633Z,4.80
2018-11-27T13:11:11.591Z,4.80
2018-11-27T13:13:39.569Z,4.80
2018-11-27T13:16:08.036Z,4.80
2018-11-27T13:18:36.764Z,4.80
2018-11-27T13:21:06.940Z,4.70
2018-11-27T13:23:35.467Z,4.70
2018-11-27T13:26:04.952Z,4.60
2018-11-27T13:28:35.003Z,4.60
2018-11-27T13:31:08.180Z,4.60
2018-11-27T13:33:46.819Z,4.60
2018-11-27T13:41:16.415Z,4.60
2018-11-27T13:43:45.024Z,4.40
2018-11-27T13:46:13.496Z,4.40
2018-11-27T13:48:42.032Z,4.30
2018-11-27T13:51:10.563Z,4.20
2018-11-27T13:53:39.209Z,4.00
2018-11-27T13:56:09.502Z,3.90
2018-11-27T13:58:37.997Z,3.70
2018-11-27T14:01:06.719Z,3.70
2018-11-27T14:03:36.304Z,3.70
2018-11-27T14:06:04.971Z,3.60
2018-11-27T14:08:35.379Z,3.60
2018-11-27T14:11:04.352Z,3.50
2018-11-27T14:13:33.019Z,3.30
2018-11-27T14:16:01.763Z,3.20
2018-11-27T14:18:32.251Z,3.20
2018-11-27T14:21:00.839Z,3.10
2018-11-27T14:23:29.353Z,3.00
2018-11-27T14:25:58.201Z,2.90
2018-11-27T14:28:27.450Z,3.00
2018-11-27T14:30:55.984Z,3.00
2018-11-27T14:33:24.524Z,3.10
2018-11-27T14:35:53.292Z,3.10
2018-11-27T14:38:23.050Z,3.20
2018-11-27T14:40:51.626Z,3.20
2018-11-27T14:43:20.120Z,3.00
2018-11-27T14:45:48.657Z,3.00
2018-11-27T14:48:19.168Z,3.00
2018-11-27T14:50:46.620Z,3.00
2018-11-27T14:58:18.803Z,3.00
2018-11-27T15:00:47.499Z,2.90
2018-11-27T15:03:17.477Z,2.90
2018-11-27T15:05:46.244Z,2.80
2018-11-27T15:13:15.227Z,2.80
2018-11-27T15:15:43.884Z,2.60
2018-11-27T15:18:12.395Z,2.60
2018-11-27T15:20:40.908Z,2.50
2018-11-27T15:23:09.517Z,2.50
2018-11-27T15:25:39.045Z,2.50
2018-11-27T15:28:08.643Z,2.50
2018-11-27T15:30:39.248Z,2.50
2018-11-27T15:33:09.342Z,2.50
2018-11-27T15:35:38.557Z,2.60
2018-11-27T15:38:07.705Z,2.60
2018-11-27T15:40:37.637Z,2.60
2018-11-27T15:43:06.498Z,2.60
2018-11-27T15:45:35.339Z,2.60
2018-11-27T15:48:05.633Z,2.60
2018-11-27T15:50:35.099Z,2.60
2018-11-27T15:53:03.643Z,2.60
2018-11-27T15:55:33.752Z,2.60
2018-11-27T15:58:05.597Z,2.60
2018-11-27T16:00:34.162Z,2.60
2018-11-27T16:03:03.031Z,2.60
2018-11-27T16:05:32.740Z,2.60
2018-11-27T16:08:01.322Z,2.50
2018-11-27T16:10:31.021Z,2.50
2018-11-27T16:13:00.181Z,2.50
2018-11-27T16:15:29.132Z,2.50
2018-11-27T16:17:57.651Z,2.50
2018-11-27T16:20:26.258Z,2.50
2018-11-27T16:22:55.598Z,2.50
2018-11-27T16:25:25.822Z,2.50
2018-11-27T16:27:54.319Z,2.50
2018-11-27T16:30:25.724Z,2.50
2018-11-27T16:32:55.227Z,2.50
2018-11-27T16:35:24.424Z,2.50
2018-11-27T16:37:55.280Z,2.50
2018-11-27T16:40:28.064Z,2.60
2018-11-27T16:42:56.569Z,2.60
2018-11-27T16:45:26.468Z,2.60
2018-11-27T16:47:55.696Z,2.50
2018-11-27T16:50:24.513Z,2.50
2018-11-27T16:52:53.069Z,2.50
2018-11-27T16:55:22.977Z,2.50
2018-11-27T16:57:51.632Z,2.60
2018-11-27T17:00:22.335Z,2.50
2018-11-27T17:02:52.380Z,2.50
2018-11-27T17:05:21.772Z,2.50
2018-11-27T17:07:50.288Z,2.60
2018-11-27T17:10:19.919Z,2.50
2018-11-27T17:12:50.007Z,2.50
2018-11-27T17:15:21.407Z,2.50
2018-11-27T17:17:49.980Z,2.50
2018-11-27T17:20:34.695Z,2.50
2018-11-27T17:23:05.338Z,2.60
2018-11-27T17:25:34.044Z,2.60
2018-11-27T17:28:04.279Z,2.50
2018-11-27T17:30:36.119Z,2.50
2018-11-27T17:33:15.869Z,2.50
2018-11-27T17:35:44.876Z,2.60
2018-11-27T17:38:13.788Z,2.60
2018-11-27T17:40:42.356Z,2.60
2018-11-27T17:43:12.238Z,2.60
2018-11-27T17:45:40.711Z,2.70
2018-11-27T17:48:09.403Z,2.70
2018-11-27T17:50:37.920Z,2.70
2018-11-27T17:53:06.984Z,2.70
2018-11-27T17:55:36.601Z,2.70
2018-11-27T17:58:05.747Z,2.70
2018-11-27T18:00:35.094Z,2.70
2018-11-27T18:03:08.321Z,2.70
2018-11-27T18:05:37.060Z,2.70
2018-11-27T18:08:06.682Z,2.80
2018-11-27T18:10:36.576Z,2.80
2018-11-27T18:13:05.760Z,2.70
2018-11-27T18:15:34.732Z,2.70
2018-11-27T18:18:03.544Z,2.70
2018-11-27T18:20:32.051Z,2.80
2018-11-27T18:23:01.824Z,2.80
2018-11-27T18:25:30.373Z,2.80
2018-11-27T18:28:00.373Z,2.70
2018-11-27T18:30:29.229Z,2.80
2018-11-27T18:32:58.116Z,2.80
2018-11-27T18:35:27.248Z,2.80
2018-11-27T18:37:55.830Z,2.80
2018-11-27T18:40:24.459Z,2.80
2018-11-27T18:42:53.995Z,2.80
2018-11-27T18:45:24.249Z,2.80
2018-11-27T18:47:52.799Z,2.80
2018-11-27T18:50:22.900Z,2.80
2018-11-27T18:52:51.443Z,2.80
2018-11-27T18:55:20.898Z,2.70
2018-11-27T18:57:50.860Z,2.70
2018-11-27T19:00:25.099Z,2.70
2018-11-27T19:02:54.710Z,2.70
2018-11-27T19:05:23.748Z,2.70
2018-11-27T19:07:52.573Z,2.80
2018-11-27T19:10:23.352Z,2.80
2018-11-27T19:12:52.323Z,2.80
2018-11-27T19:15:28.097Z,2.80
2018-11-27T19:17:58.622Z,2.80
2018-11-27T19:20:27.164Z,2.80
2018-11-27T19:22:55.710Z,2.80
2018-11-27T19:25:24.464Z,2.80
2018-11-27T19:27:54.527Z,2.80
2018-11-27T19:30:23.653Z,2.70
2018-11-27T19:32:53.460Z,2.70
2018-11-27T19:35:25.306Z,2.70
2018-11-27T19:37:53.232Z,2.70
2018-11-27T19:40:22.214Z,2.70
2018-11-27T19:42:50.745Z,2.70
2018-11-27T19:45:21.633Z,2.70
2018-11-27T19:47:50.220Z,2.70
2018-11-27T19:50:18.872Z,2.70
2018-11-27T19:52:48.503Z,2.70
2018-11-27T19:55:18.924Z,2.70
2018-11-27T19:57:48.017Z,2.70
2018-11-27T20:00:25.556Z,2.70
2018-11-27T20:02:54.520Z,2.80
2018-11-27T20:05:25.743Z,2.80
2018-11-27T20:07:54.366Z,2.80
2018-11-27T20:10:23.628Z,2.70
2018-11-27T20:12:52.715Z,2.70
2018-11-27T20:15:23.712Z,2.70
2018-11-27T20:17:52.795Z,2.70
2018-11-27T20:20:23.694Z,2.70
2018-11-27T20:22:52.928Z,2.70
2018-11-27T20:25:22.643Z,2.70
2018-11-27T20:27:51.885Z,2.70
2018-11-27T20:30:23.746Z,2.70
2018-11-27T20:32:59.993Z,2.80
2018-11-27T20:35:30.077Z,2.70
2018-11-27T20:38:03.679Z,2.70
2018-11-27T20:40:32.389Z,2.70
2018-11-27T20:43:01.096Z,2.70
2018-11-27T20:45:29.772Z,2.70
2018-11-27T20:48:05.043Z,2.80
2018-11-27T20:50:34.228Z,2.70
2018-11-27T20:53:02.985Z,2.70
2018-11-27T20:55:31.549Z,2.70
2018-11-27T20:58:00.412Z,2.70
2018-11-27T21:00:32.058Z,2.70
2018-11-27T21:03:01.824Z,2.70
2018-11-27T21:05:30.308Z,2.70
2018-11-27T21:07:58.980Z,2.70
2018-11-27T21:10:27.480Z,2.70
2018-11-27T21:12:56.147Z,2.70
2018-11-27T21:15:24.676Z,2.70
2018-11-27T21:17:53.168Z,2.70
2018-11-27T21:20:21.641Z,2.70
2018-11-27T21:22:50.825Z,2.70
2018-11-27T21:25:21.459Z,2.60
2018-11-27T21:27:57.198Z,2.60
2018-11-27T21:30:25.821Z,2.60
2018-11-27T21:32:54.268Z,2.60
2018-11-27T21:35:23.571Z,2.70
2018-11-27T21:37:52.103Z,2.60
2018-11-27T21:40:21.204Z,2.60
2018-11-27T21:42:50.125Z,2.60
2018-11-27T21:45:22.999Z,2.60
2018-11-27T21:47:53.223Z,2.70
2018-11-27T21:50:27.852Z,2.70
2018-11-27T21:52:56.593Z,2.60
2018-11-27T21:55:25.214Z,2.60
2018-11-27T21:57:53.684Z,2.60
2018-11-27T22:00:24.243Z,2.50
2018-11-27T22:02:53.132Z,2.50
2018-11-27T22:05:21.633Z,2.50
2018-11-27T22:07:50.179Z,2.50
2018-11-27T22:10:20.681Z,2.50
2018-11-27T22:12:54.050Z,2.50
2018-11-27T22:15:26.538Z,2.40
2018-11-27T22:17:56.232Z,2.30
2018-11-27T22:20:25.280Z,2.20
2018-11-27T22:22:54.382Z,2.30
2018-11-27T22:25:24.079Z,2.30
2018-11-27T22:27:52.676Z,2.20
2018-11-27T22:30:21.531Z,2.10
2018-11-27T22:32:51.987Z,2.10
2018-11-27T22:35:20.467Z,2.00
2018-11-27T22:37:49.616Z,1.90
2018-11-27T22:40:20.192Z,1.80
2018-11-27T22:42:49.825Z,1.90
2018-11-27T22:45:24.418Z,1.90
2018-11-27T22:47:53.831Z,2.00
2018-11-27T22:50:22.550Z,2.00
2018-11-27T22:52:51.643Z,2.00
2018-11-27T22:55:20.381Z,2.00
2018-11-27T22:57:49.032Z,2.00
2018-11-27T23:00:27.317Z,2.00
2018-11-27T23:02:56.024Z,2.00
2018-11-27T23:05:25.291Z,2.00
2018-11-27T23:07:53.819Z,2.10
2018-11-27T23:10:24.467Z,2.20
2018-11-27T23:12:52.956Z,2.20
2018-11-27T23:15:22.244Z,2.10
2018-11-27T23:17:51.616Z,2.20
2018-11-27T23:20:20.627Z,2.20
2018-11-27T23:22:49.586Z,2.30
2018-11-27T23:25:19.716Z,2.30
2018-11-27T23:27:48.232Z,2.30
2018-11-27T23:30:18.994Z,2.40
2018-11-27T23:32:47.523Z,2.40
2018-11-27T23:35:18.521Z,2.40
2018-11-27T23:37:47.190Z,2.40
2018-11-27T23:40:19.606Z,2.40
2018-11-27T23:42:49.040Z,2.40
2018-11-27T23:45:20.561Z,2.40
2018-11-27T23:47:49.069Z,2.50
2018-11-27T23:50:19.374Z,2.50
2018-11-27T23:52:48.558Z,2.50
2018-11-27T23:55:18.115Z,2.40
2018-11-27T23:57:47.003Z,2.40
