createdAt,value
2022-11-03T00:01:47.978Z,5.80
2022-11-03T00:04:20.363Z,5.80
2022-11-03T00:06:51.004Z,5.80
2022-11-03T00:09:20.927Z,5.80
2022-11-03T00:11:51.807Z,5.80
2022-11-03T00:14:21.613Z,5.80
2022-11-03T00:16:49.943Z,5.80
2022-11-03T00:19:19.452Z,5.80
2022-11-03T00:21:48.201Z,5.80
2022-11-03T00:24:16.300Z,5.80
2022-11-03T00:26:44.935Z,5.80
2022-11-03T00:29:15.737Z,5.80
2022-11-03T00:31:45.905Z,5.80
2022-11-03T00:34:14.101Z,5.80
2022-11-03T00:36:45.625Z,5.80
2022-11-03T00:39:14.019Z,5.80
2022-11-03T00:41:45.617Z,5.70
2022-11-03T00:44:13.970Z,5.70
2022-11-03T00:46:42.124Z,5.60
2022-11-03T00:49:10.225Z,5.60
2022-11-03T00:51:38.312Z,5.50
2022-11-03T00:54:08.443Z,5.40
2022-11-03T00:56:39.229Z,5.40
2022-11-03T00:59:09.484Z,5.40
2022-11-03T01:01:45.966Z,5.40
2022-11-03T01:04:34.226Z,5.40
2022-11-03T01:07:03.623Z,5.40
2022-11-03T01:09:37.438Z,5.40
2022-11-03T01:12:08.701Z,5.40
2022-11-03T01:14:40.566Z,5.30
2022-11-03T01:17:10.478Z,5.30
2022-11-03T01:19:38.958Z,5.30
2022-11-03T01:22:10.623Z,5.30
2022-11-03T01:24:41.810Z,5.20
2022-11-03T01:27:13.036Z,5.20
2022-11-03T01:29:41.165Z,5.20
2022-11-03T01:32:09.886Z,5.20
2022-11-03T01:34:38.711Z,5.10
2022-11-03T01:37:07.307Z,5.00
2022-11-03T01:39:35.678Z,5.00
2022-11-03T01:42:05.562Z,5.00
2022-11-03T01:44:36.849Z,5.00
2022-11-03T01:47:14.670Z,4.90
2022-11-03T01:49:48.799Z,4.90
2022-11-03T01:52:22.912Z,4.90
2022-11-03T01:54:56.921Z,4.90
2022-11-03T01:57:33.932Z,4.90
2022-11-03T02:00:04.189Z,4.90
2022-11-03T02:02:41.710Z,4.80
2022-11-03T02:05:12.440Z,4.80
2022-11-03T02:07:45.448Z,4.70
2022-11-03T02:10:14.193Z,4.70
2022-11-03T02:12:45.268Z,4.70
2022-11-03T02:15:16.579Z,4.60
2022-11-03T02:17:47.828Z,4.60
2022-11-03T02:20:19.143Z,4.60
2022-11-03T02:23:28.261Z,4.50
2022-11-03T02:25:59.203Z,4.50
2022-11-03T02:28:30.060Z,4.50
2022-11-03T02:31:09.724Z,4.50
2022-11-03T02:33:47.313Z,4.50
2022-11-03T02:36:22.129Z,4.40
2022-11-03T02:38:56.216Z,4.40
2022-11-03T02:41:28.284Z,4.40
2022-11-03T02:43:57.869Z,4.40
2022-11-03T02:46:29.261Z,4.40
2022-11-03T02:48:57.643Z,4.40
2022-11-03T02:51:26.296Z,4.40
2022-11-03T02:54:04.224Z,4.40
2022-11-03T02:56:39.649Z,4.40
2022-11-03T02:59:12.265Z,4.40
2022-11-03T03:01:47.967Z,4.40
2022-11-03T03:04:24.672Z,4.40
2022-11-03T03:06:58.643Z,4.40
2022-11-03T03:09:33.156Z,4.40
2022-11-03T03:12:06.350Z,4.30
2022-11-03T03:14:41.209Z,4.30
2022-11-03T03:17:17.106Z,4.30
2022-11-03T03:19:51.776Z,4.20
2022-11-03T03:22:27.145Z,4.20
2022-11-03T03:25:00.603Z,4.20
2022-11-03T03:27:32.780Z,4.20
2022-11-03T03:30:05.775Z,4.20
2022-11-03T03:32:39.483Z,4.20
2022-11-03T03:35:17.157Z,4.20
2022-11-03T03:37:49.389Z,4.20
2022-11-03T03:40:24.214Z,4.20
2022-11-03T03:42:54.409Z,4.20
2022-11-03T03:45:23.155Z,4.20
2022-11-03T03:47:56.394Z,4.20
2022-11-03T03:50:31.315Z,4.20
2022-11-03T03:53:01.774Z,4.20
2022-11-03T03:55:38.885Z,4.20
2022-11-03T03:58:10.003Z,4.20
2022-11-03T04:00:42.603Z,4.20
2022-11-03T04:03:18.747Z,4.20
2022-11-03T04:05:47.923Z,4.20
2022-11-03T04:08:18.024Z,4.20
2022-11-03T04:11:07.436Z,4.20
2022-11-03T04:13:54.767Z,4.20
2022-11-03T04:16:40.867Z,4.20
2022-11-03T04:19:30.144Z,4.10
2022-11-03T04:22:15.810Z,4.10
2022-11-03T04:24:45.898Z,4.10
2022-11-03T04:27:38.800Z,4.10
2022-11-03T04:30:17.270Z,4.00
2022-11-03T04:32:47.383Z,4.00
2022-11-03T04:35:19.106Z,4.00
2022-11-03T04:37:52.944Z,4.00
2022-11-03T04:40:21.446Z,3.90
2022-11-03T04:42:49.678Z,4.00
2022-11-03T04:45:27.165Z,4.00
2022-11-03T04:47:56.138Z,4.00
2022-11-03T04:50:25.745Z,4.00
2022-11-03T04:52:58.373Z,4.10
2022-11-03T04:55:26.996Z,4.10
2022-11-03T04:57:59.885Z,4.10
2022-11-03T05:00:29.476Z,4.10
2022-11-03T05:02:57.943Z,4.10
2022-11-03T05:05:28.438Z,4.10
2022-11-03T05:07:59.560Z,4.20
2022-11-03T05:10:29.571Z,4.20
2022-11-03T05:12:58.751Z,4.10
2022-11-03T05:15:36.581Z,4.10
2022-11-03T05:18:17.853Z,4.10
2022-11-03T05:20:51.935Z,4.10
2022-11-03T05:23:22.668Z,4.20
2022-11-03T05:25:54.203Z,4.20
2022-11-03T05:28:27.164Z,4.20
2022-11-03T05:30:57.536Z,4.20
2022-11-03T05:33:32.578Z,4.30
2022-11-03T05:36:07.206Z,4.30
2022-11-03T05:38:35.975Z,4.30
2022-11-03T05:41:04.348Z,4.30
2022-11-03T05:43:32.484Z,4.30
2022-11-03T05:48:41.633Z,4.20
2022-11-03T05:51:20.661Z,4.20
2022-11-03T05:53:52.512Z,4.20
2022-11-03T05:56:23.909Z,4.20
2022-11-03T05:58:54.696Z,4.20
2022-11-03T06:01:30.302Z,4.20
2022-11-03T06:04:01.236Z,4.20
2022-11-03T06:06:35.893Z,4.20
2022-11-03T06:09:11.805Z,4.20
2022-11-03T06:11:40.618Z,4.20
2022-11-03T06:14:21.314Z,4.20
2022-11-03T06:16:55.850Z,4.20
2022-11-03T06:19:28.372Z,4.20
2022-11-03T06:22:00.134Z,4.20
2022-11-03T06:24:32.870Z,4.30
2022-11-03T06:27:01.136Z,4.30
2022-11-03T06:29:33.874Z,4.30
2022-11-03T06:32:03.539Z,4.40
2022-11-03T06:34:50.994Z,4.40
2022-11-03T06:37:26.187Z,4.50
2022-11-03T06:40:00.162Z,4.50
2022-11-03T06:42:32.941Z,4.60
2022-11-03T06:45:13.288Z,4.90
2022-11-03T06:47:42.744Z,5.40
2022-11-03T06:50:24.775Z,5.90
2022-11-03T06:52:56.086Z,6.50
2022-11-03T06:55:27.966Z,7.10
2022-11-03T06:58:00.500Z,7.60
2022-11-03T07:00:36.895Z,8.00
2022-11-03T07:03:15.667Z,8.40
2022-11-03T07:05:46.096Z,8.80
2022-11-03T07:08:24.750Z,9.10
2022-11-03T07:11:00.298Z,9.50
2022-11-03T07:13:30.341Z,9.50
2022-11-03T07:15:58.476Z,9.30
2022-11-03T07:18:32.513Z,9.00
2022-11-03T07:21:02.193Z,8.70
2022-11-03T07:23:31.687Z,8.70
2022-11-03T07:26:01.993Z,8.60
2022-11-03T07:28:36.718Z,8.70
2022-11-03T07:31:16.746Z,8.60
2022-11-03T07:33:47.035Z,8.80
2022-11-03T07:36:21.696Z,8.80
2022-11-03T07:38:54.579Z,9.30
2022-11-03T07:41:31.303Z,10.10
2022-11-03T07:44:03.173Z,10.60
2022-11-03T07:46:31.803Z,11.20
2022-11-03T07:49:03.293Z,11.70
2022-11-03T07:51:33.701Z,12.20
2022-11-03T07:54:05.234Z,12.50
2022-11-03T07:56:39.657Z,12.80
2022-11-03T07:59:17.536Z,12.70
2022-11-03T08:01:49.506Z,12.70
2022-11-03T08:04:24.011Z,12.90
2022-11-03T08:06:52.552Z,13.00
2022-11-03T08:09:21.166Z,13.00
2022-11-03T08:11:49.314Z,13.30
2022-11-03T08:14:17.813Z,13.60
2022-11-03T08:16:45.982Z,13.60
2022-11-03T08:19:14.109Z,13.50
2022-11-03T08:21:43.617Z,13.70
2022-11-03T08:24:11.685Z,13.70
2022-11-03T08:26:39.864Z,13.90
2022-11-03T08:29:07.975Z,14.10
2022-11-03T08:31:36.283Z,14.30
2022-11-03T08:34:04.387Z,14.40
2022-11-03T08:36:32.485Z,14.50
2022-11-03T08:39:01.956Z,14.90
2022-11-03T08:41:30.104Z,15.00
2022-11-03T08:43:58.441Z,15.40
2022-11-03T08:46:26.551Z,15.80
2022-11-03T08:48:54.633Z,16.20
2022-11-03T08:51:22.855Z,16.40
2022-11-03T08:53:53.880Z,16.70
2022-11-03T08:56:23.900Z,17.00
2022-11-03T08:58:52.088Z,17.30
2022-11-03T09:01:20.273Z,17.60
2022-11-03T09:03:48.502Z,17.80
2022-11-03T09:06:16.732Z,18.00
2022-11-03T09:11:34.359Z,18.10
2022-11-03T09:14:02.477Z,18.00
2022-11-03T09:16:30.606Z,18.40
2022-11-03T09:18:58.704Z,18.60
2022-11-03T09:21:26.797Z,18.60
2022-11-03T09:23:54.905Z,18.80
2022-11-03T09:26:23.015Z,18.90
2022-11-03T09:28:52.450Z,19.20
2022-11-03T09:31:20.993Z,19.40
2022-11-03T09:33:49.122Z,19.60
2022-11-03T09:36:17.201Z,19.90
2022-11-03T09:38:45.447Z,20.20
2022-11-03T09:41:26.172Z,20.60
2022-11-03T09:44:00.322Z,20.90
2022-11-03T09:46:30.783Z,21.00
2022-11-03T09:49:00.320Z,20.90
2022-11-03T09:51:29.508Z,21.30
2022-11-03T09:54:00.309Z,21.50
2022-11-03T09:56:28.679Z,21.70
2022-11-03T09:58:58.234Z,21.80
2022-11-03T10:01:26.589Z,21.80
2022-11-03T10:04:00.751Z,21.90
2022-11-03T10:06:28.882Z,22.30
2022-11-03T10:08:57.022Z,22.60
2022-11-03T10:11:25.130Z,22.70
2022-11-03T10:13:58.816Z,22.80
2022-11-03T10:16:28.882Z,22.60
2022-11-03T10:18:57.087Z,22.30
2022-11-03T10:21:29.261Z,21.90
2022-11-03T10:23:57.382Z,21.60
2022-11-03T10:26:25.534Z,21.40
2022-11-03T10:29:04.139Z,21.20
2022-11-03T10:31:37.497Z,21.10
2022-11-03T10:34:06.494Z,20.90
2022-11-03T10:36:36.193Z,20.70
2022-11-03T10:39:26.631Z,20.50
2022-11-03T10:41:59.740Z,20.40
2022-11-03T10:44:30.861Z,20.40
2022-11-03T10:47:01.196Z,20.30
2022-11-03T10:49:31.297Z,20.10
2022-11-03T10:52:17.114Z,19.90
2022-11-03T10:54:45.275Z,19.70
2022-11-03T10:57:13.631Z,19.50
2022-11-03T10:59:43.888Z,19.30
2022-11-03T11:02:18.805Z,19.20
2022-11-03T11:04:50.070Z,19.10
2022-11-03T11:07:26.311Z,18.80
2022-11-03T11:09:55.340Z,18.80
2022-11-03T11:12:25.819Z,18.70
2022-11-03T11:14:58.432Z,18.60
2022-11-03T11:17:49.523Z,18.40
2022-11-03T11:20:36.223Z,18.30
2022-11-03T11:23:52.384Z,18.20
2022-11-03T11:26:39.849Z,18.10
2022-11-03T11:29:36.200Z,18.00
2022-11-03T11:32:57.638Z,17.80
2022-11-03T11:36:06.534Z,17.60
2022-11-03T11:39:10.924Z,17.50
2022-11-03T11:42:14.545Z,17.40
2022-11-03T11:44:57.571Z,17.30
2022-11-03T11:47:31.548Z,17.00
2022-11-03T11:50:32.391Z,17.00
2022-11-03T11:53:14.179Z,17.00
2022-11-03T11:55:46.980Z,16.80
2022-11-03T11:58:27.978Z,16.60
2022-11-03T12:01:00.539Z,16.30
2022-11-03T12:03:37.843Z,16.10
2022-11-03T12:06:06.957Z,16.00
2022-11-03T12:08:35.408Z,16.00
2022-11-03T12:11:05.796Z,16.00
2022-11-03T12:13:51.201Z,15.80
2022-11-03T12:16:30.923Z,15.80
2022-11-03T12:19:36.817Z,15.80
2022-11-03T12:22:06.612Z,15.80
2022-11-03T12:24:40.349Z,15.90
2022-11-03T12:27:42.505Z,16.00
2022-11-03T12:30:17.307Z,16.00
2022-11-03T12:32:45.689Z,16.00
2022-11-03T12:35:15.623Z,15.90
2022-11-03T12:37:43.753Z,15.90
2022-11-03T12:40:14.573Z,15.90
2022-11-03T12:42:42.875Z,15.90
2022-11-03T12:45:13.490Z,15.80
2022-11-03T12:47:41.826Z,15.80
2022-11-03T12:50:10.949Z,15.80
2022-11-03T12:52:40.388Z,15.80
2022-11-03T12:55:09.464Z,15.80
2022-11-03T12:57:37.570Z,15.70
2022-11-03T13:00:07.329Z,15.80
2022-11-03T13:02:36.127Z,15.70
2022-11-03T13:05:04.843Z,15.70
2022-11-03T13:07:34.960Z,15.60
2022-11-03T13:10:05.497Z,15.70
2022-11-03T13:12:32.699Z,15.70
2022-11-03T13:15:02.300Z,15.70
2022-11-03T13:17:40.399Z,15.60
2022-11-03T13:20:18.986Z,15.70
2022-11-03T13:22:47.095Z,15.60
2022-11-03T13:25:16.795Z,15.70
2022-11-03T13:27:45.005Z,15.70
2022-11-03T13:30:14.293Z,15.70
2022-11-03T13:32:42.639Z,15.60
2022-11-03T13:35:13.983Z,15.60
2022-11-03T13:37:42.774Z,15.50
2022-11-03T13:40:35.672Z,15.50
2022-11-03T13:43:03.102Z,15.50
2022-11-03T13:45:31.180Z,15.40
2022-11-03T13:50:50.772Z,15.50
2022-11-03T13:56:10.223Z,15.50
2022-11-03T14:01:30.993Z,15.50
2022-11-03T14:06:47.556Z,15.40
2022-11-03T14:09:15.690Z,15.40
2022-11-03T14:12:01.590Z,15.30
2022-11-03T14:14:31.113Z,15.30
2022-11-03T14:16:59.241Z,15.30
2022-11-03T14:19:35.513Z,15.30
2022-11-03T14:22:06.452Z,15.30
2022-11-03T14:24:34.633Z,15.30
2022-11-03T14:27:02.878Z,15.30
2022-11-03T14:29:32.327Z,15.20
2022-11-03T14:32:00.500Z,15.20
2022-11-03T14:34:28.639Z,15.20
2022-11-03T14:36:56.878Z,15.10
2022-11-03T14:39:25.198Z,15.10
2022-11-03T14:42:04.302Z,15.00
2022-11-03T14:44:35.506Z,15.00
2022-11-03T14:47:05.645Z,15.00
2022-11-03T14:49:35.061Z,15.00
2022-11-03T14:52:05.329Z,14.90
2022-11-03T14:54:33.781Z,14.90
2022-11-03T14:57:01.957Z,14.90
2022-11-03T14:59:30.267Z,14.90
2022-11-03T15:02:00.667Z,14.80
2022-11-03T15:04:28.939Z,14.80
2022-11-03T15:06:57.267Z,14.70
2022-11-03T15:09:25.524Z,14.60
2022-11-03T15:11:53.703Z,14.60
2022-11-03T15:14:21.940Z,14.50
2022-11-03T15:16:50.132Z,14.50
2022-11-03T15:19:19.716Z,14.50
2022-11-03T15:21:48.175Z,14.50
2022-11-03T15:27:05.195Z,14.50
2022-11-03T15:29:33.278Z,14.50
2022-11-03T15:32:01.378Z,14.50
2022-11-03T15:34:31.221Z,14.50
2022-11-03T15:36:59.509Z,14.40
2022-11-03T15:39:29.621Z,14.40
2022-11-03T15:42:00.123Z,14.40
2022-11-03T15:44:28.319Z,14.40
2022-11-03T15:46:56.452Z,14.30
2022-11-03T15:49:24.597Z,14.30
2022-11-03T15:51:54.218Z,14.20
2022-11-03T15:54:22.424Z,14.20
2022-11-03T15:56:50.970Z,14.20
2022-11-03T15:59:19.225Z,14.10
2022-11-03T16:01:47.567Z,14.00
2022-11-03T16:04:16.600Z,14.00
2022-11-03T16:09:34.398Z,13.90
2022-11-03T16:12:02.782Z,13.80
2022-11-03T16:14:31.481Z,13.70
2022-11-03T16:16:59.661Z,13.70
2022-11-03T16:19:27.904Z,13.60
2022-11-03T16:21:56.192Z,13.70
2022-11-03T16:24:29.635Z,13.70
2022-11-03T16:27:04.961Z,13.60
2022-11-03T16:29:33.242Z,13.60
2022-11-03T16:32:01.376Z,13.60
2022-11-03T16:34:29.598Z,13.60
2022-11-03T16:36:57.869Z,13.60
2022-11-03T16:39:26.019Z,13.50
2022-11-03T16:41:54.995Z,13.50
2022-11-03T16:44:24.514Z,13.50
2022-11-03T16:46:52.630Z,13.50
2022-11-03T16:49:20.837Z,13.50
2022-11-03T16:51:49.047Z,13.40
2022-11-03T16:54:17.274Z,13.40
2022-11-03T16:56:47.593Z,13.40
2022-11-03T16:59:18.913Z,13.30
2022-11-03T17:01:48.490Z,13.30
2022-11-03T17:04:16.623Z,13.30
2022-11-03T17:06:44.864Z,13.30
2022-11-03T17:09:13.698Z,13.30
2022-11-03T17:11:41.971Z,13.30
2022-11-03T17:14:13.776Z,13.30
2022-11-03T17:16:45.541Z,13.20
2022-11-03T17:19:15.459Z,13.30
2022-11-03T17:21:43.929Z,13.30
2022-11-03T17:24:13.180Z,13.30
2022-11-03T17:26:52.643Z,13.30
2022-11-03T17:29:23.975Z,13.30
2022-11-03T17:31:52.252Z,13.20
2022-11-03T17:34:25.220Z,13.20
2022-11-03T17:36:54.341Z,13.20
2022-11-03T17:39:29.643Z,13.20
2022-11-03T17:42:14.413Z,13.20
2022-11-03T17:44:42.932Z,13.30
2022-11-03T17:47:11.144Z,13.30
2022-11-03T17:49:40.653Z,13.30
2022-11-03T17:52:14.776Z,13.30
2022-11-03T17:54:43.131Z,13.40
2022-11-03T17:57:17.446Z,13.40
2022-11-03T17:59:49.489Z,13.40
2022-11-03T18:02:20.128Z,13.40
2022-11-03T18:04:50.266Z,13.40
2022-11-03T18:07:24.257Z,13.40
2022-11-03T18:09:52.432Z,13.30
2022-11-03T18:12:42.427Z,13.30
2022-11-03T18:15:17.546Z,13.30
2022-11-03T18:17:46.520Z,13.30
2022-11-03T18:20:20.318Z,13.30
2022-11-03T18:22:48.771Z,13.30
2022-11-03T18:25:20.951Z,13.30
2022-11-03T18:27:49.527Z,13.30
2022-11-03T18:30:18.361Z,13.30
2022-11-03T18:32:47.092Z,13.30
2022-11-03T18:35:21.751Z,13.20
2022-11-03T18:37:50.266Z,13.20
2022-11-03T18:40:20.199Z,13.10
2022-11-03T18:42:48.426Z,13.10
2022-11-03T18:45:18.838Z,13.10
2022-11-03T18:47:47.120Z,13.10
2022-11-03T18:50:18.951Z,13.00
2022-11-03T18:52:51.905Z,13.00
2022-11-03T18:55:20.188Z,12.90
2022-11-03T18:57:49.469Z,12.90
2022-11-03T19:00:21.058Z,12.90
2022-11-03T19:02:50.356Z,12.90
2022-11-03T19:05:20.617Z,12.90
2022-11-03T19:07:50.926Z,12.90
2022-11-03T19:10:23.126Z,12.80
2022-11-03T19:12:51.258Z,12.80
2022-11-03T19:15:22.855Z,12.70
2022-11-03T19:17:53.779Z,12.70
2022-11-03T19:20:23.573Z,12.70
2022-11-03T19:22:52.663Z,12.80
2022-11-03T19:25:20.860Z,12.80
2022-11-03T19:27:50.177Z,12.80
2022-11-03T19:30:20.704Z,12.80
2022-11-03T19:32:51.381Z,12.80
2022-11-03T19:35:25.211Z,12.80
2022-11-03T19:38:03.873Z,12.80
2022-11-03T19:40:32.665Z,12.80
2022-11-03T19:42:59.875Z,12.80
2022-11-03T19:45:28.954Z,12.80
2022-11-03T19:50:50.253Z,12.70
2022-11-03T19:53:26.087Z,12.70
2022-11-03T19:55:54.726Z,12.70
2022-11-03T19:58:26.848Z,12.70
2022-11-03T20:00:56.108Z,12.70
2022-11-03T20:03:25.187Z,12.70
2022-11-03T20:05:57.531Z,12.70
2022-11-03T20:08:28.941Z,12.60
2022-11-03T20:10:57.738Z,12.70
2022-11-03T20:13:29.258Z,12.60
2022-11-03T20:16:01.140Z,12.60
2022-11-03T20:18:29.918Z,12.60
2022-11-03T20:20:59.628Z,12.50
2022-11-03T20:23:30.952Z,12.50
2022-11-03T20:25:59.541Z,12.50
2022-11-03T20:28:30.774Z,12.50
2022-11-03T20:31:00.889Z,12.40
2022-11-03T20:33:29.152Z,12.40
2022-11-03T20:35:59.202Z,12.40
2022-11-03T20:38:29.122Z,12.20
2022-11-03T20:40:59.270Z,12.20
2022-11-03T20:43:30.291Z,12.20
2022-11-03T20:45:59.350Z,12.20
2022-11-03T20:48:28.089Z,12.20
2022-11-03T20:50:57.569Z,12.30
2022-11-03T20:53:27.065Z,12.20
2022-11-03T20:55:55.159Z,12.20
2022-11-03T20:58:23.283Z,12.10
2022-11-03T21:00:51.572Z,12.10
2022-11-03T21:03:45.097Z,12.10
2022-11-03T21:06:14.726Z,12.00
2022-11-03T21:08:44.697Z,12.00
2022-11-03T21:11:27.447Z,12.00
2022-11-03T21:13:57.940Z,12.00
2022-11-03T21:16:44.605Z,11.90
2022-11-03T21:19:35.258Z,11.90
2022-11-03T21:22:03.820Z,11.90
2022-11-03T21:24:33.239Z,11.90
2022-11-03T21:27:01.333Z,11.90
2022-11-03T21:32:19.209Z,11.80
2022-11-03T21:34:47.300Z,11.90
2022-11-03T21:37:16.653Z,11.90
2022-11-03T21:39:47.273Z,11.90
2022-11-03T21:42:34.500Z,11.80
2022-11-03T21:45:02.626Z,11.80
2022-11-03T21:47:30.809Z,11.80
2022-11-03T21:49:57.955Z,11.90
2022-11-03T21:52:32.616Z,11.90
2022-11-03T21:55:04.143Z,11.90
2022-11-03T21:57:32.849Z,11.90
2022-11-03T22:00:00.950Z,11.90
2022-11-03T22:02:30.327Z,11.90
2022-11-03T22:04:58.972Z,11.90
2022-11-03T22:07:27.073Z,11.90
2022-11-03T22:09:55.191Z,11.80
2022-11-03T22:12:25.124Z,11.80
2022-11-03T22:15:10.606Z,11.80
2022-11-03T22:17:38.705Z,11.80
2022-11-03T22:20:25.479Z,11.80
2022-11-03T22:23:11.270Z,11.80
2022-11-03T22:25:57.025Z,11.80
2022-11-03T22:28:26.438Z,11.70
2022-11-03T22:31:12.101Z,11.70
2022-11-03T22:34:00.742Z,11.70
2022-11-03T22:36:28.454Z,11.60
2022-11-03T22:39:14.281Z,11.60
2022-11-03T22:42:04.975Z,11.60
2022-11-03T22:44:53.416Z,11.60
2022-11-03T22:47:21.508Z,11.60
2022-11-03T22:49:49.593Z,11.60
2022-11-03T22:52:17.695Z,11.60
2022-11-03T22:54:44.791Z,11.50
2022-11-03T22:57:13.178Z,11.50
2022-11-03T22:59:42.646Z,11.50
2022-11-03T23:02:10.893Z,11.50
2022-11-03T23:04:39.039Z,11.50
2022-11-03T23:07:07.141Z,11.50
2022-11-03T23:09:35.272Z,11.50
2022-11-03T23:12:03.485Z,11.60
2022-11-03T23:14:53.576Z,11.60
2022-11-03T23:17:43.176Z,11.60
2022-11-03T23:20:29.134Z,11.60
2022-11-03T23:22:57.196Z,11.60
2022-11-03T23:25:24.359Z,11.60
2022-11-03T23:27:53.761Z,11.60
2022-11-03T23:30:21.854Z,11.60
2022-11-03T23:32:51.269Z,11.60
2022-11-03T23:35:19.537Z,11.50
2022-11-03T23:37:47.661Z,11.50
2022-11-03T23:40:18.779Z,11.40
2022-11-03T23:42:49.537Z,11.40
2022-11-03T23:45:35.118Z,11.40
2022-11-03T23:48:22.651Z,11.30
2022-11-03T23:50:50.723Z,11.30
2022-11-03T23:53:18.810Z,11.30
2022-11-03T23:56:00.797Z,11.30
2022-11-03T23:58:29.092Z,11.30
