createdAt,value
2022-09-21T00:00:49.381Z,82.83
2022-09-21T00:03:11.314Z,82.58
2022-09-21T00:05:33.723Z,82.55
2022-09-21T00:07:55.297Z,82.10
2022-09-21T00:10:16.968Z,82.21
2022-09-21T00:12:41.565Z,82.24
2022-09-21T00:15:03.018Z,82.56
2022-09-21T00:17:24.587Z,83.87
2022-09-21T00:19:45.997Z,83.70
2022-09-21T00:22:07.472Z,83.56
2022-09-21T00:24:28.881Z,83.39
2022-09-21T00:26:50.284Z,83.21
2022-09-21T00:29:11.776Z,83.17
2022-09-21T00:31:33.301Z,83.52
2022-09-21T00:33:55.082Z,84.02
2022-09-21T00:36:18.687Z,84.79
2022-09-21T00:38:40.854Z,85.03
2022-09-21T00:41:03.520Z,84.65
2022-09-21T00:43:25.165Z,84.51
2022-09-21T00:45:50.175Z,84.30
2022-09-21T00:48:11.630Z,84.58
2022-09-21T00:50:34.157Z,84.29
2022-09-21T00:52:58.108Z,85.51
2022-09-21T00:55:31.171Z,86.31
2022-09-21T00:57:57.416Z,86.19
2022-09-21T01:00:18.904Z,85.93
2022-09-21T01:02:40.471Z,85.46
2022-09-21T01:05:03.635Z,86.94
2022-09-21T01:07:32.275Z,89.64
2022-09-21T01:09:58.328Z,89.44
2022-09-21T01:12:29.882Z,88.97
2022-09-21T01:15:23.820Z,88.96
2022-09-21T01:17:51.314Z,88.13
2022-09-21T01:20:40.651Z,87.65
2022-09-21T01:23:29.590Z,87.34
2022-09-21T01:26:09.552Z,86.55
2022-09-21T01:28:59.578Z,90.16
2022-09-21T01:31:27.053Z,91.28
2022-09-21T01:33:54.610Z,90.19
2022-09-21T01:36:21.430Z,90.25
2022-09-21T01:38:50.256Z,89.94
2022-09-21T01:41:16.310Z,91.51
2022-09-21T01:43:42.594Z,92.94
2022-09-21T01:46:09.479Z,91.68
2022-09-21T01:48:36.845Z,91.18
2022-09-21T01:51:00.817Z,90.48
2022-09-21T01:53:37.133Z,91.47
2022-09-21T01:56:04.938Z,93.00
2022-09-21T01:58:33.222Z,94.39
2022-09-21T02:00:57.343Z,95.40
2022-09-21T02:03:37.108Z,95.42
2022-09-21T02:05:59.632Z,95.59
2022-09-21T02:08:21.082Z,96.68
2022-09-21T02:10:48.807Z,95.86
2022-09-21T02:13:11.264Z,95.42
2022-09-21T02:16:02.801Z,95.18
2022-09-21T02:18:46.147Z,96.28
2022-09-21T02:21:17.367Z,95.75
2022-09-21T02:23:49.975Z,97.24
2022-09-21T02:26:17.347Z,96.84
2022-09-21T02:28:48.220Z,97.29
2022-09-21T02:31:30.960Z,97.34
2022-09-21T02:34:10.764Z,98.89
2022-09-21T02:36:46.797Z,98.85
2022-09-21T02:39:17.413Z,98.43
2022-09-21T02:41:58.128Z,98.16
2022-09-21T02:44:33.685Z,97.95
2022-09-21T02:47:04.092Z,97.46
2022-09-21T02:49:34.071Z,96.02
2022-09-21T02:52:00.305Z,94.76
2022-09-21T02:54:26.822Z,95.08
2022-09-21T02:56:49.527Z,95.08
2022-09-21T02:59:11.024Z,95.47
2022-09-21T03:01:33.431Z,96.63
2022-09-21T03:03:55.069Z,97.70
2022-09-21T03:06:16.500Z,97.65
2022-09-21T03:08:37.932Z,98.24
2022-09-21T03:10:59.412Z,97.28
2022-09-21T03:13:20.821Z,96.33
2022-09-21T03:15:42.504Z,96.03
2022-09-21T03:18:05.788Z,96.09
2022-09-21T03:20:27.233Z,96.74
2022-09-21T03:22:48.632Z,98.09
2022-09-21T03:25:13.093Z,97.84
2022-09-21T03:27:34.609Z,97.65
2022-09-21T03:29:58.836Z,98.08
2022-09-21T03:32:23.314Z,96.59
2022-09-21T03:34:44.754Z,96.32
2022-09-21T03:37:08.141Z,95.72
2022-09-21T03:39:29.589Z,94.95
2022-09-21T03:41:51.006Z,94.37
2022-09-21T03:44:12.781Z,94.17
2022-09-21T03:46:37.214Z,94.50
2022-09-21T03:48:58.649Z,94.73
2022-09-21T03:51:20.064Z,93.83
2022-09-21T03:53:41.630Z,92.98
2022-09-21T03:56:03.109Z,93.15
2022-09-21T03:58:24.553Z,93.50
2022-09-21T04:00:46.714Z,93.25
2022-09-21T04:03:08.971Z,93.55
2022-09-21T04:05:30.386Z,93.59
2022-09-21T04:07:51.887Z,93.12
2022-09-21T04:10:16.836Z,92.62
2022-09-21T04:12:39.125Z,92.27
2022-09-21T04:15:07.473Z,91.90
2022-09-21T04:17:29.408Z,91.89
2022-09-21T04:19:50.836Z,91.30
2022-09-21T04:22:12.675Z,91.19
2022-09-21T04:24:34.116Z,91.09
2022-09-21T04:26:55.579Z,90.90
2022-09-21T04:29:17.016Z,90.86
2022-09-21T04:31:38.739Z,91.20
2022-09-21T04:34:00.252Z,91.98
2022-09-21T04:36:23.358Z,91.38
2022-09-21T04:38:45.289Z,92.14
2022-09-21T04:41:07.034Z,92.48
2022-09-21T04:43:28.512Z,93.71
2022-09-21T04:45:50.084Z,94.63
2022-09-21T04:48:11.987Z,95.87
2022-09-21T04:50:33.397Z,96.60
2022-09-21T04:52:54.843Z,98.01
2022-09-21T04:55:16.946Z,97.61
2022-09-21T04:57:38.361Z,98.25
2022-09-21T04:59:59.792Z,98.02
2022-09-21T05:02:21.230Z,98.05
2022-09-21T05:04:43.423Z,97.22
2022-09-21T05:07:06.963Z,96.05
2022-09-21T05:09:46.987Z,95.72
2022-09-21T05:12:08.400Z,95.05
2022-09-21T05:14:29.847Z,94.65
2022-09-21T05:16:51.311Z,94.34
2022-09-21T05:19:12.736Z,93.96
2022-09-21T05:21:34.139Z,93.92
2022-09-21T05:23:56.002Z,94.52
2022-09-21T05:26:17.555Z,94.28
2022-09-21T05:28:40.209Z,95.04
2022-09-21T05:31:24.640Z,94.96
2022-09-21T05:33:57.322Z,95.65
2022-09-21T05:36:56.411Z,96.95
2022-09-21T05:39:18.060Z,98.01
2022-09-21T05:41:39.988Z,98.78
2022-09-21T05:44:01.781Z,99.18
2022-09-21T05:46:44.062Z,98.30
2022-09-21T05:49:22.543Z,97.39
2022-09-21T05:51:56.527Z,96.31
2022-09-21T05:54:39.895Z,96.33
2022-09-21T05:57:08.475Z,96.02
2022-09-21T06:00:12.754Z,95.93
2022-09-21T06:02:51.013Z,95.76
2022-09-21T06:05:15.168Z,95.90
2022-09-21T06:07:36.588Z,95.81
2022-09-21T06:09:58.023Z,95.58
2022-09-21T06:12:19.672Z,94.97
2022-09-21T06:14:41.835Z,94.50
2022-09-21T06:17:03.598Z,95.22
2022-09-21T06:19:25.018Z,95.41
2022-09-21T06:21:46.521Z,95.49
2022-09-21T06:24:08.603Z,95.52
2022-09-21T06:26:30.036Z,96.54
2022-09-21T06:28:51.614Z,96.83
2022-09-21T06:31:13.100Z,96.31
2022-09-21T06:33:35.773Z,96.62
2022-09-21T06:35:59.974Z,97.09
2022-09-21T06:38:22.392Z,96.91
2022-09-21T06:40:43.919Z,95.67
2022-09-21T06:43:05.822Z,95.94
2022-09-21T07:59:52.479Z,100.00
2022-09-21T08:02:14.091Z,100.00
2022-09-21T08:04:35.697Z,99.96
2022-09-21T08:06:57.117Z,100.00
2022-09-21T08:09:18.590Z,99.42
2022-09-21T08:11:44.969Z,100.00
2022-09-21T08:14:06.493Z,99.03
2022-09-21T08:16:29.602Z,97.57
2022-09-21T08:18:51.560Z,97.30
2022-09-21T08:21:13.526Z,96.72
2022-09-21T08:23:36.110Z,96.50
2022-09-21T08:26:00.976Z,97.54
2022-09-21T08:28:22.438Z,97.28
2022-09-21T08:30:44.697Z,96.81
2022-09-21T08:33:07.041Z,97.07
2022-09-21T08:35:28.448Z,97.24
2022-09-21T08:37:53.974Z,98.50
2022-09-21T08:40:16.817Z,97.91
2022-09-21T08:42:59.116Z,98.00
2022-09-21T08:45:22.050Z,96.88
2022-09-21T08:47:45.215Z,95.38
2022-09-21T08:50:23.049Z,96.22
2022-09-21T08:52:47.326Z,95.40
2022-09-21T08:55:18.772Z,94.18
2022-09-21T08:57:40.197Z,96.12
2022-09-21T09:00:02.537Z,94.91
2022-09-21T09:02:38.431Z,94.74
2022-09-21T09:05:30.579Z,94.47
2022-09-21T09:08:19.497Z,93.85
2022-09-21T09:11:06.520Z,93.77
2022-09-21T09:13:31.182Z,93.88
2022-09-21T09:16:00.573Z,93.56
2022-09-21T09:18:51.534Z,92.95
2022-09-21T09:21:31.700Z,93.25
2022-09-21T09:24:06.038Z,90.90
2022-09-21T09:26:44.735Z,90.73
2022-09-21T09:29:22.421Z,88.69
2022-09-21T09:31:45.246Z,88.88
2022-09-21T09:34:20.797Z,87.86
2022-09-21T09:36:58.880Z,83.96
2022-09-21T09:39:20.978Z,83.70
2022-09-21T09:41:56.530Z,84.07
2022-09-21T09:44:35.783Z,85.13
2022-09-21T09:47:25.258Z,85.44
2022-09-21T09:50:00.432Z,84.59
2022-09-21T09:52:22.505Z,86.10
2022-09-21T09:54:44.430Z,85.69
2022-09-21T09:57:07.322Z,86.11
2022-09-21T09:59:39.780Z,86.36
2022-09-21T10:02:07.799Z,86.01
2022-09-21T10:04:29.887Z,86.15
2022-09-21T10:06:51.447Z,86.96
2022-09-21T10:09:33.866Z,87.34
2022-09-21T10:12:16.131Z,87.27
2022-09-21T10:14:38.022Z,86.18
2022-09-21T10:17:06.202Z,86.59
2022-09-21T10:19:28.967Z,85.35
2022-09-21T10:21:57.257Z,84.26
2022-09-21T10:24:38.960Z,83.04
2022-09-21T10:27:14.048Z,84.03
2022-09-21T10:29:46.844Z,83.47
2022-09-21T10:32:15.138Z,82.26
2022-09-21T10:34:36.908Z,81.71
2022-09-21T10:37:00.416Z,80.79
2022-09-21T10:39:32.287Z,80.63
2022-09-21T10:42:11.761Z,79.94
2022-09-21T10:44:46.552Z,79.18
2022-09-21T10:47:25.423Z,80.55
2022-09-21T10:49:52.064Z,79.64
2022-09-21T10:52:14.035Z,80.77
2022-09-21T10:54:35.502Z,77.91
2022-09-21T10:57:04.175Z,75.33
2022-09-21T10:59:29.021Z,69.20
2022-09-21T11:01:52.913Z,65.32
2022-09-21T11:04:26.644Z,67.75
2022-09-21T11:06:52.774Z,68.78
2022-09-21T11:09:20.562Z,66.31
2022-09-21T11:12:08.517Z,65.33
2022-09-21T11:14:51.437Z,65.84
2022-09-21T11:17:34.113Z,66.50
2022-09-21T11:20:22.785Z,62.28
2022-09-21T11:23:01.659Z,61.87
2022-09-21T11:25:31.206Z,62.21
2022-09-21T11:27:59.588Z,61.99
2022-09-21T11:30:21.078Z,59.15
2022-09-21T11:33:04.189Z,59.50
2022-09-21T11:35:43.845Z,60.51
2022-09-21T11:38:14.743Z,58.43
2022-09-21T11:40:51.070Z,59.92
2022-09-21T11:43:27.932Z,58.00
2022-09-21T11:46:00.908Z,58.53
2022-09-21T11:48:53.097Z,57.40
2022-09-21T11:51:28.007Z,54.65
2022-09-21T11:54:08.434Z,55.58
2022-09-21T11:57:02.002Z,54.38
2022-09-21T11:59:35.624Z,53.50
2022-09-21T12:02:26.604Z,50.09
2022-09-21T12:04:55.948Z,50.73
2022-09-21T12:07:26.469Z,51.70
2022-09-21T12:10:11.207Z,49.68
2022-09-21T12:12:54.350Z,49.43
2022-09-21T12:15:34.469Z,50.13
2022-09-21T12:18:08.721Z,49.32
2022-09-21T12:20:39.180Z,50.71
2022-09-21T12:23:12.279Z,47.39
2022-09-21T12:25:38.627Z,46.73
2022-09-21T12:28:02.686Z,45.54
2022-09-21T12:30:24.634Z,44.96
2022-09-21T12:32:53.471Z,44.84
2022-09-21T12:35:21.233Z,45.44
2022-09-21T12:37:49.099Z,44.82
2022-09-21T12:40:25.230Z,44.63
2022-09-21T12:42:57.923Z,44.29
2022-09-21T12:45:27.992Z,43.12
2022-09-21T12:47:59.691Z,43.31
2022-09-21T12:50:35.766Z,43.33
2022-09-21T12:52:58.276Z,44.10
2022-09-21T12:55:32.186Z,43.28
2022-09-21T12:58:16.555Z,44.97
2022-09-21T13:00:47.638Z,44.15
2022-09-21T13:03:25.638Z,43.99
2022-09-21T13:06:26.856Z,45.31
2022-09-21T13:11:21.345Z,46.95
2022-09-21T13:13:52.988Z,46.87
2022-09-21T13:16:28.056Z,48.36
2022-09-21T13:18:56.667Z,46.81
2022-09-21T13:21:29.873Z,46.77
2022-09-21T13:24:29.833Z,48.02
2022-09-21T13:26:55.405Z,48.29
2022-09-21T13:29:16.789Z,47.17
2022-09-21T13:31:41.697Z,48.05
2022-09-21T13:34:15.505Z,47.27
2022-09-21T13:36:37.088Z,47.40
2022-09-21T13:39:19.859Z,46.54
2022-09-21T13:42:01.970Z,47.60
2022-09-21T13:44:42.171Z,45.64
2022-09-21T13:47:04.431Z,45.65
2022-09-21T13:49:34.095Z,45.88
2022-09-21T13:52:01.476Z,44.91
2022-09-21T13:55:12.713Z,45.31
2022-09-21T13:57:45.611Z,44.62
2022-09-21T14:00:13.263Z,44.53
2022-09-21T14:02:38.644Z,44.80
2022-09-21T14:05:07.439Z,44.72
2022-09-21T14:07:31.397Z,45.28
2022-09-21T14:09:59.282Z,43.10
2022-09-21T14:12:25.288Z,45.56
2022-09-21T14:15:21.844Z,45.85
2022-09-21T14:17:44.383Z,44.64
2022-09-21T14:20:30.724Z,44.41
2022-09-21T14:23:28.528Z,44.18
2022-09-21T14:25:58.653Z,44.42
2022-09-21T14:28:43.230Z,43.72
2022-09-21T14:31:29.181Z,43.27
2022-09-21T14:33:55.052Z,42.11
2022-09-21T14:36:22.260Z,43.71
2022-09-21T14:38:55.242Z,44.33
2022-09-21T14:41:22.056Z,43.57
2022-09-21T14:43:51.138Z,44.52
2022-09-21T14:46:21.483Z,43.61
2022-09-21T14:49:10.912Z,43.54
2022-09-21T14:51:40.133Z,42.83
2022-09-21T14:54:17.424Z,44.07
2022-09-21T14:56:56.577Z,44.43
2022-09-21T14:59:48.106Z,43.36
2022-09-21T15:02:22.078Z,43.18
2022-09-21T15:04:54.390Z,42.60
2022-09-21T15:08:00.973Z,43.72
2022-09-21T15:10:50.784Z,44.50
2022-09-21T15:13:32.458Z,44.30
2022-09-21T15:16:14.034Z,42.17
2022-09-21T15:18:41.139Z,43.54
2022-09-21T15:21:04.108Z,43.94
2022-09-21T15:23:26.356Z,44.37
2022-09-21T15:26:02.683Z,45.63
2022-09-21T15:28:26.681Z,45.42
2022-09-21T15:30:48.152Z,43.65
2022-09-21T15:33:12.443Z,44.00
2022-09-21T15:35:34.124Z,43.59
2022-09-21T15:37:57.109Z,43.47
2022-09-21T15:40:28.035Z,44.52
2022-09-21T15:43:19.434Z,43.91
2022-09-21T15:45:54.656Z,44.71
2022-09-21T15:48:16.236Z,45.05
2022-09-21T15:50:39.062Z,44.85
2022-09-21T15:53:06.674Z,45.08
2022-09-21T15:55:30.301Z,45.36
2022-09-21T15:57:56.315Z,46.90
2022-09-21T16:00:19.498Z,46.88
2022-09-21T16:02:49.905Z,46.92
2022-09-21T16:05:14.756Z,46.11
2022-09-21T16:07:38.551Z,48.28
2022-09-21T16:10:01.099Z,49.08
2022-09-21T16:12:25.534Z,49.61
2022-09-21T16:14:59.655Z,48.84
2022-09-21T16:17:27.144Z,48.96
2022-09-21T16:19:49.705Z,48.25
2022-09-21T16:22:17.478Z,48.00
2022-09-21T16:24:45.239Z,47.92
2022-09-21T16:27:06.781Z,48.35
2022-09-21T16:29:40.150Z,47.73
2022-09-21T16:32:19.660Z,48.30
2022-09-21T16:34:42.236Z,48.13
2022-09-21T16:37:28.074Z,49.00
2022-09-21T16:39:53.992Z,49.26
2022-09-21T16:42:16.356Z,49.54
2022-09-21T16:44:44.453Z,49.78
2022-09-21T16:47:31.122Z,50.15
2022-09-21T16:50:00.244Z,50.14
2022-09-21T16:52:23.127Z,51.05
2022-09-21T16:54:44.566Z,52.31
2022-09-21T16:57:06.883Z,51.89
2022-09-21T16:59:28.714Z,51.47
2022-09-21T17:01:56.646Z,50.76
2022-09-21T17:04:22.768Z,51.04
2022-09-21T17:06:44.556Z,52.29
2022-09-21T17:09:20.559Z,52.74
2022-09-21T17:11:44.091Z,53.15
2022-09-21T17:14:05.925Z,54.82
2022-09-21T17:16:27.374Z,55.59
2022-09-21T17:18:49.485Z,55.90
2022-09-21T17:21:10.942Z,55.77
2022-09-21T17:23:32.368Z,56.37
2022-09-21T17:25:53.794Z,57.13
2022-09-21T17:28:23.584Z,57.42
2022-09-21T17:30:46.489Z,57.70
2022-09-21T17:33:10.719Z,58.69
2022-09-21T17:35:38.961Z,59.61
2022-09-21T17:38:00.542Z,59.67
2022-09-21T17:40:24.113Z,59.78
2022-09-21T17:42:48.601Z,59.74
2022-09-21T17:45:37.618Z,59.97
2022-09-21T17:47:59.327Z,60.95
2022-09-21T17:50:27.352Z,62.17
2022-09-21T17:53:08.165Z,61.87
2022-09-21T17:55:30.693Z,61.82
2022-09-21T17:58:25.924Z,61.92
2022-09-21T18:01:01.745Z,62.15
2022-09-21T18:03:28.259Z,62.70
2022-09-21T18:05:52.927Z,63.84
2022-09-21T18:08:14.680Z,63.62
2022-09-21T18:10:38.710Z,66.04
2022-09-21T18:13:15.148Z,65.41
2022-09-21T18:16:02.586Z,65.10
2022-09-21T18:18:48.902Z,65.52
2022-09-21T18:21:22.394Z,65.60
2022-09-21T18:24:20.259Z,65.23
2022-09-21T18:26:43.084Z,65.98
2022-09-21T18:29:22.392Z,66.84
2022-09-21T18:32:24.947Z,66.88
2022-09-21T18:35:18.423Z,66.81
2022-09-21T18:37:49.043Z,68.08
2022-09-21T18:40:48.598Z,67.33
2022-09-21T18:43:16.232Z,67.61
2022-09-21T18:45:43.673Z,67.37
2022-09-21T18:48:21.368Z,68.09
2022-09-21T18:50:50.132Z,68.82
2022-09-21T18:53:38.763Z,68.41
2022-09-21T18:56:00.784Z,68.71
2022-09-21T18:58:22.476Z,68.35
2022-09-21T19:00:44.448Z,68.47
2022-09-21T19:03:17.575Z,68.45
2022-09-21T19:05:53.495Z,70.27
2022-09-21T19:08:35.243Z,69.89
2022-09-21T19:11:16.243Z,69.59
2022-09-21T19:14:00.248Z,69.36
2022-09-21T19:16:33.170Z,69.38
2022-09-21T19:19:36.256Z,69.63
2022-09-21T19:22:12.016Z,69.61
2022-09-21T19:24:36.131Z,69.19
2022-09-21T19:27:35.988Z,69.10
2022-09-21T19:30:11.836Z,69.76
2022-09-21T19:32:39.715Z,69.98
2022-09-21T19:35:13.638Z,70.27
2022-09-21T19:37:35.139Z,69.66
2022-09-21T19:39:56.708Z,70.19
2022-09-21T19:42:30.350Z,70.30
2022-09-21T19:45:05.498Z,70.43
2022-09-21T19:47:33.845Z,72.24
2022-09-21T19:50:10.706Z,71.48
2022-09-21T19:52:35.362Z,71.53
2022-09-21T19:55:16.485Z,71.47
2022-09-21T19:57:56.924Z,72.06
2022-09-21T20:00:19.171Z,72.59
2022-09-21T20:02:49.003Z,72.12
2022-09-21T20:05:36.276Z,73.40
2022-09-21T20:08:08.191Z,72.96
2022-09-21T20:10:48.918Z,72.53
2022-09-21T20:13:35.980Z,73.54
2022-09-21T20:16:28.822Z,72.33
2022-09-21T20:18:54.080Z,73.06
2022-09-21T20:21:19.526Z,73.66
2022-09-21T20:23:41.614Z,73.43
2022-09-21T20:26:21.534Z,72.71
2022-09-21T20:28:43.244Z,72.86
2022-09-21T20:31:04.881Z,72.59
2022-09-21T20:33:31.948Z,72.49
2022-09-21T20:35:55.432Z,73.01
2022-09-21T20:38:17.962Z,74.20
2022-09-21T20:40:39.951Z,74.52
2022-09-21T20:43:01.977Z,73.92
2022-09-21T20:45:23.715Z,73.70
2022-09-21T20:47:45.429Z,73.34
2022-09-21T20:50:11.638Z,74.14
2022-09-21T20:52:34.697Z,75.41
2022-09-21T20:54:56.181Z,78.03
2022-09-21T20:57:19.238Z,75.63
2022-09-21T20:59:40.674Z,75.16
2022-09-21T21:02:02.119Z,74.52
2022-09-21T21:04:23.633Z,74.37
2022-09-21T21:06:45.514Z,73.98
2022-09-21T21:09:06.997Z,74.42
2022-09-21T21:11:28.550Z,74.83
2022-09-21T21:13:50.044Z,75.16
2022-09-21T21:16:12.532Z,75.99
2022-09-21T21:18:34.098Z,75.34
2022-09-21T21:20:55.526Z,75.07
2022-09-21T21:23:16.973Z,74.65
2022-09-21T21:25:38.408Z,74.32
2022-09-21T21:27:59.854Z,73.98
2022-09-21T21:30:23.796Z,74.07
2022-09-21T21:32:46.517Z,74.05
2022-09-21T21:35:08.206Z,75.03
2022-09-21T21:37:30.351Z,75.17
2022-09-21T21:39:52.761Z,74.59
2022-09-21T21:42:14.187Z,74.34
2022-09-21T21:44:35.705Z,74.49
2022-09-21T21:47:10.070Z,74.65
2022-09-21T21:49:36.773Z,74.52
2022-09-21T21:51:58.613Z,74.15
2022-09-21T21:54:25.679Z,73.86
2022-09-21T21:56:47.083Z,74.00
2022-09-21T21:59:08.550Z,74.88
2022-09-21T22:01:30.520Z,74.50
2022-09-21T22:03:58.045Z,76.15
2022-09-21T22:06:20.384Z,75.07
2022-09-21T22:08:42.710Z,74.91
2022-09-21T22:11:05.176Z,75.23
2022-09-21T22:13:34.306Z,75.07
2022-09-21T22:16:03.891Z,75.26
2022-09-21T22:18:27.296Z,75.43
2022-09-21T22:20:48.718Z,75.42
2022-09-21T22:23:10.304Z,75.65
2022-09-21T22:25:31.728Z,75.89
2022-09-21T22:27:53.164Z,77.24
2022-09-21T22:30:14.576Z,76.28
2022-09-21T22:32:36.169Z,76.01
2022-09-21T22:34:57.809Z,75.53
2022-09-21T22:37:19.256Z,75.66
2022-09-21T22:39:40.663Z,75.18
2022-09-21T22:42:02.128Z,74.77
2022-09-21T22:44:23.602Z,74.89
2022-09-21T22:46:45.040Z,75.04
2022-09-21T22:49:06.937Z,74.54
2022-09-21T22:51:29.491Z,74.43
2022-09-21T22:53:51.426Z,75.39
2022-09-21T22:56:16.390Z,75.22
2022-09-21T22:58:40.025Z,75.88
2022-09-21T23:01:04.603Z,76.83
2022-09-21T23:03:26.064Z,76.31
2022-09-21T23:05:56.633Z,76.38
2022-09-21T23:08:18.051Z,76.95
2022-09-21T23:10:39.448Z,76.65
2022-09-21T23:13:01.219Z,76.50
2022-09-21T23:15:22.627Z,76.04
2022-09-21T23:17:44.268Z,75.78
2022-09-21T23:20:06.043Z,75.54
2022-09-21T23:22:27.498Z,75.31
2022-09-21T23:24:48.909Z,75.64
2022-09-21T23:27:10.331Z,75.88
2022-09-21T23:29:31.968Z,75.62
2022-09-21T23:31:53.424Z,75.77
2022-09-21T23:34:15.308Z,75.47
2022-09-21T23:36:36.790Z,75.84
2022-09-21T23:38:58.634Z,77.45
2022-09-21T23:41:23.383Z,77.24
2022-09-21T23:43:45.873Z,76.79
2022-09-21T23:46:08.875Z,75.97
2022-09-21T23:48:30.793Z,75.74
2022-09-21T23:50:53.070Z,75.95
2022-09-21T23:53:14.515Z,75.74
2022-09-21T23:55:35.910Z,76.25
2022-09-21T23:57:57.371Z,75.90
