createdAt,value
2018-10-17T00:02:13.809Z,13.20
2018-10-17T00:04:42.174Z,13.20
2018-10-17T00:07:10.588Z,13.20
2018-10-17T00:09:38.955Z,13.20
2018-10-17T00:12:07.633Z,13.20
2018-10-17T00:14:35.951Z,13.30
2018-10-17T00:17:04.711Z,13.20
2018-10-17T00:19:33.116Z,13.30
2018-10-17T00:22:01.441Z,13.20
2018-10-17T00:24:29.866Z,13.10
2018-10-17T00:26:58.231Z,13.10
2018-10-17T00:29:26.736Z,13.10
2018-10-17T00:31:55.069Z,13.20
2018-10-17T00:34:23.439Z,13.40
2018-10-17T00:36:51.788Z,13.30
2018-10-17T00:39:20.265Z,13.00
2018-10-17T00:41:48.631Z,12.80
2018-10-17T00:44:17.006Z,12.70
2018-10-17T00:46:45.398Z,12.60
2018-10-17T00:49:13.915Z,12.60
2018-10-17T00:51:42.196Z,12.50
2018-10-17T00:54:10.545Z,12.40
2018-10-17T00:56:38.881Z,12.30
2018-10-17T00:59:09.080Z,12.30
2018-10-17T01:01:37.965Z,12.30
2018-10-17T01:04:06.588Z,12.30
2018-10-17T01:06:35.425Z,12.20
2018-10-17T01:09:07.686Z,12.20
2018-10-17T01:11:36.628Z,12.10
2018-10-17T01:14:05.302Z,12.10
2018-10-17T01:16:33.744Z,12.10
2018-10-17T01:19:02.688Z,12.10
2018-10-17T01:21:31.005Z,12.00
2018-10-17T01:23:59.345Z,12.00
2018-10-17T01:26:27.757Z,12.00
2018-10-17T01:28:56.255Z,12.00
2018-10-17T01:31:24.567Z,12.00
2018-10-17T01:33:52.970Z,11.90
2018-10-17T01:36:21.381Z,11.90
2018-10-17T01:38:49.828Z,11.80
2018-10-17T01:41:18.358Z,11.80
2018-10-17T01:43:46.630Z,11.80
2018-10-17T01:46:15.093Z,11.80
2018-10-17T01:48:43.471Z,11.80
2018-10-17T01:51:11.867Z,11.70
2018-10-17T01:53:40.288Z,11.60
2018-10-17T01:56:08.614Z,11.60
2018-10-17T01:58:36.977Z,11.60
2018-10-17T02:01:05.606Z,11.60
2018-10-17T02:03:33.933Z,11.50
2018-10-17T02:06:04.001Z,11.50
2018-10-17T02:08:32.321Z,11.40
2018-10-17T02:11:00.678Z,11.40
2018-10-17T02:13:28.989Z,11.40
2018-10-17T02:15:57.709Z,11.30
2018-10-17T02:18:26.201Z,11.30
2018-10-17T02:20:54.543Z,11.30
2018-10-17T02:23:22.923Z,11.30
2018-10-17T02:25:51.402Z,11.20
2018-10-17T02:28:19.756Z,11.20
2018-10-17T02:30:48.163Z,11.10
2018-10-17T02:33:16.569Z,11.20
2018-10-17T02:35:45.053Z,11.10
2018-10-17T02:38:13.467Z,11.20
2018-10-17T02:40:41.873Z,11.10
2018-10-17T02:43:10.347Z,11.00
2018-10-17T02:45:38.566Z,11.00
2018-10-17T02:48:06.933Z,11.00
2018-10-17T02:50:35.262Z,11.00
2018-10-17T02:53:03.640Z,11.00
2018-10-17T02:55:32.117Z,11.10
2018-10-17T02:58:00.449Z,11.10
2018-10-17T03:00:28.953Z,11.10
2018-10-17T03:02:57.496Z,11.00
2018-10-17T03:05:25.938Z,11.00
2018-10-17T03:07:54.278Z,10.90
2018-10-17T03:10:22.614Z,10.80
2018-10-17T03:12:50.989Z,10.90
2018-10-17T03:15:19.448Z,10.90
2018-10-17T03:17:47.854Z,10.90
2018-10-17T03:20:16.272Z,10.80
2018-10-17T03:22:44.654Z,10.70
2018-10-17T03:25:13.107Z,10.80
2018-10-17T03:27:41.585Z,10.80
2018-10-17T03:30:09.909Z,10.80
2018-10-17T03:32:38.287Z,10.70
2018-10-17T03:35:07.185Z,10.80
2018-10-17T03:37:36.018Z,10.70
2018-10-17T03:40:04.937Z,10.70
2018-10-17T03:42:33.362Z,10.70
2018-10-17T03:45:01.670Z,10.70
2018-10-17T03:47:30.080Z,10.80
2018-10-17T03:49:58.557Z,10.70
2018-10-17T03:52:26.838Z,10.70
2018-10-17T03:54:55.223Z,10.90
2018-10-17T03:57:23.615Z,10.80
2018-10-17T03:59:52.022Z,10.80
2018-10-17T04:02:20.372Z,10.70
2018-10-17T04:04:48.713Z,10.80
2018-10-17T04:07:17.168Z,10.80
2018-10-17T04:09:45.497Z,10.80
2018-10-17T04:12:13.832Z,10.70
2018-10-17T04:14:42.241Z,10.70
2018-10-17T04:17:10.885Z,10.60
2018-10-17T04:19:39.311Z,10.60
2018-10-17T04:22:07.679Z,10.70
2018-10-17T04:24:36.060Z,10.60
2018-10-17T04:27:04.551Z,10.50
2018-10-17T04:29:32.910Z,10.50
2018-10-17T04:32:01.293Z,10.40
2018-10-17T04:34:29.922Z,10.40
2018-10-17T04:36:58.280Z,10.30
2018-10-17T04:39:26.614Z,10.40
2018-10-17T04:41:54.983Z,10.40
2018-10-17T04:44:23.373Z,10.40
2018-10-17T04:46:51.968Z,10.40
2018-10-17T04:49:20.326Z,10.40
2018-10-17T04:51:48.705Z,10.40
2018-10-17T04:54:17.091Z,10.50
2018-10-17T04:56:45.430Z,10.40
2018-10-17T04:59:13.854Z,10.30
2018-10-17T05:01:42.289Z,10.30
2018-10-17T05:04:10.654Z,10.20
2018-10-17T05:06:39.068Z,10.20
2018-10-17T05:09:09.665Z,10.20
2018-10-17T05:11:38.443Z,10.20
2018-10-17T05:14:07.011Z,10.10
2018-10-17T05:16:35.771Z,10.00
2018-10-17T05:19:04.644Z,10.10
2018-10-17T05:21:32.996Z,10.20
2018-10-17T05:24:01.465Z,10.20
2018-10-17T05:26:30.126Z,10.20
2018-10-17T05:28:58.605Z,10.20
2018-10-17T05:31:26.877Z,10.10
2018-10-17T05:33:55.243Z,10.20
2018-10-17T05:36:23.642Z,10.30
2018-10-17T05:38:52.073Z,10.30
2018-10-17T05:41:20.486Z,10.40
2018-10-17T05:43:49.094Z,10.10
2018-10-17T05:46:17.558Z,10.10
2018-10-17T05:48:45.879Z,10.00
2018-10-17T05:51:14.314Z,9.90
2018-10-17T05:53:42.660Z,9.90
2018-10-17T05:56:11.188Z,9.90
2018-10-17T05:58:39.624Z,9.90
2018-10-17T06:01:08.132Z,9.90
2018-10-17T06:03:36.393Z,9.90
2018-10-17T06:06:04.976Z,9.90
2018-10-17T06:08:33.297Z,9.90
2018-10-17T06:11:01.912Z,9.90
2018-10-17T06:13:30.213Z,9.90
2018-10-17T06:15:58.580Z,9.90
2018-10-17T06:18:26.921Z,10.00
2018-10-17T06:20:55.571Z,10.00
2018-10-17T06:23:24.261Z,10.00
2018-10-17T06:25:52.665Z,10.00
2018-10-17T06:28:21.214Z,10.10
2018-10-17T06:30:49.585Z,10.10
2018-10-17T06:33:17.936Z,10.20
2018-10-17T06:35:46.308Z,10.20
2018-10-17T06:38:14.868Z,10.20
2018-10-17T06:40:43.251Z,10.20
2018-10-17T06:43:11.710Z,10.50
2018-10-17T06:45:40.035Z,10.60
2018-10-17T06:48:08.566Z,10.90
2018-10-17T06:50:36.954Z,11.10
2018-10-17T06:53:05.385Z,11.10
2018-10-17T06:55:33.941Z,11.10
2018-10-17T06:58:02.397Z,11.00
2018-10-17T07:00:30.821Z,10.90
2018-10-17T07:02:59.146Z,10.80
2018-10-17T07:05:27.702Z,10.90
2018-10-17T07:07:56.117Z,10.90
2018-10-17T07:10:24.463Z,10.90
2018-10-17T07:12:52.851Z,10.90
2018-10-17T07:15:21.301Z,11.00
2018-10-17T07:17:49.566Z,11.10
2018-10-17T07:20:17.934Z,11.10
2018-10-17T07:22:46.652Z,11.40
2018-10-17T07:25:15.090Z,11.50
2018-10-17T07:27:44.726Z,11.50
2018-10-17T07:30:13.110Z,11.50
2018-10-17T07:32:41.570Z,11.50
2018-10-17T07:35:10.610Z,11.70
2018-10-17T07:37:39.086Z,11.80
2018-10-17T07:40:07.440Z,11.90
2018-10-17T07:42:37.461Z,12.10
2018-10-17T07:45:06.714Z,11.80
2018-10-17T07:47:35.192Z,11.70
2018-10-17T07:50:03.976Z,11.70
2018-10-17T07:52:32.367Z,11.70
2018-10-17T07:55:00.712Z,12.00
2018-10-17T07:57:29.266Z,12.30
2018-10-17T07:59:57.828Z,12.50
2018-10-17T08:02:26.180Z,12.20
2018-10-17T08:04:54.588Z,12.40
2018-10-17T08:07:22.978Z,12.50
2018-10-17T08:09:51.418Z,12.50
2018-10-17T08:12:19.911Z,12.50
2018-10-17T08:14:48.333Z,12.70
2018-10-17T08:17:16.806Z,12.80
2018-10-17T08:19:45.141Z,13.00
2018-10-17T08:22:13.534Z,12.90
2018-10-17T08:24:41.909Z,13.00
2018-10-17T08:27:10.312Z,12.90
2018-10-17T08:29:38.851Z,12.90
2018-10-17T08:32:07.959Z,13.00
2018-10-17T08:34:36.321Z,12.90
2018-10-17T08:37:05.107Z,13.00
2018-10-17T08:39:33.353Z,13.20
2018-10-17T08:42:01.829Z,13.60
2018-10-17T08:44:30.234Z,14.00
2018-10-17T08:46:58.770Z,14.40
2018-10-17T08:49:27.193Z,14.60
2018-10-17T08:51:55.632Z,14.10
2018-10-17T08:54:24.362Z,14.10
2018-10-17T08:56:52.710Z,14.10
2018-10-17T08:59:21.255Z,14.20
2018-10-17T09:01:49.565Z,14.50
2018-10-17T09:04:17.957Z,14.80
2018-10-17T09:06:46.456Z,14.80
2018-10-17T09:09:14.962Z,14.90
2018-10-17T09:11:43.412Z,15.20
2018-10-17T09:14:12.074Z,16.10
2018-10-17T09:16:40.952Z,16.40
2018-10-17T09:19:10.048Z,16.50
2018-10-17T09:21:39.289Z,17.80
2018-10-17T09:24:07.313Z,18.20
2018-10-17T09:26:35.618Z,18.20
2018-10-17T09:29:04.230Z,19.00
2018-10-17T09:31:32.601Z,18.90
2018-10-17T09:34:01.106Z,19.50
2018-10-17T09:36:29.446Z,19.80
2018-10-17T09:38:57.985Z,21.10
2018-10-17T09:41:26.738Z,21.90
2018-10-17T09:43:55.094Z,22.10
2018-10-17T09:46:23.475Z,22.60
2018-10-17T09:48:51.820Z,23.60
2018-10-17T09:51:20.287Z,24.20
2018-10-17T09:53:48.702Z,21.60
2018-10-17T09:56:17.051Z,20.60
2018-10-17T09:58:45.469Z,22.90
2018-10-17T10:01:19.237Z,23.90
2018-10-17T10:03:47.810Z,23.30
2018-10-17T10:06:16.252Z,21.00
2018-10-17T10:08:44.599Z,21.70
2018-10-17T10:11:12.974Z,23.40
2018-10-17T10:13:41.326Z,22.70
2018-10-17T10:16:09.712Z,22.20
2018-10-17T10:18:38.237Z,21.90
2018-10-17T10:21:06.588Z,22.40
2018-10-17T10:23:35.041Z,23.40
2018-10-17T10:26:03.358Z,22.30
2018-10-17T10:28:31.897Z,21.50
2018-10-17T10:31:00.277Z,21.50
2018-10-17T10:33:28.757Z,21.50
2018-10-17T10:35:57.161Z,21.10
2018-10-17T10:38:25.610Z,21.30
2018-10-17T10:40:54.162Z,21.10
2018-10-17T10:43:22.730Z,21.10
2018-10-17T10:45:51.082Z,21.50
2018-10-17T10:48:19.556Z,21.60
2018-10-17T10:50:47.782Z,21.50
2018-10-17T10:53:16.161Z,21.90
2018-10-17T10:55:44.549Z,21.50
2018-10-17T10:58:12.935Z,21.80
2018-10-17T11:00:41.529Z,21.60
2018-10-17T11:03:09.973Z,21.70
2018-10-17T11:05:38.463Z,21.90
2018-10-17T11:08:06.930Z,22.00
2018-10-17T11:10:35.389Z,22.30
2018-10-17T11:13:03.729Z,23.40
2018-10-17T11:15:32.102Z,23.10
2018-10-17T11:18:00.434Z,22.40
2018-10-17T11:20:28.957Z,22.60
2018-10-17T11:22:57.345Z,23.70
2018-10-17T11:25:25.863Z,22.40
2018-10-17T11:27:54.222Z,24.20
2018-10-17T11:30:22.597Z,24.60
2018-10-17T11:32:51.020Z,23.30
2018-10-17T11:35:19.508Z,22.10
2018-10-17T11:37:47.745Z,22.10
2018-10-17T11:40:16.093Z,22.30
2018-10-17T11:42:44.518Z,22.10
2018-10-17T11:45:13.389Z,21.70
2018-10-17T11:47:41.709Z,21.30
2018-10-17T11:50:10.639Z,21.10
2018-10-17T11:52:39.449Z,21.20
2018-10-17T11:55:08.297Z,21.30
2018-10-17T11:57:36.677Z,21.30
2018-10-17T12:00:06.855Z,21.30
2018-10-17T12:02:35.443Z,21.40
2018-10-17T12:05:04.452Z,21.60
2018-10-17T12:07:32.659Z,21.40
2018-10-17T12:10:01.046Z,21.30
2018-10-17T12:12:29.561Z,21.20
2018-10-17T12:14:58.070Z,21.50
2018-10-17T12:17:26.366Z,21.50
2018-10-17T12:19:54.764Z,21.30
2018-10-17T12:22:23.229Z,21.10
2018-10-17T12:24:51.686Z,21.10
2018-10-17T12:27:20.263Z,22.00
2018-10-17T12:29:48.490Z,21.80
2018-10-17T12:32:16.841Z,21.50
2018-10-17T12:34:45.254Z,21.40
2018-10-17T12:37:13.601Z,21.60
2018-10-17T12:39:42.143Z,21.80
2018-10-17T12:42:10.379Z,21.60
2018-10-17T12:44:39.019Z,21.70
2018-10-17T12:47:07.430Z,21.70
2018-10-17T12:49:35.820Z,21.50
2018-10-17T12:52:04.307Z,21.40
2018-10-17T12:54:32.775Z,21.30
2018-10-17T12:57:01.230Z,21.70
2018-10-17T12:59:29.545Z,22.10
2018-10-17T13:01:57.910Z,21.90
2018-10-17T13:04:26.329Z,21.50
2018-10-17T13:06:54.860Z,21.40
2018-10-17T13:09:23.289Z,21.40
2018-10-17T13:11:51.706Z,21.40
2018-10-17T13:14:20.138Z,21.40
2018-10-17T13:16:48.562Z,21.60
2018-10-17T13:19:16.988Z,21.60
2018-10-17T13:21:45.307Z,22.10
2018-10-17T13:24:13.721Z,21.80
2018-10-17T13:26:42.122Z,21.60
2018-10-17T13:29:10.670Z,21.40
2018-10-17T13:31:39.458Z,21.40
2018-10-17T13:34:07.970Z,21.30
2018-10-17T13:36:36.601Z,21.40
2018-10-17T13:39:09.042Z,21.50
2018-10-17T13:41:37.677Z,21.40
2018-10-17T13:44:06.489Z,21.50
2018-10-17T13:46:34.918Z,21.50
2018-10-17T13:49:03.614Z,21.60
2018-10-17T13:51:32.050Z,21.70
2018-10-17T13:54:00.394Z,21.60
2018-10-17T13:56:29.479Z,21.50
2018-10-17T13:58:58.148Z,21.40
2018-10-17T14:01:26.524Z,21.50
2018-10-17T14:03:54.895Z,21.70
2018-10-17T14:06:23.429Z,21.60
2018-10-17T14:08:52.029Z,21.50
2018-10-17T14:11:20.357Z,21.60
2018-10-17T14:13:48.784Z,21.60
2018-10-17T14:16:17.315Z,21.60
2018-10-17T14:18:45.649Z,21.40
2018-10-17T14:21:14.096Z,21.50
2018-10-17T14:23:42.469Z,21.40
2018-10-17T14:26:11.035Z,21.60
2018-10-17T14:28:39.363Z,21.60
2018-10-17T14:31:07.780Z,22.00
2018-10-17T14:33:36.214Z,21.80
2018-10-17T14:36:04.626Z,21.70
2018-10-17T14:38:32.973Z,21.70
2018-10-17T14:41:01.403Z,21.50
2018-10-17T14:43:29.844Z,21.30
2018-10-17T14:45:58.159Z,21.30
2018-10-17T14:48:26.532Z,21.40
2018-10-17T14:50:54.903Z,21.30
2018-10-17T14:53:23.378Z,21.20
2018-10-17T14:55:51.829Z,21.10
2018-10-17T14:58:20.187Z,21.00
2018-10-17T15:00:48.514Z,20.90
2018-10-17T15:03:17.166Z,20.90
2018-10-17T15:05:45.250Z,20.90
2018-10-17T15:08:13.689Z,21.00
2018-10-17T15:10:42.253Z,21.10
2018-10-17T15:13:10.497Z,20.80
2018-10-17T15:15:43.845Z,20.70
2018-10-17T15:18:12.915Z,20.70
2018-10-17T15:20:41.283Z,20.50
2018-10-17T15:23:09.742Z,20.50
2018-10-17T15:25:38.143Z,20.60
2018-10-17T15:28:06.557Z,20.60
2018-10-17T15:30:35.243Z,20.70
2018-10-17T15:33:04.052Z,20.50
2018-10-17T15:35:32.510Z,20.50
2018-10-17T15:38:00.958Z,20.30
2018-10-17T15:40:29.466Z,20.30
2018-10-17T15:42:58.255Z,20.30
2018-10-17T15:45:26.570Z,20.20
2018-10-17T15:47:55.242Z,20.10
2018-10-17T15:50:23.836Z,20.10
2018-10-17T15:52:52.182Z,20.00
2018-10-17T15:55:20.522Z,20.20
2018-10-17T15:57:49.032Z,20.20
2018-10-17T16:00:17.548Z,20.00
2018-10-17T16:02:45.899Z,20.00
2018-10-17T16:05:14.215Z,19.80
2018-10-17T16:07:42.558Z,19.70
2018-10-17T16:10:11.058Z,19.50
2018-10-17T16:12:39.609Z,19.40
2018-10-17T16:15:08.935Z,19.20
2018-10-17T16:17:37.318Z,19.40
2018-10-17T16:20:07.618Z,19.30
2018-10-17T16:22:36.025Z,19.40
2018-10-17T16:25:05.166Z,19.50
2018-10-17T16:27:33.566Z,19.40
2018-10-17T16:30:02.356Z,19.20
2018-10-17T16:32:30.728Z,19.20
2018-10-17T16:34:59.105Z,19.20
2018-10-17T16:37:27.446Z,19.40
2018-10-17T16:39:55.931Z,19.30
2018-10-17T16:42:24.463Z,19.30
2018-10-17T16:44:52.978Z,19.40
2018-10-17T16:47:21.406Z,19.30
2018-10-17T16:49:49.936Z,19.30
2018-10-17T16:52:18.312Z,19.20
2018-10-17T16:54:46.701Z,19.00
2018-10-17T16:57:15.222Z,19.10
2018-10-17T16:59:43.583Z,19.00
2018-10-17T17:02:11.926Z,19.10
2018-10-17T17:04:40.306Z,19.00
2018-10-17T17:07:08.700Z,18.90
2018-10-17T17:09:37.103Z,18.80
2018-10-17T17:12:06.020Z,18.70
2018-10-17T17:14:34.538Z,18.70
2018-10-17T17:17:02.911Z,18.60
2018-10-17T17:19:31.539Z,18.50
2018-10-17T17:22:00.018Z,18.50
2018-10-17T17:24:29.420Z,18.40
2018-10-17T17:26:57.937Z,18.30
2018-10-17T17:29:26.494Z,18.30
2018-10-17T17:31:54.855Z,18.20
2018-10-17T17:34:23.282Z,18.20
2018-10-17T17:36:51.718Z,18.10
2018-10-17T17:39:20.143Z,18.00
2018-10-17T17:41:48.531Z,17.80
2018-10-17T17:44:16.938Z,17.60
2018-10-17T17:46:45.363Z,17.70
2018-10-17T17:49:13.694Z,17.60
2018-10-17T17:51:42.080Z,17.40
2018-10-17T17:54:10.562Z,17.30
2018-10-17T17:56:42.122Z,17.40
2018-10-17T17:59:10.475Z,17.40
2018-10-17T18:01:38.837Z,17.30
2018-10-17T18:04:07.273Z,17.10
2018-10-17T18:06:35.656Z,17.00
2018-10-17T18:09:05.182Z,17.00
2018-10-17T18:11:33.607Z,16.90
2018-10-17T18:14:02.013Z,17.00
2018-10-17T18:16:30.353Z,17.00
2018-10-17T18:18:58.737Z,17.10
2018-10-17T18:21:27.218Z,17.20
2018-10-17T18:23:55.782Z,17.20
2018-10-17T18:26:24.250Z,17.10
2018-10-17T18:28:53.106Z,17.10
2018-10-17T18:31:21.499Z,17.10
2018-10-17T18:33:49.935Z,16.90
2018-10-17T18:36:18.323Z,16.70
2018-10-17T18:38:46.675Z,16.60
2018-10-17T18:41:15.390Z,16.40
2018-10-17T18:43:43.754Z,16.20
2018-10-17T18:46:12.149Z,16.20
2018-10-17T18:48:40.596Z,16.20
2018-10-17T18:51:09.079Z,16.10
2018-10-17T18:53:37.378Z,16.20
2018-10-17T18:56:05.871Z,16.00
2018-10-17T18:58:34.260Z,16.30
2018-10-17T19:01:02.643Z,16.40
2018-10-17T19:03:31.188Z,16.50
2018-10-17T19:05:59.618Z,16.60
2018-10-17T19:08:28.000Z,16.60
2018-10-17T19:10:56.415Z,16.60
2018-10-17T19:13:24.851Z,16.50
2018-10-17T19:15:53.252Z,16.30
2018-10-17T19:18:21.653Z,16.20
2018-10-17T19:20:49.971Z,16.30
2018-10-17T19:23:18.631Z,16.30
2018-10-17T19:25:46.966Z,16.30
2018-10-17T19:28:15.334Z,16.30
2018-10-17T19:30:43.952Z,16.20
2018-10-17T19:33:12.446Z,16.20
2018-10-17T19:35:41.001Z,16.30
2018-10-17T19:38:09.450Z,16.20
2018-10-17T19:40:37.866Z,16.10
2018-10-17T19:43:06.496Z,16.00
2018-10-17T19:45:34.960Z,15.90
2018-10-17T19:48:03.362Z,15.80
2018-10-17T19:50:32.114Z,15.90
2018-10-17T19:53:00.665Z,15.80
2018-10-17T19:55:29.105Z,15.80
2018-10-17T19:57:57.481Z,15.90
2018-10-17T20:00:25.983Z,15.80
2018-10-17T20:02:54.341Z,15.80
2018-10-17T20:05:22.869Z,15.80
2018-10-17T20:07:51.347Z,15.70
2018-10-17T20:10:19.702Z,15.70
2018-10-17T20:12:49.133Z,15.70
2018-10-17T20:15:17.607Z,15.60
2018-10-17T20:17:46.017Z,15.50
2018-10-17T20:20:14.490Z,15.30
2018-10-17T20:22:42.977Z,15.40
2018-10-17T20:25:12.092Z,15.40
2018-10-17T20:27:40.637Z,15.40
2018-10-17T20:30:09.975Z,15.20
2018-10-17T20:32:38.393Z,15.20
2018-10-17T20:35:07.232Z,15.00
2018-10-17T20:37:35.557Z,14.80
2018-10-17T20:40:04.949Z,14.60
2018-10-17T20:42:33.475Z,14.60
2018-10-17T20:45:01.809Z,14.60
2018-10-17T20:47:30.288Z,14.50
2018-10-17T20:49:58.677Z,14.40
2018-10-17T20:52:27.079Z,14.30
2018-10-17T20:54:55.444Z,14.30
2018-10-17T20:57:23.846Z,14.30
2018-10-17T20:59:52.354Z,14.30
2018-10-17T21:02:20.995Z,14.20
2018-10-17T21:04:49.488Z,14.20
2018-10-17T21:07:17.958Z,14.20
2018-10-17T21:09:46.325Z,14.20
2018-10-17T21:12:14.672Z,14.30
2018-10-17T21:14:43.053Z,14.20
2018-10-17T21:17:11.390Z,14.20
2018-10-17T21:19:39.843Z,14.20
2018-10-17T21:22:08.193Z,14.20
2018-10-17T21:24:36.566Z,14.20
2018-10-17T21:27:05.047Z,14.30
2018-10-17T21:29:33.316Z,14.30
2018-10-17T21:32:01.699Z,14.20
2018-10-17T21:34:30.010Z,14.40
2018-10-17T21:36:58.423Z,14.40
2018-10-17T21:39:26.820Z,14.50
2018-10-17T21:41:55.194Z,14.50
2018-10-17T21:44:23.618Z,14.30
2018-10-17T21:46:51.962Z,14.10
2018-10-17T21:49:20.321Z,14.00
2018-10-17T21:51:48.690Z,14.10
2018-10-17T21:54:17.231Z,14.10
2018-10-17T21:56:45.554Z,14.10
2018-10-17T21:59:14.075Z,14.10
2018-10-17T22:01:42.413Z,13.90
2018-10-17T22:04:10.781Z,13.80
2018-10-17T22:06:39.159Z,13.80
2018-10-17T22:09:09.083Z,13.70
2018-10-17T22:11:37.593Z,13.60
2018-10-17T22:14:06.007Z,13.60
2018-10-17T22:16:39.826Z,13.60
2018-10-17T22:19:08.511Z,13.60
2018-10-17T22:21:36.634Z,13.60
2018-10-17T22:24:05.341Z,13.60
2018-10-17T22:26:35.053Z,13.50
2018-10-17T22:29:03.434Z,13.50
2018-10-17T22:31:31.750Z,13.40
2018-10-17T22:34:00.154Z,13.30
2018-10-17T22:36:28.529Z,13.30
2018-10-17T22:38:56.858Z,13.30
2018-10-17T22:41:25.299Z,13.40
2018-10-17T22:43:53.736Z,13.50
2018-10-17T22:46:22.070Z,13.30
2018-10-17T22:48:50.380Z,13.20
2018-10-17T22:51:18.903Z,13.10
2018-10-17T22:53:47.229Z,13.10
2018-10-17T22:56:15.958Z,13.30
2018-10-17T22:58:44.473Z,13.20
2018-10-17T23:01:12.868Z,13.20
2018-10-17T23:03:41.194Z,13.30
2018-10-17T23:06:09.565Z,13.40
2018-10-17T23:08:37.918Z,13.60
2018-10-17T23:11:06.581Z,13.60
2018-10-17T23:13:34.936Z,13.50
2018-10-17T23:16:03.476Z,13.60
2018-10-17T23:18:31.773Z,13.60
2018-10-17T23:21:00.190Z,13.60
2018-10-17T23:23:28.534Z,13.60
2018-10-17T23:25:57.003Z,13.60
2018-10-17T23:28:25.363Z,13.50
2018-10-17T23:30:53.795Z,13.20
2018-10-17T23:33:22.093Z,13.00
2018-10-17T23:35:50.495Z,12.90
2018-10-17T23:38:18.847Z,12.90
2018-10-17T23:40:47.173Z,12.90
2018-10-17T23:43:15.584Z,12.80
2018-10-17T23:45:44.069Z,12.80
2018-10-17T23:48:12.672Z,12.90
2018-10-17T23:50:40.936Z,13.20
2018-10-17T23:53:09.674Z,13.20
2018-10-17T23:55:38.250Z,13.10
2018-10-17T23:58:06.594Z,12.90
