createdAt,value
2023-02-22T00:02:25.468Z,0.88
2023-02-22T00:04:55.333Z,0.98
2023-02-22T00:07:23.859Z,1.05
2023-02-22T00:09:52.122Z,1.08
2023-02-22T00:12:20.759Z,0.95
2023-02-22T00:14:48.884Z,0.80
2023-02-22T00:17:17.098Z,0.88
2023-02-22T00:19:45.315Z,0.80
2023-02-22T00:22:19.078Z,0.80
2023-02-22T00:24:48.409Z,0.82
2023-02-22T00:27:16.987Z,1.27
2023-02-22T00:29:46.670Z,0.75
2023-02-22T00:32:15.464Z,0.68
2023-02-22T00:34:44.753Z,0.73
2023-02-22T00:37:15.442Z,0.30
2023-02-22T00:39:43.605Z,0.70
2023-02-22T00:42:12.116Z,0.57
2023-02-22T00:44:40.240Z,0.30
2023-02-22T00:47:08.710Z,0.40
2023-02-22T00:49:37.547Z,0.38
2023-02-22T00:52:06.401Z,0.43
2023-02-22T00:54:36.102Z,0.50
2023-02-22T00:57:05.079Z,0.50
2023-02-22T00:59:33.157Z,0.50
2023-02-22T01:02:01.598Z,0.40
2023-02-22T01:04:29.915Z,0.50
2023-02-22T01:07:00.665Z,0.52
2023-02-22T01:09:28.837Z,0.73
2023-02-22T01:11:58.722Z,0.40
2023-02-22T01:14:28.315Z,0.70
2023-02-22T01:16:57.718Z,1.23
2023-02-22T01:19:25.990Z,0.73
2023-02-22T01:21:54.745Z,0.60
2023-02-22T01:24:22.753Z,0.68
2023-02-22T01:26:53.244Z,0.77
2023-02-22T01:29:23.004Z,0.63
2023-02-22T01:31:56.069Z,0.60
2023-02-22T01:34:26.105Z,0.88
2023-02-22T01:36:54.276Z,0.70
2023-02-22T01:39:22.338Z,0.85
2023-02-22T01:41:50.443Z,0.70
2023-02-22T01:44:28.906Z,0.65
2023-02-22T01:46:58.017Z,0.52
2023-02-22T01:49:28.879Z,0.88
2023-02-22T01:52:01.677Z,1.08
2023-02-22T01:54:33.150Z,0.98
2023-02-22T01:59:40.925Z,0.93
2023-02-22T02:02:09.103Z,1.08
2023-02-22T02:04:38.878Z,1.15
2023-02-22T02:07:10.145Z,0.90
2023-02-22T02:09:45.410Z,1.20
2023-02-22T02:12:17.091Z,0.73
2023-02-22T02:14:46.835Z,0.75
2023-02-22T02:17:18.561Z,1.55
2023-02-22T02:19:53.296Z,0.50
2023-02-22T02:22:32.141Z,1.08
2023-02-22T02:25:26.615Z,0.50
2023-02-22T02:28:19.172Z,0.60
2023-02-22T02:31:17.822Z,0.75
2023-02-22T02:33:51.391Z,0.88
2023-02-22T02:36:24.167Z,0.73
2023-02-22T02:38:57.340Z,0.75
2023-02-22T02:41:31.154Z,1.08
2023-02-22T02:44:05.078Z,1.02
2023-02-22T02:46:37.299Z,1.35
2023-02-22T02:49:12.505Z,1.10
2023-02-22T02:51:45.624Z,1.02
2023-02-22T02:54:16.320Z,1.17
2023-02-22T02:56:44.429Z,0.88
2023-02-22T02:59:26.858Z,0.80
2023-02-22T03:02:08.965Z,0.90
2023-02-22T03:04:54.310Z,1.25
2023-02-22T03:07:33.023Z,1.02
2023-02-22T03:10:14.965Z,0.98
2023-02-22T03:12:50.767Z,0.90
2023-02-22T03:15:34.391Z,0.88
2023-02-22T03:18:07.462Z,1.13
2023-02-22T03:20:46.597Z,1.48
2023-02-22T03:23:25.505Z,0.80
2023-02-22T03:25:57.308Z,0.70
2023-02-22T03:28:28.119Z,1.00
2023-02-22T03:31:01.076Z,1.48
2023-02-22T03:33:36.461Z,1.02
2023-02-22T03:36:12.452Z,2.28
2023-02-22T03:38:44.013Z,1.65
2023-02-22T03:43:44.758Z,1.00
2023-02-22T03:46:14.606Z,1.25
2023-02-22T03:48:49.719Z,0.68
2023-02-22T03:51:19.899Z,0.85
2023-02-22T03:53:49.234Z,0.63
2023-02-22T03:56:23.119Z,0.93
2023-02-22T03:58:51.696Z,0.63
2023-02-22T04:01:23.951Z,0.90
2023-02-22T04:03:52.212Z,0.88
2023-02-22T04:06:22.052Z,0.52
2023-02-22T04:08:50.326Z,0.85
2023-02-22T04:11:18.727Z,0.85
2023-02-22T04:13:47.127Z,0.88
2023-02-22T04:16:15.454Z,0.70
2023-02-22T04:18:43.580Z,0.77
2023-02-22T04:21:11.692Z,0.85
2023-02-22T04:23:41.194Z,0.63
2023-02-22T04:26:09.318Z,0.50
2023-02-22T04:28:37.597Z,0.65
2023-02-22T04:31:06.143Z,0.57
2023-02-22T04:33:34.305Z,0.40
2023-02-22T04:36:02.533Z,0.35
2023-02-22T04:38:30.826Z,0.50
2023-02-22T04:41:00.362Z,0.57
2023-02-22T04:43:28.571Z,0.30
2023-02-22T04:45:56.687Z,0.43
2023-02-22T04:48:24.722Z,0.60
2023-02-22T04:50:52.881Z,0.52
2023-02-22T04:53:20.902Z,0.50
2023-02-22T04:55:49.038Z,0.40
2023-02-22T04:58:18.734Z,0.60
2023-02-22T05:00:47.018Z,0.75
2023-02-22T05:03:15.373Z,0.35
2023-02-22T05:05:43.692Z,0.70
2023-02-22T05:08:11.788Z,0.50
2023-02-22T05:10:39.909Z,0.47
2023-02-22T05:13:09.517Z,0.60
2023-02-22T05:15:39.077Z,0.70
2023-02-22T05:18:07.322Z,1.02
2023-02-22T05:20:36.972Z,0.40
2023-02-22T05:23:05.618Z,0.32
2023-02-22T05:25:34.659Z,0.68
2023-02-22T05:28:04.665Z,0.47
2023-02-22T05:30:35.772Z,1.13
2023-02-22T05:33:05.377Z,0.65
2023-02-22T05:35:34.140Z,0.63
2023-02-22T05:38:03.730Z,0.55
2023-02-22T05:40:33.074Z,0.80
2023-02-22T05:43:02.269Z,0.90
2023-02-22T05:45:31.067Z,0.70
2023-02-22T05:47:59.417Z,0.65
2023-02-22T05:50:29.415Z,0.90
2023-02-22T05:52:57.735Z,0.40
2023-02-22T05:55:26.446Z,0.52
2023-02-22T05:57:55.111Z,1.08
2023-02-22T06:00:26.392Z,0.50
2023-02-22T06:03:02.896Z,0.60
2023-02-22T06:05:32.654Z,0.50
2023-02-22T06:08:01.374Z,0.52
2023-02-22T06:10:30.112Z,0.82
2023-02-22T06:12:59.065Z,0.60
2023-02-22T06:15:28.525Z,0.63
2023-02-22T06:17:57.965Z,0.85
2023-02-22T06:20:28.162Z,0.60
2023-02-22T06:22:59.746Z,0.55
2023-02-22T06:28:00.093Z,0.65
2023-02-22T06:30:29.421Z,0.77
2023-02-22T06:32:58.031Z,2.10
2023-02-22T06:35:26.344Z,1.42
2023-02-22T06:37:54.624Z,0.70
2023-02-22T06:40:24.298Z,0.98
2023-02-22T06:42:53.844Z,0.90
2023-02-22T06:45:22.540Z,1.00
2023-02-22T06:47:50.894Z,0.55
2023-02-22T06:50:23.023Z,0.65
2023-02-22T06:52:51.446Z,0.68
2023-02-22T06:55:21.863Z,0.47
2023-02-22T06:57:51.799Z,0.68
2023-02-22T07:00:22.066Z,1.00
2023-02-22T07:02:50.325Z,0.50
2023-02-22T07:05:19.958Z,0.85
2023-02-22T07:07:49.027Z,0.70
2023-02-22T07:10:21.716Z,0.50
2023-02-22T07:12:52.619Z,1.58
2023-02-22T07:15:22.660Z,0.80
2023-02-22T07:17:50.918Z,0.43
2023-02-22T07:20:20.841Z,0.63
2023-02-22T07:22:49.774Z,0.63
2023-02-22T07:25:18.456Z,0.75
2023-02-22T07:27:47.489Z,0.68
2023-02-22T07:30:20.822Z,1.00
2023-02-22T07:32:49.216Z,0.60
2023-02-22T07:35:18.950Z,1.63
2023-02-22T07:37:48.300Z,0.60
2023-02-22T07:40:17.556Z,0.52
2023-02-22T07:42:53.783Z,0.63
2023-02-22T07:45:24.114Z,0.65
2023-02-22T07:47:52.824Z,0.40
2023-02-22T07:50:22.697Z,0.52
2023-02-22T07:52:53.328Z,0.90
2023-02-22T07:55:23.673Z,0.77
2023-02-22T07:57:54.295Z,0.60
2023-02-22T08:00:27.023Z,0.55
2023-02-22T08:02:55.884Z,0.65
2023-02-22T08:05:26.945Z,0.60
2023-02-22T08:07:55.467Z,0.90
2023-02-22T08:10:25.803Z,0.80
2023-02-22T08:12:54.578Z,2.00
2023-02-22T08:15:28.619Z,0.65
2023-02-22T08:17:57.253Z,0.70
2023-02-22T08:20:26.658Z,1.10
2023-02-22T08:22:55.515Z,0.70
2023-02-22T08:25:26.492Z,0.80
2023-02-22T08:28:01.345Z,0.52
2023-02-22T08:30:32.496Z,0.70
2023-02-22T08:33:02.482Z,0.90
2023-02-22T08:35:33.644Z,1.40
2023-02-22T08:38:03.828Z,1.00
2023-02-22T08:40:34.589Z,1.10
2023-02-22T08:43:02.907Z,0.98
2023-02-22T08:45:32.694Z,1.50
2023-02-22T08:48:01.005Z,1.45
2023-02-22T08:50:32.103Z,1.30
2023-02-22T08:53:02.205Z,1.00
2023-02-22T08:55:33.270Z,1.10
2023-02-22T08:58:03.230Z,1.40
2023-02-22T09:00:34.508Z,1.00
2023-02-22T09:05:31.851Z,0.90
2023-02-22T09:08:00.936Z,1.40
2023-02-22T09:10:31.018Z,0.80
2023-02-22T09:13:01.189Z,1.42
2023-02-22T09:15:30.168Z,1.50
2023-02-22T09:18:00.368Z,1.00
2023-02-22T09:20:29.743Z,1.10
2023-02-22T09:22:59.650Z,1.15
2023-02-22T09:25:27.859Z,1.45
2023-02-22T09:27:57.715Z,2.30
2023-02-22T09:30:27.872Z,1.80
2023-02-22T09:32:59.899Z,1.92
2023-02-22T09:35:29.680Z,1.27
2023-02-22T09:37:59.182Z,1.15
2023-02-22T09:40:30.170Z,1.52
2023-02-22T09:43:10.210Z,1.73
2023-02-22T09:45:49.994Z,1.25
2023-02-22T09:48:22.287Z,1.02
2023-02-22T09:50:55.122Z,1.02
2023-02-22T09:53:30.019Z,0.80
2023-02-22T09:56:03.619Z,1.30
2023-02-22T09:58:35.519Z,0.80
2023-02-22T10:01:17.766Z,0.80
2023-02-22T10:03:52.536Z,0.90
2023-02-22T10:06:26.157Z,1.05
2023-02-22T10:09:00.371Z,1.40
2023-02-22T10:11:40.040Z,1.30
2023-02-22T10:14:26.010Z,1.25
2023-02-22T10:17:01.796Z,1.40
2023-02-22T10:19:41.182Z,1.13
2023-02-22T10:22:44.593Z,0.70
2023-02-22T10:25:18.223Z,1.00
2023-02-22T10:27:53.447Z,1.20
2023-02-22T10:30:25.235Z,1.50
2023-02-22T10:32:59.886Z,2.13
2023-02-22T10:35:31.097Z,1.83
2023-02-22T10:38:07.766Z,1.48
2023-02-22T10:40:36.401Z,1.67
2023-02-22T10:43:06.796Z,1.17
2023-02-22T10:45:37.301Z,1.83
2023-02-22T10:48:11.710Z,1.52
2023-02-22T10:50:42.586Z,3.05
2023-02-22T10:53:12.896Z,1.23
2023-02-22T10:56:08.567Z,2.55
2023-02-22T10:58:45.474Z,6.20
2023-02-22T11:01:28.947Z,4.75
2023-02-22T11:04:02.183Z,1.77
2023-02-22T11:06:31.759Z,1.88
2023-02-22T11:09:11.485Z,9.82
2023-02-22T11:11:42.503Z,5.28
2023-02-22T11:14:11.937Z,1.95
2023-02-22T11:16:43.808Z,1.80
2023-02-22T11:19:23.277Z,1.10
2023-02-22T11:21:54.473Z,1.70
2023-02-22T11:24:30.391Z,1.70
2023-02-22T11:27:03.828Z,1.58
2023-02-22T11:29:35.888Z,1.95
2023-02-22T11:32:13.600Z,2.05
2023-02-22T11:34:43.256Z,1.35
2023-02-22T11:37:29.887Z,1.45
2023-02-22T11:40:17.917Z,2.47
2023-02-22T11:42:46.643Z,1.10
2023-02-22T11:45:20.883Z,2.00
2023-02-22T11:47:55.120Z,1.13
2023-02-22T11:50:29.587Z,1.90
2023-02-22T11:53:16.854Z,1.63
2023-02-22T11:55:57.477Z,1.73
2023-02-22T11:58:42.443Z,1.20
2023-02-22T12:01:17.543Z,1.60
2023-02-22T12:04:17.040Z,1.42
2023-02-22T12:06:54.271Z,1.05
2023-02-22T12:09:32.992Z,1.85
2023-02-22T12:12:16.521Z,1.23
2023-02-22T12:14:54.970Z,1.05
2023-02-22T12:17:35.068Z,1.58
2023-02-22T12:20:10.370Z,1.73
2023-02-22T12:22:46.772Z,0.93
2023-02-22T12:25:21.261Z,1.77
2023-02-22T12:27:55.381Z,1.63
2023-02-22T12:30:28.970Z,1.40
2023-02-22T12:33:00.561Z,1.50
2023-02-22T12:38:05.177Z,1.20
2023-02-22T12:40:40.975Z,1.60
2023-02-22T12:43:20.694Z,3.03
2023-02-22T12:45:56.110Z,2.25
2023-02-22T12:48:37.384Z,1.45
2023-02-22T12:51:20.628Z,2.30
2023-02-22T12:53:57.239Z,1.60
2023-02-22T12:56:31.541Z,1.73
2023-02-22T12:59:09.328Z,2.00
2023-02-22T13:01:41.619Z,1.35
2023-02-22T13:04:20.666Z,1.58
2023-02-22T13:07:19.884Z,1.30
2023-02-22T13:10:12.883Z,1.73
2023-02-22T13:12:52.250Z,1.02
2023-02-22T13:15:28.400Z,1.73
2023-02-22T13:18:06.036Z,1.20
2023-02-22T13:20:38.993Z,1.73
2023-02-22T13:23:15.732Z,0.90
2023-02-22T13:25:50.034Z,1.35
2023-02-22T13:28:25.771Z,1.17
2023-02-22T13:31:11.059Z,1.35
2023-02-22T13:34:01.408Z,2.28
2023-02-22T13:36:39.684Z,1.80
2023-02-22T13:39:40.320Z,1.80
2023-02-22T13:42:22.569Z,1.65
2023-02-22T13:45:28.303Z,1.60
2023-02-22T13:48:23.104Z,1.55
2023-02-22T13:51:08.081Z,1.60
2023-02-22T13:53:44.021Z,1.45
2023-02-22T13:56:14.946Z,1.60
2023-02-22T13:58:55.083Z,1.80
2023-02-22T14:01:43.183Z,1.85
2023-02-22T14:04:34.338Z,2.05
2023-02-22T14:07:04.227Z,1.95
2023-02-22T14:09:48.371Z,1.30
2023-02-22T14:12:56.403Z,1.50
2023-02-22T14:15:30.178Z,1.63
2023-02-22T14:18:01.124Z,2.08
2023-02-22T14:20:35.287Z,1.45
2023-02-22T14:23:30.102Z,0.90
2023-02-22T14:26:11.340Z,1.00
2023-02-22T14:28:46.291Z,1.10
2023-02-22T14:31:33.240Z,1.38
2023-02-22T14:34:06.610Z,0.95
2023-02-22T14:36:42.331Z,1.23
2023-02-22T14:39:17.116Z,2.25
2023-02-22T14:41:54.382Z,2.40
2023-02-22T14:44:27.155Z,2.97
2023-02-22T14:47:02.313Z,1.48
2023-02-22T14:49:36.274Z,1.45
2023-02-22T14:52:16.642Z,1.95
2023-02-22T14:54:58.293Z,1.40
2023-02-22T15:00:19.891Z,2.10
2023-02-22T15:02:49.771Z,0.90
2023-02-22T15:05:21.064Z,1.30
2023-02-22T15:07:56.731Z,1.45
2023-02-22T15:10:29.038Z,1.15
2023-02-22T15:13:09.896Z,1.30
2023-02-22T15:15:48.179Z,0.70
2023-02-22T15:18:24.080Z,0.88
2023-02-22T15:20:57.655Z,1.35
2023-02-22T15:23:40.100Z,0.77
2023-02-22T15:26:08.349Z,1.10
2023-02-22T15:28:38.413Z,0.90
2023-02-22T15:31:22.789Z,1.15
2023-02-22T15:33:53.248Z,1.00
2023-02-22T15:36:22.863Z,1.10
2023-02-22T15:38:55.788Z,0.90
2023-02-22T15:41:30.255Z,1.10
2023-02-22T15:44:14.181Z,1.20
2023-02-22T15:46:49.800Z,1.33
2023-02-22T15:49:24.698Z,1.20
2023-02-22T15:52:08.700Z,1.35
2023-02-22T15:54:45.969Z,1.20
2023-02-22T15:57:19.974Z,1.20
2023-02-22T15:59:53.069Z,2.25
2023-02-22T16:02:31.814Z,1.05
2023-02-22T16:05:03.909Z,1.23
2023-02-22T16:07:32.681Z,0.90
2023-02-22T16:10:09.340Z,0.88
2023-02-22T16:12:37.632Z,1.10
2023-02-22T16:15:16.903Z,0.95
2023-02-22T16:18:01.097Z,0.80
2023-02-22T16:20:37.333Z,0.88
2023-02-22T16:23:24.050Z,1.20
2023-02-22T16:26:25.013Z,1.02
2023-02-22T16:28:55.244Z,1.50
2023-02-22T16:31:26.046Z,0.77
2023-02-22T16:33:55.182Z,0.75
2023-02-22T16:36:37.307Z,1.08
2023-02-22T16:39:07.386Z,1.25
2023-02-22T16:41:36.965Z,1.05
2023-02-22T16:44:07.839Z,1.30
2023-02-22T16:46:38.203Z,1.80
2023-02-22T16:49:06.674Z,1.55
2023-02-22T16:51:42.315Z,1.90
2023-02-22T16:54:14.273Z,1.42
2023-02-22T16:56:43.991Z,1.10
2023-02-22T16:59:15.380Z,1.70
2023-02-22T17:01:43.610Z,1.70
2023-02-22T17:04:15.804Z,1.40
2023-02-22T17:06:43.958Z,0.80
2023-02-22T17:09:12.985Z,1.65
2023-02-22T17:11:41.594Z,2.40
2023-02-22T17:14:13.531Z,1.13
2023-02-22T17:16:41.653Z,1.02
2023-02-22T17:19:16.321Z,1.05
2023-02-22T17:21:44.834Z,0.90
2023-02-22T17:24:14.003Z,1.35
2023-02-22T17:26:42.611Z,1.35
2023-02-22T17:29:13.817Z,1.35
2023-02-22T17:31:42.571Z,1.67
2023-02-22T17:34:10.884Z,1.52
2023-02-22T17:36:39.368Z,1.75
2023-02-22T17:39:10.710Z,1.05
2023-02-22T17:44:08.882Z,1.40
2023-02-22T17:46:40.846Z,1.50
2023-02-22T17:49:09.291Z,1.27
2023-02-22T17:51:41.346Z,1.58
2023-02-22T17:54:10.430Z,1.25
2023-02-22T17:56:38.836Z,1.60
2023-02-22T17:59:09.218Z,2.85
2023-02-22T18:01:39.509Z,1.10
2023-02-22T18:04:07.809Z,0.90
2023-02-22T18:06:38.206Z,0.63
2023-02-22T18:09:10.701Z,0.70
2023-02-22T18:11:40.640Z,0.88
2023-02-22T18:14:10.885Z,0.70
2023-02-22T18:16:41.614Z,0.95
2023-02-22T18:19:10.096Z,1.05
2023-02-22T18:21:38.744Z,1.45
2023-02-22T18:24:07.874Z,2.70
2023-02-22T18:26:39.094Z,2.53
2023-02-22T18:29:08.040Z,1.50
2023-02-22T18:31:36.265Z,1.30
2023-02-22T18:34:05.738Z,2.45
2023-02-22T18:36:33.991Z,1.80
2023-02-22T18:39:06.012Z,2.40
2023-02-22T18:41:34.643Z,1.90
2023-02-22T18:44:04.176Z,1.65
2023-02-22T18:46:32.368Z,1.75
2023-02-22T18:49:00.566Z,2.33
2023-02-22T18:51:30.559Z,2.03
2023-02-22T18:54:01.153Z,2.22
2023-02-22T18:56:30.892Z,2.50
2023-02-22T18:59:00.937Z,3.22
2023-02-22T19:01:30.196Z,2.20
2023-02-22T19:03:59.433Z,1.92
2023-02-22T19:06:27.591Z,2.55
2023-02-22T19:09:01.420Z,3.08
2023-02-22T19:11:30.283Z,2.60
2023-02-22T19:13:59.682Z,1.98
2023-02-22T19:16:28.837Z,2.78
2023-02-22T19:18:58.511Z,2.20
2023-02-22T19:21:27.639Z,2.10
2023-02-22T19:23:57.600Z,2.42
2023-02-22T19:26:27.916Z,2.00
2023-02-22T19:28:57.758Z,2.40
2023-02-22T19:31:29.881Z,1.77
2023-02-22T19:34:04.048Z,2.55
2023-02-22T19:36:32.778Z,2.30
2023-02-22T19:39:02.832Z,2.22
2023-02-22T19:41:31.198Z,2.25
2023-02-22T19:43:59.627Z,2.03
2023-02-22T19:46:28.337Z,1.90
2023-02-22T19:48:56.931Z,2.15
2023-02-22T19:51:27.910Z,2.58
2023-02-22T19:53:59.917Z,1.98
2023-02-22T19:56:31.176Z,1.45
2023-02-22T19:59:01.654Z,1.63
2023-02-22T20:01:33.523Z,1.70
2023-02-22T20:04:04.072Z,2.28
2023-02-22T20:06:35.904Z,1.80
2023-02-22T20:09:04.844Z,2.13
2023-02-22T20:11:35.181Z,4.25
2023-02-22T20:14:06.572Z,2.65
2023-02-22T20:19:02.968Z,3.92
2023-02-22T20:21:33.400Z,2.72
2023-02-22T20:24:05.250Z,2.28
2023-02-22T20:26:36.753Z,2.72
2023-02-22T20:31:34.004Z,2.00
2023-02-22T20:34:02.847Z,2.33
2023-02-22T20:36:31.736Z,2.53
2023-02-22T20:39:01.031Z,2.20
2023-02-22T20:41:31.521Z,1.70
2023-02-22T20:44:02.589Z,2.33
2023-02-22T20:46:32.602Z,2.25
2023-02-22T20:49:03.623Z,2.13
2023-02-22T20:51:32.185Z,2.38
2023-02-22T20:54:01.065Z,2.03
2023-02-22T20:56:31.330Z,2.85
2023-02-22T20:59:03.054Z,2.22
2023-02-22T21:01:31.808Z,2.17
2023-02-22T21:04:02.117Z,2.40
2023-02-22T21:06:31.067Z,2.30
2023-02-22T21:09:02.831Z,2.50
2023-02-22T21:11:32.533Z,2.47
2023-02-22T21:14:02.919Z,2.28
2023-02-22T21:16:33.302Z,2.50
2023-02-22T21:19:03.632Z,2.35
2023-02-22T21:21:32.072Z,2.45
2023-02-22T21:24:02.331Z,2.17
2023-02-22T21:26:32.906Z,1.95
2023-02-22T21:29:04.771Z,2.83
2023-02-22T21:31:34.658Z,2.95
2023-02-22T21:34:04.318Z,2.28
2023-02-22T21:36:33.036Z,1.45
2023-02-22T21:39:09.003Z,2.45
2023-02-22T21:41:40.533Z,2.20
2023-02-22T21:44:10.871Z,2.08
2023-02-22T21:46:39.137Z,1.75
2023-02-22T21:49:07.389Z,2.00
2023-02-22T21:51:37.887Z,2.00
2023-02-22T21:54:08.248Z,2.03
2023-02-22T21:56:38.534Z,1.90
2023-02-22T21:59:11.721Z,2.65
2023-02-22T22:01:47.278Z,1.70
2023-02-22T22:04:19.031Z,2.35
2023-02-22T22:06:49.015Z,2.45
2023-02-22T22:09:20.036Z,4.38
2023-02-22T22:11:49.778Z,2.05
2023-02-22T22:14:18.825Z,1.70
2023-02-22T22:16:53.370Z,1.60
2023-02-22T22:19:22.933Z,2.15
2023-02-22T22:21:54.168Z,2.47
2023-02-22T22:24:23.686Z,2.97
2023-02-22T22:26:54.998Z,1.52
2023-02-22T22:29:24.515Z,2.00
2023-02-22T22:31:54.877Z,2.00
2023-02-22T22:34:24.417Z,2.17
2023-02-22T22:36:52.835Z,1.90
2023-02-22T22:39:21.305Z,2.13
2023-02-22T22:41:50.010Z,2.05
2023-02-22T22:44:22.365Z,1.40
2023-02-22T22:46:53.815Z,3.25
2023-02-22T22:51:54.617Z,1.80
2023-02-22T22:54:22.841Z,1.73
2023-02-22T22:56:51.255Z,2.05
2023-02-22T22:59:19.408Z,2.50
2023-02-22T23:01:52.423Z,1.70
2023-02-22T23:04:24.251Z,1.58
2023-02-22T23:06:55.504Z,2.58
2023-02-22T23:09:25.675Z,2.63
2023-02-22T23:11:56.201Z,1.88
2023-02-22T23:14:31.292Z,2.10
2023-02-22T23:17:03.831Z,1.90
2023-02-22T23:19:32.682Z,1.70
2023-02-22T23:22:05.488Z,1.92
2023-02-22T23:24:36.754Z,2.47
2023-02-22T23:27:07.402Z,1.85
2023-02-22T23:29:39.007Z,1.90
2023-02-22T23:34:37.122Z,2.35
2023-02-22T23:37:10.231Z,2.30
2023-02-22T23:39:38.491Z,1.80
2023-02-22T23:42:08.982Z,2.15
2023-02-22T23:44:37.224Z,1.63
2023-02-22T23:47:05.634Z,1.88
2023-02-22T23:49:37.086Z,1.95
2023-02-22T23:54:40.454Z,1.63
2023-02-22T23:57:09.251Z,2.10
2023-02-22T23:59:40.521Z,1.40
