createdAt,value
2018-09-03T00:00:07.049Z,101751.83
2018-09-03T00:02:35.996Z,101748.30
2018-09-03T00:05:04.962Z,101744.48
2018-09-03T00:07:34.227Z,101734.67
2018-09-03T00:10:03.132Z,101731.39
2018-09-03T00:12:32.161Z,101735.47
2018-09-03T00:15:01.194Z,101732.48
2018-09-03T00:17:30.175Z,101730.85
2018-09-03T00:19:59.109Z,101726.23
2018-09-03T00:22:28.052Z,101725.94
2018-09-03T00:24:56.990Z,101725.41
2018-09-03T00:27:26.036Z,101723.21
2018-09-03T00:29:55.052Z,101719.69
2018-09-03T00:32:29.361Z,101718.33
2018-09-03T00:36:05.271Z,101716.13
2018-09-03T00:38:39.581Z,101716.13
2018-09-03T00:41:13.857Z,101713.14
2018-09-03T00:43:48.295Z,101716.66
2018-09-03T00:46:22.606Z,101711.52
2018-09-03T00:48:51.591Z,101713.14
2018-09-03T00:51:20.589Z,101714.50
2018-09-03T00:53:49.539Z,101715.59
2018-09-03T00:56:18.491Z,101717.22
2018-09-03T00:58:47.451Z,101713.41
2018-09-03T01:01:16.567Z,101709.31
2018-09-03T01:03:45.710Z,101706.33
2018-09-03T01:06:14.709Z,101698.69
2018-09-03T01:08:43.704Z,101703.03
2018-09-03T01:11:12.651Z,101700.61
2018-09-03T01:13:41.651Z,101706.32
2018-09-03T01:16:10.546Z,101697.05
2018-09-03T01:18:44.812Z,101695.14
2018-09-03T01:21:13.754Z,101697.59
2018-09-03T01:23:42.744Z,101691.86
2018-09-03T01:26:11.863Z,101686.41
2018-09-03T01:28:40.833Z,101683.42
2018-09-03T01:31:09.876Z,101679.34
2018-09-03T01:33:38.847Z,101674.68
2018-09-03T01:36:07.886Z,101678.52
2018-09-03T01:38:37.063Z,101684.47
2018-09-03T01:41:05.982Z,101684.77
2018-09-03T01:43:35.015Z,101677.13
2018-09-03T01:46:04.203Z,101679.81
2018-09-03T01:48:33.306Z,101680.88
2018-09-03T01:51:02.943Z,101675.52
2018-09-03T01:53:31.975Z,101670.33
2018-09-03T01:56:00.962Z,101670.27
2018-09-03T01:58:29.950Z,101667.61
2018-09-03T02:00:59.008Z,101664.81
2018-09-03T02:03:28.849Z,101662.95
2018-09-03T02:05:57.826Z,101663.48
2018-09-03T02:08:26.954Z,101669.48
2018-09-03T02:10:56.063Z,101668.96
2018-09-03T02:13:25.328Z,101668.16
2018-09-03T02:15:54.256Z,101661.00
2018-09-03T02:18:23.200Z,101658.00
2018-09-03T02:20:52.163Z,101659.12
2018-09-03T02:23:21.319Z,101658.28
2018-09-03T02:25:50.240Z,101660.72
2018-09-03T02:28:19.285Z,101661.53
2018-09-03T02:30:48.261Z,101659.60
2018-09-03T02:33:17.342Z,101664.48
2018-09-03T02:35:46.469Z,101664.51
2018-09-03T02:38:16.070Z,101664.48
2018-09-03T02:40:44.991Z,101669.70
2018-09-03T02:43:14.271Z,101666.64
2018-09-03T02:45:43.262Z,101664.00
2018-09-03T02:48:12.279Z,101670.24
2018-09-03T02:50:41.324Z,101661.77
2018-09-03T02:53:10.264Z,101666.97
2018-09-03T02:55:39.205Z,101658.41
2018-09-03T02:58:08.198Z,101654.37
2018-09-03T03:00:37.296Z,101647.57
2018-09-03T03:03:06.313Z,101651.02
2018-09-03T03:05:35.245Z,101640.73
2018-09-03T03:08:04.304Z,101651.80
2018-09-03T03:10:33.248Z,101646.70
2018-09-03T03:13:02.341Z,101639.39
2018-09-03T03:15:31.281Z,101635.31
2018-09-03T03:18:00.230Z,101630.98
2018-09-03T03:20:29.238Z,101633.66
2018-09-03T03:22:58.192Z,101628.23
2018-09-03T03:25:27.170Z,101636.94
2018-09-03T03:27:56.096Z,101631.16
2018-09-03T03:30:25.161Z,101633.67
2018-09-03T03:32:54.148Z,101627.44
2018-09-03T03:35:23.100Z,101626.35
2018-09-03T03:37:52.074Z,101624.44
2018-09-03T03:40:21.003Z,101619.28
2018-09-03T03:42:49.939Z,101619.56
2018-09-03T03:45:18.846Z,101616.83
2018-09-03T03:47:47.758Z,101620.30
2018-09-03T03:50:16.811Z,101630.44
2018-09-03T03:52:45.733Z,101623.63
2018-09-03T03:55:14.767Z,101620.91
2018-09-03T03:57:43.694Z,101617.11
2018-09-03T04:00:12.668Z,101615.72
2018-09-03T04:02:41.635Z,101617.61
2018-09-03T04:05:10.700Z,101618.17
2018-09-03T04:07:39.674Z,101617.36
2018-09-03T04:10:08.797Z,101606.73
2018-09-03T04:12:37.722Z,101609.22
2018-09-03T04:15:06.669Z,101608.12
2018-09-03T04:17:35.653Z,101603.73
2018-09-03T04:20:05.558Z,101599.37
2018-09-03T04:22:34.655Z,101600.77
2018-09-03T04:25:04.075Z,101587.69
2018-09-03T04:27:33.069Z,101588.49
2018-09-03T04:30:02.037Z,101592.86
2018-09-03T04:32:31.109Z,101593.44
2018-09-03T04:35:00.127Z,101592.06
2018-09-03T04:37:29.027Z,101589.91
2018-09-03T04:39:58.007Z,101588.25
2018-09-03T04:42:26.893Z,101589.38
2018-09-03T04:44:55.875Z,101593.18
2018-09-03T04:47:24.807Z,101594.84
2018-09-03T04:49:53.994Z,101603.00
2018-09-03T04:52:22.975Z,101600.79
2018-09-03T04:54:51.906Z,101598.59
2018-09-03T04:57:20.844Z,101595.89
2018-09-03T04:59:49.784Z,101592.36
2018-09-03T05:02:18.722Z,101592.09
2018-09-03T05:04:47.689Z,101601.02
2018-09-03T05:07:16.662Z,101591.51
2018-09-03T05:09:45.988Z,101594.27
2018-09-03T05:12:14.899Z,101586.36
2018-09-03T05:14:43.816Z,101587.73
2018-09-03T05:17:12.882Z,101589.39
2018-09-03T05:19:41.854Z,101588.28
2018-09-03T05:22:10.755Z,101584.47
2018-09-03T05:24:39.759Z,101578.75
2018-09-03T05:27:08.768Z,101585.84
2018-09-03T05:29:37.926Z,101585.86
2018-09-03T05:32:06.890Z,101591.05
2018-09-03T05:34:35.841Z,101585.03
2018-09-03T05:37:04.781Z,101582.87
2018-09-03T05:39:33.777Z,101581.51
2018-09-03T05:42:02.795Z,101586.44
2018-09-03T05:44:31.821Z,101583.42
2018-09-03T05:47:00.753Z,101583.97
2018-09-03T05:49:29.708Z,101580.16
2018-09-03T05:51:58.670Z,101579.89
2018-09-03T05:54:27.581Z,101582.61
2018-09-03T05:56:56.526Z,101590.23
2018-09-03T05:59:25.540Z,101587.23
2018-09-03T06:01:54.434Z,101579.58
2018-09-03T06:04:23.426Z,101591.88
2018-09-03T06:06:52.390Z,101589.17
2018-09-03T06:09:21.352Z,101602.19
2018-09-03T06:11:50.324Z,101598.12
2018-09-03T06:14:19.316Z,101600.84
2018-09-03T06:16:48.209Z,101603.84
2018-09-03T06:19:17.134Z,101594.60
2018-09-03T06:21:46.213Z,101594.31
2018-09-03T06:24:15.140Z,101592.95
2018-09-03T06:26:44.116Z,101597.34
2018-09-03T06:29:13.007Z,101598.97
2018-09-03T06:31:41.957Z,101586.98
2018-09-03T06:34:10.874Z,101576.36
2018-09-03T06:36:39.865Z,101578.31
2018-09-03T06:39:09.425Z,101576.66
2018-09-03T06:41:38.321Z,101574.20
2018-09-03T06:44:07.226Z,101588.11
2018-09-03T06:46:36.534Z,101587.25
2018-09-03T06:49:05.466Z,101580.21
2018-09-03T06:51:34.397Z,101582.94
2018-09-03T06:54:03.359Z,101583.50
2018-09-03T06:56:32.279Z,101587.28
2018-09-03T06:59:01.192Z,101589.47
2018-09-03T07:01:30.387Z,101596.81
2018-09-03T07:03:59.414Z,101597.11
2018-09-03T07:06:28.321Z,101600.36
2018-09-03T07:08:57.264Z,101603.63
2018-09-03T07:11:26.182Z,101594.09
2018-09-03T07:13:55.153Z,101598.17
2018-09-03T07:16:24.078Z,101595.45
2018-09-03T07:18:53.048Z,101591.93
2018-09-03T07:21:21.969Z,101581.56
2018-09-03T07:23:51.196Z,101586.75
2018-09-03T07:26:20.114Z,101581.30
2018-09-03T07:28:49.122Z,101582.65
2018-09-03T07:31:18.045Z,101580.74
2018-09-03T07:33:46.960Z,101579.34
2018-09-03T07:36:15.929Z,101573.61
2018-09-03T07:38:45.258Z,101569.20
2018-09-03T07:41:14.199Z,101562.98
2018-09-03T07:43:43.124Z,101562.11
2018-09-03T07:46:12.085Z,101564.28
2018-09-03T07:48:41.016Z,101565.11
2018-09-03T07:51:10.444Z,101571.34
2018-09-03T07:53:39.242Z,101569.72
2018-09-03T07:56:08.172Z,101563.70
2018-09-03T07:58:37.364Z,101561.56
2018-09-03T08:01:06.474Z,101560.71
2018-09-03T08:03:35.360Z,101568.08
2018-09-03T08:06:04.265Z,101562.86
2018-09-03T08:08:33.228Z,101563.11
2018-09-03T08:11:02.481Z,101560.13
2018-09-03T08:13:36.754Z,101555.17
2018-09-03T08:16:06.049Z,101549.34
2018-09-03T08:18:34.981Z,101542.55
2018-09-03T08:21:04.119Z,101537.91
2018-09-03T08:23:33.046Z,101529.98
2018-09-03T08:26:01.954Z,101540.60
2018-09-03T08:28:31.058Z,101536.23
2018-09-03T08:31:00.162Z,101538.91
2018-09-03T08:33:29.064Z,101540.19
2018-09-03T08:35:58.583Z,101546.16
2018-09-03T08:38:27.504Z,101544.51
2018-09-03T08:40:56.437Z,101544.19
2018-09-03T08:43:25.401Z,101545.05
2018-09-03T08:45:54.411Z,101540.64
2018-09-03T08:48:23.437Z,101538.20
2018-09-03T08:50:52.330Z,101537.12
2018-09-03T08:53:21.369Z,101530.77
2018-09-03T08:55:50.274Z,101530.28
2018-09-03T08:58:19.231Z,101528.50
2018-09-03T09:00:48.217Z,101526.78
2018-09-03T09:03:22.580Z,101520.44
2018-09-03T09:05:51.571Z,101520.71
2018-09-03T09:08:20.635Z,101521.45
2018-09-03T09:10:49.597Z,101518.24
2018-09-03T09:13:19.965Z,101516.85
2018-09-03T09:15:49.458Z,101514.84
2018-09-03T09:18:18.446Z,101510.92
2018-09-03T09:20:47.427Z,101508.88
2018-09-03T09:23:16.707Z,101511.36
2018-09-03T09:25:45.667Z,101509.20
2018-09-03T09:28:14.962Z,101504.84
2018-09-03T09:30:43.910Z,101514.98
2018-09-03T09:39:08.438Z,101500.87
2018-09-03T09:41:37.356Z,101500.73
2018-09-03T09:44:06.421Z,101491.17
2018-09-03T09:46:35.391Z,101488.44
2018-09-03T09:49:04.283Z,101483.47
2018-09-03T09:51:33.238Z,101485.49
2018-09-03T09:54:02.201Z,101486.14
2018-09-03T09:56:31.107Z,101486.93
2018-09-03T09:59:00.022Z,101486.39
2018-09-03T10:01:37.445Z,101478.53
2018-09-03T10:04:07.274Z,101478.67
2018-09-03T10:06:36.574Z,101481.44
2018-09-03T10:09:07.283Z,101478.59
2018-09-03T10:11:36.264Z,101471.16
2018-09-03T10:14:05.178Z,101477.27
2018-09-03T10:16:34.266Z,101473.06
2018-09-03T10:19:03.211Z,101466.42
2018-09-03T10:21:32.450Z,101468.28
2018-09-03T10:24:01.341Z,101464.63
2018-09-03T10:26:30.281Z,101452.72
2018-09-03T10:28:59.279Z,101454.78
2018-09-03T10:31:28.213Z,101445.44
2018-09-03T10:33:57.109Z,101441.75
2018-09-03T10:36:26.077Z,101445.48
2018-09-03T10:38:54.979Z,101437.59
2018-09-03T10:41:23.955Z,101440.44
2018-09-03T10:43:53.163Z,101440.94
2018-09-03T10:46:22.447Z,101442.75
2018-09-03T10:48:51.375Z,101439.02
2018-09-03T10:51:20.315Z,101430.83
2018-09-03T10:53:49.232Z,101423.27
2018-09-03T10:56:18.148Z,101418.39
2018-09-03T10:58:47.107Z,101414.83
2018-09-03T11:01:16.004Z,101414.20
2018-09-03T11:03:48.744Z,101412.06
2018-09-03T11:06:17.918Z,101397.38
2018-09-03T11:08:46.893Z,101399.09
2018-09-03T11:11:15.795Z,101397.79
2018-09-03T11:13:44.739Z,101398.86
2018-09-03T11:16:13.692Z,101392.95
2018-09-03T11:18:42.642Z,101394.52
2018-09-03T11:21:11.695Z,101392.65
2018-09-03T11:23:40.595Z,101384.14
2018-09-03T11:26:09.533Z,101384.55
2018-09-03T11:28:38.556Z,101380.66
2018-09-03T11:31:07.495Z,101381.91
2018-09-03T11:33:36.397Z,101377.43
2018-09-03T11:36:05.315Z,101373.73
2018-09-03T11:38:34.347Z,101377.99
2018-09-03T11:41:03.243Z,101365.23
2018-09-03T11:43:34.298Z,101366.50
2018-09-03T11:46:03.231Z,101352.48
2018-09-03T11:48:32.150Z,101362.36
2018-09-03T11:51:01.199Z,101359.38
2018-09-03T11:53:30.129Z,101354.81
2018-09-03T11:55:59.443Z,101355.33
2018-09-03T11:58:28.523Z,101351.17
2018-09-03T12:00:59.748Z,101349.48
2018-09-03T12:03:28.724Z,101339.46
2018-09-03T12:05:57.682Z,101338.52
2018-09-03T12:08:26.598Z,101344.97
2018-09-03T12:10:55.513Z,101333.92
2018-09-03T12:13:24.431Z,101335.94
2018-09-03T12:16:24.297Z,101332.81
2018-09-03T12:18:55.429Z,101337.89
2018-09-03T12:21:24.387Z,101340.61
2018-09-03T12:23:53.348Z,101341.31
2018-09-03T12:26:22.294Z,101333.88
2018-09-03T12:28:51.270Z,101323.74
2018-09-03T12:31:20.230Z,101335.02
2018-09-03T12:33:49.203Z,101327.01
2018-09-03T12:36:18.107Z,101320.80
2018-09-03T12:38:47.070Z,101320.29
2018-09-03T12:41:16.020Z,101310.85
2018-09-03T12:43:44.989Z,101317.16
2018-09-03T12:46:14.306Z,101313.84
2018-09-03T12:48:44.150Z,101317.62
2018-09-03T12:51:13.080Z,101302.80
2018-09-03T12:53:42.049Z,101307.89
2018-09-03T12:56:10.997Z,101305.03
2018-09-03T12:58:40.048Z,101312.30
2018-09-03T13:01:08.954Z,101309.05
2018-09-03T13:03:37.868Z,101303.38
2018-09-03T13:06:06.840Z,101299.02
2018-09-03T13:08:35.739Z,101304.48
2018-09-03T13:11:04.713Z,101298.33
2018-09-03T13:13:33.628Z,101303.90
2018-09-03T13:16:02.659Z,101301.27
2018-09-03T13:18:31.658Z,101295.69
2018-09-03T13:21:00.561Z,101295.48
2018-09-03T13:23:29.500Z,101301.07
2018-09-03T13:25:58.872Z,101299.71
2018-09-03T13:28:27.879Z,101296.22
2018-09-03T13:30:56.821Z,101293.05
2018-09-03T13:33:25.732Z,101291.86
2018-09-03T13:35:54.662Z,101284.37
2018-09-03T13:38:23.610Z,101278.18
2018-09-03T13:40:52.548Z,101279.88
2018-09-03T13:43:21.506Z,101281.48
2018-09-03T13:45:50.457Z,101282.35
2018-09-03T13:48:19.488Z,101278.58
2018-09-03T13:50:48.460Z,101272.61
2018-09-03T13:53:17.409Z,101275.45
2018-09-03T13:55:46.367Z,101272.39
2018-09-03T13:58:15.328Z,101274.80
2018-09-03T14:00:44.406Z,101264.70
2018-09-03T14:03:13.392Z,101271.98
2018-09-03T14:05:42.274Z,101264.72
2018-09-03T14:08:11.287Z,101256.87
2018-09-03T14:10:40.250Z,101258.73
2018-09-03T14:13:09.219Z,101259.96
2018-09-03T14:15:38.189Z,101256.45
2018-09-03T14:18:07.209Z,101258.39
2018-09-03T14:20:36.608Z,101255.05
2018-09-03T14:23:05.929Z,101246.25
2018-09-03T14:25:34.885Z,101250.28
2018-09-03T14:28:03.826Z,101247.82
2018-09-03T14:30:32.798Z,101245.98
2018-09-03T14:33:01.781Z,101249.63
2018-09-03T14:35:30.695Z,101246.55
2018-09-03T14:37:59.644Z,101240.83
2018-09-03T14:40:28.941Z,101240.67
2018-09-03T14:42:57.943Z,101240.14
2018-09-03T14:45:26.933Z,101238.98
2018-09-03T14:47:56.000Z,101238.23
2018-09-03T14:50:25.564Z,101235.70
2018-09-03T14:52:54.466Z,101230.13
2018-09-03T14:55:23.620Z,101228.75
2018-09-03T14:57:52.620Z,101226.09
2018-09-03T15:00:21.552Z,101235.52
2018-09-03T15:02:51.149Z,101234.76
2018-09-03T15:05:20.084Z,101233.22
2018-09-03T15:07:49.886Z,101232.33
2018-09-03T15:10:18.835Z,101233.58
2018-09-03T15:12:47.756Z,101247.70
2018-09-03T15:15:16.687Z,101235.86
2018-09-03T15:17:45.631Z,101242.80
2018-09-03T15:20:14.605Z,101240.14
2018-09-03T15:22:48.000Z,101244.41
2018-09-03T15:25:17.098Z,101244.64
2018-09-03T15:27:46.049Z,101239.12
2018-09-03T15:30:15.153Z,101236.00
2018-09-03T15:32:45.019Z,101239.38
2018-09-03T15:35:14.109Z,101239.53
2018-09-03T15:37:43.044Z,101242.12
2018-09-03T15:40:12.084Z,101233.81
2018-09-03T15:42:41.099Z,101235.72
2018-09-03T15:45:10.095Z,101236.30
2018-09-03T15:47:39.118Z,101236.68
2018-09-03T15:50:08.085Z,101236.13
2018-09-03T15:52:37.080Z,101236.10
2018-09-03T15:55:06.489Z,101236.80
2018-09-03T15:57:35.449Z,101229.93
2018-09-03T16:00:05.125Z,101229.60
2018-09-03T16:02:34.210Z,101227.08
2018-09-03T16:05:03.235Z,101230.45
2018-09-03T16:07:32.210Z,101235.80
2018-09-03T16:10:01.495Z,101231.08
2018-09-03T16:12:30.441Z,101232.00
2018-09-03T16:14:59.433Z,101236.89
2018-09-03T16:17:28.442Z,101233.44
2018-09-03T16:19:57.541Z,101227.01
2018-09-03T16:22:30.397Z,101232.00
2018-09-03T16:24:59.396Z,101233.17
2018-09-03T16:27:28.485Z,101241.81
2018-09-03T16:29:57.502Z,101233.44
2018-09-03T16:32:26.453Z,101234.19
2018-09-03T16:34:55.442Z,101233.58
2018-09-03T16:37:24.453Z,101236.95
2018-09-03T16:39:53.442Z,101237.05
2018-09-03T16:42:22.435Z,101234.02
2018-09-03T16:44:51.455Z,101233.23
2018-09-03T16:47:20.414Z,101236.00
2018-09-03T16:49:49.393Z,101231.68
2018-09-03T16:52:18.413Z,101230.44
2018-09-03T16:54:50.838Z,101232.01
2018-09-03T16:57:19.855Z,101227.95
2018-09-03T16:59:48.886Z,101225.69
2018-09-03T17:02:17.948Z,101231.70
2018-09-03T17:04:47.105Z,101222.62
2018-09-03T17:07:16.366Z,101231.42
2018-09-03T17:09:45.336Z,101230.14
2018-09-03T17:12:14.297Z,101230.29
2018-09-03T17:14:43.285Z,101229.55
2018-09-03T17:17:12.307Z,101231.39
2018-09-03T17:19:41.274Z,101228.22
2018-09-03T17:22:10.348Z,101233.14
2018-09-03T17:24:39.587Z,101236.75
2018-09-03T17:27:08.537Z,101241.06
2018-09-03T17:29:38.700Z,101239.12
2018-09-03T17:32:07.686Z,101242.34
2018-09-03T17:34:36.671Z,101238.98
2018-09-03T17:37:05.712Z,101240.03
2018-09-03T17:39:34.693Z,101253.00
2018-09-03T17:42:04.033Z,101251.56
2018-09-03T17:44:33.021Z,101249.04
2018-09-03T17:47:02.632Z,101248.64
2018-09-03T17:49:31.774Z,101254.44
2018-09-03T17:52:00.724Z,101252.09
2018-09-03T17:54:29.987Z,101255.27
2018-09-03T17:56:58.973Z,101255.58
2018-09-03T17:59:27.962Z,101257.05
2018-09-03T18:01:56.939Z,101251.94
2018-09-03T18:04:25.896Z,101252.02
2018-09-03T18:06:54.866Z,101253.40
2018-09-03T18:09:23.832Z,101256.97
2018-09-03T18:11:52.817Z,101258.50
2018-09-03T18:14:21.849Z,101256.89
2018-09-03T18:16:51.354Z,101257.77
2018-09-03T18:19:20.377Z,101258.34
2018-09-03T18:21:49.510Z,101256.23
2018-09-03T18:24:18.411Z,101261.89
2018-09-03T18:26:47.407Z,101262.53
2018-09-03T18:29:16.426Z,101263.16
2018-09-03T18:31:45.407Z,101261.55
2018-09-03T18:34:14.386Z,101259.94
2018-09-03T18:36:43.526Z,101264.22
2018-09-03T18:39:12.707Z,101263.23
2018-09-03T18:41:41.765Z,101262.92
2018-09-03T18:44:10.723Z,101264.37
2018-09-03T18:46:39.711Z,101270.38
2018-09-03T18:49:08.818Z,101271.59
2018-09-03T18:51:37.806Z,101275.17
2018-09-03T18:54:06.765Z,101272.69
2018-09-03T18:56:35.762Z,101273.67
2018-09-03T18:59:04.944Z,101275.27
2018-09-03T19:01:33.933Z,101275.72
2018-09-03T19:04:02.897Z,101275.38
2018-09-03T19:06:31.894Z,101284.84
2018-09-03T19:09:00.894Z,101282.88
2018-09-03T19:11:30.992Z,101281.81
2018-09-03T19:13:59.897Z,101277.69
2018-09-03T19:16:28.880Z,101286.62
2018-09-03T19:18:57.949Z,101287.73
2018-09-03T19:21:26.936Z,101292.84
2018-09-03T19:23:55.881Z,101295.45
2018-09-03T19:26:24.862Z,101300.88
2018-09-03T19:28:53.864Z,101303.04
2018-09-03T19:31:23.103Z,101297.85
2018-09-03T19:33:52.145Z,101307.33
2018-09-03T19:36:21.105Z,101310.20
2018-09-03T19:38:50.156Z,101304.35
2018-09-03T19:41:19.524Z,101306.25
2018-09-03T19:43:48.675Z,101309.00
2018-09-03T19:46:17.738Z,101307.42
2018-09-03T19:48:46.853Z,101314.53
2018-09-03T19:51:15.781Z,101308.86
2018-09-03T19:53:44.926Z,101314.71
2018-09-03T19:56:13.895Z,101308.73
2018-09-03T19:58:43.113Z,101319.53
2018-09-03T20:01:12.090Z,101321.73
2018-09-03T20:03:41.127Z,101316.73
2018-09-03T20:06:10.188Z,101318.86
2018-09-03T20:08:39.381Z,101318.64
2018-09-03T20:11:08.697Z,101321.16
2018-09-03T20:13:37.867Z,101318.78
2018-09-03T20:16:06.837Z,101317.00
2018-09-03T20:18:35.978Z,101320.58
2018-09-03T20:21:05.047Z,101312.17
2018-09-03T20:23:34.289Z,101326.44
2018-09-03T20:26:03.129Z,101320.31
2018-09-03T20:28:32.140Z,101321.63
2018-09-03T20:31:01.046Z,101324.09
2018-09-03T20:33:30.877Z,101327.77
2018-09-03T20:36:00.283Z,101334.13
2018-09-03T20:38:30.258Z,101335.22
2018-09-03T20:40:59.247Z,101331.36
2018-09-03T20:43:28.261Z,101334.48
2018-09-03T20:45:57.255Z,101338.98
2018-09-03T20:48:26.234Z,101337.72
2018-09-03T20:50:55.206Z,101338.31
2018-09-03T20:53:24.141Z,101350.73
2018-09-03T20:55:53.078Z,101344.87
2018-09-03T20:58:22.047Z,101345.19
2018-09-03T21:00:51.126Z,101343.64
2018-09-03T21:03:20.053Z,101342.85
2018-09-03T21:05:49.066Z,101346.19
2018-09-03T21:08:18.036Z,101343.98
2018-09-03T21:10:47.136Z,101347.98
2018-09-03T21:13:16.047Z,101349.95
2018-09-03T21:15:44.975Z,101354.93
2018-09-03T21:18:14.188Z,101355.87
2018-09-03T21:20:43.098Z,101351.47
2018-09-03T21:23:12.048Z,101354.80
2018-09-03T21:25:41.151Z,101358.78
2018-09-03T21:28:10.107Z,101358.11
2018-09-03T21:30:39.054Z,101357.55
2018-09-03T21:33:08.197Z,101358.83
2018-09-03T21:35:37.173Z,101355.03
2018-09-03T21:38:06.147Z,101356.06
2018-09-03T21:40:35.123Z,101357.81
2018-09-03T21:43:04.057Z,101357.71
2018-09-03T21:45:33.186Z,101359.37
2018-09-03T21:48:02.113Z,101359.47
2018-09-03T21:50:31.077Z,101360.47
2018-09-03T21:53:00.065Z,101362.01
2018-09-03T21:55:29.065Z,101361.66
2018-09-03T21:57:58.262Z,101368.86
2018-09-03T22:00:27.299Z,101369.27
2018-09-03T22:02:56.217Z,101368.75
2018-09-03T22:05:25.234Z,101369.06
2018-09-03T22:07:54.202Z,101369.09
2018-09-03T22:10:23.258Z,101366.92
2018-09-03T22:12:52.261Z,101363.91
2018-09-03T22:15:21.252Z,101374.62
2018-09-03T22:17:50.221Z,101365.34
2018-09-03T22:20:19.176Z,101362.73
2018-09-03T22:22:48.249Z,101366.48
2018-09-03T22:25:17.225Z,101368.83
2018-09-03T22:27:46.161Z,101365.72
2018-09-03T22:32:52.869Z,101370.44
2018-09-03T22:35:21.840Z,101368.95
2018-09-03T22:37:50.807Z,101368.73
2018-09-03T22:40:20.042Z,101368.17
2018-09-03T22:42:49.062Z,101362.37
2018-09-03T22:45:17.971Z,101367.27
2018-09-03T22:47:46.891Z,101365.28
2018-09-03T22:50:15.890Z,101368.75
2018-09-03T22:52:45.206Z,101374.53
2018-09-03T22:55:14.261Z,101364.00
2018-09-03T22:57:43.260Z,101363.78
2018-09-03T23:00:12.223Z,101360.55
2018-09-03T23:02:46.076Z,101358.57
2018-09-03T23:05:15.006Z,101355.30
2018-09-03T23:07:43.958Z,101355.73
2018-09-03T23:10:12.867Z,101349.66
2018-09-03T23:12:41.875Z,101351.23
2018-09-03T23:15:10.850Z,101356.73
2018-09-03T23:17:39.810Z,101354.44
2018-09-03T23:20:08.750Z,101354.19
2018-09-03T23:22:37.736Z,101351.84
2018-09-03T23:25:06.692Z,101349.27
2018-09-03T23:27:35.656Z,101346.44
2018-09-03T23:30:04.591Z,101341.27
2018-09-03T23:32:33.532Z,101344.51
2018-09-03T23:35:02.479Z,101348.44
2018-09-03T23:37:31.423Z,101340.16
2018-09-03T23:40:00.385Z,101342.69
2018-09-03T23:42:29.368Z,101338.37
2018-09-03T23:44:58.275Z,101334.08
2018-09-03T23:47:27.218Z,101334.53
2018-09-03T23:49:56.236Z,101336.88
2018-09-03T23:52:25.195Z,101330.95
2018-09-03T23:54:54.718Z,101337.27
2018-09-03T23:57:23.743Z,101338.66
2018-09-03T23:59:52.786Z,101329.44
