createdAt,value
2023-01-08T00:01:10.125Z,142.73
2023-01-08T00:03:38.204Z,164.35
2023-01-08T00:06:07.269Z,143.82
2023-01-08T00:08:34.336Z,142.95
2023-01-08T00:11:01.347Z,121.40
2023-01-08T00:13:28.291Z,113.25
2023-01-08T00:15:55.084Z,124.75
2023-01-08T00:18:21.814Z,97.55
2023-01-08T00:20:48.511Z,93.53
2023-01-08T00:23:16.612Z,85.40
2023-01-08T00:25:43.334Z,91.07
2023-01-08T00:28:10.378Z,93.30
2023-01-08T00:30:37.995Z,109.07
2023-01-08T00:33:04.636Z,99.03
2023-01-08T00:35:31.282Z,86.13
2023-01-08T00:37:57.878Z,85.63
2023-01-08T00:40:24.561Z,97.50
2023-01-08T00:42:51.292Z,83.38
2023-01-08T00:45:17.974Z,94.32
2023-01-08T00:47:44.586Z,106.55
2023-01-08T00:50:11.717Z,94.70
2023-01-08T00:52:38.966Z,108.05
2023-01-08T00:55:06.277Z,108.97
2023-01-08T00:57:34.953Z,92.88
2023-01-08T01:00:01.909Z,88.47
2023-01-08T01:02:28.488Z,99.25
2023-01-08T01:04:55.231Z,93.43
2023-01-08T01:07:22.052Z,104.93
2023-01-08T01:09:48.749Z,104.95
2023-01-08T01:12:15.391Z,102.47
2023-01-08T01:14:42.234Z,104.72
2023-01-08T01:17:11.869Z,97.28
2023-01-08T01:19:38.920Z,79.47
2023-01-08T01:22:05.769Z,80.22
2023-01-08T01:24:33.099Z,79.78
2023-01-08T01:26:59.772Z,80.35
2023-01-08T01:29:26.940Z,74.30
2023-01-08T01:31:53.496Z,88.85
2023-01-08T01:34:20.141Z,88.50
2023-01-08T01:36:46.759Z,82.75
2023-01-08T01:39:13.480Z,85.07
2023-01-08T01:41:45.215Z,79.15
2023-01-08T01:44:42.151Z,73.45
2023-01-08T01:47:30.000Z,75.38
2023-01-08T01:50:05.442Z,80.18
2023-01-08T01:52:38.402Z,93.45
2023-01-08T01:55:07.409Z,73.07
2023-01-08T01:57:34.415Z,84.13
2023-01-08T02:00:04.567Z,80.40
2023-01-08T02:02:32.632Z,79.90
2023-01-08T02:05:01.398Z,79.13
2023-01-08T02:07:33.977Z,69.07
2023-01-08T02:10:10.281Z,83.13
2023-01-08T02:12:47.265Z,72.35
2023-01-08T02:15:32.432Z,68.55
2023-01-08T02:18:10.938Z,76.78
2023-01-08T02:21:03.969Z,69.70
2023-01-08T02:23:49.644Z,78.70
2023-01-08T02:26:25.190Z,70.20
2023-01-08T02:28:58.832Z,68.18
2023-01-08T02:31:28.545Z,80.70
2023-01-08T02:33:55.200Z,81.05
2023-01-08T02:36:40.252Z,75.63
2023-01-08T02:39:14.672Z,78.00
2023-01-08T02:41:52.110Z,80.13
2023-01-08T02:44:42.257Z,77.38
2023-01-08T02:47:15.788Z,83.88
2023-01-08T02:49:46.013Z,78.63
2023-01-08T02:52:15.832Z,81.35
2023-01-08T02:54:44.553Z,93.38
2023-01-08T02:57:15.807Z,81.88
2023-01-08T02:59:46.305Z,94.18
2023-01-08T03:02:13.389Z,79.85
2023-01-08T03:04:49.598Z,76.15
2023-01-08T03:07:16.290Z,73.78
2023-01-08T03:09:43.195Z,70.53
2023-01-08T03:12:23.303Z,65.47
2023-01-08T03:15:23.077Z,64.65
2023-01-08T03:17:53.909Z,68.85
2023-01-08T03:20:24.984Z,73.75
2023-01-08T03:22:55.544Z,77.85
2023-01-08T03:25:25.176Z,69.20
2023-01-08T03:27:57.617Z,74.32
2023-01-08T03:30:25.473Z,74.40
2023-01-08T03:32:55.794Z,72.57
2023-01-08T03:35:24.909Z,103.63
2023-01-08T03:38:07.021Z,79.40
2023-01-08T03:40:45.459Z,95.20
2023-01-08T03:43:12.202Z,89.88
2023-01-08T03:45:45.311Z,74.70
2023-01-08T03:48:12.196Z,64.15
2023-01-08T03:50:40.347Z,59.72
2023-01-08T03:53:08.847Z,113.38
2023-01-08T03:55:36.052Z,80.93
2023-01-08T03:58:02.936Z,97.80
2023-01-08T04:00:29.629Z,91.22
2023-01-08T04:02:56.265Z,117.68
2023-01-08T04:05:22.938Z,124.35
2023-01-08T04:07:49.655Z,97.85
2023-01-08T04:10:16.498Z,66.30
2023-01-08T04:12:43.693Z,46.97
2023-01-08T04:15:10.821Z,60.33
2023-01-08T04:17:37.392Z,65.65
2023-01-08T04:20:05.690Z,50.60
2023-01-08T04:22:32.436Z,58.97
2023-01-08T04:24:59.099Z,64.90
2023-01-08T04:27:25.740Z,70.63
2023-01-08T04:29:52.390Z,75.93
2023-01-08T04:32:19.939Z,73.43
2023-01-08T04:34:46.586Z,64.25
2023-01-08T04:37:13.287Z,47.95
2023-01-08T04:39:39.930Z,44.35
2023-01-08T04:42:06.529Z,47.20
2023-01-08T04:44:33.089Z,59.17
2023-01-08T04:46:59.693Z,56.15
2023-01-08T04:49:26.370Z,64.18
2023-01-08T04:51:52.971Z,63.58
2023-01-08T04:54:19.675Z,53.55
2023-01-08T04:56:46.319Z,76.53
2023-01-08T04:59:12.990Z,71.50
2023-01-08T05:01:39.747Z,74.40
2023-01-08T05:04:06.504Z,70.00
2023-01-08T05:06:33.837Z,67.47
2023-01-08T05:09:00.664Z,71.40
2023-01-08T05:11:30.240Z,78.43
2023-01-08T05:13:57.194Z,75.82
2023-01-08T05:16:24.089Z,75.60
2023-01-08T05:18:50.809Z,81.63
2023-01-08T05:21:18.416Z,63.47
2023-01-08T05:23:47.907Z,81.95
2023-01-08T05:26:16.001Z,143.63
2023-01-08T05:28:43.193Z,105.97
2023-01-08T05:31:11.690Z,102.25
2023-01-08T05:33:39.110Z,96.60
2023-01-08T05:36:08.232Z,93.28
2023-01-08T05:38:35.120Z,95.80
2023-01-08T05:41:01.872Z,98.07
2023-01-08T05:43:29.723Z,90.35
2023-01-08T05:46:02.636Z,109.90
2023-01-08T05:48:34.071Z,101.78
2023-01-08T05:51:01.046Z,120.83
2023-01-08T05:53:27.734Z,122.55
2023-01-08T05:55:59.896Z,127.55
2023-01-08T06:00:54.710Z,79.95
2023-01-08T06:03:23.237Z,78.95
2023-01-08T06:05:49.796Z,83.63
2023-01-08T06:08:16.549Z,87.05
2023-01-08T06:10:43.230Z,80.63
2023-01-08T06:13:10.570Z,79.63
2023-01-08T06:15:40.574Z,79.65
2023-01-08T06:18:07.432Z,86.45
2023-01-08T06:20:34.103Z,74.90
2023-01-08T06:23:00.800Z,83.82
2023-01-08T06:25:28.512Z,76.82
2023-01-08T06:27:55.361Z,71.15
2023-01-08T06:30:22.066Z,72.85
2023-01-08T06:32:48.790Z,70.68
2023-01-08T06:35:15.511Z,69.13
2023-01-08T06:37:42.327Z,73.32
2023-01-08T06:40:09.686Z,94.20
2023-01-08T06:42:36.272Z,82.72
2023-01-08T06:45:02.969Z,77.20
2023-01-08T06:47:29.656Z,77.22
2023-01-08T06:49:56.402Z,78.75
2023-01-08T06:52:23.107Z,78.90
2023-01-08T06:54:49.779Z,92.72
2023-01-08T06:57:16.625Z,95.93
2023-01-08T06:59:44.060Z,92.40
2023-01-08T07:02:14.873Z,113.97
2023-01-08T07:04:42.006Z,128.02
2023-01-08T07:07:08.787Z,104.90
2023-01-08T07:09:35.661Z,103.13
2023-01-08T07:12:02.295Z,110.07
2023-01-08T07:14:28.947Z,96.95
2023-01-08T07:16:55.608Z,85.43
2023-01-08T07:19:22.575Z,91.97
2023-01-08T07:21:49.169Z,83.82
2023-01-08T07:24:15.930Z,69.50
2023-01-08T07:26:42.818Z,55.88
2023-01-08T07:29:09.631Z,58.00
2023-01-08T07:31:36.481Z,61.17
2023-01-08T07:34:03.210Z,47.90
2023-01-08T07:36:29.781Z,52.17
2023-01-08T07:38:56.480Z,50.35
2023-01-08T07:41:23.104Z,53.15
2023-01-08T07:43:49.746Z,54.33
2023-01-08T07:46:16.625Z,66.68
2023-01-08T07:48:43.288Z,62.45
2023-01-08T07:51:10.183Z,63.40
2023-01-08T07:53:37.409Z,68.30
2023-01-08T07:56:07.431Z,68.75
2023-01-08T07:58:35.123Z,71.63
2023-01-08T08:01:02.568Z,80.90
2023-01-08T08:03:29.575Z,82.22
2023-01-08T08:05:56.253Z,85.25
2023-01-08T08:08:22.968Z,75.55
2023-01-08T08:10:49.594Z,80.85
2023-01-08T08:13:16.269Z,91.47
2023-01-08T08:15:43.048Z,85.95
2023-01-08T08:18:10.244Z,93.90
2023-01-08T08:20:37.806Z,100.70
2023-01-08T08:23:08.044Z,95.72
2023-01-08T08:25:35.306Z,105.68
2023-01-08T08:28:03.070Z,91.65
2023-01-08T08:30:31.735Z,95.03
2023-01-08T08:33:01.027Z,85.10
2023-01-08T08:35:28.183Z,78.82
2023-01-08T08:37:56.040Z,78.43
2023-01-08T08:40:23.141Z,85.75
2023-01-08T08:42:54.832Z,72.20
2023-01-08T08:45:21.584Z,75.40
2023-01-08T08:47:48.194Z,83.38
2023-01-08T08:50:14.778Z,82.00
2023-01-08T08:52:41.444Z,80.95
2023-01-08T08:55:08.460Z,86.55
2023-01-08T08:57:35.079Z,79.78
2023-01-08T09:00:01.755Z,83.65
2023-01-08T09:02:28.523Z,94.45
2023-01-08T09:04:55.303Z,76.72
2023-01-08T09:07:21.976Z,90.97
2023-01-08T09:09:48.601Z,87.50
2023-01-08T09:12:15.314Z,79.68
2023-01-08T09:14:42.036Z,86.03
2023-01-08T09:17:08.718Z,81.35
2023-01-08T09:19:35.566Z,86.32
2023-01-08T09:22:03.156Z,82.65
2023-01-08T09:24:32.384Z,99.57
2023-01-08T09:26:59.644Z,83.07
2023-01-08T09:29:26.276Z,86.63
2023-01-08T09:31:53.141Z,76.68
2023-01-08T09:34:19.828Z,99.28
2023-01-08T09:36:46.618Z,84.82
2023-01-08T09:39:13.475Z,72.38
2023-01-08T09:41:44.995Z,94.05
2023-01-08T09:44:17.708Z,83.13
2023-01-08T09:46:45.308Z,76.43
2023-01-08T09:49:16.987Z,78.25
2023-01-08T09:51:43.707Z,70.38
2023-01-08T09:54:15.546Z,69.70
2023-01-08T09:56:42.682Z,68.22
2023-01-08T09:59:16.017Z,71.97
2023-01-08T10:01:44.803Z,78.57
2023-01-08T10:04:26.867Z,68.57
2023-01-08T10:07:01.495Z,68.85
2023-01-08T10:09:31.556Z,69.45
2023-01-08T10:12:01.317Z,60.08
2023-01-08T10:14:39.860Z,56.55
2023-01-08T10:17:17.616Z,64.28
2023-01-08T10:19:45.733Z,57.83
2023-01-08T10:22:16.852Z,57.03
2023-01-08T10:24:43.770Z,64.68
2023-01-08T10:27:16.396Z,58.72
2023-01-08T10:29:43.612Z,61.05
2023-01-08T10:32:28.969Z,62.45
2023-01-08T10:35:02.785Z,55.42
2023-01-08T10:37:37.553Z,58.22
2023-01-08T10:40:26.820Z,59.72
2023-01-08T10:42:55.424Z,58.22
2023-01-08T10:45:25.450Z,56.58
2023-01-08T10:47:58.230Z,60.08
2023-01-08T10:50:30.783Z,60.72
2023-01-08T10:53:03.232Z,60.90
2023-01-08T10:55:37.560Z,56.50
2023-01-08T10:58:13.746Z,62.15
2023-01-08T11:00:41.211Z,52.08
2023-01-08T11:03:18.990Z,54.70
2023-01-08T11:05:46.218Z,54.33
2023-01-08T11:08:17.886Z,57.47
2023-01-08T11:10:57.179Z,50.78
2023-01-08T11:13:24.333Z,61.83
2023-01-08T11:16:07.217Z,53.72
2023-01-08T11:18:44.758Z,61.15
2023-01-08T11:21:20.987Z,53.78
2023-01-08T11:23:48.415Z,65.18
2023-01-08T11:26:20.201Z,63.10
2023-01-08T11:28:54.425Z,58.17
2023-01-08T11:31:49.968Z,62.08
2023-01-08T11:34:38.779Z,57.13
2023-01-08T11:37:14.013Z,64.32
2023-01-08T11:39:40.951Z,61.33
2023-01-08T11:42:20.153Z,54.60
2023-01-08T11:44:55.156Z,59.10
2023-01-08T11:48:06.879Z,57.38
2023-01-08T11:51:03.337Z,53.30
2023-01-08T11:53:43.446Z,55.65
2023-01-08T11:56:34.890Z,59.35
2023-01-08T11:59:12.828Z,51.67
2023-01-08T12:01:54.757Z,56.88
2023-01-08T12:04:40.193Z,47.03
2023-01-08T12:07:37.064Z,52.22
2023-01-08T12:10:26.295Z,65.18
2023-01-08T12:13:11.526Z,57.53
2023-01-08T12:16:15.753Z,53.72
2023-01-08T12:19:08.139Z,54.30
2023-01-08T12:21:42.419Z,50.42
2023-01-08T12:24:22.642Z,53.25
2023-01-08T12:27:08.612Z,48.70
2023-01-08T12:30:06.850Z,56.33
2023-01-08T12:32:38.499Z,48.92
2023-01-08T12:35:10.844Z,57.72
2023-01-08T12:37:58.023Z,49.67
2023-01-08T12:40:34.639Z,52.30
2023-01-08T12:43:17.817Z,47.55
2023-01-08T12:45:48.251Z,44.33
2023-01-08T12:48:21.565Z,51.42
2023-01-08T12:50:57.548Z,47.10
2023-01-08T12:54:01.618Z,51.80
2023-01-08T12:56:51.336Z,45.50
2023-01-08T12:59:20.662Z,48.05
2023-01-08T13:01:53.368Z,44.30
2023-01-08T13:04:20.584Z,46.67
2023-01-08T13:07:05.080Z,47.75
2023-01-08T13:09:32.838Z,44.17
2023-01-08T13:12:00.968Z,46.67
2023-01-08T13:14:28.293Z,49.25
2023-01-08T13:17:04.920Z,47.88
2023-01-08T13:19:44.028Z,42.17
2023-01-08T13:22:25.831Z,45.35
2023-01-08T13:24:52.482Z,49.60
2023-01-08T13:27:19.055Z,47.90
2023-01-08T13:29:47.917Z,46.78
2023-01-08T13:32:47.452Z,50.47
2023-01-08T13:35:16.924Z,49.75
2023-01-08T13:37:45.443Z,53.45
2023-01-08T13:40:36.596Z,50.17
2023-01-08T13:43:13.249Z,54.83
2023-01-08T13:45:41.057Z,48.13
2023-01-08T13:48:21.632Z,47.72
2023-01-08T13:50:48.421Z,53.00
2023-01-08T13:53:15.612Z,46.17
2023-01-08T13:55:55.686Z,49.40
2023-01-08T13:58:32.423Z,49.78
2023-01-08T14:01:00.761Z,42.50
2023-01-08T14:03:37.373Z,49.78
2023-01-08T14:06:07.020Z,50.55
2023-01-08T14:08:33.962Z,47.30
2023-01-08T14:11:00.874Z,47.88
2023-01-08T14:13:30.974Z,47.22
2023-01-08T14:16:02.772Z,46.92
2023-01-08T14:18:29.597Z,42.72
2023-01-08T14:20:56.456Z,49.05
2023-01-08T14:23:37.019Z,52.03
2023-01-08T14:26:08.551Z,45.22
2023-01-08T14:28:35.676Z,43.63
2023-01-08T14:31:02.806Z,48.17
2023-01-08T14:33:36.355Z,42.17
2023-01-08T14:36:07.183Z,55.92
2023-01-08T14:38:33.851Z,43.92
2023-01-08T14:41:05.040Z,43.30
2023-01-08T14:43:41.031Z,42.00
2023-01-08T14:46:27.428Z,64.35
2023-01-08T14:48:55.905Z,47.00
2023-01-08T14:51:28.884Z,48.95
2023-01-08T14:57:35.485Z,67.95
2023-01-08T15:00:02.905Z,47.50
2023-01-08T15:06:04.827Z,49.72
2023-01-08T15:08:35.546Z,41.67
2023-01-08T15:11:09.000Z,47.47
2023-01-08T15:13:39.854Z,45.33
2023-01-08T15:16:16.768Z,51.75
2023-01-08T15:18:47.795Z,48.55
2023-01-08T15:21:20.079Z,53.90
2023-01-08T15:26:41.164Z,55.92
2023-01-08T15:29:08.010Z,48.95
2023-01-08T15:31:40.478Z,51.10
2023-01-08T15:34:10.490Z,58.83
2023-01-08T15:36:37.327Z,59.97
2023-01-08T15:39:05.113Z,69.97
2023-01-08T15:41:56.511Z,63.88
2023-01-08T15:44:24.111Z,56.63
2023-01-08T15:46:54.280Z,49.30
2023-01-08T15:49:21.043Z,60.58
2023-01-08T15:51:49.800Z,58.28
2023-01-08T15:54:16.893Z,72.97
2023-01-08T15:56:43.722Z,60.20
2023-01-08T15:59:11.358Z,60.95
2023-01-08T16:01:38.535Z,70.97
2023-01-08T16:04:05.445Z,64.55
2023-01-08T16:06:32.163Z,65.47
2023-01-08T16:09:00.507Z,72.90
2023-01-08T16:11:27.538Z,73.93
2023-01-08T16:13:54.784Z,73.63
2023-01-08T16:16:21.620Z,68.20
2023-01-08T16:18:48.340Z,61.63
2023-01-08T16:21:15.124Z,76.50
2023-01-08T16:23:42.469Z,83.82
2023-01-08T16:26:11.733Z,80.60
2023-01-08T16:28:38.472Z,77.28
2023-01-08T16:31:05.395Z,79.53
2023-01-08T16:33:32.364Z,83.55
2023-01-08T16:36:07.686Z,88.18
2023-01-08T16:38:36.463Z,90.97
2023-01-08T16:41:04.605Z,89.20
2023-01-08T16:43:31.692Z,80.50
2023-01-08T16:46:03.363Z,91.10
2023-01-08T16:48:30.865Z,88.35
2023-01-08T16:51:05.198Z,84.97
2023-01-08T16:53:32.400Z,88.15
2023-01-08T16:56:00.107Z,81.85
2023-01-08T16:58:27.070Z,98.38
2023-01-08T17:00:53.733Z,107.47
2023-01-08T17:03:20.840Z,97.82
2023-01-08T17:05:47.805Z,109.05
2023-01-08T17:08:19.939Z,103.03
2023-01-08T17:10:47.043Z,98.78
2023-01-08T17:13:13.679Z,113.20
2023-01-08T17:15:40.745Z,144.52
2023-01-08T17:18:07.319Z,87.40
2023-01-08T17:20:33.962Z,114.63
2023-01-08T17:23:01.756Z,105.32
2023-01-08T17:25:28.486Z,95.15
2023-01-08T17:27:55.169Z,99.05
2023-01-08T17:30:27.514Z,105.88
2023-01-08T17:35:23.049Z,114.43
2023-01-08T17:37:49.929Z,118.38
2023-01-08T17:40:16.729Z,118.82
2023-01-08T17:42:43.423Z,122.28
2023-01-08T17:45:10.648Z,133.85
2023-01-08T17:47:37.836Z,124.57
2023-01-08T17:50:06.009Z,145.25
2023-01-08T17:52:32.793Z,143.25
2023-01-08T17:54:59.543Z,143.98
2023-01-08T17:57:26.573Z,139.98
2023-01-08T17:59:53.301Z,127.00
2023-01-08T18:02:20.173Z,129.15
2023-01-08T18:04:46.849Z,137.27
2023-01-08T18:07:14.558Z,141.45
2023-01-08T18:09:41.449Z,130.45
2023-01-08T18:12:08.613Z,124.03
2023-01-08T18:14:37.636Z,132.45
2023-01-08T18:17:04.803Z,140.20
2023-01-08T18:19:31.551Z,147.70
2023-01-08T18:21:58.683Z,137.48
2023-01-08T18:24:25.444Z,132.05
2023-01-08T18:26:52.666Z,124.15
2023-01-08T18:29:19.319Z,127.38
2023-01-08T18:31:46.571Z,135.48
2023-01-08T18:34:15.157Z,119.30
2023-01-08T18:36:42.250Z,116.65
2023-01-08T18:39:09.173Z,135.55
2023-01-08T18:41:54.653Z,106.68
2023-01-08T18:44:21.361Z,114.18
2023-01-08T18:46:48.355Z,113.93
2023-01-08T18:49:15.641Z,112.22
2023-01-08T18:51:42.862Z,100.88
2023-01-08T18:54:11.278Z,107.75
2023-01-08T18:56:38.087Z,90.70
2023-01-08T18:59:06.413Z,103.97
2023-01-08T19:01:34.528Z,135.05
2023-01-08T19:04:01.369Z,77.97
2023-01-08T19:06:28.468Z,105.65
2023-01-08T19:08:57.602Z,115.90
2023-01-08T19:11:24.898Z,109.05
2023-01-08T19:13:55.622Z,103.78
2023-01-08T19:16:22.601Z,98.15
2023-01-08T19:18:50.333Z,113.38
2023-01-08T19:21:19.217Z,99.05
2023-01-08T19:23:46.986Z,101.63
2023-01-08T19:26:14.631Z,95.68
2023-01-08T19:28:42.471Z,85.68
2023-01-08T19:31:12.231Z,80.85
2023-01-08T19:33:39.339Z,85.78
2023-01-08T19:36:11.129Z,103.65
2023-01-08T19:38:38.585Z,110.68
2023-01-08T19:41:25.878Z,117.72
2023-01-08T19:43:54.564Z,104.30
2023-01-08T19:46:21.500Z,112.47
2023-01-08T19:48:48.468Z,119.10
2023-01-08T19:51:15.335Z,127.78
2023-01-08T19:53:42.053Z,116.25
2023-01-08T19:56:11.614Z,103.30
2023-01-08T19:58:38.687Z,105.45
2023-01-08T20:01:10.455Z,103.07
2023-01-08T20:03:38.147Z,102.20
2023-01-08T20:06:09.873Z,107.10
2023-01-08T20:08:37.002Z,123.40
2023-01-08T20:11:12.327Z,97.20
2023-01-08T20:13:40.184Z,103.55
2023-01-08T20:16:09.521Z,127.93
2023-01-08T20:18:36.917Z,131.27
2023-01-08T20:21:17.501Z,134.32
2023-01-08T20:23:45.394Z,132.38
2023-01-08T20:26:18.351Z,132.38
2023-01-08T20:28:46.698Z,135.57
2023-01-08T20:31:18.493Z,142.63
2023-01-08T20:33:45.956Z,158.35
2023-01-08T20:36:19.153Z,177.00
2023-01-08T20:38:46.125Z,168.93
2023-01-08T20:41:12.861Z,155.88
2023-01-08T20:43:41.058Z,156.18
2023-01-08T20:46:09.992Z,162.45
2023-01-08T20:48:42.956Z,147.32
2023-01-08T20:51:12.711Z,140.20
2023-01-08T20:53:40.080Z,126.13
2023-01-08T20:56:09.640Z,127.38
2023-01-08T20:58:38.489Z,136.32
2023-01-08T21:01:13.306Z,114.78
2023-01-08T21:03:40.784Z,98.57
2023-01-08T21:06:09.352Z,95.22
2023-01-08T21:08:36.364Z,94.43
2023-01-08T21:11:06.061Z,79.07
2023-01-08T21:13:33.692Z,83.50
2023-01-08T21:16:03.048Z,84.25
2023-01-08T21:18:30.628Z,84.35
2023-01-08T21:21:02.622Z,78.30
2023-01-08T21:23:35.151Z,82.18
2023-01-08T21:26:05.293Z,77.97
2023-01-08T21:28:32.289Z,82.75
2023-01-08T21:31:28.611Z,82.75
2023-01-08T21:33:57.412Z,77.38
2023-01-08T21:36:27.596Z,83.07
2023-01-08T21:38:56.827Z,77.63
2023-01-08T21:41:44.356Z,75.30
2023-01-08T21:44:35.939Z,71.03
2023-01-08T21:47:04.511Z,79.13
2023-01-08T21:49:31.866Z,74.22
2023-01-08T21:52:16.991Z,64.05
2023-01-08T21:54:43.775Z,74.53
2023-01-08T21:57:10.484Z,66.03
2023-01-08T21:59:37.393Z,69.18
2023-01-08T22:02:05.764Z,66.03
2023-01-08T22:04:32.673Z,71.80
2023-01-08T22:06:59.615Z,67.68
2023-01-08T22:09:26.181Z,65.63
2023-01-08T22:11:54.738Z,73.00
2023-01-08T22:14:21.564Z,69.38
2023-01-08T22:16:48.188Z,86.00
2023-01-08T22:19:14.876Z,83.85
2023-01-08T22:21:41.484Z,80.90
2023-01-08T22:24:08.176Z,82.28
2023-01-08T22:26:35.637Z,76.45
2023-01-08T22:29:03.901Z,72.43
2023-01-08T22:31:30.586Z,73.50
2023-01-08T22:33:57.530Z,70.32
2023-01-08T22:36:24.709Z,73.03
2023-01-08T22:38:51.730Z,69.07
2023-01-08T22:41:24.022Z,82.82
2023-01-08T22:46:23.874Z,66.63
2023-01-08T22:48:50.898Z,70.90
2023-01-08T22:51:19.763Z,75.55
2023-01-08T22:53:46.573Z,67.47
2023-01-08T22:56:14.267Z,71.22
2023-01-08T22:58:42.408Z,67.45
2023-01-08T23:01:20.079Z,73.22
2023-01-08T23:03:54.928Z,72.13
2023-01-08T23:06:22.859Z,76.95
2023-01-08T23:08:50.089Z,69.15
2023-01-08T23:11:19.075Z,76.90
2023-01-08T23:13:46.097Z,68.05
2023-01-08T23:16:16.528Z,74.32
2023-01-08T23:18:43.744Z,68.80
2023-01-08T23:21:15.591Z,74.68
2023-01-08T23:23:42.888Z,63.38
2023-01-08T23:26:17.016Z,62.55
2023-01-08T23:28:43.762Z,60.75
2023-01-08T23:31:13.006Z,61.47
2023-01-08T23:33:39.949Z,64.20
2023-01-08T23:36:18.210Z,69.22
2023-01-08T23:38:46.422Z,63.13
2023-01-08T23:41:13.796Z,64.60
2023-01-08T23:43:40.905Z,64.55
2023-01-08T23:46:07.913Z,65.18
2023-01-08T23:48:34.586Z,61.42
2023-01-08T23:51:01.584Z,57.83
2023-01-08T23:53:28.847Z,68.55
2023-01-08T23:55:55.465Z,63.38
2023-01-08T23:58:22.337Z,60.22
