createdAt,value
2019-06-07T00:02:25.107Z,62.40
2019-06-07T00:04:51.313Z,63.10
2019-06-07T00:07:21.409Z,62.60
2019-06-07T00:09:45.861Z,63.20
2019-06-07T00:12:14.056Z,62.60
2019-06-07T00:14:40.183Z,62.50
2019-06-07T00:17:07.950Z,62.80
2019-06-07T00:19:34.443Z,62.50
2019-06-07T00:22:16.558Z,62.60
2019-06-07T00:24:28.861Z,62.50
2019-06-07T00:26:58.973Z,62.80
2019-06-07T00:29:23.768Z,62.90
2019-06-07T00:31:50.073Z,62.90
2019-06-07T00:34:17.095Z,62.90
2019-06-07T00:36:44.354Z,63.10
2019-06-07T00:39:13.480Z,63.00
2019-06-07T00:41:38.840Z,63.00
2019-06-07T00:44:05.094Z,63.00
2019-06-07T00:46:31.354Z,63.00
2019-06-07T00:48:57.653Z,63.20
2019-06-07T00:51:24.048Z,63.00
2019-06-07T00:53:50.996Z,63.00
2019-06-07T00:56:20.194Z,62.80
2019-06-07T00:58:45.494Z,63.10
2019-06-07T01:01:13.071Z,63.10
2019-06-07T01:03:42.678Z,63.10
2019-06-07T01:06:08.865Z,63.20
2019-06-07T01:08:35.079Z,63.20
2019-06-07T01:11:01.327Z,63.20
2019-06-07T01:13:27.734Z,63.10
2019-06-07T01:15:53.994Z,63.30
2019-06-07T01:18:41.136Z,63.90
2019-06-07T01:20:48.493Z,63.10
2019-06-07T01:23:56.607Z,63.20
2019-06-07T01:25:42.908Z,63.40
2019-06-07T01:28:09.140Z,63.40
2019-06-07T01:30:35.636Z,63.30
2019-06-07T01:33:02.027Z,63.40
2019-06-07T01:35:29.821Z,63.40
2019-06-07T01:37:56.325Z,62.90
2019-06-07T01:40:27.784Z,63.40
2019-06-07T01:42:51.301Z,63.40
2019-06-07T01:45:19.471Z,63.50
2019-06-07T01:47:45.925Z,63.50
2019-06-07T01:50:12.684Z,63.50
2019-06-07T01:52:38.967Z,63.40
2019-06-07T01:55:06.448Z,63.50
2019-06-07T01:57:45.424Z,63.60
2019-06-07T02:00:01.323Z,63.50
2019-06-07T02:02:30.022Z,63.70
2019-06-07T02:04:56.086Z,63.70
2019-06-07T02:07:26.894Z,64.00
2019-06-07T02:09:50.577Z,64.00
2019-06-07T02:12:27.992Z,64.10
2019-06-07T02:14:44.868Z,64.00
2019-06-07T02:17:11.258Z,64.10
2019-06-07T02:19:37.487Z,64.40
2019-06-07T02:22:03.681Z,64.50
2019-06-07T02:24:35.143Z,64.50
2019-06-07T02:26:57.916Z,64.40
2019-06-07T02:29:25.462Z,64.40
2019-06-07T02:31:52.223Z,64.50
2019-06-07T02:34:18.416Z,64.50
2019-06-07T02:36:44.753Z,64.60
2019-06-07T02:39:10.997Z,64.60
2019-06-07T02:41:40.439Z,64.80
2019-06-07T02:44:07.170Z,64.80
2019-06-07T02:46:44.830Z,64.70
2019-06-07T02:49:01.768Z,64.70
2019-06-07T02:51:33.527Z,64.50
2019-06-07T02:53:56.105Z,64.40
2019-06-07T02:56:54.036Z,64.30
2019-06-07T02:58:50.442Z,64.50
2019-06-07T03:01:19.293Z,64.40
2019-06-07T03:03:45.585Z,64.50
2019-06-07T03:06:15.075Z,64.60
2019-06-07T03:08:44.049Z,64.50
2019-06-07T03:11:12.027Z,64.40
2019-06-07T03:13:41.199Z,64.30
2019-06-07T03:16:09.601Z,64.40
2019-06-07T03:18:55.262Z,64.50
2019-06-07T03:21:23.457Z,64.70
2019-06-07T03:23:53.189Z,64.60
2019-06-07T03:26:25.151Z,64.70
2019-06-07T03:28:52.905Z,64.80
2019-06-07T03:31:19.202Z,64.80
2019-06-07T03:33:45.880Z,64.80
2019-06-07T03:36:23.474Z,64.70
2019-06-07T03:38:40.466Z,64.80
2019-06-07T03:41:06.757Z,64.70
2019-06-07T03:43:37.765Z,65.40
2019-06-07T03:46:01.442Z,64.60
2019-06-07T03:48:28.846Z,64.60
2019-06-07T03:51:04.255Z,64.80
2019-06-07T03:53:24.311Z,64.90
2019-06-07T03:55:50.745Z,64.90
2019-06-07T03:58:31.204Z,64.80
2019-06-07T04:00:45.282Z,64.90
2019-06-07T04:03:32.460Z,65.00
2019-06-07T04:05:43.285Z,65.00
2019-06-07T04:08:07.825Z,65.10
2019-06-07T04:10:54.977Z,65.20
2019-06-07T04:13:02.261Z,65.30
2019-06-07T04:15:28.443Z,65.20
2019-06-07T04:18:01.782Z,65.30
2019-06-07T04:20:22.909Z,65.40
2019-06-07T04:22:49.264Z,65.60
2019-06-07T04:25:15.445Z,65.60
2019-06-07T04:27:42.211Z,65.70
2019-06-07T04:30:09.062Z,65.80
2019-06-07T04:32:37.063Z,65.90
2019-06-07T04:35:04.598Z,66.10
2019-06-07T04:37:33.257Z,66.20
2019-06-07T04:40:00.411Z,66.30
2019-06-07T04:42:29.974Z,67.10
2019-06-07T04:44:58.382Z,66.60
2019-06-07T04:47:25.128Z,66.80
2019-06-07T04:49:54.239Z,66.90
2019-06-07T04:52:20.611Z,67.00
2019-06-07T04:54:46.995Z,67.10
2019-06-07T04:57:13.408Z,67.00
2019-06-07T05:00:10.526Z,67.10
2019-06-07T05:02:07.808Z,67.10
2019-06-07T05:04:34.957Z,67.20
2019-06-07T05:07:02.090Z,67.40
2019-06-07T05:09:32.450Z,67.60
2019-06-07T05:11:58.660Z,67.70
2019-06-07T05:14:25.003Z,67.80
2019-06-07T05:16:51.297Z,67.90
2019-06-07T05:19:17.475Z,67.90
2019-06-07T05:22:01.932Z,67.90
2019-06-07T05:24:11.776Z,68.00
2019-06-07T05:26:40.432Z,68.10
2019-06-07T05:29:06.047Z,68.00
2019-06-07T05:31:37.501Z,68.10
2019-06-07T05:34:03.455Z,68.90
2019-06-07T05:36:31.351Z,68.10
2019-06-07T05:38:57.722Z,68.80
2019-06-07T05:41:23.907Z,68.10
2019-06-07T05:44:11.188Z,67.90
2019-06-07T05:46:18.265Z,67.80
2019-06-07T05:48:44.589Z,67.60
2019-06-07T05:51:10.924Z,67.70
2019-06-07T05:53:39.008Z,67.50
2019-06-07T05:56:05.406Z,67.40
2019-06-07T05:58:32.717Z,67.20
2019-06-07T06:01:40.842Z,67.10
2019-06-07T06:03:27.182Z,66.90
2019-06-07T06:05:55.424Z,66.80
2019-06-07T06:08:21.501Z,66.60
2019-06-07T06:10:48.839Z,66.40
2019-06-07T06:13:15.330Z,66.40
2019-06-07T06:15:50.825Z,66.20
2019-06-07T06:18:09.682Z,66.20
2019-06-07T06:21:00.927Z,66.00
2019-06-07T06:23:04.011Z,66.00
2019-06-07T06:25:32.875Z,66.00
2019-06-07T06:28:16.112Z,65.80
2019-06-07T06:30:26.879Z,65.70
2019-06-07T06:32:58.143Z,65.50
2019-06-07T06:35:21.326Z,65.60
2019-06-07T06:37:52.954Z,65.50
2019-06-07T06:40:16.458Z,65.40
2019-06-07T06:42:44.698Z,65.20
2019-06-07T06:45:12.153Z,64.90
2019-06-07T06:47:38.657Z,64.90
2019-06-07T06:50:06.522Z,64.80
2019-06-07T06:52:32.931Z,64.70
2019-06-07T06:55:00.942Z,64.50
2019-06-07T06:57:27.871Z,64.20
2019-06-07T06:59:54.493Z,64.30
2019-06-07T07:02:20.751Z,64.10
2019-06-07T07:04:48.747Z,63.80
2019-06-07T07:07:15.492Z,63.60
2019-06-07T07:09:45.523Z,63.00
2019-06-07T07:12:12.762Z,63.20
2019-06-07T07:14:42.984Z,63.10
2019-06-07T07:17:08.989Z,62.80
2019-06-07T07:19:35.237Z,62.60
2019-06-07T07:22:01.638Z,62.60
2019-06-07T07:24:28.019Z,62.50
2019-06-07T07:26:58.330Z,62.70
2019-06-07T07:29:22.668Z,62.10
2019-06-07T07:31:52.391Z,61.80
2019-06-07T07:34:34.457Z,62.10
2019-06-07T07:36:48.195Z,60.90
2019-06-07T07:39:13.321Z,61.10
2019-06-07T07:41:39.515Z,61.30
2019-06-07T07:44:07.448Z,61.00
2019-06-07T07:46:33.815Z,60.70
2019-06-07T07:49:00.109Z,60.80
2019-06-07T07:51:26.399Z,60.10
2019-06-07T07:54:01.429Z,59.90
2019-06-07T07:56:20.848Z,59.10
2019-06-07T07:58:51.185Z,58.70
2019-06-07T08:01:15.438Z,59.30
2019-06-07T08:03:41.660Z,58.80
2019-06-07T08:06:07.854Z,58.70
2019-06-07T08:08:34.043Z,58.20
2019-06-07T08:11:02.331Z,58.40
2019-06-07T08:13:28.317Z,58.70
2019-06-07T08:15:59.110Z,58.30
2019-06-07T08:18:22.669Z,58.30
2019-06-07T08:21:08.815Z,57.20
2019-06-07T08:23:17.192Z,56.90
2019-06-07T08:25:43.494Z,57.40
2019-06-07T08:28:26.766Z,56.70
2019-06-07T08:31:03.283Z,55.00
2019-06-07T08:33:26.409Z,55.30
2019-06-07T08:36:19.418Z,55.20
2019-06-07T08:38:30.694Z,55.50
2019-06-07T08:40:45.819Z,54.40
2019-06-07T08:43:20.365Z,54.50
2019-06-07T08:45:40.220Z,53.70
2019-06-07T08:48:26.494Z,53.00
2019-06-07T08:50:34.561Z,52.90
2019-06-07T08:53:11.044Z,53.60
2019-06-07T08:55:29.145Z,54.00
2019-06-07T08:58:03.390Z,52.90
2019-06-07T09:02:53.183Z,53.70
2019-06-07T09:05:20.503Z,53.30
2019-06-07T09:07:46.790Z,52.40
2019-06-07T09:10:15.186Z,51.40
2019-06-07T09:12:41.965Z,51.50
2019-06-07T09:15:20.875Z,51.50
2019-06-07T09:17:37.189Z,52.00
2019-06-07T09:20:15.330Z,51.10
2019-06-07T09:22:33.969Z,51.50
2019-06-07T09:25:05.949Z,50.90
2019-06-07T09:27:28.748Z,51.10
2019-06-07T09:30:00.581Z,50.20
2019-06-07T09:32:23.336Z,50.20
2019-06-07T09:34:49.692Z,50.70
2019-06-07T09:38:03.536Z,51.30
2019-06-07T09:39:44.344Z,50.80
2019-06-07T09:42:12.737Z,50.00
2019-06-07T09:44:38.956Z,50.60
2019-06-07T09:47:22.364Z,50.80
2019-06-07T09:49:33.638Z,50.20
2019-06-07T09:52:02.875Z,49.80
2019-06-07T09:55:03.110Z,49.80
2019-06-07T09:57:00.349Z,49.90
2019-06-07T09:59:24.766Z,50.40
2019-06-07T10:01:51.139Z,49.60
2019-06-07T10:04:30.781Z,49.50
2019-06-07T10:06:45.644Z,49.80
2019-06-07T10:10:09.491Z,50.20
2019-06-07T10:11:40.225Z,50.60
2019-06-07T10:14:06.857Z,50.50
2019-06-07T10:16:46.147Z,49.30
2019-06-07T10:19:02.108Z,48.70
2019-06-07T10:21:29.747Z,49.40
2019-06-07T10:23:56.142Z,49.30
2019-06-07T10:26:22.502Z,49.10
2019-06-07T10:28:48.716Z,48.80
2019-06-07T10:31:14.962Z,48.50
2019-06-07T10:33:41.489Z,48.60
2019-06-07T10:36:08.615Z,49.20
2019-06-07T10:38:35.048Z,48.90
2019-06-07T10:41:01.241Z,48.20
2019-06-07T10:43:27.421Z,48.30
2019-06-07T10:45:53.588Z,48.50
2019-06-07T10:48:19.800Z,48.20
2019-06-07T10:50:46.026Z,47.10
2019-06-07T10:53:12.634Z,47.30
2019-06-07T10:55:39.207Z,46.60
2019-06-07T10:58:05.380Z,47.70
2019-06-07T11:00:32.089Z,47.20
2019-06-07T11:02:58.609Z,47.00
2019-06-07T11:05:25.049Z,47.90
2019-06-07T11:07:51.403Z,46.70
2019-06-07T11:10:20.156Z,45.80
2019-06-07T11:12:46.360Z,46.20
2019-06-07T11:15:13.160Z,46.60
2019-06-07T11:17:39.375Z,46.70
2019-06-07T11:20:08.042Z,45.90
2019-06-07T11:22:34.844Z,45.30
2019-06-07T11:25:01.222Z,45.60
2019-06-07T11:27:27.646Z,46.40
2019-06-07T11:29:53.831Z,45.20
2019-06-07T11:32:20.099Z,47.50
2019-06-07T11:34:46.486Z,43.00
2019-06-07T11:37:13.803Z,40.60
2019-06-07T11:39:41.073Z,39.70
2019-06-07T11:42:07.917Z,38.50
2019-06-07T11:44:34.407Z,34.90
2019-06-07T11:47:00.618Z,29.00
2019-06-07T11:49:26.881Z,28.10
2019-06-07T11:51:53.185Z,27.70
2019-06-07T11:54:20.565Z,25.00
2019-06-07T11:56:47.198Z,23.90
2019-06-07T11:59:13.460Z,23.80
2019-06-07T12:01:39.726Z,22.20
2019-06-07T12:04:07.333Z,22.20
2019-06-07T12:06:33.720Z,22.00
2019-06-07T12:08:59.905Z,21.30
2019-06-07T12:11:26.228Z,19.60
2019-06-07T12:13:52.495Z,20.50
2019-06-07T12:16:19.401Z,20.30
2019-06-07T12:19:05.629Z,19.50
2019-06-07T12:21:31.862Z,19.40
2019-06-07T12:23:58.112Z,19.20
2019-06-07T12:26:24.375Z,19.60
2019-06-07T12:28:50.743Z,18.70
2019-06-07T12:31:17.256Z,19.00
2019-06-07T12:33:43.479Z,19.30
2019-06-07T12:36:09.695Z,19.00
2019-06-07T12:38:36.063Z,18.70
2019-06-07T12:41:02.526Z,18.70
2019-06-07T12:43:28.784Z,18.40
2019-06-07T12:45:55.087Z,18.40
2019-06-07T12:48:25.562Z,17.20
2019-06-07T12:50:49.403Z,17.10
2019-06-07T12:53:15.755Z,17.20
2019-06-07T12:55:42.017Z,17.10
2019-06-07T12:58:08.225Z,16.90
2019-06-07T13:00:34.527Z,17.00
2019-06-07T13:03:00.830Z,17.40
2019-06-07T13:05:27.969Z,18.50
2019-06-07T13:07:57.124Z,19.00
2019-06-07T13:10:24.012Z,18.60
2019-06-07T13:12:50.543Z,17.90
2019-06-07T13:15:19.996Z,17.80
2019-06-07T13:17:45.322Z,17.00
2019-06-07T13:20:13.881Z,17.50
2019-06-07T13:22:40.334Z,17.70
2019-06-07T13:25:08.000Z,17.60
2019-06-07T13:27:34.809Z,18.10
2019-06-07T13:30:09.119Z,17.80
2019-06-07T13:32:29.235Z,17.70
2019-06-07T13:34:55.706Z,18.00
2019-06-07T13:37:23.255Z,17.40
2019-06-07T13:39:49.673Z,17.10
2019-06-07T13:42:16.406Z,17.40
2019-06-07T13:44:42.827Z,17.70
2019-06-07T13:47:08.982Z,17.10
2019-06-07T13:49:35.155Z,17.20
2019-06-07T13:52:01.343Z,17.10
2019-06-07T13:54:27.820Z,16.90
2019-06-07T13:57:02.304Z,16.80
2019-06-07T13:59:22.425Z,16.80
2019-06-07T14:01:48.678Z,17.20
2019-06-07T14:04:14.912Z,16.70
2019-06-07T14:40:35.442Z,28.20
2019-06-07T14:43:02.166Z,29.20
2019-06-07T14:45:29.467Z,29.80
2019-06-07T14:47:56.262Z,29.40
2019-06-07T14:50:24.095Z,29.20
2019-06-07T14:52:50.568Z,29.00
2019-06-07T14:55:17.030Z,28.90
2019-06-07T14:57:43.216Z,29.30
2019-06-07T15:00:12.176Z,28.90
2019-06-07T15:02:39.915Z,28.90
2019-06-07T15:05:06.865Z,29.00
2019-06-07T15:07:34.757Z,29.10
2019-06-07T15:10:01.073Z,29.50
2019-06-07T15:12:27.607Z,29.70
2019-06-07T15:14:55.264Z,30.00
2019-06-07T15:17:21.505Z,30.10
2019-06-07T15:19:47.679Z,30.60
2019-06-07T15:22:13.931Z,30.80
2019-06-07T15:24:40.667Z,30.90
2019-06-07T15:27:06.984Z,31.10
2019-06-07T15:29:33.830Z,31.30
2019-06-07T15:32:00.398Z,31.40
2019-06-07T15:34:28.810Z,31.70
2019-06-07T15:36:55.040Z,32.20
2019-06-07T15:39:21.271Z,32.20
2019-06-07T15:41:48.563Z,32.40
2019-06-07T15:44:14.866Z,32.40
2019-06-07T15:46:41.182Z,32.30
2019-06-07T15:49:07.381Z,32.50
2019-06-07T15:51:34.478Z,32.70
2019-06-07T15:54:00.820Z,32.70
2019-06-07T15:56:27.189Z,33.00
2019-06-07T15:58:53.371Z,33.20
2019-06-07T16:01:19.627Z,33.30
2019-06-07T16:03:46.392Z,33.60
2019-06-07T16:06:13.223Z,33.70
2019-06-07T16:08:40.488Z,33.80
2019-06-07T16:11:07.131Z,33.90
2019-06-07T16:13:34.431Z,34.00
2019-06-07T16:16:01.014Z,34.10
2019-06-07T16:18:27.975Z,34.20
2019-06-07T16:20:54.601Z,34.40
2019-06-07T16:23:21.129Z,34.60
2019-06-07T16:25:47.541Z,35.30
2019-06-07T16:28:14.000Z,35.20
2019-06-07T16:30:40.710Z,35.30
2019-06-07T16:33:07.198Z,35.50
2019-06-07T16:35:34.840Z,35.50
2019-06-07T16:38:01.265Z,35.80
2019-06-07T16:40:27.472Z,36.00
2019-06-07T16:42:53.657Z,36.10
2019-06-07T16:45:20.573Z,36.20
2019-06-07T16:47:47.849Z,36.20
2019-06-07T16:50:15.851Z,36.30
2019-06-07T16:52:43.990Z,36.40
2019-06-07T16:55:11.372Z,36.40
2019-06-07T16:57:38.689Z,36.60
2019-06-07T17:00:07.992Z,36.70
2019-06-07T17:02:34.217Z,36.80
2019-06-07T17:05:00.719Z,36.90
2019-06-07T17:07:27.659Z,37.20
2019-06-07T17:09:54.154Z,37.70
2019-06-07T17:12:20.421Z,38.50
2019-06-07T17:14:46.756Z,40.40
2019-06-07T17:17:13.402Z,40.50
2019-06-07T17:19:47.095Z,41.60
2019-06-07T17:22:13.957Z,41.80
2019-06-07T17:24:41.328Z,41.90
2019-06-07T17:27:08.137Z,43.10
2019-06-07T17:29:34.579Z,44.40
2019-06-07T17:32:01.063Z,46.10
2019-06-07T17:34:27.366Z,48.40
2019-06-07T17:36:54.106Z,49.30
2019-06-07T17:39:20.324Z,50.80
2019-06-07T17:41:58.650Z,51.20
2019-06-07T17:44:15.147Z,52.00
2019-06-07T17:46:41.642Z,51.80
2019-06-07T17:49:08.068Z,52.10
2019-06-07T17:51:34.659Z,52.60
2019-06-07T17:54:00.940Z,53.50
2019-06-07T17:56:28.028Z,53.10
2019-06-07T17:58:54.679Z,53.60
2019-06-07T18:01:21.041Z,53.60
2019-06-07T18:03:47.398Z,53.80
2019-06-07T18:06:14.707Z,54.10
2019-06-07T18:08:41.266Z,54.40
2019-06-07T18:11:07.510Z,55.00
2019-06-07T18:13:34.124Z,55.20
2019-06-07T18:16:00.786Z,55.50
2019-06-07T18:18:27.424Z,55.80
2019-06-07T18:20:53.769Z,56.20
2019-06-07T18:23:20.917Z,56.30
2019-06-07T18:25:48.484Z,56.50
2019-06-07T18:28:16.610Z,56.60
2019-06-07T18:30:43.005Z,56.70
2019-06-07T18:33:09.274Z,57.00
2019-06-07T18:35:35.586Z,57.00
2019-06-07T18:38:02.875Z,57.30
2019-06-07T18:40:29.111Z,57.30
2019-06-07T18:42:55.356Z,57.50
2019-06-07T18:45:21.974Z,57.20
2019-06-07T18:47:49.441Z,57.10
2019-06-07T18:50:16.176Z,57.30
2019-06-07T18:52:44.426Z,57.10
2019-06-07T18:55:11.516Z,56.70
2019-06-07T18:57:38.198Z,56.70
2019-06-07T19:00:10.892Z,56.40
2019-06-07T19:02:38.701Z,56.30
2019-06-07T19:05:06.649Z,56.00
2019-06-07T19:07:33.107Z,55.40
2019-06-07T19:09:59.551Z,55.00
2019-06-07T19:12:25.922Z,54.40
2019-06-07T19:14:53.480Z,53.80
2019-06-07T19:17:19.864Z,53.20
2019-06-07T19:19:46.255Z,52.90
2019-06-07T19:22:12.624Z,52.60
2019-06-07T19:24:39.088Z,52.40
2019-06-07T19:27:05.404Z,52.30
2019-06-07T19:29:32.107Z,52.00
2019-06-07T19:31:59.089Z,52.00
2019-06-07T19:34:25.520Z,52.10
2019-06-07T19:36:51.875Z,51.80
2019-06-07T19:39:18.397Z,51.70
2019-06-07T19:41:44.804Z,51.50
2019-06-07T19:44:11.368Z,51.50
2019-06-07T19:46:37.845Z,51.40
2019-06-07T19:49:04.483Z,51.50
2019-06-07T19:51:30.863Z,51.40
2019-06-07T19:53:57.311Z,51.50
2019-06-07T19:56:23.916Z,51.40
2019-06-07T19:58:50.600Z,51.40
2019-06-07T20:01:16.934Z,51.40
2019-06-07T20:03:43.483Z,51.30
2019-06-07T20:06:09.865Z,51.10
2019-06-07T20:08:36.167Z,51.10
2019-06-07T20:11:02.802Z,51.00
2019-06-07T20:13:29.588Z,51.10
2019-06-07T20:15:56.858Z,50.90
2019-06-07T20:18:23.330Z,51.00
2019-06-07T20:20:49.603Z,50.90
2019-06-07T20:23:16.128Z,50.90
2019-06-07T20:25:42.506Z,50.90
2019-06-07T20:28:09.435Z,50.70
2019-06-07T20:30:36.124Z,50.80
2019-06-07T20:33:03.972Z,50.70
2019-06-07T20:35:30.436Z,50.60
2019-06-07T20:37:56.859Z,50.50
2019-06-07T20:40:24.817Z,50.50
2019-06-07T20:42:51.405Z,50.50
2019-06-07T20:45:32.673Z,50.50
2019-06-07T20:47:47.550Z,50.50
2019-06-07T20:50:14.548Z,50.50
2019-06-07T20:52:41.135Z,50.50
2019-06-07T20:55:09.412Z,50.40
2019-06-07T20:57:36.527Z,50.30
2019-06-07T21:00:16.008Z,50.40
2019-06-07T21:02:36.965Z,50.20
2019-06-07T21:05:07.581Z,50.20
2019-06-07T21:07:34.174Z,50.20
2019-06-07T21:10:01.734Z,50.10
2019-06-07T21:12:28.122Z,50.10
2019-06-07T21:14:54.380Z,50.10
2019-06-07T21:17:20.769Z,50.20
2019-06-07T21:19:47.213Z,50.40
2019-06-07T21:22:13.597Z,50.40
2019-06-07T21:24:39.971Z,50.50
2019-06-07T21:27:07.446Z,50.50
2019-06-07T21:29:33.954Z,50.40
2019-06-07T21:32:01.276Z,50.50
2019-06-07T21:34:27.814Z,50.40
2019-06-07T21:36:54.181Z,50.10
2019-06-07T21:39:20.617Z,50.20
2019-06-07T21:41:47.100Z,50.20
2019-06-07T21:44:13.456Z,50.10
2019-06-07T21:46:39.710Z,50.10
2019-06-07T21:49:06.435Z,50.30
2019-06-07T21:51:33.004Z,50.10
2019-06-07T21:53:59.469Z,50.10
2019-06-07T21:56:25.761Z,49.90
2019-06-07T21:58:52.284Z,49.90
2019-06-07T22:01:20.072Z,49.80
2019-06-07T22:03:46.931Z,49.90
2019-06-07T22:06:13.982Z,49.70
2019-06-07T22:08:40.447Z,49.80
2019-06-07T22:11:08.248Z,49.70
2019-06-07T22:13:34.806Z,49.70
2019-06-07T22:16:01.335Z,49.60
2019-06-07T22:18:27.797Z,49.80
2019-06-07T22:20:54.043Z,49.60
2019-06-07T22:23:20.373Z,49.50
2019-06-07T22:25:46.669Z,49.60
2019-06-07T22:28:14.299Z,49.10
2019-06-07T22:30:40.789Z,49.50
2019-06-07T22:33:08.574Z,49.50
2019-06-07T22:35:35.301Z,49.50
2019-06-07T22:38:01.688Z,49.50
2019-06-07T22:40:27.972Z,49.40
2019-06-07T22:42:54.189Z,49.50
2019-06-07T22:45:20.770Z,49.60
2019-06-07T22:47:47.422Z,49.60
2019-06-07T22:50:14.506Z,49.60
2019-06-07T22:52:41.125Z,49.50
2019-06-07T22:55:07.891Z,49.40
2019-06-07T22:57:36.048Z,49.40
2019-06-07T23:00:09.364Z,49.50
2019-06-07T23:02:33.250Z,49.30
2019-06-07T23:04:59.694Z,49.20
2019-06-07T23:07:25.942Z,49.20
2019-06-07T23:09:52.307Z,49.10
2019-06-07T23:12:19.578Z,49.10
2019-06-07T23:14:46.019Z,49.10
2019-06-07T23:17:13.738Z,49.10
2019-06-07T23:19:40.235Z,49.10
2019-06-07T23:22:06.467Z,49.00
2019-06-07T23:24:32.790Z,49.00
2019-06-07T23:26:59.167Z,49.00
2019-06-07T23:29:25.822Z,49.00
2019-06-07T23:31:52.348Z,48.80
2019-06-07T23:34:18.839Z,48.90
2019-06-07T23:36:45.464Z,49.00
2019-06-07T23:39:13.130Z,49.10
2019-06-07T23:41:39.615Z,49.20
2019-06-07T23:44:05.836Z,49.10
2019-06-07T23:46:32.132Z,49.20
2019-06-07T23:48:58.430Z,49.20
2019-06-07T23:51:24.745Z,49.30
2019-06-07T23:53:51.300Z,49.30
2019-06-07T23:56:18.571Z,49.30
2019-06-07T23:58:45.323Z,49.40
