createdAt,value
2022-08-05T00:00:17.229Z,6.13
2022-08-05T00:02:51.786Z,6.30
2022-08-05T00:06:03.154Z,5.95
2022-08-05T00:08:32.432Z,6.45
2022-08-05T00:10:57.180Z,6.22
2022-08-05T00:13:39.538Z,6.85
2022-08-05T00:16:09.585Z,5.85
2022-08-05T00:18:39.592Z,6.00
2022-08-05T00:21:08.235Z,7.38
2022-08-05T00:23:45.881Z,6.65
2022-08-05T00:26:20.580Z,5.65
2022-08-05T00:28:47.206Z,6.53
2022-08-05T00:31:16.299Z,7.40
2022-08-05T00:34:55.990Z,6.40
2022-08-05T00:37:11.495Z,6.35
2022-08-05T00:39:16.541Z,6.30
2022-08-05T00:41:55.010Z,5.85
2022-08-05T00:44:23.170Z,5.57
2022-08-05T00:46:54.315Z,6.40
2022-08-05T00:49:32.498Z,6.73
2022-08-05T00:52:00.154Z,6.53
2022-08-05T00:54:28.103Z,8.45
2022-08-05T00:56:57.047Z,6.70
2022-08-05T00:59:23.945Z,7.93
2022-08-05T01:01:51.176Z,6.57
2022-08-05T01:04:20.378Z,6.70
2022-08-05T01:06:53.797Z,6.15
2022-08-05T01:09:22.302Z,6.00
2022-08-05T01:11:52.103Z,17.80
2022-08-05T01:14:33.244Z,6.65
2022-08-05T01:17:05.525Z,7.18
2022-08-05T01:20:01.338Z,7.03
2022-08-05T01:22:34.549Z,5.82
2022-08-05T01:25:40.726Z,6.70
2022-08-05T01:28:15.790Z,6.95
2022-08-05T01:30:55.278Z,6.45
2022-08-05T01:33:26.236Z,7.15
2022-08-05T01:35:57.451Z,5.97
2022-08-05T01:38:29.280Z,7.03
2022-08-05T01:41:01.939Z,6.75
2022-08-05T01:43:30.391Z,7.00
2022-08-05T01:45:58.436Z,6.10
2022-08-05T01:48:36.316Z,6.88
2022-08-05T01:51:12.275Z,7.60
2022-08-05T01:53:58.048Z,6.57
2022-08-05T01:58:09.315Z,8.70
2022-08-05T01:59:21.877Z,5.90
2022-08-05T02:01:52.682Z,7.55
2022-08-05T02:04:24.239Z,8.57
2022-08-05T02:06:52.807Z,6.90
2022-08-05T02:09:20.659Z,7.45
2022-08-05T02:12:19.677Z,7.63
2022-08-05T02:15:12.193Z,6.75
2022-08-05T02:18:30.790Z,7.13
2022-08-05T02:20:49.640Z,6.80
2022-08-05T02:23:20.158Z,7.55
2022-08-05T02:25:50.569Z,7.03
2022-08-05T02:28:29.356Z,7.10
2022-08-05T02:31:01.043Z,7.93
2022-08-05T02:33:36.183Z,10.33
2022-08-05T02:36:09.432Z,7.57
2022-08-05T02:38:37.843Z,8.05
2022-08-05T02:41:16.984Z,7.00
2022-08-05T02:44:06.137Z,6.28
2022-08-05T02:46:33.444Z,7.18
2022-08-05T02:49:01.458Z,7.40
2022-08-05T02:52:03.853Z,7.07
2022-08-05T02:54:35.580Z,9.55
2022-08-05T02:57:03.084Z,6.10
2022-08-05T02:59:47.801Z,6.65
2022-08-05T03:02:20.556Z,7.35
2022-08-05T03:04:53.095Z,6.97
2022-08-05T03:07:40.314Z,8.02
2022-08-05T03:10:08.864Z,7.18
2022-08-05T03:12:38.342Z,7.20
2022-08-05T03:15:07.690Z,7.57
2022-08-05T03:17:41.426Z,7.75
2022-08-05T03:20:10.164Z,8.55
2022-08-05T03:22:37.074Z,7.00
2022-08-05T03:25:31.653Z,7.32
2022-08-05T03:27:58.048Z,7.22
2022-08-05T03:30:33.670Z,7.60
2022-08-05T03:33:03.009Z,6.20
2022-08-05T03:35:30.984Z,6.75
2022-08-05T03:38:02.650Z,6.78
2022-08-05T03:40:32.120Z,7.90
2022-08-05T03:43:15.890Z,6.80
2022-08-05T03:45:57.728Z,7.55
2022-08-05T03:48:25.613Z,8.15
2022-08-05T03:52:35.266Z,7.07
2022-08-05T03:55:53.614Z,7.90
2022-08-05T03:56:42.186Z,6.50
2022-08-05T03:59:13.825Z,8.32
2022-08-05T04:01:49.322Z,7.68
2022-08-05T04:04:21.099Z,7.18
2022-08-05T04:06:50.989Z,8.38
2022-08-05T04:09:26.127Z,7.40
2022-08-05T04:11:56.816Z,6.90
2022-08-05T04:14:30.192Z,8.00
2022-08-05T04:16:58.918Z,8.30
2022-08-05T04:19:25.706Z,6.80
2022-08-05T04:22:08.433Z,7.20
2022-08-05T04:24:44.700Z,6.95
2022-08-05T04:30:00.010Z,7.25
2022-08-05T04:32:30.823Z,8.35
2022-08-05T04:35:00.112Z,6.55
2022-08-05T04:38:02.260Z,7.32
2022-08-05T04:40:13.369Z,7.22
2022-08-05T04:42:46.399Z,7.55
2022-08-05T04:45:14.134Z,7.85
2022-08-05T04:47:49.676Z,7.55
2022-08-05T04:50:37.302Z,7.43
2022-08-05T04:53:04.372Z,7.38
2022-08-05T04:56:14.587Z,6.93
2022-08-05T04:58:21.517Z,8.02
2022-08-05T05:00:50.689Z,7.53
2022-08-05T05:03:20.339Z,7.57
2022-08-05T05:06:39.760Z,8.75
2022-08-05T05:08:33.714Z,7.53
2022-08-05T05:11:00.302Z,7.20
2022-08-05T05:13:27.017Z,6.82
2022-08-05T05:16:02.121Z,9.10
2022-08-05T05:18:33.833Z,8.18
2022-08-05T05:21:02.097Z,6.88
2022-08-05T05:23:38.987Z,8.57
2022-08-05T05:26:16.629Z,6.38
2022-08-05T05:28:45.001Z,8.27
2022-08-05T05:31:12.510Z,7.20
2022-08-05T05:33:58.620Z,7.30
2022-08-05T05:36:28.325Z,6.95
2022-08-05T05:38:55.648Z,7.35
2022-08-05T05:41:22.244Z,7.20
2022-08-05T05:43:57.598Z,7.53
2022-08-05T05:46:27.034Z,7.25
2022-08-05T05:48:53.827Z,6.97
2022-08-05T05:51:25.547Z,8.18
2022-08-05T05:53:58.644Z,7.47
2022-08-05T05:56:33.813Z,7.53
2022-08-05T05:59:05.506Z,6.95
2022-08-05T06:01:37.654Z,7.40
2022-08-05T06:04:14.334Z,7.75
2022-08-05T06:06:43.020Z,7.55
2022-08-05T06:09:18.086Z,7.63
2022-08-05T06:11:59.633Z,7.97
2022-08-05T06:14:29.238Z,10.10
2022-08-05T06:16:56.816Z,7.50
2022-08-05T06:19:26.126Z,8.70
2022-08-05T06:22:06.445Z,8.68
2022-08-05T06:24:34.777Z,8.80
2022-08-05T06:27:02.043Z,8.93
2022-08-05T06:29:48.964Z,7.80
2022-08-05T06:32:25.393Z,8.55
2022-08-05T06:34:57.290Z,7.00
2022-08-05T06:37:56.390Z,7.10
2022-08-05T06:40:18.468Z,9.20
2022-08-05T06:42:51.960Z,8.18
2022-08-05T06:45:20.690Z,8.20
2022-08-05T06:48:47.377Z,9.35
2022-08-05T06:50:34.796Z,7.85
2022-08-05T06:53:11.722Z,6.80
2022-08-05T06:55:48.353Z,7.40
2022-08-05T06:58:29.186Z,8.25
2022-08-05T07:01:01.700Z,9.23
2022-08-05T07:03:32.743Z,7.00
2022-08-05T07:06:05.674Z,6.72
2022-08-05T07:08:41.884Z,6.78
2022-08-05T07:11:15.497Z,8.85
2022-08-05T07:14:01.496Z,7.80
2022-08-05T07:18:08.176Z,6.82
2022-08-05T07:22:29.031Z,6.40
2022-08-05T07:25:21.956Z,7.68
2022-08-05T07:27:57.543Z,7.82
2022-08-05T07:30:32.598Z,10.38
2022-08-05T07:33:09.022Z,9.73
2022-08-05T07:36:03.792Z,7.57
2022-08-05T07:38:26.430Z,7.13
2022-08-05T07:42:07.743Z,8.40
2022-08-05T07:46:25.121Z,10.63
2022-08-05T07:49:02.328Z,7.50
2022-08-05T07:51:37.609Z,13.73
2022-08-05T07:54:15.166Z,6.80
2022-08-05T07:57:01.345Z,7.65
2022-08-05T07:59:38.402Z,8.88
2022-08-05T08:02:16.134Z,6.93
2022-08-05T08:04:47.402Z,8.52
2022-08-05T08:07:15.050Z,6.60
2022-08-05T08:09:42.382Z,9.52
2022-08-05T08:12:27.564Z,9.85
2022-08-05T08:14:56.668Z,7.82
2022-08-05T08:17:28.893Z,11.25
2022-08-05T08:20:22.067Z,9.52
2022-08-05T08:22:43.561Z,7.05
2022-08-05T08:25:16.479Z,8.73
2022-08-05T08:27:47.948Z,7.75
2022-08-05T08:30:32.416Z,9.82
2022-08-05T08:33:04.359Z,8.77
2022-08-05T08:35:40.944Z,8.52
2022-08-05T08:38:11.600Z,8.05
2022-08-05T08:40:50.456Z,8.98
2022-08-05T08:45:04.479Z,7.85
2022-08-05T08:46:09.973Z,8.55
2022-08-05T08:49:07.511Z,9.98
2022-08-05T08:52:05.817Z,8.27
2022-08-05T08:54:21.331Z,7.45
2022-08-05T08:56:54.334Z,7.25
2022-08-05T08:59:27.871Z,6.65
2022-08-05T09:02:05.975Z,7.82
2022-08-05T09:04:58.620Z,11.05
2022-08-05T09:07:29.164Z,8.85
2022-08-05T09:10:06.522Z,6.97
2022-08-05T09:12:34.607Z,7.13
2022-08-05T09:15:06.382Z,7.35
2022-08-05T09:17:42.283Z,7.20
2022-08-05T09:20:12.921Z,8.93
2022-08-05T09:23:18.451Z,6.75
2022-08-05T09:26:01.957Z,7.70
2022-08-05T09:28:33.210Z,6.30
2022-08-05T09:31:22.988Z,7.32
2022-08-05T09:33:56.237Z,6.25
2022-08-05T09:36:27.943Z,7.60
2022-08-05T09:39:03.813Z,6.50
2022-08-05T09:42:07.734Z,6.32
2022-08-05T09:44:39.421Z,7.65
2022-08-05T09:47:21.578Z,7.07
2022-08-05T09:50:01.315Z,7.00
2022-08-05T09:52:36.709Z,7.80
2022-08-05T09:55:56.349Z,6.32
2022-08-05T09:58:13.321Z,7.50
2022-08-05T10:00:40.196Z,6.05
2022-08-05T10:03:11.527Z,7.32
2022-08-05T10:05:38.909Z,6.40
2022-08-05T10:08:36.586Z,7.55
2022-08-05T10:10:54.656Z,5.88
2022-08-05T10:13:45.627Z,7.75
2022-08-05T10:16:41.876Z,8.10
2022-08-05T10:19:23.870Z,5.47
2022-08-05T10:21:59.144Z,9.30
2022-08-05T10:24:27.431Z,6.20
2022-08-05T10:26:56.754Z,7.38
2022-08-05T10:30:06.480Z,6.55
2022-08-05T10:33:01.286Z,7.05
2022-08-05T10:35:07.006Z,5.78
2022-08-05T10:37:40.474Z,6.85
2022-08-05T10:40:29.796Z,7.78
2022-08-05T10:43:07.790Z,5.43
2022-08-05T10:45:40.009Z,5.47
2022-08-05T10:51:28.827Z,6.65
2022-08-05T10:54:01.071Z,5.93
2022-08-05T10:56:45.003Z,6.95
2022-08-05T11:00:03.155Z,4.82
2022-08-05T11:02:14.546Z,5.47
2022-08-05T11:04:57.047Z,4.68
2022-08-05T11:07:32.911Z,4.88
2022-08-05T11:10:27.227Z,5.88
2022-08-05T11:12:57.312Z,5.20
2022-08-05T11:15:59.099Z,4.10
2022-08-05T11:18:29.689Z,4.40
2022-08-05T11:20:57.564Z,5.15
2022-08-05T11:24:03.149Z,4.40
2022-08-05T11:26:32.199Z,4.40
2022-08-05T11:29:06.573Z,4.63
2022-08-05T11:31:56.648Z,5.40
2022-08-05T11:34:51.231Z,6.47
2022-08-05T11:38:36.405Z,5.32
2022-08-05T11:41:01.282Z,4.80
2022-08-05T11:44:08.496Z,6.03
2022-08-05T11:47:09.344Z,6.55
2022-08-05T11:49:27.910Z,4.22
2022-08-05T11:51:54.857Z,7.13
2022-08-05T11:54:33.131Z,6.97
2022-08-05T11:57:08.470Z,4.57
2022-08-05T11:59:49.851Z,5.32
2022-08-05T12:02:23.926Z,3.90
2022-08-05T12:04:59.178Z,5.50
2022-08-05T12:08:03.398Z,7.85
2022-08-05T12:10:19.655Z,4.97
2022-08-05T12:12:58.359Z,5.10
2022-08-05T12:15:35.682Z,5.28
2022-08-05T12:18:11.937Z,6.18
2022-08-05T12:20:39.312Z,10.32
2022-08-05T12:23:10.413Z,6.10
2022-08-05T12:25:56.821Z,4.60
2022-08-05T12:28:37.041Z,3.65
2022-08-05T12:31:05.560Z,4.50
2022-08-05T12:33:36.955Z,6.40
2022-08-05T12:36:09.306Z,8.23
2022-08-05T12:38:41.200Z,6.85
2022-08-05T12:41:14.026Z,4.53
2022-08-05T12:44:03.101Z,5.57
2022-08-05T12:46:31.845Z,5.65
2022-08-05T12:49:13.672Z,5.45
2022-08-05T12:52:12.955Z,4.80
2022-08-05T12:54:51.559Z,4.65
2022-08-05T12:57:19.385Z,5.78
2022-08-05T13:01:57.235Z,6.65
2022-08-05T13:02:40.229Z,5.65
2022-08-05T13:05:08.425Z,3.63
2022-08-05T13:07:57.826Z,6.28
2022-08-05T13:10:26.988Z,4.93
2022-08-05T13:12:58.082Z,4.63
2022-08-05T13:15:41.294Z,4.47
2022-08-05T13:18:09.113Z,5.70
2022-08-05T13:20:40.445Z,4.30
2022-08-05T13:23:07.621Z,6.45
2022-08-05T13:25:52.701Z,5.53
2022-08-05T13:28:22.290Z,4.93
2022-08-05T13:30:48.955Z,4.13
2022-08-05T13:34:21.665Z,4.55
2022-08-05T13:36:06.465Z,6.07
2022-08-05T13:38:38.536Z,5.50
2022-08-05T13:41:12.944Z,4.25
2022-08-05T13:43:45.924Z,6.47
2022-08-05T13:46:43.825Z,5.18
2022-08-05T13:49:11.780Z,4.78
2022-08-05T13:51:41.551Z,3.95
2022-08-05T13:54:13.641Z,4.28
2022-08-05T13:56:45.075Z,5.93
2022-08-05T13:59:21.348Z,6.57
2022-08-05T14:01:58.189Z,5.05
2022-08-05T14:04:54.750Z,7.35
2022-08-05T14:07:25.398Z,3.40
2022-08-05T14:10:19.116Z,4.10
2022-08-05T14:12:55.982Z,4.47
2022-08-05T14:16:04.817Z,4.55
2022-08-05T14:18:17.818Z,4.75
2022-08-05T14:20:49.011Z,5.03
2022-08-05T14:23:24.033Z,4.68
2022-08-05T14:25:54.604Z,4.15
2022-08-05T14:28:26.999Z,5.18
2022-08-05T14:30:55.106Z,5.07
2022-08-05T14:33:22.567Z,4.38
2022-08-05T14:35:51.688Z,4.82
2022-08-05T14:38:32.146Z,3.58
2022-08-05T14:41:06.171Z,5.93
2022-08-05T14:43:59.539Z,6.03
2022-08-05T14:46:29.596Z,4.28
2022-08-05T14:48:59.535Z,6.25
2022-08-05T14:51:31.177Z,5.03
2022-08-05T14:54:26.435Z,6.13
2022-08-05T14:56:46.864Z,4.75
2022-08-05T14:59:14.366Z,5.43
2022-08-05T15:01:48.373Z,4.82
2022-08-05T15:04:20.703Z,5.95
2022-08-05T15:06:52.411Z,4.72
2022-08-05T15:09:52.876Z,4.70
2022-08-05T15:12:07.046Z,6.35
2022-08-05T15:14:48.136Z,6.43
2022-08-05T15:20:04.724Z,6.63
2022-08-05T15:22:31.403Z,5.35
2022-08-05T15:24:59.278Z,4.82
2022-08-05T15:27:26.536Z,6.13
2022-08-05T15:29:59.266Z,5.10
2022-08-05T15:32:28.570Z,6.55
2022-08-05T15:34:57.366Z,6.20
2022-08-05T15:38:34.387Z,4.40
2022-08-05T15:41:00.017Z,6.63
2022-08-05T15:43:09.181Z,4.43
2022-08-05T15:45:45.703Z,6.57
2022-08-05T15:50:43.889Z,5.70
2022-08-05T15:53:13.218Z,4.75
2022-08-05T15:56:04.275Z,5.03
2022-08-05T15:58:29.213Z,4.18
2022-08-05T16:01:04.340Z,6.18
2022-08-05T16:03:43.101Z,4.47
2022-08-05T16:06:11.526Z,6.03
2022-08-05T16:08:38.815Z,6.32
2022-08-05T16:11:07.266Z,3.75
2022-08-05T16:13:35.169Z,6.68
2022-08-05T16:16:03.892Z,7.47
2022-08-05T16:18:32.960Z,4.40
2022-08-05T16:21:04.233Z,4.95
2022-08-05T16:23:53.076Z,4.65
2022-08-05T16:26:18.060Z,5.82
2022-08-05T16:28:44.663Z,8.18
2022-08-05T16:31:11.451Z,5.05
2022-08-05T16:33:41.681Z,4.80
2022-08-05T16:36:09.330Z,5.53
2022-08-05T16:38:35.958Z,6.38
2022-08-05T16:41:21.616Z,5.25
2022-08-05T16:43:56.458Z,4.88
2022-08-05T16:46:24.683Z,4.35
2022-08-05T16:48:51.858Z,5.65
2022-08-05T16:51:19.511Z,5.90
2022-08-05T16:54:03.913Z,5.10
2022-08-05T16:56:35.119Z,4.47
2022-08-05T16:59:08.299Z,14.02
2022-08-05T17:01:54.024Z,12.02
2022-08-05T17:04:26.425Z,13.57
2022-08-05T17:06:55.450Z,12.15
2022-08-05T17:09:22.892Z,13.32
2022-08-05T17:11:51.557Z,14.05
2022-08-05T17:14:22.382Z,10.80
2022-08-05T17:17:04.369Z,11.55
2022-08-05T17:19:31.267Z,8.90
2022-08-05T17:21:58.568Z,12.32
2022-08-05T17:24:35.136Z,10.02
2022-08-05T17:27:07.064Z,8.98
2022-08-05T17:29:41.037Z,11.13
2022-08-05T17:32:17.396Z,10.68
2022-08-05T17:34:47.913Z,12.55
2022-08-05T17:40:02.209Z,12.00
2022-08-05T17:42:32.245Z,12.77
2022-08-05T17:45:17.668Z,13.77
2022-08-05T17:47:52.929Z,13.32
2022-08-05T17:50:28.178Z,12.48
2022-08-05T17:52:59.184Z,15.23
2022-08-05T17:55:34.363Z,14.57
2022-08-05T17:58:12.272Z,14.80
2022-08-05T18:00:47.567Z,15.52
2022-08-05T18:06:12.299Z,9.70
2022-08-05T18:08:45.804Z,10.65
2022-08-05T18:11:23.752Z,12.90
2022-08-05T18:13:53.324Z,9.00
2022-08-05T18:16:20.345Z,8.57
2022-08-05T18:18:47.970Z,10.05
2022-08-05T18:21:21.145Z,7.97
2022-08-05T18:23:50.106Z,10.45
2022-08-05T18:28:47.174Z,9.45
2022-08-05T18:31:15.849Z,6.93
2022-08-05T18:33:47.184Z,9.13
2022-08-05T18:36:16.812Z,7.13
2022-08-05T18:38:46.155Z,6.63
2022-08-05T18:41:55.218Z,6.10
2022-08-05T18:44:05.757Z,8.40
2022-08-05T18:46:33.371Z,8.52
2022-08-05T18:49:20.622Z,7.68
2022-08-05T18:52:08.864Z,6.85
2022-08-05T18:54:41.451Z,6.97
2022-08-05T18:57:15.408Z,7.10
2022-08-05T19:00:01.887Z,8.60
2022-08-05T19:02:29.657Z,8.30
2022-08-05T19:05:02.477Z,8.50
2022-08-05T19:07:47.964Z,10.18
2022-08-05T19:10:28.134Z,7.90
2022-08-05T19:12:56.633Z,8.65
2022-08-05T19:15:56.825Z,8.57
2022-08-05T19:18:20.921Z,10.00
2022-08-05T19:20:51.579Z,11.45
2022-08-05T19:24:06.252Z,12.30
2022-08-05T19:26:09.239Z,13.20
2022-08-05T19:28:42.099Z,12.55
2022-08-05T19:31:13.595Z,11.55
2022-08-05T19:33:48.435Z,14.02
2022-08-05T19:36:29.417Z,12.18
2022-08-05T19:38:58.771Z,14.95
2022-08-05T19:41:58.093Z,13.93
2022-08-05T19:44:14.261Z,16.95
2022-08-05T19:46:41.474Z,17.55
2022-08-05T19:49:16.384Z,17.15
2022-08-05T19:52:08.239Z,20.73
2022-08-05T19:54:32.894Z,18.88
2022-08-05T19:57:02.668Z,17.30
2022-08-05T19:59:53.914Z,17.02
2022-08-05T20:02:23.277Z,20.42
2022-08-05T20:04:50.001Z,18.67
2022-08-05T20:07:47.981Z,18.23
2022-08-05T20:10:13.533Z,18.02
2022-08-05T20:12:47.777Z,17.67
2022-08-05T20:15:48.972Z,17.70
2022-08-05T20:18:09.756Z,19.05
2022-08-05T20:20:50.981Z,14.05
2022-08-05T20:23:17.750Z,13.50
2022-08-05T20:25:47.511Z,10.88
2022-08-05T20:28:15.893Z,9.98
2022-08-05T20:30:42.696Z,10.85
2022-08-05T20:33:09.690Z,9.98
2022-08-05T20:35:40.345Z,6.72
2022-08-05T20:38:14.390Z,6.70
2022-08-05T20:40:55.535Z,8.85
2022-08-05T20:43:57.678Z,8.38
2022-08-05T20:46:12.428Z,9.00
2022-08-05T20:48:45.346Z,8.18
2022-08-05T20:51:17.622Z,9.80
2022-08-05T20:53:44.342Z,8.55
2022-08-05T20:56:28.678Z,8.93
2022-08-05T20:59:04.025Z,8.45
2022-08-05T21:01:41.253Z,7.47
2022-08-05T21:04:10.664Z,7.97
2022-08-05T21:06:45.746Z,9.68
2022-08-05T21:09:14.922Z,10.45
2022-08-05T21:12:06.970Z,10.07
2022-08-05T21:14:34.700Z,9.77
2022-08-05T21:17:01.669Z,11.15
2022-08-05T21:19:29.920Z,9.13
2022-08-05T21:22:14.526Z,8.80
2022-08-05T21:24:41.185Z,8.75
2022-08-05T21:27:09.290Z,9.20
2022-08-05T21:29:40.689Z,10.98
2022-08-05T21:32:07.699Z,9.82
2022-08-05T21:34:35.515Z,10.27
2022-08-05T21:37:02.574Z,11.02
2022-08-05T21:39:29.544Z,10.15
2022-08-05T21:42:01.711Z,8.90
2022-08-05T21:44:30.288Z,9.20
2022-08-05T21:46:58.109Z,8.82
2022-08-05T21:49:58.523Z,8.45
2022-08-05T21:52:21.814Z,7.32
2022-08-05T21:54:55.334Z,8.27
2022-08-05T21:57:31.545Z,8.52
2022-08-05T22:00:06.387Z,8.90
2022-08-05T22:02:34.617Z,9.05
2022-08-05T22:05:01.315Z,8.63
2022-08-05T22:07:39.977Z,8.20
2022-08-05T22:10:17.677Z,7.53
2022-08-05T22:12:53.435Z,6.82
2022-08-05T22:16:00.341Z,7.20
2022-08-05T22:18:08.636Z,7.65
2022-08-05T22:20:38.989Z,7.00
2022-08-05T22:24:01.025Z,6.90
2022-08-05T22:26:30.591Z,7.50
2022-08-05T22:28:57.282Z,7.75
2022-08-05T22:31:24.999Z,8.80
2022-08-05T22:34:01.461Z,7.25
2022-08-05T22:36:29.163Z,6.68
2022-08-05T22:38:56.763Z,6.97
2022-08-05T22:41:26.338Z,5.88
2022-08-05T22:44:12.108Z,7.15
2022-08-05T22:46:40.652Z,8.23
2022-08-05T22:49:23.110Z,7.20
2022-08-05T22:52:04.700Z,6.35
2022-08-05T22:54:35.057Z,6.43
2022-08-05T22:57:02.864Z,7.05
2022-08-05T22:59:44.273Z,7.93
2022-08-05T23:02:16.902Z,9.65
2022-08-05T23:04:51.648Z,8.70
2022-08-05T23:07:22.127Z,6.20
2022-08-05T23:09:57.759Z,6.55
2022-08-05T23:12:32.875Z,7.40
2022-08-05T23:15:03.201Z,6.57
2022-08-05T23:17:35.037Z,6.03
2022-08-05T23:20:17.536Z,7.13
2022-08-05T23:22:47.305Z,7.38
2022-08-05T23:25:16.994Z,7.00
2022-08-05T23:28:02.205Z,7.70
2022-08-05T23:30:31.185Z,7.78
2022-08-05T23:32:58.854Z,6.85
2022-08-05T23:35:28.646Z,7.28
2022-08-05T23:38:01.385Z,7.32
2022-08-05T23:40:28.056Z,7.45
2022-08-05T23:42:54.805Z,7.60
2022-08-05T23:45:23.610Z,6.85
2022-08-05T23:47:53.653Z,8.25
2022-08-05T23:50:26.156Z,8.05
2022-08-05T23:52:55.390Z,7.00
2022-08-05T23:55:22.539Z,7.90
2022-08-05T23:57:57.515Z,6.80
