createdAt,value
2019-05-20T00:01:33.844Z,26.60
2019-05-20T00:04:02.204Z,25.32
2019-05-20T00:06:30.536Z,25.35
2019-05-20T00:08:58.816Z,22.47
2019-05-20T00:11:27.134Z,21.60
2019-05-20T00:13:55.542Z,20.95
2019-05-20T00:16:23.913Z,21.97
2019-05-20T00:18:52.224Z,21.57
2019-05-20T00:21:20.563Z,20.23
2019-05-20T00:23:48.956Z,19.90
2019-05-20T00:26:17.599Z,18.52
2019-05-20T00:28:46.039Z,19.23
2019-05-20T00:31:14.379Z,19.37
2019-05-20T00:33:42.755Z,19.10
2019-05-20T00:36:11.067Z,18.25
2019-05-20T00:38:39.359Z,18.37
2019-05-20T00:41:07.725Z,17.82
2019-05-20T00:43:36.119Z,17.42
2019-05-20T00:46:04.483Z,17.50
2019-05-20T00:48:33.105Z,17.00
2019-05-20T00:51:01.791Z,17.12
2019-05-20T00:53:30.159Z,15.93
2019-05-20T00:55:58.540Z,16.65
2019-05-20T00:58:26.954Z,16.73
2019-05-20T01:00:55.308Z,17.00
2019-05-20T01:03:23.990Z,16.35
2019-05-20T01:05:52.544Z,16.20
2019-05-20T01:08:20.908Z,17.00
2019-05-20T01:10:49.205Z,16.48
2019-05-20T01:13:17.530Z,16.63
2019-05-20T01:15:46.183Z,16.45
2019-05-20T01:18:14.545Z,17.07
2019-05-20T01:20:42.967Z,16.37
2019-05-20T01:23:11.327Z,17.30
2019-05-20T01:25:39.627Z,17.65
2019-05-20T01:28:08.391Z,18.57
2019-05-20T01:30:36.773Z,18.73
2019-05-20T01:33:13.712Z,19.25
2019-05-20T01:35:35.211Z,18.85
2019-05-20T01:38:03.564Z,18.35
2019-05-20T01:40:31.852Z,17.70
2019-05-20T01:43:00.285Z,16.27
2019-05-20T01:45:28.643Z,15.40
2019-05-20T01:47:57.011Z,15.32
2019-05-20T01:50:25.404Z,14.60
2019-05-20T01:52:54.145Z,13.28
2019-05-20T01:55:22.457Z,13.90
2019-05-20T01:57:51.103Z,13.62
2019-05-20T02:00:19.482Z,13.83
2019-05-20T02:02:47.859Z,12.05
2019-05-20T02:05:16.270Z,12.30
2019-05-20T02:07:44.640Z,12.40
2019-05-20T02:10:13.082Z,13.27
2019-05-20T02:12:41.468Z,12.35
2019-05-20T02:15:11.420Z,13.15
2019-05-20T02:17:39.789Z,12.60
2019-05-20T02:20:08.364Z,13.75
2019-05-20T02:22:36.752Z,14.77
2019-05-20T02:25:05.314Z,16.23
2019-05-20T02:27:33.686Z,15.55
2019-05-20T02:30:02.109Z,17.15
2019-05-20T02:32:30.545Z,17.07
2019-05-20T02:34:58.889Z,16.85
2019-05-20T02:37:27.266Z,17.00
2019-05-20T02:39:55.620Z,16.12
2019-05-20T02:42:24.002Z,16.27
2019-05-20T02:44:52.312Z,14.90
2019-05-20T02:47:20.917Z,15.20
2019-05-20T02:49:49.380Z,14.33
2019-05-20T02:52:17.674Z,14.30
2019-05-20T02:54:46.039Z,14.33
2019-05-20T02:57:14.434Z,14.25
2019-05-20T02:59:42.813Z,13.60
2019-05-20T03:02:11.111Z,14.05
2019-05-20T03:04:40.183Z,13.30
2019-05-20T03:07:08.550Z,12.67
2019-05-20T03:09:36.848Z,13.43
2019-05-20T03:12:05.636Z,13.30
2019-05-20T03:14:34.054Z,11.48
2019-05-20T03:17:02.438Z,11.48
2019-05-20T03:19:30.852Z,10.90
2019-05-20T03:21:59.217Z,11.95
2019-05-20T03:24:27.523Z,13.08
2019-05-20T03:26:55.924Z,12.90
2019-05-20T03:29:24.312Z,12.98
2019-05-20T03:31:52.678Z,12.93
2019-05-20T03:34:43.826Z,13.55
2019-05-20T03:36:51.083Z,14.23
2019-05-20T03:39:19.459Z,13.00
2019-05-20T03:41:48.228Z,12.85
2019-05-20T03:44:16.597Z,12.73
2019-05-20T03:46:44.872Z,13.35
2019-05-20T03:49:13.280Z,13.03
2019-05-20T03:51:41.649Z,14.13
2019-05-20T03:54:10.026Z,13.90
2019-05-20T03:56:38.683Z,13.40
2019-05-20T03:59:07.049Z,13.80
2019-05-20T04:01:35.693Z,14.03
2019-05-20T04:04:04.087Z,13.18
2019-05-20T04:06:32.457Z,12.78
2019-05-20T04:09:00.824Z,13.03
2019-05-20T04:11:29.213Z,12.53
2019-05-20T04:13:57.593Z,12.55
2019-05-20T04:16:25.973Z,12.45
2019-05-20T04:18:54.518Z,11.88
2019-05-20T04:21:22.916Z,13.10
2019-05-20T04:23:51.283Z,12.73
2019-05-20T04:26:19.946Z,12.50
2019-05-20T04:28:48.239Z,13.30
2019-05-20T04:31:16.596Z,12.28
2019-05-20T04:33:44.998Z,12.33
2019-05-20T04:36:13.462Z,13.03
2019-05-20T04:38:41.829Z,11.75
2019-05-20T04:41:10.548Z,11.97
2019-05-20T04:43:38.916Z,12.53
2019-05-20T04:46:07.291Z,12.35
2019-05-20T04:48:35.681Z,13.20
2019-05-20T04:51:04.113Z,12.30
2019-05-20T04:53:32.426Z,12.98
2019-05-20T04:56:00.831Z,12.73
2019-05-20T04:58:29.199Z,12.47
2019-05-20T05:00:58.140Z,11.97
2019-05-20T05:03:26.674Z,12.40
2019-05-20T05:05:55.259Z,11.97
2019-05-20T05:08:23.697Z,11.63
2019-05-20T05:10:52.105Z,12.28
2019-05-20T05:13:20.472Z,11.83
2019-05-20T05:18:24.456Z,12.55
2019-05-20T05:20:52.794Z,12.30
2019-05-20T05:23:21.207Z,11.15
2019-05-20T05:28:35.788Z,10.40
2019-05-20T05:31:04.178Z,10.08
2019-05-20T05:33:32.509Z,10.23
2019-05-20T05:36:00.946Z,9.60
2019-05-20T05:38:29.291Z,10.20
2019-05-20T05:40:57.596Z,9.73
2019-05-20T05:43:25.909Z,9.50
2019-05-20T05:45:54.258Z,9.95
2019-05-20T05:48:22.652Z,9.80
2019-05-20T05:50:51.055Z,9.13
2019-05-20T05:53:20.141Z,9.75
2019-05-20T05:55:48.551Z,9.88
2019-05-20T05:58:16.897Z,9.40
2019-05-20T06:00:45.293Z,9.10
2019-05-20T06:03:14.122Z,9.68
2019-05-20T06:05:42.509Z,9.68
2019-05-20T06:08:10.881Z,9.38
2019-05-20T06:10:39.286Z,8.90
2019-05-20T06:13:08.022Z,9.83
2019-05-20T06:15:36.380Z,9.73
2019-05-20T06:18:04.704Z,11.30
2019-05-20T06:20:33.007Z,11.80
2019-05-20T06:23:01.397Z,12.82
2019-05-20T06:25:29.731Z,13.25
2019-05-20T06:27:58.039Z,13.63
2019-05-20T06:30:37.989Z,13.08
2019-05-20T06:33:06.371Z,13.32
2019-05-20T06:35:34.720Z,12.73
2019-05-20T06:38:04.852Z,12.82
2019-05-20T06:40:33.190Z,12.35
2019-05-20T06:43:01.528Z,12.58
2019-05-20T06:45:29.951Z,12.25
2019-05-20T06:47:58.612Z,11.38
2019-05-20T06:50:29.580Z,11.70
2019-05-20T06:59:28.365Z,11.43
2019-05-20T07:01:56.663Z,11.73
2019-05-20T07:04:25.030Z,12.18
2019-05-20T07:06:53.893Z,11.60
2019-05-20T07:09:22.246Z,11.75
2019-05-20T07:11:53.121Z,13.08
2019-05-20T07:14:39.151Z,13.20
2019-05-20T07:17:07.492Z,12.33
2019-05-20T07:19:35.811Z,12.40
2019-05-20T07:22:04.142Z,13.00
2019-05-20T07:24:32.501Z,12.30
2019-05-20T07:27:02.262Z,12.80
2019-05-20T07:29:30.630Z,12.55
2019-05-20T07:31:58.944Z,13.38
2019-05-20T07:34:27.305Z,12.45
2019-05-20T07:37:03.129Z,12.95
2019-05-20T07:39:25.753Z,12.30
2019-05-20T07:41:54.138Z,12.25
2019-05-20T07:44:22.502Z,13.13
2019-05-20T07:46:50.844Z,12.93
2019-05-20T07:49:19.289Z,12.70
2019-05-20T07:51:47.681Z,11.97
2019-05-20T07:54:16.040Z,13.30
2019-05-20T07:56:44.780Z,13.25
2019-05-20T07:59:13.241Z,14.50
2019-05-20T08:01:41.560Z,14.47
2019-05-20T08:04:09.865Z,14.37
2019-05-20T08:06:38.207Z,16.12
2019-05-20T08:09:07.548Z,16.42
2019-05-20T08:11:36.122Z,16.17
2019-05-20T08:14:04.440Z,16.77
2019-05-20T08:16:33.204Z,17.87
2019-05-20T08:19:02.111Z,17.57
2019-05-20T08:21:30.530Z,18.27
2019-05-20T08:23:58.869Z,17.98
2019-05-20T08:26:27.247Z,17.03
2019-05-20T08:28:57.591Z,17.55
2019-05-20T08:31:25.955Z,17.23
2019-05-20T08:33:54.611Z,17.02
2019-05-20T08:36:23.021Z,16.73
2019-05-20T08:38:51.327Z,16.67
2019-05-20T08:41:19.637Z,16.30
2019-05-20T08:43:48.153Z,17.20
2019-05-20T08:46:16.549Z,15.23
2019-05-20T08:48:45.213Z,15.20
2019-05-20T08:51:17.460Z,15.18
2019-05-20T08:53:45.968Z,15.10
2019-05-20T08:56:14.662Z,16.47
2019-05-20T08:58:43.592Z,16.37
2019-05-20T09:01:12.511Z,16.85
2019-05-20T09:03:40.960Z,16.75
2019-05-20T09:06:09.813Z,17.57
2019-05-20T09:08:38.196Z,16.15
2019-05-20T09:11:06.604Z,16.25
2019-05-20T09:13:34.994Z,16.10
