createdAt,value
2022-11-08T00:02:06.646Z,57.00
2022-11-08T00:04:34.709Z,57.50
2022-11-08T00:07:20.291Z,65.53
2022-11-08T00:10:05.471Z,59.07
2022-11-08T00:12:50.896Z,60.50
2022-11-08T00:15:17.850Z,56.67
2022-11-08T00:17:44.969Z,52.20
2022-11-08T00:20:11.862Z,57.33
2022-11-08T00:22:38.747Z,59.60
2022-11-08T00:25:06.051Z,55.70
2022-11-08T00:27:32.922Z,61.33
2022-11-08T00:29:59.802Z,62.70
2022-11-08T00:32:26.810Z,60.35
2022-11-08T00:34:53.913Z,56.85
2022-11-08T00:37:21.316Z,58.22
2022-11-08T00:39:48.221Z,62.45
2022-11-08T00:42:15.087Z,60.17
2022-11-08T00:44:42.005Z,56.80
2022-11-08T00:47:08.901Z,53.92
2022-11-08T00:49:35.792Z,50.27
2022-11-08T00:52:02.667Z,50.42
2022-11-08T00:54:29.562Z,49.45
2022-11-08T00:56:56.440Z,47.58
2022-11-08T00:59:23.379Z,47.90
2022-11-08T01:01:50.363Z,44.97
2022-11-08T01:04:18.347Z,46.72
2022-11-08T01:06:45.338Z,48.45
2022-11-08T01:09:12.299Z,46.80
2022-11-08T01:11:39.440Z,48.42
2022-11-08T01:14:06.281Z,49.77
2022-11-08T01:16:33.634Z,49.03
2022-11-08T01:19:00.860Z,46.23
2022-11-08T01:21:27.902Z,50.07
2022-11-08T01:23:54.750Z,46.13
2022-11-08T01:26:26.545Z,49.20
2022-11-08T01:28:53.998Z,45.85
2022-11-08T01:31:25.723Z,44.72
2022-11-08T01:33:52.499Z,44.33
2022-11-08T01:36:21.446Z,39.03
2022-11-08T01:38:48.410Z,40.07
2022-11-08T01:41:16.015Z,43.97
2022-11-08T01:43:44.657Z,42.17
2022-11-08T01:46:20.335Z,44.70
2022-11-08T01:48:52.571Z,42.95
2022-11-08T01:51:20.637Z,37.77
2022-11-08T01:53:47.410Z,41.42
2022-11-08T01:56:14.208Z,40.43
2022-11-08T01:58:40.982Z,39.90
2022-11-08T02:01:07.858Z,41.80
2022-11-08T02:03:34.943Z,44.70
2022-11-08T02:06:01.961Z,42.00
2022-11-08T02:08:36.220Z,43.23
2022-11-08T02:11:03.241Z,44.73
2022-11-08T02:13:31.377Z,31.47
2022-11-08T02:15:58.176Z,41.67
2022-11-08T02:18:26.971Z,47.22
2022-11-08T02:21:13.012Z,45.23
2022-11-08T02:24:00.957Z,49.70
2022-11-08T02:26:32.657Z,48.93
2022-11-08T02:28:59.684Z,50.20
2022-11-08T02:31:26.445Z,51.38
2022-11-08T02:33:53.288Z,47.80
2022-11-08T02:36:21.464Z,44.93
2022-11-08T02:38:51.925Z,49.05
2022-11-08T02:41:18.738Z,55.20
2022-11-08T02:43:45.492Z,53.63
2022-11-08T02:46:12.376Z,51.90
2022-11-08T02:48:39.134Z,48.20
2022-11-08T02:51:06.070Z,46.40
2022-11-08T02:53:33.029Z,46.00
2022-11-08T02:55:59.897Z,47.73
2022-11-08T02:58:28.035Z,48.10
2022-11-08T03:00:55.062Z,48.10
2022-11-08T03:03:21.847Z,45.47
2022-11-08T03:05:48.633Z,47.57
2022-11-08T03:08:15.986Z,51.00
2022-11-08T03:10:42.991Z,47.53
2022-11-08T03:13:09.764Z,50.37
2022-11-08T03:15:36.604Z,50.57
2022-11-08T03:18:03.446Z,48.37
2022-11-08T03:20:33.175Z,46.83
2022-11-08T03:23:04.837Z,47.00
2022-11-08T03:25:31.603Z,45.40
2022-11-08T03:28:07.486Z,44.88
2022-11-08T03:30:34.607Z,41.17
2022-11-08T03:33:01.416Z,43.03
2022-11-08T03:35:28.274Z,42.80
2022-11-08T03:37:56.105Z,42.67
2022-11-08T03:40:23.095Z,43.80
2022-11-08T03:42:49.911Z,41.73
2022-11-08T03:45:16.981Z,40.13
2022-11-08T03:47:44.921Z,33.83
2022-11-08T03:50:12.436Z,37.73
2022-11-08T03:52:46.206Z,34.93
2022-11-08T03:55:13.642Z,36.97
2022-11-08T03:57:40.747Z,35.87
2022-11-08T04:00:08.823Z,33.97
2022-11-08T04:02:35.633Z,33.47
2022-11-08T04:05:02.497Z,32.10
2022-11-08T04:07:29.742Z,31.73
2022-11-08T04:09:56.588Z,34.17
2022-11-08T04:12:42.065Z,33.77
2022-11-08T04:15:15.678Z,32.87
2022-11-08T04:18:08.741Z,34.53
2022-11-08T04:21:01.517Z,34.50
2022-11-08T04:23:28.788Z,32.97
2022-11-08T04:25:56.776Z,33.00
2022-11-08T04:28:27.313Z,32.33
2022-11-08T04:31:01.353Z,35.00
2022-11-08T04:33:28.133Z,33.67
2022-11-08T04:35:54.910Z,32.17
2022-11-08T04:38:21.982Z,32.03
2022-11-08T04:40:48.894Z,31.40
2022-11-08T04:43:15.766Z,31.95
2022-11-08T04:45:42.578Z,30.73
2022-11-08T04:48:09.353Z,33.80
2022-11-08T04:50:36.697Z,33.43
2022-11-08T04:53:03.547Z,33.33
2022-11-08T04:55:30.320Z,31.80
2022-11-08T04:58:00.098Z,32.13
2022-11-08T05:00:27.112Z,36.30
2022-11-08T05:02:54.151Z,35.70
2022-11-08T05:05:21.341Z,36.23
2022-11-08T05:07:48.148Z,33.13
2022-11-08T05:10:15.025Z,30.53
2022-11-08T05:12:41.817Z,31.27
2022-11-08T05:15:09.054Z,28.57
2022-11-08T05:17:36.020Z,30.23
2022-11-08T05:20:22.229Z,28.43
2022-11-08T05:23:18.186Z,28.60
2022-11-08T05:25:46.394Z,25.77
2022-11-08T05:28:13.325Z,24.47
2022-11-08T05:30:40.095Z,22.67
2022-11-08T05:33:07.014Z,22.50
2022-11-08T05:35:34.357Z,23.83
2022-11-08T05:38:01.142Z,19.53
2022-11-08T05:40:32.230Z,18.90
2022-11-08T05:43:00.205Z,18.63
2022-11-08T05:45:27.263Z,18.40
2022-11-08T05:47:54.820Z,14.63
2022-11-08T05:50:21.623Z,16.80
2022-11-08T05:52:48.485Z,14.97
2022-11-08T05:55:15.388Z,14.13
2022-11-08T05:57:43.586Z,14.53
2022-11-08T06:00:11.861Z,14.73
2022-11-08T06:02:39.230Z,12.80
2022-11-08T06:05:07.361Z,13.20
2022-11-08T06:07:34.131Z,12.87
2022-11-08T06:10:00.940Z,13.93
2022-11-08T06:12:27.765Z,11.60
2022-11-08T06:14:55.586Z,12.00
2022-11-08T06:17:29.119Z,11.23
2022-11-08T06:19:56.837Z,9.63
2022-11-08T06:22:23.649Z,10.07
2022-11-08T06:24:50.437Z,11.77
2022-11-08T06:27:17.484Z,11.17
2022-11-08T06:29:44.322Z,10.90
2022-11-08T06:32:11.195Z,11.40
2022-11-08T06:34:38.037Z,12.03
2022-11-08T06:37:05.489Z,13.03
2022-11-08T06:39:32.533Z,12.90
2022-11-08T06:42:01.137Z,11.80
2022-11-08T06:44:27.921Z,12.70
2022-11-08T06:46:57.393Z,14.03
2022-11-08T06:49:24.485Z,13.60
2022-11-08T06:51:51.872Z,14.30
2022-11-08T06:54:20.215Z,11.17
2022-11-08T06:56:48.985Z,14.60
2022-11-08T06:59:15.760Z,14.50
2022-11-08T07:01:45.633Z,13.27
2022-11-08T07:04:12.839Z,13.57
2022-11-08T07:06:39.652Z,13.30
2022-11-08T07:09:06.422Z,13.43
2022-11-08T07:11:33.175Z,11.87
2022-11-08T07:14:01.034Z,12.47
2022-11-08T07:16:27.846Z,12.57
2022-11-08T07:18:55.762Z,12.53
2022-11-08T07:21:24.141Z,12.87
2022-11-08T07:23:50.980Z,12.37
2022-11-08T07:26:17.789Z,11.97
2022-11-08T07:28:44.573Z,11.50
2022-11-08T07:31:11.437Z,11.40
2022-11-08T07:33:38.270Z,11.50
2022-11-08T07:36:05.342Z,11.40
2022-11-08T07:38:32.130Z,10.30
2022-11-08T07:40:59.696Z,10.60
2022-11-08T07:43:27.597Z,10.20
2022-11-08T07:45:59.094Z,9.80
2022-11-08T07:48:26.555Z,9.90
2022-11-08T07:50:53.496Z,10.10
2022-11-08T07:53:20.638Z,11.05
2022-11-08T07:55:48.215Z,8.87
2022-11-08T07:58:15.181Z,9.63
2022-11-08T08:00:44.688Z,9.90
2022-11-08T08:03:13.099Z,9.93
2022-11-08T08:05:46.166Z,9.57
2022-11-08T08:08:13.471Z,10.50
2022-11-08T08:10:40.500Z,13.13
2022-11-08T08:13:07.461Z,9.73
2022-11-08T08:15:34.477Z,9.70
2022-11-08T08:18:03.119Z,9.10
2022-11-08T08:20:30.463Z,8.70
2022-11-08T08:22:57.318Z,8.95
2022-11-08T08:25:24.134Z,8.90
2022-11-08T08:27:52.722Z,9.80
2022-11-08T08:30:19.718Z,9.93
2022-11-08T08:32:53.511Z,10.57
2022-11-08T08:35:29.638Z,9.82
2022-11-08T08:38:00.477Z,11.45
2022-11-08T08:40:27.385Z,9.88
2022-11-08T08:42:54.313Z,10.27
2022-11-08T08:45:21.149Z,9.40
2022-11-08T08:47:55.176Z,8.43
2022-11-08T08:50:22.066Z,8.77
2022-11-08T08:52:48.979Z,7.95
2022-11-08T08:55:15.897Z,8.48
2022-11-08T08:57:46.585Z,9.20
2022-11-08T09:03:05.818Z,7.82
2022-11-08T09:05:33.035Z,6.97
2022-11-08T09:08:01.040Z,7.88
2022-11-08T09:10:28.061Z,7.82
2022-11-08T09:12:54.912Z,8.90
2022-11-08T09:15:21.864Z,7.13
2022-11-08T09:17:48.674Z,7.07
2022-11-08T09:20:16.226Z,8.70
2022-11-08T09:22:42.988Z,10.73
2022-11-08T09:25:10.535Z,8.15
2022-11-08T09:27:37.384Z,8.15
2022-11-08T09:30:05.045Z,8.10
2022-11-08T09:32:59.063Z,7.43
2022-11-08T09:35:20.531Z,7.47
2022-11-08T09:37:49.755Z,12.32
2022-11-08T09:40:23.918Z,7.97
2022-11-08T09:43:00.059Z,7.60
2022-11-08T09:45:43.796Z,7.57
2022-11-08T09:48:30.924Z,7.03
2022-11-08T09:50:57.934Z,6.18
2022-11-08T09:53:34.749Z,7.90
2022-11-08T09:56:16.042Z,7.85
2022-11-08T09:59:04.650Z,7.72
2022-11-08T10:01:32.607Z,7.45
2022-11-08T10:04:07.056Z,8.23
2022-11-08T10:06:46.754Z,5.25
2022-11-08T10:09:25.447Z,8.73
2022-11-08T10:12:07.265Z,10.20
2022-11-08T10:14:53.498Z,5.65
2022-11-08T10:17:37.022Z,8.68
2022-11-08T10:20:55.112Z,7.55
2022-11-08T10:23:25.577Z,8.68
2022-11-08T10:25:59.720Z,7.75
2022-11-08T10:28:36.597Z,7.88
2022-11-08T10:31:03.356Z,8.70
2022-11-08T10:33:36.863Z,7.13
2022-11-08T10:36:07.586Z,9.75
2022-11-08T10:38:44.113Z,8.98
2022-11-08T10:41:18.686Z,7.80
2022-11-08T10:43:49.907Z,9.00
2022-11-08T10:46:38.161Z,6.65
2022-11-08T10:49:38.687Z,9.63
2022-11-08T10:52:11.754Z,12.55
2022-11-08T10:54:45.711Z,9.48
2022-11-08T10:57:14.532Z,6.88
2022-11-08T10:59:41.677Z,9.55
2022-11-08T11:02:23.694Z,7.40
2022-11-08T11:04:51.218Z,10.57
2022-11-08T11:07:29.241Z,6.72
2022-11-08T11:09:56.140Z,6.78
2022-11-08T11:12:23.037Z,8.70
2022-11-08T11:14:57.902Z,10.90
2022-11-08T11:17:35.514Z,6.00
2022-11-08T11:20:06.139Z,10.20
2022-11-08T11:22:33.705Z,5.70
2022-11-08T11:25:07.204Z,8.32
2022-11-08T11:27:36.168Z,10.75
2022-11-08T11:30:25.631Z,5.43
2022-11-08T11:33:01.540Z,8.63
2022-11-08T11:35:43.362Z,14.30
2022-11-08T11:38:22.113Z,9.27
2022-11-08T11:40:49.031Z,6.47
2022-11-08T11:43:53.039Z,11.73
2022-11-08T11:46:26.217Z,7.75
2022-11-08T11:49:01.044Z,8.90
2022-11-08T11:51:29.524Z,5.20
2022-11-08T11:53:56.910Z,9.50
2022-11-08T11:56:35.671Z,7.38
2022-11-08T11:59:31.200Z,10.10
2022-11-08T12:02:19.639Z,8.13
2022-11-08T12:05:08.234Z,12.40
2022-11-08T12:07:35.755Z,6.93
2022-11-08T12:10:25.744Z,5.88
2022-11-08T12:13:08.769Z,6.78
2022-11-08T12:16:08.178Z,9.13
2022-11-08T12:18:44.088Z,8.82
2022-11-08T12:21:20.473Z,7.35
2022-11-08T12:23:57.064Z,9.23
2022-11-08T12:26:43.041Z,7.82
2022-11-08T12:29:34.708Z,9.82
2022-11-08T12:32:10.519Z,8.05
2022-11-08T12:34:46.285Z,6.15
2022-11-08T12:37:32.456Z,5.88
2022-11-08T12:40:04.040Z,8.57
2022-11-08T12:42:49.266Z,11.98
2022-11-08T12:45:20.517Z,6.18
2022-11-08T12:47:47.292Z,6.72
2022-11-08T12:50:34.835Z,8.98
2022-11-08T12:53:24.885Z,10.57
2022-11-08T12:55:52.358Z,6.65
2022-11-08T12:58:27.582Z,8.98
2022-11-08T13:01:00.276Z,9.23
2022-11-08T13:03:51.338Z,5.45
2022-11-08T13:06:21.380Z,11.38
2022-11-08T13:09:19.372Z,8.38
2022-11-08T13:11:58.338Z,9.10
2022-11-08T13:14:25.221Z,6.05
2022-11-08T13:17:16.981Z,8.27
2022-11-08T13:19:46.854Z,7.78
2022-11-08T13:22:32.154Z,5.55
2022-11-08T13:25:11.476Z,12.23
2022-11-08T13:27:41.789Z,7.80
2022-11-08T13:30:14.022Z,5.60
2022-11-08T13:32:43.599Z,7.18
2022-11-08T13:35:25.150Z,6.72
2022-11-08T13:38:05.942Z,7.35
2022-11-08T13:40:44.765Z,7.63
2022-11-08T13:43:21.407Z,7.78
2022-11-08T13:45:48.475Z,9.60
2022-11-08T13:48:24.957Z,13.77
2022-11-08T13:51:06.292Z,6.45
2022-11-08T13:53:51.482Z,13.73
2022-11-08T13:56:42.370Z,8.77
2022-11-08T13:59:30.902Z,15.57
2022-11-08T14:02:03.722Z,8.48
2022-11-08T14:04:37.244Z,9.30
2022-11-08T14:07:25.907Z,13.52
2022-11-08T14:10:13.247Z,12.60
2022-11-08T14:13:05.117Z,8.48
2022-11-08T14:15:35.264Z,7.68
2022-11-08T14:18:05.868Z,10.63
2022-11-08T14:20:43.089Z,16.52
2022-11-08T14:23:20.105Z,8.15
2022-11-08T14:25:51.575Z,7.80
2022-11-08T14:28:25.586Z,9.02
2022-11-08T14:30:52.536Z,12.00
2022-11-08T14:33:30.057Z,8.27
2022-11-08T14:36:00.537Z,11.02
2022-11-08T14:38:28.264Z,8.50
2022-11-08T14:40:59.993Z,11.80
2022-11-08T14:43:26.830Z,8.85
2022-11-08T14:45:53.824Z,10.30
2022-11-08T14:48:38.822Z,10.52
2022-11-08T14:51:06.332Z,6.80
2022-11-08T14:53:34.154Z,6.82
2022-11-08T14:56:13.244Z,8.35
2022-11-08T14:58:40.074Z,7.10
2022-11-08T15:01:06.882Z,11.00
2022-11-08T15:03:34.944Z,8.70
2022-11-08T15:06:03.950Z,12.93
2022-11-08T15:08:36.106Z,10.73
2022-11-08T15:11:07.680Z,13.07
2022-11-08T15:13:40.177Z,10.52
2022-11-08T15:16:07.317Z,11.82
2022-11-08T15:18:36.811Z,7.68
2022-11-08T15:21:28.873Z,13.55
2022-11-08T15:24:14.382Z,9.80
2022-11-08T15:26:48.922Z,9.15
2022-11-08T15:29:23.605Z,9.95
2022-11-08T15:32:01.693Z,11.32
2022-11-08T15:34:39.042Z,13.13
2022-11-08T15:37:32.426Z,12.30
2022-11-08T15:40:21.129Z,12.50
2022-11-08T15:42:50.462Z,10.90
2022-11-08T15:45:17.227Z,11.77
2022-11-08T15:47:44.016Z,11.30
2022-11-08T15:50:14.366Z,14.32
2022-11-08T15:52:41.791Z,10.48
2022-11-08T15:55:09.085Z,9.35
2022-11-08T15:57:40.241Z,9.63
2022-11-08T16:00:10.037Z,9.52
2022-11-08T16:02:36.900Z,12.07
2022-11-08T16:05:22.833Z,10.30
2022-11-08T16:07:49.943Z,10.95
2022-11-08T16:10:18.801Z,15.98
2022-11-08T16:12:46.299Z,8.50
2022-11-08T16:15:17.767Z,11.68
2022-11-08T16:17:44.542Z,10.70
2022-11-08T16:20:20.485Z,11.50
2022-11-08T16:22:47.258Z,10.95
2022-11-08T16:25:14.110Z,11.88
2022-11-08T16:27:41.072Z,11.75
2022-11-08T16:30:15.282Z,9.95
2022-11-08T16:32:42.348Z,11.30
2022-11-08T16:35:10.426Z,16.40
2022-11-08T16:37:38.069Z,11.68
2022-11-08T16:40:17.195Z,9.70
2022-11-08T16:42:45.325Z,15.38
2022-11-08T16:45:13.129Z,10.57
2022-11-08T16:47:44.008Z,9.23
2022-11-08T16:50:16.368Z,13.27
2022-11-08T16:52:43.289Z,12.40
2022-11-08T16:55:17.530Z,14.38
2022-11-08T16:57:44.958Z,9.65
2022-11-08T17:00:14.139Z,11.95
2022-11-08T17:02:46.744Z,10.57
2022-11-08T17:05:21.737Z,9.70
2022-11-08T17:07:51.121Z,11.77
2022-11-08T17:10:19.941Z,8.85
2022-11-08T17:12:48.288Z,19.98
2022-11-08T17:15:20.373Z,15.60
2022-11-08T17:17:47.227Z,12.32
2022-11-08T17:20:15.068Z,11.07
2022-11-08T17:22:42.061Z,14.65
2022-11-08T17:25:09.281Z,9.25
2022-11-08T17:27:36.049Z,12.02
2022-11-08T17:30:02.998Z,9.00
2022-11-08T17:32:29.761Z,12.75
2022-11-08T17:34:56.557Z,11.57
2022-11-08T17:37:23.872Z,11.05
2022-11-08T17:39:52.888Z,11.00
2022-11-08T17:42:22.945Z,10.32
2022-11-08T17:44:50.131Z,9.45
2022-11-08T17:47:17.274Z,20.23
2022-11-08T17:49:44.364Z,11.48
2022-11-08T17:52:11.831Z,11.77
2022-11-08T17:54:39.662Z,9.68
2022-11-08T17:57:06.544Z,9.63
2022-11-08T17:59:33.384Z,11.80
2022-11-08T18:02:00.368Z,10.82
2022-11-08T18:04:27.185Z,11.18
2022-11-08T18:06:54.052Z,16.23
2022-11-08T18:09:20.974Z,12.07
2022-11-08T18:11:47.995Z,11.13
2022-11-08T18:14:24.217Z,14.43
2022-11-08T18:16:55.088Z,8.43
2022-11-08T18:19:22.189Z,14.25
2022-11-08T18:21:48.993Z,12.32
2022-11-08T18:24:15.926Z,11.10
2022-11-08T18:26:42.999Z,12.32
2022-11-08T18:29:09.861Z,13.48
2022-11-08T18:31:36.959Z,10.93
2022-11-08T18:34:04.243Z,10.75
2022-11-08T18:36:31.214Z,10.93
2022-11-08T18:39:01.274Z,11.85
2022-11-08T18:41:29.878Z,16.05
2022-11-08T18:43:57.063Z,14.38
2022-11-08T18:46:24.702Z,11.88
2022-11-08T18:48:51.537Z,15.90
2022-11-08T18:51:19.072Z,14.48
2022-11-08T18:53:45.917Z,14.05
2022-11-08T18:56:12.850Z,18.55
2022-11-08T18:58:39.637Z,11.32
2022-11-08T19:01:06.599Z,11.75
2022-11-08T19:03:33.956Z,11.02
2022-11-08T19:06:01.721Z,12.10
2022-11-08T19:08:30.686Z,11.20
2022-11-08T19:10:58.305Z,10.02
2022-11-08T19:13:26.789Z,16.67
2022-11-08T19:16:06.009Z,14.90
2022-11-08T19:18:33.061Z,11.30
2022-11-08T19:21:10.537Z,12.23
2022-11-08T19:23:38.455Z,13.32
2022-11-08T19:26:14.221Z,11.80
2022-11-08T19:28:42.426Z,15.07
2022-11-08T19:31:09.309Z,11.95
2022-11-08T19:33:36.488Z,10.73
2022-11-08T19:36:07.869Z,13.45
2022-11-08T19:38:35.909Z,11.68
2022-11-08T19:41:03.770Z,19.98
2022-11-08T19:43:31.099Z,13.88
2022-11-08T19:46:02.272Z,15.13
2022-11-08T19:48:30.236Z,15.15
2022-11-08T19:50:57.294Z,10.60
2022-11-08T19:53:24.087Z,10.60
2022-11-08T19:55:57.796Z,9.05
2022-11-08T19:58:24.573Z,17.02
2022-11-08T20:00:51.340Z,13.77
2022-11-08T20:03:18.183Z,14.50
2022-11-08T20:05:45.313Z,18.73
2022-11-08T20:08:12.231Z,10.30
2022-11-08T20:10:38.995Z,20.17
2022-11-08T20:13:08.148Z,13.50
2022-11-08T20:15:34.955Z,17.13
2022-11-08T20:18:01.748Z,12.23
2022-11-08T20:20:30.785Z,18.02
2022-11-08T20:22:57.699Z,13.55
2022-11-08T20:25:24.530Z,17.13
2022-11-08T20:27:51.282Z,11.48
2022-11-08T20:30:18.150Z,15.05
2022-11-08T20:32:44.963Z,14.75
2022-11-08T20:35:11.785Z,16.35
2022-11-08T20:37:38.559Z,11.75
2022-11-08T20:40:06.049Z,13.30
2022-11-08T20:42:32.818Z,16.23
2022-11-08T20:44:59.630Z,16.60
2022-11-08T20:47:26.395Z,14.90
2022-11-08T20:49:53.318Z,14.10
2022-11-08T20:52:22.390Z,15.45
2022-11-08T20:54:49.814Z,17.90
2022-11-08T20:57:16.622Z,12.15
2022-11-08T20:59:43.399Z,11.93
2022-11-08T21:02:11.638Z,13.68
2022-11-08T21:04:38.676Z,12.98
2022-11-08T21:08:00.785Z,13.07
2022-11-08T21:10:03.205Z,11.73
2022-11-08T21:12:39.692Z,13.45
2022-11-08T21:15:06.990Z,11.38
2022-11-08T21:17:33.741Z,14.25
2022-11-08T21:20:00.512Z,15.68
2022-11-08T21:22:27.309Z,12.00
2022-11-08T21:24:54.123Z,11.20
2022-11-08T21:27:23.663Z,14.52
2022-11-08T21:29:53.851Z,12.75
2022-11-08T21:32:20.670Z,14.35
2022-11-08T21:34:47.543Z,13.95
2022-11-08T21:37:14.613Z,17.42
2022-11-08T21:39:41.618Z,11.73
2022-11-08T21:42:08.419Z,14.55
2022-11-08T21:44:35.217Z,14.00
2022-11-08T21:47:02.073Z,15.75
2022-11-08T21:49:28.843Z,8.68
2022-11-08T21:51:55.625Z,15.23
2022-11-08T21:54:22.704Z,17.70
2022-11-08T21:56:49.522Z,16.77
2022-11-08T21:59:16.333Z,11.63
2022-11-08T22:01:43.089Z,12.05
2022-11-08T22:04:09.840Z,12.20
2022-11-08T22:06:36.749Z,11.48
2022-11-08T22:09:03.660Z,13.60
2022-11-08T22:11:30.475Z,12.48
2022-11-08T22:13:58.299Z,10.50
2022-11-08T22:16:25.065Z,10.73
2022-11-08T22:19:04.766Z,15.05
2022-11-08T22:21:38.889Z,13.90
2022-11-08T22:24:12.476Z,16.27
2022-11-08T22:26:39.798Z,17.48
2022-11-08T22:29:06.781Z,16.35
2022-11-08T22:31:33.739Z,15.38
2022-11-08T22:34:00.670Z,17.42
2022-11-08T22:36:27.899Z,17.00
2022-11-08T22:38:54.952Z,13.35
2022-11-08T22:41:21.941Z,15.80
2022-11-08T22:43:48.738Z,10.98
2022-11-08T22:46:15.531Z,11.52
2022-11-08T22:48:42.299Z,11.73
2022-11-08T22:51:09.187Z,14.57
2022-11-08T22:53:36.034Z,17.20
2022-11-08T22:56:06.949Z,17.17
2022-11-08T22:58:36.781Z,14.25
2022-11-08T23:01:03.762Z,19.27
2022-11-08T23:03:30.535Z,11.68
2022-11-08T23:05:57.415Z,12.48
2022-11-08T23:08:25.236Z,13.15
2022-11-08T23:11:10.821Z,12.30
2022-11-08T23:13:56.131Z,12.68
2022-11-08T23:16:33.639Z,14.95
2022-11-08T23:19:22.796Z,9.57
2022-11-08T23:22:08.571Z,14.40
2022-11-08T23:24:35.387Z,11.23
2022-11-08T23:27:20.722Z,17.42
2022-11-08T23:30:06.170Z,20.17
2022-11-08T23:32:33.467Z,17.07
2022-11-08T23:35:00.249Z,11.23
2022-11-08T23:37:27.261Z,19.48
2022-11-08T23:40:12.774Z,15.10
2022-11-08T23:42:58.443Z,14.15
2022-11-08T23:45:25.317Z,16.75
2022-11-08T23:47:52.998Z,15.10
2022-11-08T23:50:19.862Z,15.45
2022-11-08T23:52:46.739Z,15.35
2022-11-08T23:55:13.537Z,10.38
2022-11-08T23:57:40.320Z,12.65
