createdAt,value
2022-08-19T00:00:35.942Z,0.00
2022-08-19T00:01:38.015Z,0.00
2022-08-19T00:02:35.913Z,0.00
2022-08-19T00:03:36.024Z,0.00
2022-08-19T00:04:36.654Z,0.00
2022-08-19T00:05:36.774Z,0.00
2022-08-19T00:06:36.808Z,0.00
2022-08-19T00:07:37.987Z,0.00
2022-08-19T00:08:35.899Z,0.00
2022-08-19T00:09:43.778Z,0.00
2022-08-19T00:10:39.778Z,0.00
2022-08-19T00:11:37.171Z,0.00
2022-08-19T00:12:35.961Z,0.00
2022-08-19T00:13:37.117Z,0.00
2022-08-19T00:14:35.772Z,0.00
2022-08-19T00:15:37.772Z,0.00
2022-08-19T00:16:35.802Z,0.00
2022-08-19T00:17:35.729Z,0.00
2022-08-19T00:18:36.711Z,0.00
2022-08-19T00:19:35.706Z,0.00
2022-08-19T00:20:35.684Z,0.00
2022-08-19T00:21:35.676Z,0.00
2022-08-19T00:22:36.935Z,0.00
2022-08-19T00:23:35.652Z,0.00
2022-08-19T00:24:37.095Z,0.00
2022-08-19T00:25:35.627Z,0.00
2022-08-19T00:26:35.606Z,0.00
2022-08-19T00:27:35.626Z,0.00
2022-08-19T00:28:35.599Z,0.00
2022-08-19T00:29:35.584Z,0.00
2022-08-19T00:30:35.548Z,0.00
2022-08-19T00:31:35.547Z,0.00
2022-08-19T00:32:35.535Z,0.00
2022-08-19T00:33:35.966Z,0.00
2022-08-19T00:34:35.519Z,0.00
2022-08-19T00:35:35.779Z,0.00
2022-08-19T00:36:35.469Z,0.00
2022-08-19T00:37:35.460Z,0.00
2022-08-19T00:38:37.279Z,0.00
2022-08-19T00:39:35.503Z,0.00
2022-08-19T00:40:35.421Z,0.00
2022-08-19T00:41:35.717Z,0.00
2022-08-19T00:42:35.402Z,0.00
2022-08-19T00:43:35.398Z,0.00
2022-08-19T00:44:35.382Z,0.00
2022-08-19T00:45:36.649Z,0.00
2022-08-19T00:46:36.300Z,0.00
2022-08-19T00:47:36.282Z,0.00
2022-08-19T00:48:35.314Z,0.00
2022-08-19T00:49:35.315Z,0.00
2022-08-19T00:50:35.290Z,0.00
2022-08-19T00:51:36.157Z,0.00
2022-08-19T00:52:36.216Z,0.00
2022-08-19T00:53:35.268Z,0.00
2022-08-19T00:54:35.255Z,0.00
2022-08-19T00:55:36.083Z,0.00
2022-08-19T00:56:35.209Z,0.00
2022-08-19T00:57:35.199Z,0.00
2022-08-19T00:58:35.188Z,0.00
2022-08-19T01:00:00.499Z,0.00
2022-08-19T01:00:36.169Z,0.00
2022-08-19T01:01:35.186Z,0.00
2022-08-19T01:02:35.144Z,0.00
2022-08-19T01:03:56.584Z,0.00
2022-08-19T01:04:36.351Z,0.00
2022-08-19T01:05:35.107Z,0.00
2022-08-19T01:06:35.101Z,0.00
2022-08-19T01:07:35.915Z,0.00
2022-08-19T01:08:35.073Z,0.00
2022-08-19T01:09:35.065Z,0.00
2022-08-19T01:10:36.906Z,0.00
2022-08-19T01:11:35.012Z,0.00
2022-08-19T01:12:35.013Z,0.00
2022-08-19T01:13:44.574Z,0.00
2022-08-19T01:14:35.974Z,0.00
2022-08-19T01:15:34.975Z,0.00
2022-08-19T01:16:34.949Z,0.00
2022-08-19T01:17:34.935Z,0.00
2022-08-19T01:18:34.936Z,0.00
2022-08-19T01:19:44.334Z,0.00
2022-08-19T01:20:35.906Z,0.00
2022-08-19T01:21:34.886Z,0.00
2022-08-19T01:22:34.876Z,0.00
2022-08-19T01:23:34.873Z,0.00
2022-08-19T01:24:34.854Z,0.00
2022-08-19T01:25:36.132Z,0.00
2022-08-19T01:26:34.828Z,0.00
2022-08-19T01:27:43.005Z,0.00
2022-08-19T01:28:40.273Z,0.00
2022-08-19T01:29:36.035Z,0.00
2022-08-19T01:30:34.775Z,0.00
2022-08-19T01:31:34.774Z,0.00
2022-08-19T01:32:34.740Z,0.00
2022-08-19T01:33:34.755Z,0.00
2022-08-19T01:34:34.722Z,0.00
2022-08-19T01:35:34.711Z,0.00
2022-08-19T01:36:34.944Z,0.00
2022-08-19T01:37:34.684Z,0.00
2022-08-19T01:38:34.672Z,0.00
2022-08-19T01:39:35.677Z,0.00
2022-08-19T01:40:34.633Z,0.00
2022-08-19T01:41:34.634Z,0.00
2022-08-19T01:42:35.561Z,0.00
2022-08-19T01:43:34.613Z,0.00
2022-08-19T01:44:34.584Z,0.00
2022-08-19T01:45:34.575Z,0.00
2022-08-19T01:46:34.561Z,0.00
2022-08-19T01:47:34.541Z,0.00
2022-08-19T01:48:34.534Z,0.00
2022-08-19T01:49:34.514Z,0.00
2022-08-19T01:50:34.514Z,0.00
2022-08-19T01:51:39.914Z,0.00
2022-08-19T01:52:35.538Z,0.00
2022-08-19T01:53:34.505Z,0.00
2022-08-19T01:54:34.456Z,0.00
2022-08-19T01:55:34.450Z,0.00
2022-08-19T01:56:35.387Z,0.00
2022-08-19T01:57:35.358Z,0.00
2022-08-19T01:58:34.687Z,0.00
2022-08-19T01:59:34.378Z,0.00
2022-08-19T02:00:35.408Z,0.00
2022-08-19T02:01:35.396Z,0.00
2022-08-19T02:02:34.353Z,0.00
2022-08-19T02:03:34.339Z,0.00
2022-08-19T02:04:34.327Z,0.00
2022-08-19T02:05:34.310Z,0.00
2022-08-19T02:06:34.302Z,0.00
2022-08-19T02:07:34.291Z,0.00
2022-08-19T02:08:34.291Z,0.00
2022-08-19T02:09:34.514Z,0.00
2022-08-19T02:10:34.242Z,0.00
2022-08-19T02:11:34.239Z,0.00
2022-08-19T02:12:34.314Z,0.00
2022-08-19T02:13:34.214Z,0.00
2022-08-19T02:14:34.203Z,0.00
2022-08-19T02:15:34.184Z,0.00
2022-08-19T02:16:34.221Z,0.00
2022-08-19T02:17:34.196Z,0.00
2022-08-19T02:18:34.156Z,0.00
2022-08-19T02:19:34.365Z,0.00
2022-08-19T02:20:34.116Z,0.00
2022-08-19T02:21:34.105Z,0.00
2022-08-19T02:22:34.556Z,0.00
2022-08-19T02:23:34.089Z,0.00
2022-08-19T02:24:34.056Z,0.00
2022-08-19T02:25:34.127Z,0.00
2022-08-19T02:26:34.038Z,0.00
2022-08-19T02:27:34.868Z,0.00
2022-08-19T02:28:34.018Z,0.00
2022-08-19T02:29:33.989Z,0.00
2022-08-19T02:30:33.995Z,0.00
2022-08-19T02:31:33.971Z,0.00
2022-08-19T02:32:33.950Z,0.00
2022-08-19T02:33:34.953Z,0.00
2022-08-19T02:34:34.577Z,0.00
2022-08-19T02:35:34.161Z,0.00
2022-08-19T02:36:33.933Z,0.00
2022-08-19T02:37:35.095Z,0.00
2022-08-19T02:38:33.889Z,0.00
2022-08-19T02:39:33.896Z,0.00
2022-08-19T02:40:33.863Z,0.00
2022-08-19T02:41:33.838Z,0.00
2022-08-19T02:42:33.834Z,0.00
2022-08-19T02:43:34.691Z,0.00
2022-08-19T02:44:33.810Z,0.00
2022-08-19T02:45:34.025Z,0.00
2022-08-19T02:46:33.784Z,0.00
2022-08-19T02:47:33.757Z,0.00
2022-08-19T02:48:33.813Z,0.00
2022-08-19T02:49:34.784Z,0.00
2022-08-19T02:50:33.726Z,0.00
2022-08-19T02:51:33.707Z,0.00
2022-08-19T02:52:33.705Z,0.00
2022-08-19T02:53:33.697Z,0.00
2022-08-19T02:54:33.668Z,0.00
2022-08-19T02:55:33.657Z,0.00
2022-08-19T02:56:34.648Z,0.00
2022-08-19T02:57:33.631Z,0.00
2022-08-19T02:58:33.627Z,0.00
2022-08-19T02:59:33.599Z,0.00
2022-08-19T03:00:33.594Z,0.00
2022-08-19T03:01:33.693Z,0.00
2022-08-19T03:02:33.831Z,0.00
2022-08-19T03:03:33.561Z,0.00
2022-08-19T03:04:33.542Z,0.00
2022-08-19T03:05:48.470Z,0.00
2022-08-19T03:06:34.513Z,0.00
2022-08-19T03:07:34.443Z,0.00
2022-08-19T03:08:33.510Z,0.00
2022-08-19T03:09:35.266Z,0.00
2022-08-19T03:10:34.424Z,0.00
2022-08-19T03:11:33.446Z,0.00
2022-08-19T03:12:34.385Z,0.00
2022-08-19T03:13:33.424Z,0.00
2022-08-19T03:14:33.415Z,0.00
2022-08-19T03:15:33.396Z,0.00
2022-08-19T03:16:33.846Z,0.00
2022-08-19T03:17:33.367Z,0.00
2022-08-19T03:18:33.394Z,0.00
2022-08-19T03:19:33.346Z,0.00
2022-08-19T03:20:33.338Z,0.00
2022-08-19T03:21:33.317Z,0.00
2022-08-19T03:22:33.310Z,0.00
2022-08-19T03:23:33.298Z,0.00
2022-08-19T03:24:33.279Z,0.00
2022-08-19T03:25:33.319Z,0.00
2022-08-19T03:26:33.261Z,0.00
2022-08-19T03:27:34.717Z,0.00
2022-08-19T03:28:33.241Z,0.00
2022-08-19T03:29:33.210Z,0.00
2022-08-19T03:30:34.209Z,0.00
2022-08-19T03:31:44.389Z,0.00
2022-08-19T03:32:34.182Z,0.00
2022-08-19T03:33:33.169Z,2.00
2022-08-19T03:34:33.161Z,2.00
2022-08-19T03:35:33.128Z,2.00
2022-08-19T03:36:33.153Z,0.00
2022-08-19T03:37:33.363Z,0.00
2022-08-19T03:38:34.071Z,0.00
2022-08-19T03:39:33.123Z,0.00
2022-08-19T03:40:33.086Z,0.00
2022-08-19T03:41:45.151Z,0.00
2022-08-19T03:42:48.708Z,0.00
2022-08-19T03:43:34.030Z,2.00
2022-08-19T03:44:33.026Z,1.00
2022-08-19T03:45:33.006Z,1.00
2022-08-19T03:46:32.992Z,3.00
2022-08-19T03:47:32.987Z,7.00
2022-08-19T03:48:32.981Z,2.00
2022-08-19T03:49:32.960Z,3.00
2022-08-19T03:50:32.938Z,3.00
2022-08-19T03:51:32.938Z,3.00
2022-08-19T03:52:32.922Z,3.00
2022-08-19T03:53:32.932Z,3.00
2022-08-19T03:54:32.891Z,2.00
2022-08-19T03:55:32.881Z,13.00
2022-08-19T03:56:32.860Z,11.00
2022-08-19T03:57:32.867Z,12.00
2022-08-19T03:58:32.848Z,15.00
2022-08-19T03:59:32.826Z,23.00
2022-08-19T04:00:32.812Z,31.00
2022-08-19T04:01:35.218Z,23.00
2022-08-19T04:02:32.794Z,27.00
2022-08-19T04:03:32.769Z,27.00
2022-08-19T04:04:32.759Z,21.00
2022-08-19T04:05:32.749Z,19.00
2022-08-19T04:06:32.732Z,23.00
2022-08-19T04:07:32.761Z,30.00
2022-08-19T04:08:32.705Z,40.00
2022-08-19T04:09:32.692Z,48.00
2022-08-19T04:10:32.675Z,56.00
2022-08-19T04:11:43.592Z,66.00
2022-08-19T04:12:33.658Z,62.00
2022-08-19T04:13:32.637Z,66.00
2022-08-19T04:14:32.626Z,93.00
2022-08-19T04:15:32.618Z,90.00
2022-08-19T04:16:35.139Z,88.00
2022-08-19T04:17:32.628Z,71.00
2022-08-19T04:18:36.387Z,82.00
2022-08-19T04:19:32.569Z,80.00
2022-08-19T04:20:32.549Z,67.00
2022-08-19T04:21:32.541Z,65.00
2022-08-19T04:22:32.532Z,94.00
2022-08-19T04:23:32.531Z,162.00
2022-08-19T04:24:32.491Z,160.00
2022-08-19T04:25:32.491Z,156.00
2022-08-19T04:26:32.472Z,166.00
2022-08-19T04:27:32.471Z,187.00
2022-08-19T04:28:32.442Z,199.00
2022-08-19T04:29:32.432Z,228.00
2022-08-19T04:30:32.413Z,273.00
2022-08-19T04:31:32.404Z,304.00
2022-08-19T04:32:32.393Z,297.00
2022-08-19T04:33:32.384Z,274.00
2022-08-19T04:34:32.365Z,251.00
2022-08-19T04:35:32.355Z,223.00
2022-08-19T04:36:32.335Z,207.00
2022-08-19T04:37:35.302Z,260.00
2022-08-19T04:38:32.319Z,363.00
2022-08-19T04:39:32.324Z,343.00
2022-08-19T04:40:32.287Z,287.00
2022-08-19T04:41:32.286Z,244.00
2022-08-19T04:42:32.266Z,290.00
2022-08-19T04:43:32.248Z,326.00
2022-08-19T04:44:33.282Z,342.00
2022-08-19T04:45:36.257Z,310.00
2022-08-19T04:46:40.565Z,302.00
2022-08-19T04:47:47.039Z,368.00
2022-08-19T04:48:33.209Z,420.00
2022-08-19T04:49:32.170Z,443.00
2022-08-19T04:50:32.162Z,458.00
2022-08-19T04:51:32.161Z,501.00
2022-08-19T04:52:32.141Z,545.00
2022-08-19T04:53:37.618Z,634.00
2022-08-19T04:54:37.267Z,571.00
2022-08-19T04:55:37.873Z,499.00
2022-08-19T04:56:33.073Z,493.00
2022-08-19T04:57:32.082Z,534.00
2022-08-19T04:58:32.053Z,612.00
2022-08-19T04:59:32.043Z,626.00
2022-08-19T05:00:32.024Z,652.00
2022-08-19T05:01:32.064Z,664.00
2022-08-19T05:02:32.004Z,613.00
2022-08-19T05:03:32.003Z,599.00
2022-08-19T05:04:33.249Z,669.00
2022-08-19T05:05:31.985Z,677.00
2022-08-19T05:06:32.947Z,666.00
2022-08-19T05:07:31.966Z,653.00
2022-08-19T05:08:31.931Z,717.00
2022-08-19T05:09:42.124Z,750.00
2022-08-19T05:10:32.898Z,739.00
2022-08-19T05:11:31.886Z,809.00
2022-08-19T05:12:31.872Z,845.00
2022-08-19T05:13:31.863Z,983.00
2022-08-19T05:14:31.858Z,914.00
2022-08-19T05:15:31.855Z,1039.00
2022-08-19T05:16:31.817Z,1051.00
2022-08-19T05:17:36.223Z,1136.00
2022-08-19T05:18:32.797Z,1433.00
2022-08-19T05:19:31.781Z,1588.00
2022-08-19T05:20:31.771Z,1723.00
2022-08-19T05:21:31.752Z,1829.00
2022-08-19T05:22:31.752Z,1686.00
2022-08-19T05:23:31.735Z,1588.00
2022-08-19T05:24:31.727Z,1854.00
2022-08-19T05:25:31.725Z,2049.00
2022-08-19T05:26:32.643Z,2287.00
2022-08-19T05:27:31.694Z,2441.00
2022-08-19T05:28:31.680Z,2480.00
2022-08-19T05:29:35.540Z,2674.00
2022-08-19T05:30:46.568Z,2793.00
2022-08-19T05:31:33.585Z,2685.00
2022-08-19T05:32:31.626Z,2546.00
2022-08-19T05:33:31.606Z,2482.00
2022-08-19T05:34:31.585Z,2389.00
2022-08-19T05:35:34.717Z,2325.00
2022-08-19T05:36:31.559Z,2224.00
2022-08-19T05:37:31.558Z,2150.00
2022-08-19T05:38:31.541Z,2245.00
2022-08-19T05:39:31.538Z,2440.00
2022-08-19T05:40:32.487Z,2553.00
2022-08-19T05:41:31.500Z,2597.00
2022-08-19T05:42:31.503Z,2749.00
2022-08-19T05:43:31.470Z,2839.00
2022-08-19T05:44:31.450Z,2878.00
2022-08-19T05:45:31.440Z,2898.00
2022-08-19T05:46:31.421Z,2935.00
2022-08-19T05:47:31.432Z,2875.00
2022-08-19T05:48:31.419Z,2887.00
2022-08-19T05:49:31.393Z,2910.00
2022-08-19T05:50:31.380Z,2775.00
2022-08-19T05:51:31.373Z,2694.00
2022-08-19T05:52:31.363Z,3135.00
2022-08-19T05:53:31.333Z,3155.00
2022-08-19T05:54:32.264Z,2939.00
2022-08-19T05:55:31.312Z,2822.00
2022-08-19T05:56:31.298Z,2927.00
2022-08-19T05:57:31.326Z,3005.00
2022-08-19T05:58:31.276Z,2837.00
2022-08-19T05:59:31.515Z,3047.00
2022-08-19T06:00:31.247Z,2634.00
2022-08-19T06:01:31.237Z,3126.00
2022-08-19T06:02:31.279Z,2992.00
2022-08-19T06:03:31.218Z,2708.00
2022-08-19T06:04:31.201Z,2417.00
2022-08-19T06:05:31.229Z,2834.00
2022-08-19T06:06:31.196Z,2620.00
2022-08-19T06:07:31.178Z,2175.00
2022-08-19T06:08:34.652Z,1891.00
2022-08-19T06:09:31.131Z,1803.00
2022-08-19T06:10:31.110Z,1841.00
2022-08-19T06:11:31.110Z,2093.00
2022-08-19T06:12:31.081Z,2240.00
2022-08-19T06:13:31.742Z,2577.00
2022-08-19T06:14:31.074Z,3027.00
2022-08-19T06:15:31.052Z,2767.00
2022-08-19T06:16:31.042Z,1997.00
2022-08-19T06:17:31.248Z,1767.00
2022-08-19T06:18:31.004Z,1759.00
2022-08-19T06:19:30.995Z,1696.00
2022-08-19T06:20:54.538Z,2024.00
2022-08-19T06:21:31.984Z,2465.00
2022-08-19T06:22:30.954Z,1879.00
2022-08-19T06:23:30.946Z,2250.00
2022-08-19T06:24:30.925Z,2319.00
2022-08-19T06:25:30.925Z,1928.00
2022-08-19T06:26:30.930Z,1809.00
2022-08-19T06:27:30.917Z,1738.00
2022-08-19T06:28:30.885Z,1975.00
2022-08-19T06:29:30.875Z,1869.00
2022-08-19T06:30:30.870Z,1624.00
2022-08-19T06:31:30.868Z,1701.00
2022-08-19T06:32:30.829Z,1551.00
2022-08-19T06:33:30.819Z,1558.00
2022-08-19T06:34:30.808Z,1545.00
2022-08-19T06:35:30.796Z,1581.00
2022-08-19T06:36:30.780Z,1721.00
2022-08-19T06:37:30.768Z,1527.00
2022-08-19T06:38:30.751Z,1645.00
2022-08-19T06:39:30.783Z,1614.00
2022-08-19T06:40:31.724Z,1657.00
2022-08-19T06:41:30.722Z,1480.00
2022-08-19T06:42:30.694Z,1355.00
2022-08-19T06:43:30.690Z,1491.00
2022-08-19T06:44:31.844Z,1647.00
2022-08-19T06:45:34.917Z,1930.00
2022-08-19T06:46:31.661Z,2061.00
2022-08-19T06:47:30.665Z,2048.00
2022-08-19T06:48:30.622Z,2353.00
2022-08-19T06:49:30.613Z,2229.00
2022-08-19T06:50:30.639Z,1678.00
2022-08-19T06:52:30.566Z,1759.00
2022-08-19T06:53:30.556Z,1655.00
2022-08-19T06:54:30.614Z,1699.00
2022-08-19T06:55:30.556Z,1810.00
2022-08-19T06:56:30.518Z,1514.00
2022-08-19T06:57:30.503Z,1236.00
2022-08-19T06:58:30.483Z,1090.00
2022-08-19T06:59:30.475Z,1096.00
2022-08-19T07:01:30.451Z,1335.00
2022-08-19T07:02:30.476Z,1315.00
2022-08-19T07:03:30.431Z,1522.00
2022-08-19T07:04:30.718Z,1676.00
2022-08-19T07:05:30.422Z,1949.00
2022-08-19T07:06:44.178Z,2235.00
2022-08-19T07:07:31.373Z,2374.00
2022-08-19T07:08:30.421Z,2160.00
2022-08-19T07:09:30.358Z,1646.00
2022-08-19T07:10:30.343Z,1342.00
2022-08-19T07:11:30.333Z,1173.00
2022-08-19T07:12:30.657Z,1172.00
2022-08-19T07:13:30.296Z,1294.00
2022-08-19T07:14:30.281Z,1519.00
2022-08-19T07:15:30.275Z,1661.00
2022-08-19T07:16:30.255Z,1659.00
2022-08-19T07:17:30.242Z,1417.00
2022-08-19T07:18:30.234Z,1383.00
2022-08-19T07:19:30.465Z,1320.00
2022-08-19T07:20:30.376Z,1207.00
2022-08-19T07:21:30.199Z,1200.00
2022-08-19T07:22:30.187Z,1378.00
2022-08-19T07:23:30.201Z,1422.00
2022-08-19T07:24:33.557Z,1515.00
2022-08-19T07:25:32.498Z,1746.00
2022-08-19T07:26:30.129Z,1950.00
2022-08-19T07:27:30.119Z,1355.00
2022-08-19T07:28:30.102Z,1308.00
2022-08-19T07:29:30.090Z,1569.00
2022-08-19T07:30:30.081Z,2128.00
2022-08-19T07:31:31.231Z,2690.00
2022-08-19T07:32:30.041Z,2366.00
2022-08-19T07:33:31.009Z,1867.00
2022-08-19T07:34:30.063Z,1319.00
2022-08-19T07:35:30.026Z,1272.00
2022-08-19T07:36:29.992Z,1254.00
2022-08-19T07:37:33.098Z,1142.00
2022-08-19T07:38:30.001Z,1187.00
2022-08-19T07:39:29.974Z,1328.00
2022-08-19T07:40:29.956Z,1192.00
2022-08-19T07:41:29.936Z,1387.00
2022-08-19T07:42:29.925Z,1478.00
2022-08-19T07:43:34.714Z,1724.00
2022-08-19T07:44:30.950Z,1848.00
2022-08-19T07:45:30.849Z,1969.00
2022-08-19T07:46:29.867Z,2172.00
2022-08-19T07:47:50.424Z,2434.00
2022-08-19T07:48:30.837Z,2214.00
2022-08-19T07:49:29.827Z,2194.00
2022-08-19T07:50:29.827Z,2071.00
2022-08-19T07:51:36.443Z,2041.00
2022-08-19T07:52:30.787Z,1976.00
2022-08-19T07:53:29.780Z,2084.00
2022-08-19T07:54:29.769Z,2232.00
2022-08-19T07:55:41.708Z,2482.00
2022-08-19T07:56:30.745Z,2487.00
2022-08-19T07:57:29.732Z,2328.00
2022-08-19T07:58:29.714Z,2338.00
2022-08-19T07:59:29.701Z,2282.00
2022-08-19T08:00:29.711Z,2379.00
2022-08-19T08:01:29.709Z,2251.00
2022-08-19T08:02:29.667Z,2455.00
2022-08-19T08:03:29.643Z,2627.00
2022-08-19T08:04:29.660Z,2325.00
2022-08-19T08:05:29.613Z,2219.00
2022-08-19T08:06:29.612Z,2146.00
2022-08-19T08:07:31.476Z,1912.00
2022-08-19T08:08:29.584Z,1970.00
2022-08-19T08:09:29.575Z,2100.00
2022-08-19T08:10:29.565Z,2853.00
2022-08-19T08:11:29.618Z,3315.00
2022-08-19T08:12:36.731Z,3266.00
2022-08-19T08:13:30.516Z,3289.00
2022-08-19T08:14:35.288Z,3741.00
2022-08-19T08:15:30.487Z,4034.00
2022-08-19T08:16:29.497Z,3753.00
2022-08-19T08:17:30.881Z,3587.00
2022-08-19T08:18:31.250Z,3613.00
2022-08-19T08:19:29.459Z,4025.00
2022-08-19T08:20:29.429Z,3683.00
2022-08-19T08:21:29.456Z,3369.00
2022-08-19T08:22:29.401Z,3281.00
2022-08-19T08:23:29.445Z,3190.00
2022-08-19T08:24:30.348Z,3113.00
2022-08-19T08:25:29.350Z,2589.00
2022-08-19T08:26:29.345Z,2391.00
2022-08-19T08:27:29.341Z,2118.00
2022-08-19T08:28:30.000Z,2000.00
2022-08-19T08:29:34.855Z,1897.00
2022-08-19T08:30:31.326Z,1793.00
2022-08-19T08:31:29.276Z,1755.00
2022-08-19T08:32:29.272Z,1706.00
2022-08-19T08:33:34.782Z,1625.00
2022-08-19T08:34:30.255Z,2042.00
2022-08-19T08:35:29.224Z,2730.00
2022-08-19T08:36:29.225Z,2908.00
2022-08-19T08:37:29.196Z,2528.00
2022-08-19T08:38:30.197Z,2240.00
2022-08-19T08:39:30.235Z,2583.00
2022-08-19T08:40:29.156Z,2591.00
2022-08-19T08:41:29.150Z,2172.00
2022-08-19T08:42:29.137Z,2104.00
2022-08-19T08:43:32.254Z,2185.00
2022-08-19T08:44:29.118Z,2371.00
2022-08-19T08:45:29.107Z,2447.00
2022-08-19T08:46:30.735Z,2426.00
2022-08-19T08:47:29.069Z,2360.00
2022-08-19T08:48:29.059Z,2392.00
2022-08-19T08:49:29.078Z,2120.00
2022-08-19T08:50:29.030Z,1851.00
2022-08-19T08:51:33.119Z,1809.00
2022-08-19T08:52:32.009Z,1960.00
2022-08-19T08:53:31.175Z,1964.00
2022-08-19T08:54:29.946Z,2051.00
2022-08-19T08:55:37.218Z,2164.00
2022-08-19T08:57:28.952Z,2626.00
2022-08-19T08:58:29.923Z,2898.00
2022-08-19T08:59:29.864Z,3070.00
2022-08-19T09:00:28.914Z,3673.00
2022-08-19T09:01:30.783Z,3590.00
2022-08-19T09:02:28.875Z,3675.00
2022-08-19T09:03:31.653Z,4313.00
2022-08-19T09:04:28.882Z,4306.00
2022-08-19T09:05:28.825Z,5005.00
2022-08-19T09:06:29.826Z,6093.00
2022-08-19T09:07:35.807Z,5938.00
2022-08-19T09:08:29.826Z,4962.00
2022-08-19T09:09:28.985Z,4297.00
2022-08-19T09:10:28.778Z,3646.00
2022-08-19T09:11:42.748Z,3277.00
2022-08-19T09:12:29.748Z,3381.00
2022-08-19T09:13:28.738Z,3152.00
2022-08-19T09:14:49.664Z,2829.00
2022-08-19T09:15:33.746Z,2945.00
2022-08-19T09:16:29.691Z,2888.00
2022-08-19T09:17:28.680Z,3003.00
2022-08-19T09:18:29.810Z,3112.00
2022-08-19T09:19:29.490Z,3431.00
2022-08-19T09:20:28.641Z,3761.00
2022-08-19T09:21:30.536Z,3732.00
2022-08-19T09:22:28.612Z,2730.00
2022-08-19T09:23:28.603Z,2371.00
2022-08-19T09:24:31.181Z,2303.00
2022-08-19T09:25:29.567Z,2547.00
2022-08-19T09:26:35.222Z,2912.00
2022-08-19T09:27:42.296Z,3279.00
2022-08-19T09:28:29.534Z,3070.00
2022-08-19T09:29:28.538Z,2957.00
2022-08-19T09:30:28.524Z,3589.00
2022-08-19T09:31:28.503Z,3571.00
2022-08-19T09:32:28.514Z,3547.00
2022-08-19T09:33:28.491Z,3985.00
2022-08-19T09:34:29.278Z,4327.00
2022-08-19T09:35:28.525Z,4314.00
2022-08-19T09:36:34.899Z,4668.00
2022-08-19T09:37:29.417Z,4872.00
2022-08-19T09:38:28.409Z,4321.00
2022-08-19T09:39:35.946Z,4385.00
2022-08-19T09:40:30.376Z,4493.00
2022-08-19T09:41:28.677Z,4936.00
2022-08-19T09:42:29.877Z,5236.00
2022-08-19T09:43:33.688Z,4827.00
2022-08-19T09:44:29.336Z,5198.00
2022-08-19T09:45:28.329Z,5406.00
2022-08-19T09:46:28.300Z,5498.00
2022-08-19T09:47:28.291Z,5401.00
2022-08-19T09:48:28.289Z,5090.00
2022-08-19T09:49:28.272Z,5732.00
2022-08-19T09:50:28.251Z,4995.00
2022-08-19T09:51:28.232Z,5460.00
2022-08-19T09:52:32.608Z,6227.00
2022-08-19T09:53:28.213Z,6100.00
2022-08-19T09:54:28.214Z,6753.00
2022-08-19T09:55:31.887Z,6141.00
2022-08-19T09:56:28.165Z,5690.00
2022-08-19T09:57:29.120Z,5338.00
2022-08-19T09:58:28.376Z,5364.00
2022-08-19T09:59:28.137Z,5248.00
2022-08-19T10:00:28.116Z,4556.00
2022-08-19T10:01:28.370Z,4813.00
2022-08-19T10:02:28.951Z,4261.00
2022-08-19T10:03:30.275Z,3791.00
2022-08-19T10:04:28.080Z,3404.00
2022-08-19T10:05:28.059Z,3849.00
2022-08-19T10:06:46.200Z,3970.00
2022-08-19T10:07:36.098Z,3657.00
2022-08-19T10:08:29.030Z,3937.00
2022-08-19T10:09:34.441Z,4433.00
2022-08-19T10:10:28.990Z,4504.00
2022-08-19T10:11:36.543Z,4458.00
2022-08-19T10:12:29.202Z,4393.00
2022-08-19T10:13:27.952Z,4198.00
2022-08-19T10:14:27.951Z,3717.00
2022-08-19T10:15:29.105Z,3587.00
2022-08-19T10:16:30.322Z,3575.00
2022-08-19T10:17:31.624Z,4013.00
2022-08-19T10:18:28.893Z,4011.00
2022-08-19T10:19:27.883Z,3466.00
2022-08-19T10:20:28.131Z,3346.00
2022-08-19T10:21:27.855Z,4047.00
2022-08-19T10:22:27.888Z,4359.00
2022-08-19T10:23:28.121Z,4918.00
2022-08-19T10:24:29.220Z,5064.00
2022-08-19T10:25:27.809Z,5186.00
2022-08-19T10:26:27.790Z,4832.00
2022-08-19T10:27:27.776Z,4398.00
2022-08-19T10:28:27.767Z,4723.00
2022-08-19T10:29:32.256Z,4667.00
2022-08-19T10:30:28.727Z,4242.00
2022-08-19T10:32:01.033Z,4253.00
2022-08-19T10:32:34.131Z,4594.00
2022-08-19T10:33:38.420Z,4972.00
2022-08-19T10:34:28.722Z,5472.00
2022-08-19T10:35:27.658Z,5420.00
2022-08-19T10:36:27.664Z,6094.00
2022-08-19T10:37:29.209Z,6277.00
2022-08-19T10:38:29.996Z,6179.00
2022-08-19T10:39:30.477Z,5852.00
2022-08-19T10:40:27.665Z,5034.00
2022-08-19T10:41:27.581Z,5673.00
2022-08-19T10:42:27.572Z,6822.00
2022-08-19T10:43:27.571Z,8155.00
2022-08-19T10:44:32.536Z,8667.00
2022-08-19T10:45:28.526Z,8071.00
2022-08-19T10:46:27.523Z,7842.00
2022-08-19T10:47:31.554Z,7061.00
2022-08-19T10:48:27.506Z,6736.00
2022-08-19T10:49:28.204Z,6392.00
2022-08-19T10:50:28.536Z,6018.00
2022-08-19T10:51:27.446Z,5708.00
2022-08-19T10:52:32.431Z,6006.00
2022-08-19T10:53:28.446Z,7224.00
2022-08-19T10:54:33.207Z,9126.00
2022-08-19T10:55:29.362Z,8762.00
2022-08-19T10:56:27.391Z,8685.00
2022-08-19T10:57:36.874Z,8346.00
2022-08-19T10:58:28.368Z,8105.00
2022-08-19T10:59:27.349Z,6612.00
2022-08-19T11:00:27.343Z,7742.00
2022-08-19T11:01:27.364Z,9844.00
2022-08-19T11:02:27.310Z,9263.00
2022-08-19T11:03:27.309Z,7983.00
2022-08-19T11:04:29.489Z,8453.00
2022-08-19T11:05:27.268Z,10582.00
2022-08-19T11:06:27.263Z,10563.00
2022-08-19T11:07:27.245Z,9004.00
2022-08-19T11:08:27.249Z,9046.00
2022-08-19T11:09:33.537Z,9545.00
2022-08-19T11:10:28.213Z,8865.00
2022-08-19T11:11:27.202Z,7936.00
2022-08-19T11:12:28.151Z,7143.00
2022-08-19T11:13:27.214Z,6309.00
2022-08-19T11:14:27.195Z,5689.00
2022-08-19T11:15:27.134Z,5352.00
2022-08-19T11:16:27.146Z,5633.00
2022-08-19T11:17:27.127Z,6184.00
2022-08-19T11:18:27.376Z,6395.00
2022-08-19T11:19:27.092Z,6670.00
2022-08-19T11:20:27.083Z,6932.00
2022-08-19T11:21:27.089Z,7003.00
2022-08-19T11:22:31.763Z,7150.00
2022-08-19T11:23:28.049Z,7397.00
2022-08-19T11:24:27.027Z,7174.00
2022-08-19T11:25:27.009Z,7400.00
2022-08-19T11:26:26.999Z,8134.00
2022-08-19T11:27:26.981Z,8266.00
2022-08-19T11:28:26.982Z,8365.00
2022-08-19T11:29:26.966Z,7615.00
2022-08-19T11:30:26.951Z,7147.00
2022-08-19T11:31:29.152Z,7457.00
2022-08-19T11:32:26.921Z,7872.00
2022-08-19T11:33:27.193Z,8318.00
2022-08-19T11:34:26.902Z,9274.00
2022-08-19T11:35:27.118Z,10378.00
2022-08-19T11:36:26.882Z,10812.00
2022-08-19T11:37:26.853Z,11452.00
2022-08-19T11:38:26.844Z,11767.00
2022-08-19T11:39:26.824Z,12205.00
2022-08-19T11:40:26.815Z,12122.00
2022-08-19T11:41:26.819Z,12440.00
2022-08-19T11:42:26.786Z,12353.00
2022-08-19T11:43:26.786Z,11376.00
2022-08-19T11:44:26.765Z,11826.00
2022-08-19T11:45:26.756Z,12970.00
2022-08-19T11:46:26.754Z,12764.00
2022-08-19T11:47:26.737Z,11937.00
2022-08-19T11:48:26.727Z,11843.00
2022-08-19T11:49:26.698Z,11999.00
2022-08-19T11:50:26.689Z,10674.00
2022-08-19T11:51:26.668Z,10176.00
2022-08-19T11:52:26.660Z,10039.00
2022-08-19T11:53:27.610Z,9757.00
2022-08-19T11:54:26.640Z,10480.00
2022-08-19T11:55:27.437Z,10506.00
2022-08-19T11:56:26.612Z,10823.00
2022-08-19T11:57:26.598Z,10659.00
2022-08-19T11:58:26.596Z,10869.00
2022-08-19T11:59:26.571Z,11551.00
2022-08-19T12:00:26.590Z,11780.00
2022-08-19T12:01:26.546Z,12399.00
2022-08-19T12:02:26.534Z,12972.00
2022-08-19T12:03:26.604Z,13640.00
2022-08-19T12:04:26.505Z,14210.00
2022-08-19T12:05:26.495Z,13928.00
2022-08-19T12:06:26.476Z,13400.00
2022-08-19T12:07:26.468Z,13161.00
2022-08-19T12:08:26.455Z,13076.00
2022-08-19T12:09:26.436Z,12458.00
2022-08-19T12:10:26.673Z,12675.00
2022-08-19T12:11:27.357Z,12762.00
2022-08-19T12:12:26.409Z,13582.00
2022-08-19T12:13:26.389Z,13861.00
2022-08-19T12:14:26.379Z,14039.00
2022-08-19T12:15:26.361Z,14819.00
2022-08-19T12:16:26.349Z,14643.00
2022-08-19T12:17:26.330Z,14590.00
2022-08-19T12:18:26.346Z,14380.00
2022-08-19T12:19:26.313Z,14810.00
2022-08-19T12:20:26.300Z,14720.00
2022-08-19T12:21:26.281Z,14591.00
2022-08-19T12:22:26.279Z,14348.00
2022-08-19T12:23:26.280Z,13518.00
2022-08-19T12:24:26.243Z,12682.00
2022-08-19T12:25:26.248Z,11866.00
2022-08-19T12:26:26.224Z,11016.00
2022-08-19T12:27:35.757Z,11226.00
2022-08-19T12:28:27.212Z,11679.00
2022-08-19T12:29:26.287Z,11493.00
2022-08-19T12:30:26.165Z,11204.00
2022-08-19T12:31:26.161Z,10682.00