createdAt,value
2023-01-07T00:01:31.078Z,10.40
2023-01-07T00:03:59.123Z,10.40
2023-01-07T00:06:31.176Z,10.40
2023-01-07T00:11:30.483Z,10.40
2023-01-07T00:13:58.792Z,10.40
2023-01-07T00:16:29.734Z,11.40
2023-01-07T00:18:58.783Z,10.40
2023-01-07T00:21:27.127Z,10.40
2023-01-07T00:23:56.128Z,10.40
2023-01-07T00:26:24.551Z,10.40
2023-01-07T00:28:52.783Z,10.50
2023-01-07T00:31:24.896Z,10.40
2023-01-07T00:34:06.624Z,10.50
2023-01-07T00:36:38.261Z,10.50
2023-01-07T00:39:14.241Z,10.50
2023-01-07T00:44:29.039Z,10.50
2023-01-07T00:51:51.654Z,10.50
2023-01-07T01:04:08.107Z,10.50
2023-01-07T01:06:34.839Z,10.50
2023-01-07T01:11:28.606Z,10.40
2023-01-07T01:23:45.549Z,10.40
2023-01-07T01:26:16.730Z,10.40
2023-01-07T01:28:44.444Z,10.40
2023-01-07T01:43:40.801Z,10.40
2023-01-07T01:46:18.416Z,10.40
2023-01-07T01:49:05.688Z,10.40
2023-01-07T01:51:38.724Z,10.50
2023-01-07T01:54:09.269Z,10.50
2023-01-07T01:56:39.538Z,10.50
2023-01-07T01:59:10.604Z,10.50
2023-01-07T02:04:15.555Z,10.60
2023-01-07T02:06:48.423Z,10.60
2023-01-07T02:14:53.238Z,10.80
2023-01-07T02:17:54.159Z,8.40
2023-01-07T02:23:06.472Z,10.60
2023-01-07T02:26:10.860Z,10.60
2023-01-07T02:28:59.402Z,10.60
2023-01-07T02:32:00.998Z,10.60
2023-01-07T02:37:05.506Z,10.60
2023-01-07T02:39:57.462Z,10.60
2023-01-07T02:42:36.056Z,10.60
2023-01-07T02:45:15.744Z,10.50
2023-01-07T02:47:52.332Z,10.60
2023-01-07T02:55:23.342Z,10.60
2023-01-07T03:00:32.099Z,10.60
2023-01-07T03:03:33.826Z,10.60
2023-01-07T03:06:29.343Z,10.60
2023-01-07T03:09:25.454Z,10.60
2023-01-07T03:12:05.389Z,10.60
2023-01-07T03:14:48.120Z,10.60
2023-01-07T03:17:20.414Z,10.50
2023-01-07T03:19:54.958Z,10.50
2023-01-07T03:22:25.008Z,10.50
2023-01-07T03:24:54.477Z,10.50
2023-01-07T03:27:23.104Z,10.50
2023-01-07T03:29:52.349Z,10.40
2023-01-07T03:32:27.043Z,10.50
2023-01-07T03:37:23.428Z,10.40
2023-01-07T03:39:50.820Z,10.40
2023-01-07T03:42:40.004Z,10.30
2023-01-07T03:45:16.264Z,10.30
2023-01-07T03:47:46.085Z,10.30
2023-01-07T03:55:11.576Z,10.30
2023-01-07T04:00:08.128Z,10.20
2023-01-07T04:10:07.538Z,7.90
2023-01-07T04:34:42.168Z,10.10
2023-01-07T04:46:58.335Z,10.10
2023-01-07T05:48:35.201Z,10.30
2023-01-07T05:56:00.234Z,10.20
2023-01-07T05:58:28.146Z,10.30
2023-01-07T06:00:55.718Z,10.30
2023-01-07T06:15:38.211Z,10.40
2023-01-07T06:23:03.059Z,10.40
2023-01-07T06:27:58.029Z,10.40
2023-01-07T06:32:51.940Z,10.40
2023-01-07T07:02:19.678Z,10.50
2023-01-07T07:14:35.231Z,10.60
2023-01-07T07:21:56.715Z,10.90
2023-01-07T08:01:16.866Z,10.60
2023-01-07T08:06:12.311Z,10.60
2023-01-07T08:16:00.749Z,10.60
2023-01-07T08:18:27.338Z,10.50
2023-01-07T08:40:34.557Z,10.40
2023-01-07T08:43:03.369Z,10.50
2023-01-07T08:45:31.268Z,10.50
2023-01-07T08:50:26.225Z,10.50
2023-01-07T09:00:16.315Z,10.50
2023-01-07T09:05:11.157Z,10.50
2023-01-07T09:10:05.496Z,10.50
2023-01-07T09:17:26.716Z,10.50
2023-01-07T09:27:16.569Z,10.50
2023-01-07T09:42:24.881Z,10.60
2023-01-07T09:45:13.454Z,10.60
2023-01-07T09:47:53.807Z,10.60
2023-01-07T09:52:57.595Z,11.00
2023-01-07T09:55:31.279Z,10.70
2023-01-07T10:03:07.979Z,10.80
2023-01-07T10:05:58.351Z,10.90
2023-01-07T10:08:48.919Z,10.90
2023-01-07T10:11:34.294Z,10.90
2023-01-07T10:14:33.985Z,11.00
2023-01-07T10:17:37.232Z,11.00
2023-01-07T10:20:10.473Z,11.00
2023-01-07T10:22:44.751Z,11.10
2023-01-07T10:25:18.310Z,11.00
2023-01-07T10:27:46.318Z,11.20
2023-01-07T10:30:23.269Z,11.20
2023-01-07T10:32:56.491Z,11.20
2023-01-07T10:35:24.933Z,11.20
2023-01-07T10:37:52.585Z,11.30
2023-01-07T10:40:31.219Z,11.30
2023-01-07T10:43:07.656Z,11.30
2023-01-07T10:46:02.036Z,11.30
2023-01-07T10:48:39.727Z,11.30
2023-01-07T10:51:20.783Z,11.30
2023-01-07T10:56:28.351Z,11.40
2023-01-07T11:01:29.098Z,11.40
2023-01-07T11:03:57.567Z,11.40
2023-01-07T11:07:04.139Z,11.20
2023-01-07T11:09:35.284Z,8.50
2023-01-07T11:12:26.582Z,13.40
2023-01-07T11:14:56.914Z,11.50
2023-01-07T11:17:40.731Z,11.60
2023-01-07T11:20:08.597Z,11.60
2023-01-07T11:22:37.997Z,11.50
2023-01-07T11:25:29.553Z,11.60
2023-01-07T11:27:59.647Z,11.60
2023-01-07T11:30:28.797Z,11.60
2023-01-07T11:33:01.361Z,11.70
2023-01-07T11:37:56.988Z,11.70
2023-01-07T11:40:26.839Z,11.70
2023-01-07T11:42:57.782Z,11.70
2023-01-07T11:45:37.339Z,11.60
2023-01-07T11:48:14.476Z,11.60
2023-01-07T11:50:44.305Z,11.60
2023-01-07T11:53:13.772Z,11.60
2023-01-07T11:56:01.315Z,11.50
2023-01-07T11:58:31.510Z,11.50
2023-01-07T12:01:07.434Z,11.50
2023-01-07T12:03:43.287Z,11.50
2023-01-07T12:06:33.783Z,11.50
2023-01-07T12:09:08.337Z,11.50
2023-01-07T12:11:38.471Z,11.50
2023-01-07T12:14:20.503Z,11.40
2023-01-07T12:16:47.832Z,11.40
2023-01-07T12:19:42.158Z,11.40
2023-01-07T12:22:13.739Z,11.30
2023-01-07T12:24:54.193Z,11.20
2023-01-07T12:27:39.591Z,11.30
2023-01-07T12:30:38.439Z,11.10
2023-01-07T12:33:18.591Z,11.20
2023-01-07T12:35:45.609Z,11.10
2023-01-07T12:38:18.068Z,11.10
2023-01-07T12:41:10.737Z,11.10
2023-01-07T12:44:00.504Z,8.00
2023-01-07T12:46:32.687Z,11.10
2023-01-07T12:49:22.647Z,11.10
2023-01-07T12:54:28.248Z,11.10
2023-01-07T12:57:02.298Z,11.10
2023-01-07T12:59:46.231Z,11.10
2023-01-07T13:02:19.893Z,11.10
2023-01-07T13:05:09.644Z,11.10
2023-01-07T13:10:12.345Z,10.90
2023-01-07T13:12:44.231Z,11.20
2023-01-07T13:15:30.226Z,11.10
2023-01-07T13:18:16.429Z,11.20
2023-01-07T13:21:09.979Z,11.10
2023-01-07T13:24:13.898Z,11.10
2023-01-07T13:27:09.548Z,11.10
2023-01-07T13:29:58.407Z,11.20
2023-01-07T13:32:49.377Z,11.10
2023-01-07T13:35:47.548Z,11.20
2023-01-07T13:38:33.673Z,11.20
2023-01-07T13:41:33.004Z,11.20
2023-01-07T13:44:43.233Z,11.10
2023-01-07T13:47:13.485Z,11.20
2023-01-07T13:52:27.896Z,11.30
2023-01-07T13:54:56.964Z,11.20
2023-01-07T13:57:23.598Z,11.20
2023-01-07T13:59:53.219Z,11.10
2023-01-07T14:02:24.294Z,11.20
2023-01-07T14:05:03.855Z,11.10
2023-01-07T14:07:31.535Z,11.10
2023-01-07T14:12:48.825Z,11.10
2023-01-07T14:15:49.418Z,11.20
2023-01-07T14:18:40.928Z,11.20
2023-01-07T14:21:55.172Z,13.60
2023-01-07T14:24:47.462Z,11.10
2023-01-07T14:27:26.359Z,11.10
2023-01-07T14:29:59.446Z,11.10
2023-01-07T14:32:37.337Z,7.20
2023-01-07T14:37:49.324Z,12.10
2023-01-07T14:40:33.101Z,11.00
2023-01-07T14:43:01.242Z,10.90
2023-01-07T14:45:37.102Z,10.90
2023-01-07T14:48:09.929Z,10.90
2023-01-07T14:50:45.811Z,10.80
2023-01-07T14:56:13.764Z,10.90
2023-01-07T14:59:11.634Z,10.90
2023-01-07T15:02:04.716Z,10.80
2023-01-07T15:04:55.859Z,10.70
2023-01-07T15:07:26.441Z,10.70
2023-01-07T15:10:19.302Z,10.70
2023-01-07T15:13:08.815Z,10.60
2023-01-07T15:15:56.264Z,10.60
2023-01-07T15:23:45.004Z,10.50
2023-01-07T15:29:22.150Z,10.40
2023-01-07T15:32:17.696Z,10.40
2023-01-07T15:37:14.367Z,10.40
2023-01-07T15:39:49.740Z,10.30
2023-01-07T15:42:20.551Z,10.20
2023-01-07T15:44:57.990Z,10.40
2023-01-07T15:47:41.815Z,10.30
2023-01-07T15:50:21.808Z,10.30
2023-01-07T15:52:50.656Z,10.30
2023-01-07T15:55:43.752Z,10.30
2023-01-07T15:58:17.877Z,10.30
2023-01-07T16:03:16.682Z,10.20
2023-01-07T16:08:19.088Z,10.20
2023-01-07T16:10:59.418Z,10.10
2023-01-07T16:15:59.176Z,10.00
2023-01-07T16:21:12.215Z,10.00
2023-01-07T16:23:39.774Z,10.00
2023-01-07T16:26:15.123Z,10.00
2023-01-07T16:28:49.648Z,10.00
2023-01-07T16:31:19.641Z,9.90
2023-01-07T16:33:49.131Z,10.00
2023-01-07T16:36:26.946Z,10.00
2023-01-07T16:38:58.578Z,10.00
2023-01-07T16:41:27.643Z,10.00
2023-01-07T16:43:55.703Z,10.00
2023-01-07T16:46:30.586Z,10.00
2023-01-07T16:49:18.193Z,9.90
2023-01-07T16:52:02.886Z,9.90
2023-01-07T16:54:39.818Z,9.80
2023-01-07T16:57:12.543Z,9.80
2023-01-07T16:59:54.068Z,9.80
2023-01-07T17:02:42.506Z,9.70
2023-01-07T17:05:20.490Z,9.70
2023-01-07T17:08:02.887Z,9.70
2023-01-07T17:10:32.146Z,9.70
2023-01-07T17:13:38.750Z,9.70
2023-01-07T17:16:22.070Z,9.60
2023-01-07T17:21:43.476Z,9.60
2023-01-07T17:24:46.172Z,9.50
2023-01-07T17:27:22.085Z,9.50
2023-01-07T17:37:15.556Z,9.30
2023-01-07T17:39:43.425Z,9.30
2023-01-07T17:42:55.363Z,9.10
2023-01-07T17:50:18.086Z,9.10
2023-01-07T17:52:47.396Z,9.00
2023-01-07T17:55:16.890Z,9.00
2023-01-07T18:00:17.194Z,9.00
2023-01-07T18:05:24.616Z,8.90
2023-01-07T18:07:52.436Z,8.90
2023-01-07T18:10:25.885Z,8.80
2023-01-07T18:15:23.816Z,8.80
2023-01-07T18:20:22.505Z,8.80
2023-01-07T18:25:20.713Z,6.70
2023-01-07T18:27:48.929Z,8.80
2023-01-07T18:30:18.215Z,8.80
2023-01-07T18:35:12.488Z,8.90
2023-01-07T18:40:08.058Z,8.90
2023-01-07T18:42:35.397Z,8.90
2023-01-07T18:45:03.059Z,4.70
2023-01-07T18:47:30.087Z,8.90
2023-01-07T19:02:20.127Z,8.90
2023-01-07T19:04:47.794Z,8.90
2023-01-07T19:34:31.021Z,8.90
2023-01-07T19:46:46.560Z,8.90
2023-01-07T19:51:41.791Z,8.90
2023-01-07T19:54:11.895Z,8.80
2023-01-07T20:06:30.170Z,8.70
2023-01-07T20:08:58.310Z,8.60
2023-01-07T20:11:25.517Z,8.50
2023-01-07T20:16:22.044Z,8.50
2023-01-07T20:18:51.449Z,8.50
2023-01-07T20:21:20.558Z,8.50
2023-01-07T20:26:20.312Z,5.50
2023-01-07T20:31:16.590Z,7.20
2023-01-07T20:33:44.604Z,8.50
2023-01-07T20:36:17.294Z,8.50
2023-01-07T20:38:45.957Z,8.50
2023-01-07T20:41:15.666Z,8.50
2023-01-07T20:48:37.744Z,8.50
2023-01-07T20:51:09.211Z,8.60
2023-01-07T20:53:39.505Z,8.60
2023-01-07T20:58:35.787Z,8.70
2023-01-07T21:01:11.882Z,8.60
2023-01-07T21:03:39.796Z,8.60
2023-01-07T21:16:03.394Z,8.70
2023-01-07T21:18:31.808Z,8.70
2023-01-07T21:40:39.485Z,8.90
2023-01-07T21:43:06.265Z,8.90
2023-01-07T22:07:39.098Z,9.10
2023-01-07T22:15:00.775Z,9.10
2023-01-07T22:29:44.468Z,9.20
2023-01-07T22:37:10.819Z,9.30
2023-01-07T22:42:18.083Z,9.40
2023-01-07T22:44:48.512Z,9.50
2023-01-07T22:47:17.623Z,9.60
2023-01-07T22:52:11.969Z,9.80
2023-01-07T22:54:39.099Z,9.80
2023-01-07T22:57:08.367Z,9.90
2023-01-07T23:14:26.722Z,10.10
2023-01-07T23:16:54.268Z,10.10
2023-01-07T23:19:22.062Z,10.10
2023-01-07T23:21:51.904Z,10.20
2023-01-07T23:24:19.262Z,10.20
2023-01-07T23:26:47.641Z,10.20
2023-01-07T23:36:37.187Z,9.40
2023-01-07T23:39:04.800Z,10.30
2023-01-07T23:41:32.451Z,10.30
2023-01-07T23:51:21.272Z,10.30
2023-01-07T23:56:18.677Z,10.40
