createdAt,value
2023-01-21T00:00:00.591Z,8.10
2023-01-21T00:02:29.670Z,8.20
2023-01-21T00:04:58.684Z,8.20
2023-01-21T00:07:27.658Z,8.20
2023-01-21T00:09:56.633Z,8.20
2023-01-21T00:12:25.629Z,8.20
2023-01-21T00:14:56.019Z,8.20
2023-01-21T00:17:24.995Z,8.10
2023-01-21T00:19:53.996Z,8.10
2023-01-21T00:22:22.945Z,8.10
2023-01-21T00:24:51.938Z,8.10
2023-01-21T00:27:20.902Z,8.10
2023-01-21T00:29:50.103Z,8.10
2023-01-21T00:32:20.725Z,8.10
2023-01-21T00:34:49.677Z,8.00
2023-01-21T00:37:18.788Z,8.00
2023-01-21T00:39:47.755Z,8.00
2023-01-21T00:42:16.745Z,8.00
2023-01-21T00:44:45.700Z,8.00
2023-01-21T00:47:14.801Z,8.00
2023-01-21T00:49:45.172Z,8.00
2023-01-21T00:52:14.161Z,8.00
2023-01-21T00:54:43.170Z,8.00
2023-01-21T00:57:12.645Z,8.00
2023-01-21T00:59:41.893Z,8.00
2023-01-21T01:02:10.916Z,8.00
2023-01-21T01:04:39.942Z,8.00
2023-01-21T01:07:10.308Z,8.00
2023-01-21T01:09:39.349Z,8.00
2023-01-21T01:12:08.741Z,8.00
2023-01-21T01:14:37.716Z,8.00
2023-01-21T01:17:06.811Z,8.00
2023-01-21T01:19:35.785Z,8.00
2023-01-21T01:22:04.815Z,8.00
2023-01-21T01:24:35.195Z,8.00
2023-01-21T01:27:04.191Z,8.00
2023-01-21T01:29:33.219Z,8.00
2023-01-21T01:32:02.194Z,8.00
2023-01-21T01:34:31.205Z,8.00
2023-01-21T01:37:00.187Z,8.00
2023-01-21T01:39:29.197Z,8.00
2023-01-21T01:41:59.667Z,7.90
2023-01-21T01:45:00.765Z,7.90
2023-01-21T01:47:34.598Z,7.90
2023-01-21T01:50:05.508Z,7.90
2023-01-21T01:52:34.745Z,7.90
2023-01-21T01:55:05.885Z,7.90
2023-01-21T01:57:39.495Z,8.00
2023-01-21T02:00:12.402Z,8.00
2023-01-21T02:02:42.088Z,8.00
2023-01-21T02:05:12.708Z,8.00
2023-01-21T02:07:44.924Z,8.00
2023-01-21T02:10:16.175Z,8.00
2023-01-21T02:12:46.821Z,8.00
2023-01-21T02:15:15.858Z,8.00
2023-01-21T02:17:59.661Z,8.00
2023-01-21T02:20:59.634Z,8.00
2023-01-21T02:23:44.234Z,8.10
2023-01-21T02:26:49.766Z,8.10
2023-01-21T02:29:52.458Z,8.10
2023-01-21T02:35:40.447Z,8.10
2023-01-21T02:38:14.850Z,8.20
2023-01-21T02:41:01.262Z,8.20
2023-01-21T02:43:38.351Z,8.20
2023-01-21T02:46:17.735Z,8.20
2023-01-21T02:48:51.404Z,8.20
2023-01-21T02:51:23.877Z,8.20
2023-01-21T02:53:53.190Z,8.20
2023-01-21T02:56:26.046Z,8.20
2023-01-21T02:59:00.840Z,8.30
2023-01-21T03:01:40.222Z,8.30
2023-01-21T03:04:31.995Z,8.30
2023-01-21T03:07:09.661Z,8.30
2023-01-21T03:09:38.818Z,8.30
2023-01-21T03:12:29.662Z,8.30
2023-01-21T03:15:21.151Z,8.30
2023-01-21T03:17:53.266Z,8.30
2023-01-21T03:20:26.178Z,8.30
2023-01-21T03:23:00.523Z,8.30
2023-01-21T03:25:31.862Z,8.30
2023-01-21T03:28:03.709Z,8.30
2023-01-21T03:30:35.252Z,8.20
2023-01-21T03:33:05.331Z,8.30
2023-01-21T03:35:41.768Z,8.30
2023-01-21T03:38:17.248Z,8.30
2023-01-21T03:40:51.423Z,8.30
2023-01-21T03:43:20.594Z,8.30
2023-01-21T03:45:56.382Z,8.30
2023-01-21T03:48:32.547Z,8.20
2023-01-21T03:51:08.619Z,8.30
2023-01-21T03:53:39.135Z,8.30
2023-01-21T03:56:08.620Z,8.30
2023-01-21T03:58:37.897Z,8.30
2023-01-21T04:01:06.857Z,8.30
2023-01-21T04:03:36.018Z,8.30
2023-01-21T04:06:05.141Z,8.30
2023-01-21T04:08:34.140Z,8.30
2023-01-21T04:11:04.506Z,8.30
2023-01-21T04:13:33.492Z,8.30
2023-01-21T04:16:02.660Z,8.40
2023-01-21T04:18:31.778Z,8.40
2023-01-21T04:21:00.983Z,8.40
2023-01-21T04:23:29.986Z,8.30
2023-01-21T04:25:58.949Z,8.40
2023-01-21T04:28:29.326Z,8.40
2023-01-21T04:30:58.429Z,8.30
2023-01-21T04:33:27.520Z,8.40
2023-01-21T04:35:59.814Z,8.40
2023-01-21T04:38:29.480Z,8.40
2023-01-21T04:40:58.470Z,8.40
2023-01-21T04:43:28.842Z,8.30
2023-01-21T04:45:57.935Z,8.30
2023-01-21T04:48:26.879Z,8.40
2023-01-21T04:50:55.896Z,8.30
2023-01-21T04:53:24.937Z,8.40
2023-01-21T04:55:54.378Z,8.40
2023-01-21T04:58:23.359Z,8.40
2023-01-21T05:00:55.102Z,8.40
2023-01-21T05:03:24.108Z,8.40
2023-01-21T05:05:53.044Z,8.40
2023-01-21T05:08:22.100Z,8.40
2023-01-21T05:10:51.072Z,8.40
2023-01-21T05:13:20.065Z,8.40
2023-01-21T05:15:49.290Z,8.40
2023-01-21T05:18:19.672Z,8.40
2023-01-21T05:20:48.631Z,8.40
2023-01-21T05:23:17.669Z,8.40
2023-01-21T05:25:46.630Z,8.40
2023-01-21T05:28:15.624Z,8.40
2023-01-21T05:30:44.838Z,8.40
2023-01-21T05:33:13.899Z,8.40
2023-01-21T05:35:44.503Z,8.40
2023-01-21T05:38:13.456Z,8.40
2023-01-21T05:40:42.417Z,8.40
2023-01-21T05:43:11.355Z,8.40
2023-01-21T05:45:40.329Z,8.40
2023-01-21T05:48:09.373Z,8.40
2023-01-21T05:50:39.833Z,8.40
2023-01-21T05:53:10.191Z,8.40
2023-01-21T05:55:39.504Z,8.40
2023-01-21T05:58:08.610Z,8.40
2023-01-21T06:00:37.687Z,8.40
2023-01-21T06:03:06.665Z,8.40
2023-01-21T06:05:35.704Z,8.40
2023-01-21T06:08:04.991Z,8.40
2023-01-21T06:10:35.665Z,8.40
2023-01-21T06:13:04.670Z,8.40
2023-01-21T06:15:34.157Z,8.40
2023-01-21T06:18:03.354Z,8.40
2023-01-21T06:20:32.362Z,8.40
2023-01-21T06:23:03.214Z,8.40
2023-01-21T06:25:34.422Z,8.40
2023-01-21T06:28:03.209Z,8.40
2023-01-21T06:30:32.180Z,8.40
2023-01-21T06:33:01.121Z,8.40
2023-01-21T06:35:30.415Z,8.40
2023-01-21T06:37:59.545Z,8.50
2023-01-21T06:40:28.593Z,8.40
2023-01-21T06:42:58.976Z,8.40
2023-01-21T06:45:28.405Z,8.40
2023-01-21T06:47:57.360Z,8.40
2023-01-21T06:50:26.541Z,8.50
2023-01-21T06:52:55.556Z,8.50
2023-01-21T06:55:24.592Z,8.50
2023-01-21T06:57:53.636Z,8.50
2023-01-21T07:00:24.418Z,8.50
2023-01-21T07:02:57.789Z,8.50
2023-01-21T07:05:27.414Z,8.50
2023-01-21T07:07:56.857Z,8.50
2023-01-21T07:10:26.605Z,8.50
2023-01-21T07:12:55.614Z,8.50
2023-01-21T07:15:25.989Z,8.50
2023-01-21T07:17:55.014Z,8.50
2023-01-21T07:20:23.993Z,8.50
2023-01-21T07:22:53.017Z,8.50
2023-01-21T07:25:22.072Z,8.50
2023-01-21T07:27:51.056Z,8.50
2023-01-21T07:30:21.360Z,8.50
2023-01-21T07:32:51.726Z,8.50
2023-01-21T07:35:20.804Z,8.50
2023-01-21T07:37:49.878Z,8.50
2023-01-21T07:40:19.379Z,8.60
2023-01-21T07:42:53.239Z,8.50
2023-01-21T07:45:22.467Z,8.50
2023-01-21T07:47:52.980Z,8.60
2023-01-21T07:50:22.030Z,8.60
2023-01-21T07:52:51.213Z,8.60
2023-01-21T07:55:20.953Z,8.50
2023-01-21T07:57:49.911Z,8.50
2023-01-21T08:00:19.940Z,8.50
2023-01-21T08:02:54.409Z,8.50
2023-01-21T08:05:24.090Z,8.50
2023-01-21T08:07:53.532Z,8.50
2023-01-21T08:10:22.627Z,8.50
2023-01-21T08:12:51.727Z,8.50
2023-01-21T08:15:20.701Z,8.50
2023-01-21T08:17:50.679Z,8.50
2023-01-21T08:20:21.211Z,8.50
2023-01-21T08:22:50.284Z,8.50
2023-01-21T08:25:20.085Z,8.60
2023-01-21T08:27:49.068Z,8.60
2023-01-21T08:30:18.907Z,8.60
2023-01-21T08:32:48.103Z,8.60
2023-01-21T08:35:17.463Z,8.60
2023-01-21T08:37:48.212Z,8.60
2023-01-21T08:40:17.641Z,8.60
2023-01-21T08:42:46.824Z,8.60
2023-01-21T08:45:16.377Z,8.60
2023-01-21T08:47:46.245Z,8.60
2023-01-21T08:50:15.449Z,8.60
2023-01-21T08:52:44.418Z,8.60
2023-01-21T08:55:15.404Z,8.60
2023-01-21T08:57:44.534Z,8.60
2023-01-21T09:00:15.145Z,8.60
2023-01-21T09:02:44.152Z,8.60
2023-01-21T09:05:13.305Z,8.60
2023-01-21T09:07:42.441Z,8.60
2023-01-21T09:10:12.394Z,8.60
2023-01-21T09:12:43.238Z,8.60
2023-01-21T09:15:12.542Z,8.60
2023-01-21T09:17:42.588Z,8.70
2023-01-21T09:20:12.938Z,8.60
2023-01-21T09:22:41.912Z,8.70
2023-01-21T09:25:11.596Z,8.70
2023-01-21T09:27:43.672Z,8.70
2023-01-21T09:30:13.639Z,8.70
2023-01-21T09:32:42.637Z,8.70
2023-01-21T09:35:11.602Z,8.70
2023-01-21T09:37:40.567Z,8.80
2023-01-21T09:40:16.236Z,8.70
2023-01-21T09:42:47.377Z,8.80
2023-01-21T09:45:18.925Z,8.80
2023-01-21T09:47:51.199Z,8.80
2023-01-21T09:50:23.312Z,8.80
2023-01-21T09:52:55.427Z,8.80
2023-01-21T09:55:29.575Z,8.80
2023-01-21T09:58:19.752Z,8.80
2023-01-21T10:00:51.431Z,8.80
2023-01-21T10:03:29.769Z,8.80
2023-01-21T10:06:13.448Z,8.80
2023-01-21T10:09:08.477Z,8.80
2023-01-21T10:11:50.072Z,8.80
2023-01-21T10:14:41.195Z,8.90
2023-01-21T10:17:15.971Z,8.90
2023-01-21T10:19:52.847Z,8.90
2023-01-21T10:22:26.013Z,8.90
2023-01-21T10:25:00.348Z,8.90
2023-01-21T10:27:34.212Z,8.90
2023-01-21T10:30:21.251Z,8.90
2023-01-21T10:32:52.413Z,8.90
2023-01-21T10:35:31.929Z,8.90
2023-01-21T10:38:08.131Z,8.90
2023-01-21T10:40:46.088Z,8.90
2023-01-21T10:43:24.951Z,9.00
2023-01-21T10:46:04.923Z,9.00
2023-01-21T10:48:43.187Z,9.00
2023-01-21T10:51:18.036Z,9.00
2023-01-21T10:53:52.709Z,9.10
2023-01-21T10:56:35.221Z,9.10
2023-01-21T10:59:08.551Z,9.10
2023-01-21T11:01:41.787Z,9.10
2023-01-21T11:04:16.381Z,9.20
2023-01-21T11:06:46.993Z,9.20
2023-01-21T11:09:16.692Z,9.20
2023-01-21T11:11:46.531Z,9.20
2023-01-21T11:14:15.645Z,9.30
2023-01-21T11:16:48.141Z,9.30
2023-01-21T11:19:21.035Z,9.30
2023-01-21T12:02:25.579Z,8.20
2023-01-21T12:04:58.568Z,8.80
2023-01-21T12:07:31.813Z,9.00
2023-01-21T12:10:07.656Z,9.10
2023-01-21T12:12:53.791Z,9.20
2023-01-21T12:15:46.438Z,9.30
2023-01-21T12:18:30.170Z,9.40
2023-01-21T12:21:05.521Z,9.40
2023-01-21T12:23:51.880Z,9.40
2023-01-21T12:26:37.138Z,9.40
2023-01-21T12:29:29.487Z,9.50
2023-01-21T12:32:04.528Z,9.40
2023-01-21T12:34:41.295Z,9.40
2023-01-21T12:37:15.745Z,9.40
2023-01-21T12:39:45.503Z,9.40
2023-01-21T12:42:19.583Z,9.40
2023-01-21T12:44:52.403Z,9.40
2023-01-21T12:47:29.006Z,9.40
2023-01-21T12:50:25.763Z,9.40
2023-01-21T12:53:12.131Z,9.40
2023-01-21T12:56:02.427Z,9.40
2023-01-21T12:58:33.417Z,9.30
2023-01-21T13:01:07.818Z,9.30
2023-01-21T13:03:47.327Z,9.30
2023-01-21T13:06:33.539Z,9.30
2023-01-21T13:09:19.538Z,9.30
2023-01-21T13:11:53.862Z,9.30
2023-01-21T13:14:29.597Z,9.30
2023-01-21T13:17:02.651Z,9.30
2023-01-21T13:19:32.023Z,9.30
2023-01-21T13:22:07.659Z,9.30
2023-01-21T13:24:56.213Z,9.40
2023-01-21T13:27:33.705Z,9.40
2023-01-21T13:30:07.830Z,9.40
2023-01-21T13:32:44.365Z,9.40
2023-01-21T13:35:24.299Z,9.40
2023-01-21T13:38:02.811Z,9.50
2023-01-21T13:40:42.309Z,9.40
2023-01-21T13:43:26.167Z,9.40
2023-01-21T13:46:08.681Z,9.40
2023-01-21T13:49:01.535Z,9.50
2023-01-21T13:51:42.177Z,9.50
2023-01-21T13:54:38.860Z,9.50
2023-01-21T13:57:31.955Z,9.50
2023-01-21T14:00:07.797Z,9.40
2023-01-21T14:02:48.879Z,9.50
2023-01-21T14:05:23.997Z,9.50
2023-01-21T14:07:57.282Z,9.50
2023-01-21T14:10:34.087Z,9.40
2023-01-21T14:13:48.601Z,9.40
2023-01-21T14:16:47.453Z,9.40
2023-01-21T14:19:51.153Z,9.40
2023-01-21T14:22:41.401Z,9.40
2023-01-21T14:25:22.762Z,9.40
2023-01-21T14:27:58.512Z,9.40
2023-01-21T14:30:32.572Z,9.40
2023-01-21T14:33:08.402Z,9.40
2023-01-21T14:35:44.532Z,9.40
2023-01-21T14:38:22.806Z,9.40
2023-01-21T14:40:53.227Z,9.40
2023-01-21T14:43:48.944Z,9.40
2023-01-21T14:46:30.101Z,9.40
2023-01-21T14:49:08.037Z,9.40
2023-01-21T14:51:38.913Z,9.40
2023-01-21T14:54:14.203Z,9.40
2023-01-21T14:56:54.098Z,9.40
2023-01-21T14:59:35.710Z,9.40
2023-01-21T15:02:28.525Z,9.50
2023-01-21T15:04:59.954Z,9.50
2023-01-21T15:07:32.656Z,9.50
2023-01-21T15:10:10.701Z,9.40
2023-01-21T15:12:42.611Z,9.40
2023-01-21T15:15:29.400Z,9.40
2023-01-21T15:18:26.570Z,9.40
2023-01-21T15:20:58.273Z,9.40
2023-01-21T15:23:42.963Z,9.40
2023-01-21T15:26:31.852Z,9.40
2023-01-21T15:29:33.963Z,9.30
2023-01-21T15:32:30.700Z,9.30
2023-01-21T15:35:02.345Z,9.30
2023-01-21T15:37:34.176Z,9.30
2023-01-21T15:40:13.659Z,9.30
2023-01-21T15:42:52.108Z,9.30
2023-01-21T15:45:29.704Z,9.30
2023-01-21T15:48:40.137Z,9.20
2023-01-21T15:51:21.772Z,9.20
2023-01-21T15:54:05.667Z,9.20
2023-01-21T15:56:48.850Z,9.20
2023-01-21T15:59:31.425Z,9.20
2023-01-21T16:02:18.414Z,9.30
2023-01-21T16:05:02.009Z,9.20
2023-01-21T16:07:39.932Z,9.20
2023-01-21T16:10:19.121Z,9.20
2023-01-21T16:12:57.593Z,9.20
2023-01-21T16:15:36.512Z,9.20
2023-01-21T16:18:15.277Z,9.20
2023-01-21T16:20:49.830Z,9.20
2023-01-21T16:23:21.462Z,9.20
2023-01-21T16:25:52.619Z,9.10
2023-01-21T16:28:22.587Z,9.10
2023-01-21T16:30:57.442Z,9.10
2023-01-21T16:33:26.798Z,9.10
2023-01-21T16:36:00.851Z,9.10
2023-01-21T16:38:32.274Z,9.10
2023-01-21T16:41:24.326Z,9.10
2023-01-21T16:43:56.866Z,9.10
2023-01-21T16:46:29.326Z,9.10
2023-01-21T16:49:00.248Z,9.10
2023-01-21T16:51:34.343Z,9.10
2023-01-21T16:54:30.984Z,9.10
2023-01-21T16:57:02.199Z,9.10
2023-01-21T16:59:38.922Z,9.10
2023-01-21T17:02:19.319Z,9.10
2023-01-21T17:04:48.688Z,9.10
2023-01-21T17:07:21.873Z,9.10
2023-01-21T17:09:57.416Z,9.10
2023-01-21T17:12:28.578Z,9.20
2023-01-21T17:15:00.721Z,9.10
2023-01-21T17:17:33.679Z,9.10
2023-01-21T17:20:03.773Z,9.10
2023-01-21T17:22:41.324Z,9.10
2023-01-21T17:25:24.000Z,9.20
2023-01-21T17:27:55.436Z,9.20
2023-01-21T17:30:32.115Z,9.20
2023-01-21T17:33:02.895Z,9.20
2023-01-21T17:35:33.651Z,9.20
2023-01-21T17:38:05.392Z,9.20
2023-01-21T17:40:36.820Z,9.20
2023-01-21T17:43:19.194Z,9.20
2023-01-21T17:45:49.626Z,9.10
2023-01-21T17:48:25.058Z,9.10
2023-01-21T17:50:55.030Z,9.10
2023-01-21T17:53:28.659Z,9.10
2023-01-21T17:56:00.548Z,9.20
2023-01-21T17:58:48.326Z,9.20
2023-01-21T18:01:18.589Z,9.10
2023-01-21T18:03:48.029Z,9.10
2023-01-21T18:06:19.759Z,9.20
2023-01-21T18:08:52.878Z,9.20
2023-01-21T18:11:22.836Z,9.10
2023-01-21T18:13:52.688Z,9.20
2023-01-21T18:16:21.861Z,9.20
2023-01-21T18:18:54.097Z,9.20
2023-01-21T18:21:23.228Z,9.20
2023-01-21T18:23:53.686Z,9.20
2023-01-21T18:26:30.559Z,9.20
2023-01-21T18:28:59.856Z,9.20
2023-01-21T18:31:28.983Z,9.30
2023-01-21T18:33:58.017Z,9.30
2023-01-21T18:36:27.157Z,9.30
2023-01-21T18:38:57.772Z,9.30
2023-01-21T18:41:26.970Z,9.30
2023-01-21T18:43:56.124Z,9.30
2023-01-21T18:46:25.283Z,9.30
2023-01-21T18:48:54.320Z,9.40
2023-01-21T18:51:23.417Z,9.40
2023-01-21T18:53:52.631Z,9.40
2023-01-21T18:56:23.107Z,9.40
2023-01-21T18:58:52.123Z,9.40
2023-01-21T19:01:23.761Z,9.40
2023-01-21T19:03:55.004Z,9.40
2023-01-21T19:06:26.029Z,9.40
2023-01-21T19:08:56.047Z,9.50
2023-01-21T19:11:26.667Z,9.40
2023-01-21T19:13:55.742Z,9.40
2023-01-21T19:16:25.030Z,9.40
2023-01-21T19:18:54.112Z,9.40
2023-01-21T19:21:23.481Z,9.40
2023-01-21T19:23:52.718Z,9.40
2023-01-21T19:26:22.685Z,9.40
2023-01-21T19:28:53.132Z,9.40
2023-01-21T19:31:22.684Z,9.40
2023-01-21T19:33:52.099Z,9.40
2023-01-21T19:36:22.584Z,9.40
2023-01-21T19:38:55.444Z,9.40
2023-01-21T19:41:25.299Z,9.40
2023-01-21T19:43:55.873Z,9.40
2023-01-21T19:46:28.864Z,9.50
2023-01-21T19:48:58.854Z,9.50
2023-01-21T19:51:31.567Z,9.50
2023-01-21T19:54:00.945Z,9.50
2023-01-21T19:56:30.387Z,9.50
2023-01-21T19:59:02.501Z,9.50
2023-01-21T20:01:31.838Z,9.60
2023-01-21T20:04:01.254Z,9.60
2023-01-21T20:06:35.779Z,9.60
2023-01-21T20:09:05.277Z,9.60
2023-01-21T20:11:35.152Z,9.60
2023-01-21T20:14:05.700Z,9.60
2023-01-21T20:16:34.976Z,9.60
2023-01-21T20:19:04.415Z,9.60
2023-01-21T20:21:54.752Z,9.60
2023-01-21T20:24:30.439Z,9.60
2023-01-21T20:27:00.650Z,9.70
2023-01-21T20:29:31.279Z,9.70
2023-01-21T20:32:00.452Z,9.70
2023-01-21T20:34:31.567Z,9.70
2023-01-21T20:37:00.705Z,9.70
2023-01-21T20:39:29.895Z,9.60
2023-01-21T20:41:58.921Z,9.60
2023-01-21T20:44:30.885Z,9.70
2023-01-21T20:47:02.748Z,9.60
2023-01-21T20:49:31.914Z,9.60
2023-01-21T20:52:00.944Z,9.60
2023-01-21T20:54:30.116Z,9.60
2023-01-21T20:56:59.218Z,9.60
2023-01-21T20:59:28.438Z,9.60
2023-01-21T21:01:57.475Z,9.60
2023-01-21T21:04:29.296Z,9.60
2023-01-21T21:06:58.621Z,9.60
2023-01-21T21:09:35.643Z,9.60
2023-01-21T21:12:05.241Z,9.60
2023-01-21T21:14:34.374Z,9.70
2023-01-21T21:17:11.494Z,9.60
2023-01-21T21:19:44.547Z,9.70
2023-01-21T21:22:14.383Z,9.70
2023-01-21T21:24:44.216Z,9.70
2023-01-21T21:27:14.077Z,9.70
2023-01-21T21:29:43.496Z,9.70
2023-01-21T21:32:13.928Z,9.70
2023-01-21T21:34:44.408Z,9.70
2023-01-21T21:37:14.529Z,9.70
2023-01-21T21:39:43.982Z,9.70
2023-01-21T21:42:32.636Z,9.80
2023-01-21T21:45:01.926Z,9.80
2023-01-21T21:47:48.610Z,9.80
2023-01-21T21:50:19.723Z,9.80
2023-01-21T21:52:48.789Z,9.80
2023-01-21T21:55:19.446Z,9.80
2023-01-21T21:57:48.951Z,9.80
2023-01-21T22:00:19.763Z,9.80
2023-01-21T22:02:52.135Z,9.80
2023-01-21T22:05:22.883Z,9.80
2023-01-21T22:07:52.227Z,9.80
2023-01-21T22:10:21.530Z,9.80
2023-01-21T22:12:50.624Z,9.80
2023-01-21T22:15:20.107Z,9.80
2023-01-21T22:17:49.272Z,9.80
2023-01-21T22:20:18.738Z,9.80
2023-01-21T22:22:49.190Z,9.80
2023-01-21T22:25:18.605Z,9.80
2023-01-21T22:27:47.993Z,9.80
2023-01-21T22:30:17.440Z,9.80
2023-01-21T22:32:46.549Z,9.80
2023-01-21T22:35:15.997Z,9.80
2023-01-21T22:37:45.390Z,9.80
2023-01-21T22:40:16.772Z,9.80
2023-01-21T22:42:45.909Z,9.80
2023-01-21T22:45:15.312Z,9.80
2023-01-21T22:47:44.607Z,9.80
2023-01-21T22:50:14.524Z,9.80
2023-01-21T22:52:43.584Z,9.80
2023-01-21T22:55:12.842Z,9.80
2023-01-21T22:57:43.257Z,9.80
2023-01-21T23:00:19.551Z,9.80
2023-01-21T23:02:48.542Z,9.80
2023-01-21T23:05:18.048Z,9.80
2023-01-21T23:07:47.448Z,9.80
2023-01-21T23:10:17.681Z,9.80
2023-01-21T23:12:48.486Z,9.80
2023-01-21T23:15:17.738Z,9.80
2023-01-21T23:17:46.758Z,9.80
2023-01-21T23:20:16.822Z,9.80
2023-01-21T23:22:46.090Z,9.80
2023-01-21T23:25:16.277Z,9.80
2023-01-21T23:27:46.258Z,9.80
2023-01-21T23:30:17.326Z,9.80
2023-01-21T23:32:46.347Z,9.90
2023-01-21T23:35:15.476Z,9.90
2023-01-21T23:37:44.692Z,9.90
2023-01-21T23:40:14.186Z,9.90
2023-01-21T23:42:43.253Z,9.90
2023-01-21T23:45:12.669Z,9.90
2023-01-21T23:47:43.325Z,9.90
2023-01-21T23:50:13.968Z,9.90
2023-01-21T23:52:43.205Z,9.90
2023-01-21T23:55:14.698Z,9.90
2023-01-21T23:57:43.713Z,9.90
