createdAt,value
2022-10-17T00:00:13.285Z,3.03
2022-10-17T00:05:15.156Z,2.90
2022-10-17T00:10:17.137Z,3.03
2022-10-17T00:15:21.027Z,3.20
2022-10-17T00:20:22.969Z,3.60
2022-10-17T00:25:24.597Z,3.20
2022-10-17T00:30:26.350Z,3.33
2022-10-17T00:35:28.083Z,3.37
2022-10-17T00:40:29.627Z,3.20
2022-10-17T00:45:31.857Z,3.60
2022-10-17T00:50:34.575Z,3.37
2022-10-17T00:55:45.687Z,3.67
2022-10-17T01:00:48.393Z,3.40
2022-10-17T01:05:50.411Z,3.30
2022-10-17T01:11:34.074Z,3.50
2022-10-17T01:16:53.581Z,3.40
2022-10-17T01:22:10.656Z,3.50
2022-10-17T01:27:48.727Z,3.40
2022-10-17T01:33:06.332Z,3.70
2022-10-17T01:38:12.897Z,3.50
2022-10-17T01:43:31.546Z,3.17
2022-10-17T01:48:36.470Z,3.23
2022-10-17T01:53:43.281Z,3.40
2022-10-17T01:58:51.209Z,3.07
2022-10-17T02:03:53.768Z,3.40
2022-10-17T02:08:56.015Z,3.30
2022-10-17T02:14:13.546Z,3.47
2022-10-17T02:19:28.705Z,3.50
2022-10-17T02:24:34.626Z,3.90
2022-10-17T02:29:47.508Z,3.40
2022-10-17T02:34:51.796Z,4.10
2022-10-17T02:39:55.360Z,3.20
2022-10-17T02:45:00.260Z,3.40
2022-10-17T02:50:01.944Z,2.80
2022-10-17T02:55:12.716Z,2.93
2022-10-17T03:00:17.574Z,3.13
2022-10-17T03:05:27.104Z,2.90
2022-10-17T03:10:28.801Z,3.07
2022-10-17T03:15:30.652Z,2.97
2022-10-17T03:20:32.873Z,2.80
2022-10-17T03:25:34.461Z,2.73
2022-10-17T03:30:38.689Z,2.97
2022-10-17T03:35:41.873Z,2.60
2022-10-17T03:40:44.645Z,2.70
2022-10-17T03:45:46.463Z,2.73
2022-10-17T03:50:48.025Z,2.63
2022-10-17T03:55:49.819Z,2.67
2022-10-17T04:00:52.501Z,2.47
2022-10-17T04:05:54.505Z,2.40
2022-10-17T04:11:04.210Z,2.70
2022-10-17T04:16:08.278Z,2.73
2022-10-17T04:21:15.380Z,2.93
2022-10-17T04:26:17.224Z,2.63
2022-10-17T04:31:19.013Z,3.13
2022-10-17T04:36:47.189Z,2.53
2022-10-17T04:41:49.463Z,2.47
2022-10-17T04:46:54.045Z,2.80
2022-10-17T04:51:57.562Z,2.77
2022-10-17T04:57:05.469Z,3.20
2022-10-17T05:02:07.564Z,2.90
2022-10-17T05:07:11.054Z,2.70
2022-10-17T05:12:41.814Z,3.40
2022-10-17T05:17:43.499Z,2.73
2022-10-17T05:22:46.231Z,2.50
2022-10-17T05:27:47.974Z,2.87
2022-10-17T05:32:54.613Z,2.90
2022-10-17T05:37:56.220Z,2.80
2022-10-17T05:43:00.375Z,2.70
2022-10-17T05:48:02.535Z,3.50
2022-10-17T05:53:05.345Z,3.37
2022-10-17T05:58:21.812Z,3.60
2022-10-17T06:03:28.803Z,3.50
2022-10-17T06:08:31.127Z,3.97
2022-10-17T06:13:32.880Z,3.40
2022-10-17T06:18:37.783Z,3.43
2022-10-17T06:23:40.443Z,3.00
2022-10-17T06:28:48.953Z,2.43
2022-10-17T06:33:51.282Z,2.67
2022-10-17T06:38:53.089Z,2.90
2022-10-17T06:44:17.951Z,2.90
2022-10-17T06:49:25.147Z,2.77
2022-10-17T06:54:33.708Z,3.23
2022-10-17T06:59:53.344Z,3.67
2022-10-17T07:05:00.485Z,3.37
2022-10-17T07:10:03.823Z,2.77
2022-10-17T07:15:06.844Z,2.60
2022-10-17T07:20:09.606Z,2.33
2022-10-17T07:25:13.006Z,2.60
2022-10-17T07:30:22.037Z,2.50
2022-10-17T07:35:32.149Z,2.20
2022-10-17T07:40:34.014Z,2.30
2022-10-17T07:45:36.102Z,2.60
2022-10-17T07:50:37.773Z,3.00
2022-10-17T07:55:40.409Z,2.30
2022-10-17T08:00:42.246Z,2.23
2022-10-17T08:05:43.941Z,2.23
2022-10-17T08:10:45.712Z,2.33
2022-10-17T08:15:48.147Z,2.27
2022-10-17T08:20:55.604Z,2.47
2022-10-17T08:26:01.102Z,2.40
2022-10-17T08:31:07.796Z,2.30
2022-10-17T08:36:09.783Z,2.20
2022-10-17T08:41:39.552Z,2.37
2022-10-17T08:46:42.525Z,2.10
2022-10-17T08:51:55.224Z,2.53
2022-10-17T08:56:57.484Z,2.37
2022-10-17T09:02:17.952Z,2.83
2022-10-17T09:07:24.625Z,2.40
2022-10-17T09:12:43.822Z,2.50
2022-10-17T09:17:53.895Z,2.60
2022-10-17T09:23:05.306Z,2.70
2022-10-17T09:28:16.096Z,2.20
2022-10-17T09:33:28.655Z,2.50
2022-10-17T09:38:45.740Z,2.10
2022-10-17T09:43:48.085Z,2.13
2022-10-17T09:48:54.423Z,2.33
2022-10-17T09:54:01.098Z,2.40
2022-10-17T09:59:03.356Z,2.30
2022-10-17T10:04:07.742Z,1.90
2022-10-17T10:09:23.224Z,2.37
2022-10-17T10:14:29.397Z,2.37
2022-10-17T10:19:34.065Z,2.07
2022-10-17T10:24:35.930Z,2.10
2022-10-17T10:29:42.985Z,2.47
2022-10-17T10:34:56.942Z,2.33
2022-10-17T10:39:59.819Z,2.43
2022-10-17T10:45:47.000Z,2.20
2022-10-17T10:51:06.387Z,2.40
2022-10-17T10:56:22.716Z,2.67
2022-10-17T11:01:33.107Z,2.50
2022-10-17T11:06:37.946Z,2.53
2022-10-17T11:11:43.812Z,2.20
2022-10-17T11:17:06.281Z,2.17
2022-10-17T11:22:26.650Z,2.57
2022-10-17T11:27:31.303Z,2.60
2022-10-17T11:32:44.584Z,2.37
2022-10-17T11:38:19.008Z,2.23
2022-10-17T11:43:24.549Z,2.37
2022-10-17T11:48:37.539Z,2.23
2022-10-17T11:53:57.944Z,2.10
2022-10-17T11:59:24.186Z,2.20
2022-10-17T12:05:09.306Z,2.43
2022-10-17T12:10:28.849Z,2.17
2022-10-17T12:15:30.837Z,2.23
2022-10-17T12:20:35.254Z,2.33
2022-10-17T12:25:47.615Z,2.10
2022-10-17T12:30:51.220Z,2.23
2022-10-17T12:36:18.781Z,2.30
2022-10-17T12:41:38.946Z,2.37
2022-10-17T12:46:57.728Z,2.10
2022-10-17T12:52:44.465Z,2.33
2022-10-17T12:58:04.322Z,2.30
2022-10-17T13:03:12.119Z,2.53
2022-10-17T13:08:18.829Z,1.97
2022-10-17T13:13:39.226Z,2.33
2022-10-17T13:18:41.064Z,2.33
2022-10-17T13:23:43.294Z,2.10
2022-10-17T13:28:45.342Z,2.40
2022-10-17T13:33:47.014Z,2.10
2022-10-17T13:38:49.097Z,2.50
2022-10-17T13:43:51.345Z,2.30
2022-10-17T13:48:53.391Z,2.40
2022-10-17T13:53:55.405Z,2.10
2022-10-17T13:59:00.808Z,2.50
2022-10-17T14:04:09.323Z,2.17
2022-10-17T14:09:27.296Z,2.30
2022-10-17T14:14:32.189Z,2.10
2022-10-17T14:19:39.423Z,2.23
2022-10-17T14:24:42.397Z,2.33
2022-10-17T14:29:53.687Z,2.30
2022-10-17T14:35:04.651Z,2.13
2022-10-17T14:40:07.740Z,2.50
2022-10-17T14:45:13.811Z,2.20
2022-10-17T14:50:15.470Z,2.20
2022-10-17T14:55:26.343Z,2.40
2022-10-17T15:00:28.532Z,2.30
2022-10-17T15:05:30.327Z,2.10
2022-10-17T15:10:34.249Z,2.10
2022-10-17T15:15:36.455Z,2.20
2022-10-17T15:20:38.685Z,2.00
2022-10-17T15:25:40.450Z,2.20
2022-10-17T15:30:42.022Z,1.90
2022-10-17T15:35:43.820Z,1.97
2022-10-17T15:40:48.827Z,2.37
2022-10-17T15:45:50.578Z,2.43
2022-10-17T15:50:52.176Z,2.07
2022-10-17T15:55:53.932Z,2.93
2022-10-17T16:00:55.571Z,2.27
2022-10-17T16:05:57.331Z,2.20
2022-10-17T16:10:59.361Z,2.33
2022-10-17T16:16:00.968Z,2.27
2022-10-17T16:21:02.592Z,2.23
2022-10-17T16:26:04.238Z,2.00
2022-10-17T16:31:29.286Z,2.20
2022-10-17T16:36:30.921Z,2.60
2022-10-17T16:41:35.259Z,2.77
2022-10-17T16:46:37.503Z,2.47
2022-10-17T16:51:39.177Z,2.50
2022-10-17T16:56:42.265Z,2.43
2022-10-17T17:01:44.176Z,2.53
2022-10-17T17:11:52.809Z,2.30
2022-10-17T17:16:54.485Z,2.60
2022-10-17T17:21:56.258Z,2.90
2022-10-17T17:27:00.189Z,2.57
2022-10-17T17:32:01.826Z,2.50
2022-10-17T17:37:03.511Z,2.90
2022-10-17T17:42:10.121Z,2.70
2022-10-17T17:47:11.796Z,2.30
2022-10-17T17:52:13.519Z,2.63
2022-10-17T17:57:16.232Z,2.70
2022-10-17T18:02:18.194Z,3.07
2022-10-17T18:07:20.309Z,3.53
2022-10-17T18:12:21.998Z,3.43
2022-10-17T18:17:23.602Z,2.83
2022-10-17T18:22:25.289Z,2.50
2022-10-17T18:27:26.995Z,2.60
2022-10-17T18:32:31.097Z,2.97
2022-10-17T18:37:33.129Z,2.63
2022-10-17T18:42:35.129Z,2.60
2022-10-17T18:47:37.221Z,2.70
2022-10-17T18:52:38.828Z,2.70
2022-10-17T18:57:40.610Z,2.60
2022-10-17T19:02:42.281Z,2.93
2022-10-17T19:07:44.204Z,3.17
2022-10-17T19:12:46.129Z,3.63
2022-10-17T19:17:47.678Z,3.23
2022-10-17T19:22:49.369Z,3.03
2022-10-17T19:27:51.903Z,3.20
2022-10-17T19:32:53.514Z,3.43
2022-10-17T19:37:55.072Z,3.30
2022-10-17T19:42:56.749Z,3.60
2022-10-17T19:47:58.842Z,3.50
2022-10-17T19:53:00.695Z,3.80
2022-10-17T19:58:02.872Z,3.37
2022-10-17T20:03:04.516Z,3.30
2022-10-17T20:08:06.605Z,3.40
2022-10-17T20:13:09.058Z,3.37
2022-10-17T20:18:10.769Z,4.03
2022-10-17T20:23:12.391Z,4.17
2022-10-17T20:28:14.122Z,4.17
2022-10-17T20:33:15.748Z,4.27
2022-10-17T20:38:17.418Z,4.00
2022-10-17T20:43:19.173Z,4.40
2022-10-17T20:48:23.472Z,4.50
2022-10-17T20:53:36.435Z,4.43
2022-10-17T20:58:38.778Z,4.40
2022-10-17T21:03:43.833Z,4.10
2022-10-17T21:08:48.885Z,4.10
2022-10-17T21:13:58.168Z,3.80
2022-10-17T21:19:00.355Z,3.70
2022-10-17T21:24:06.305Z,3.87
2022-10-17T21:29:10.201Z,3.43
2022-10-17T21:34:17.671Z,3.63
2022-10-17T21:39:20.082Z,3.67
2022-10-17T21:44:24.024Z,3.60
2022-10-17T21:49:25.770Z,3.80
2022-10-17T21:54:27.493Z,3.60
2022-10-17T21:59:29.390Z,3.83
2022-10-17T22:04:31.433Z,3.60
2022-10-17T22:09:33.105Z,3.37
2022-10-17T22:14:34.964Z,3.63
2022-10-17T22:19:36.741Z,3.37
2022-10-17T22:24:38.407Z,3.67
2022-10-17T22:29:40.057Z,3.63
2022-10-17T22:34:41.764Z,3.63
2022-10-17T22:39:43.283Z,3.57
2022-10-17T22:44:46.619Z,3.40
2022-10-17T22:49:48.329Z,3.70
2022-10-17T22:54:50.174Z,4.20
2022-10-17T22:59:51.743Z,4.00
2022-10-17T23:04:53.522Z,3.70
2022-10-17T23:09:55.200Z,4.17
2022-10-17T23:14:56.863Z,4.03
2022-10-17T23:19:58.643Z,4.20
2022-10-17T23:25:00.489Z,4.50
2022-10-17T23:30:03.215Z,4.70
2022-10-17T23:35:06.017Z,4.73
2022-10-17T23:40:08.336Z,4.00
2022-10-17T23:45:10.542Z,3.87
2022-10-17T23:50:12.288Z,4.13
2022-10-17T23:55:13.895Z,4.40
