createdAt,value
2022-08-31T00:03:39.260Z,66984.84
2022-08-31T00:08:43.384Z,67037.78
2022-08-31T00:13:49.054Z,67039.94
2022-08-31T00:18:53.693Z,66963.91
2022-08-31T00:23:57.708Z,66898.09
2022-08-31T00:29:03.235Z,66912.06
2022-08-31T00:34:07.600Z,66878.16
2022-08-31T00:39:11.630Z,66810.97
2022-08-31T00:44:17.879Z,66819.00
2022-08-31T00:49:24.630Z,66787.34
2022-08-31T00:54:35.794Z,66825.38
2022-08-31T00:59:45.698Z,66885.16
2022-08-31T01:04:49.526Z,66920.69
2022-08-31T01:09:56.168Z,66887.53
2022-08-31T01:15:06.394Z,66892.69
2022-08-31T01:20:17.562Z,66901.53
2022-08-31T01:25:23.034Z,66852.97
2022-08-31T01:30:27.850Z,66815.19
2022-08-31T01:35:32.126Z,66815.75
2022-08-31T01:40:45.938Z,66815.13
2022-08-31T01:45:50.180Z,66799.19
2022-08-31T01:50:54.118Z,66635.53
2022-08-31T01:55:59.428Z,66652.75
2022-08-31T02:01:03.992Z,66700.47
2022-08-31T02:06:28.083Z,66760.22
2022-08-31T02:11:33.537Z,66802.81
2022-08-31T02:16:37.899Z,66756.50
2022-08-31T02:21:43.080Z,66765.81
2022-08-31T02:26:51.757Z,66759.88
2022-08-31T02:31:58.655Z,66749.44
2022-08-31T02:37:02.514Z,66709.09
2022-08-31T02:42:08.293Z,66641.91
2022-08-31T02:47:12.372Z,66655.97
2022-08-31T02:52:20.781Z,66657.97
2022-08-31T02:57:26.066Z,66655.44
2022-08-31T03:02:32.161Z,66682.25
2022-08-31T03:07:36.923Z,66739.31
2022-08-31T03:12:42.386Z,66728.00
2022-08-31T03:17:46.356Z,66745.28
2022-08-31T03:22:50.783Z,66801.13
2022-08-31T03:27:58.114Z,66807.19
2022-08-31T03:33:03.409Z,66826.44
2022-08-31T03:38:09.308Z,66879.38
2022-08-31T03:43:16.067Z,66868.53
2022-08-31T03:48:20.531Z,66892.31
2022-08-31T03:53:24.713Z,66893.91
2022-08-31T03:58:33.063Z,66925.00
2022-08-31T04:03:37.708Z,66815.91
2022-08-31T04:09:13.936Z,66820.13
2022-08-31T04:14:39.291Z,66808.34
2022-08-31T04:20:02.283Z,66791.97
2022-08-31T04:25:26.528Z,66853.91
2022-08-31T04:30:31.859Z,66825.59
2022-08-31T04:35:36.591Z,66807.66
2022-08-31T04:40:41.482Z,66787.19
2022-08-31T04:45:47.461Z,66738.22
2022-08-31T04:50:51.766Z,66785.09
2022-08-31T04:55:55.737Z,66832.50
2022-08-31T05:01:01.086Z,66851.28
2022-08-31T05:06:25.408Z,66925.16
2022-08-31T05:11:31.654Z,66947.75
2022-08-31T05:16:38.653Z,67027.06
2022-08-31T05:21:44.262Z,67046.81
2022-08-31T05:26:50.374Z,67087.34
2022-08-31T05:31:56.881Z,67088.47
2022-08-31T05:37:00.821Z,67102.03
2022-08-31T05:42:07.854Z,67127.31
2022-08-31T05:47:13.370Z,67008.19
2022-08-31T05:52:17.399Z,66935.25
2022-08-31T05:57:25.860Z,66849.75
2022-08-31T06:02:34.106Z,66822.28
2022-08-31T06:07:38.425Z,66914.22
2022-08-31T06:12:47.468Z,66931.19
2022-08-31T06:17:55.672Z,67032.84
2022-08-31T06:23:02.184Z,67008.66
2022-08-31T06:28:19.242Z,67135.34
2022-08-31T06:33:27.267Z,66967.69
2022-08-31T06:38:49.898Z,66905.16
2022-08-31T06:44:21.421Z,66921.25
2022-08-31T06:49:53.358Z,66987.00
2022-08-31T06:55:00.509Z,66973.06
2022-08-31T07:00:24.482Z,67137.19
2022-08-31T07:06:12.237Z,67152.78
2022-08-31T07:11:24.182Z,67019.03
2022-08-31T07:16:29.257Z,67077.69
2022-08-31T07:21:48.341Z,67025.50
2022-08-31T07:26:58.879Z,67174.97
2022-08-31T07:32:17.601Z,67074.38
2022-08-31T07:37:47.088Z,67134.94
2022-08-31T07:42:51.475Z,67121.47
2022-08-31T07:47:56.464Z,67146.22
2022-08-31T07:53:08.681Z,67056.66
2022-08-31T07:58:30.265Z,66873.38
2022-08-31T08:03:35.367Z,66852.44
2022-08-31T08:09:21.982Z,66793.72
2022-08-31T08:14:54.908Z,66858.81
2022-08-31T08:20:34.435Z,66839.44
2022-08-31T08:25:46.331Z,66933.19
2022-08-31T08:31:01.671Z,67035.16
2022-08-31T08:36:11.028Z,67104.72
2022-08-31T08:41:21.182Z,67084.16
2022-08-31T08:46:35.653Z,67190.00
2022-08-31T08:51:40.889Z,67161.31
2022-08-31T08:56:49.360Z,67148.44
2022-08-31T09:02:02.477Z,67245.16
2022-08-31T09:07:26.214Z,67352.59
2022-08-31T09:12:44.927Z,67297.53
2022-08-31T09:18:02.275Z,67158.78
2022-08-31T09:23:08.625Z,67158.16
2022-08-31T09:28:19.648Z,67142.53
2022-08-31T09:33:28.491Z,67261.28
2022-08-31T09:38:39.602Z,67296.94
2022-08-31T09:43:46.138Z,67394.28
2022-08-31T09:48:53.282Z,67383.34
2022-08-31T09:54:27.210Z,67433.03
2022-08-31T09:59:38.424Z,67492.63
2022-08-31T10:04:52.429Z,67520.78
2022-08-31T10:10:00.718Z,67437.53
2022-08-31T10:15:15.805Z,67356.91
2022-08-31T10:20:35.227Z,67372.06
2022-08-31T10:25:46.805Z,67601.91
2022-08-31T10:30:59.797Z,67643.09
2022-08-31T10:36:08.128Z,67604.06
2022-08-31T10:41:22.654Z,67556.41
2022-08-31T10:46:29.302Z,67698.31
2022-08-31T10:51:54.000Z,67726.50
2022-08-31T10:57:33.490Z,67782.31
2022-08-31T11:02:57.226Z,67605.19
2022-08-31T11:08:12.346Z,67584.03
2022-08-31T11:13:53.982Z,67578.75
2022-08-31T11:19:39.282Z,67412.41
2022-08-31T11:25:15.476Z,67467.75
2022-08-31T11:30:27.055Z,67528.28
2022-08-31T11:36:06.097Z,67644.16
2022-08-31T11:41:12.180Z,67859.25
2022-08-31T11:47:07.260Z,67732.44
2022-08-31T11:52:32.842Z,67609.53
2022-08-31T11:58:11.690Z,67632.19
2022-08-31T12:03:37.097Z,67913.44
2022-08-31T12:08:52.425Z,67614.94
2022-08-31T12:14:02.300Z,67587.34
2022-08-31T12:19:51.177Z,67627.91
2022-08-31T12:25:11.674Z,67980.78
2022-08-31T12:30:21.200Z,67823.50
2022-08-31T12:35:26.186Z,67705.91
2022-08-31T12:40:33.197Z,67741.69
2022-08-31T12:46:18.938Z,67769.31
2022-08-31T12:51:31.134Z,67698.28
2022-08-31T12:56:44.498Z,67833.31
2022-08-31T13:01:51.300Z,67759.50
2022-08-31T13:06:55.335Z,67662.50
2022-08-31T13:12:02.315Z,67631.66
2022-08-31T13:17:12.205Z,67844.69
2022-08-31T13:22:25.673Z,67956.97
2022-08-31T13:27:31.128Z,68130.63
2022-08-31T13:32:35.915Z,67982.44
2022-08-31T13:37:42.001Z,68087.22
2022-08-31T13:42:57.189Z,68198.56
2022-08-31T13:48:03.113Z,68022.09
2022-08-31T13:53:26.389Z,67850.00
2022-08-31T13:58:33.475Z,67730.78
2022-08-31T14:03:45.218Z,67624.72
2022-08-31T14:08:52.288Z,67646.88
2022-08-31T14:14:06.084Z,67729.25
2022-08-31T14:19:11.238Z,67778.56
2022-08-31T14:24:14.757Z,67758.44
2022-08-31T14:29:19.909Z,67604.13
2022-08-31T14:34:27.079Z,67594.38
2022-08-31T14:39:33.634Z,67539.16
2022-08-31T14:44:41.965Z,67420.66
2022-08-31T14:49:46.139Z,67450.44
2022-08-31T14:54:49.872Z,67494.72
2022-08-31T14:59:58.195Z,67465.59
2022-08-31T15:05:04.766Z,67465.53
2022-08-31T15:10:12.983Z,67428.75
2022-08-31T15:15:20.898Z,67566.75
2022-08-31T15:20:25.016Z,67573.75
2022-08-31T15:25:28.918Z,67596.00
2022-08-31T15:30:34.022Z,67648.56
2022-08-31T15:35:41.883Z,67605.78
2022-08-31T15:40:45.636Z,67586.88
2022-08-31T15:45:50.757Z,67545.72
2022-08-31T15:51:00.467Z,67451.53
2022-08-31T15:56:06.751Z,67462.41
2022-08-31T16:01:16.376Z,67480.19
2022-08-31T16:06:22.744Z,67441.25
2022-08-31T16:11:28.790Z,67395.84
2022-08-31T16:16:36.900Z,67448.34
2022-08-31T16:21:45.267Z,67458.63
2022-08-31T16:26:51.370Z,67425.59
2022-08-31T16:31:57.594Z,67405.56
2022-08-31T16:37:07.383Z,67413.22
2022-08-31T16:42:13.558Z,67384.47
2022-08-31T16:47:19.673Z,67350.97
2022-08-31T16:52:26.475Z,67347.63
2022-08-31T16:57:32.698Z,67377.41
2022-08-31T17:02:37.907Z,67320.03
2022-08-31T17:07:42.860Z,67346.72
2022-08-31T17:12:48.375Z,67334.16
2022-08-31T17:17:53.289Z,67259.66
2022-08-31T17:22:56.977Z,67269.88
2022-08-31T17:28:05.538Z,67294.72
2022-08-31T17:33:14.222Z,67318.47
2022-08-31T17:38:18.591Z,67285.00
2022-08-31T17:43:22.598Z,67254.81
2022-08-31T17:48:30.442Z,67247.19
2022-08-31T17:53:34.394Z,67240.72
2022-08-31T17:58:38.306Z,67201.34
2022-08-31T18:03:43.449Z,67224.97
2022-08-31T18:08:47.247Z,67213.22
2022-08-31T18:13:53.593Z,67156.47
2022-08-31T18:18:58.915Z,67194.19
2022-08-31T18:24:02.930Z,67166.25
2022-08-31T18:29:08.754Z,67159.22
2022-08-31T18:34:18.931Z,67137.13
2022-08-31T18:39:48.066Z,67128.81
2022-08-31T18:45:09.312Z,67135.94
2022-08-31T18:50:16.150Z,67096.56
2022-08-31T18:55:20.261Z,67111.16
2022-08-31T19:00:24.194Z,67057.34
2022-08-31T19:05:31.635Z,67085.31
2022-08-31T19:10:35.933Z,67055.03
2022-08-31T19:15:40.644Z,67044.31
2022-08-31T19:20:45.945Z,67021.59
2022-08-31T19:25:49.853Z,66992.63
2022-08-31T19:30:53.587Z,66947.28
2022-08-31T19:36:03.484Z,66898.69
2022-08-31T19:41:15.916Z,66910.69
2022-08-31T19:46:24.221Z,66855.06
2022-08-31T19:51:31.434Z,66842.28
2022-08-31T19:56:37.576Z,66892.69
2022-08-31T20:01:42.054Z,66898.22
2022-08-31T20:06:49.256Z,66917.06
2022-08-31T20:12:00.019Z,66837.91
2022-08-31T20:17:05.263Z,66926.22
2022-08-31T20:22:10.619Z,66857.13
2022-08-31T20:27:18.339Z,66828.66
2022-08-31T20:32:23.619Z,66818.38
2022-08-31T20:37:28.803Z,66778.66
2022-08-31T20:42:32.509Z,66815.13
2022-08-31T20:47:53.334Z,66796.97
2022-08-31T20:52:59.253Z,66806.56
2022-08-31T20:58:03.281Z,66751.59
2022-08-31T21:03:07.248Z,66758.81
2022-08-31T21:08:13.991Z,66839.59
2022-08-31T21:13:18.363Z,66857.75
2022-08-31T21:18:23.290Z,66848.06
2022-08-31T21:23:29.431Z,66840.53
2022-08-31T21:28:34.106Z,66828.66
2022-08-31T21:33:37.913Z,66794.72
2022-08-31T21:38:44.651Z,66842.13
2022-08-31T21:43:48.904Z,66803.81
2022-08-31T21:48:54.253Z,66759.13
2022-08-31T21:54:01.478Z,66710.16
2022-08-31T21:59:06.284Z,66714.09
2022-08-31T22:04:10.989Z,66753.34
2022-08-31T22:09:17.738Z,66742.53
2022-08-31T22:14:26.257Z,66685.38
2022-08-31T22:19:33.981Z,66673.19
2022-08-31T22:24:39.565Z,66783.97
2022-08-31T22:29:44.225Z,66839.44
2022-08-31T22:34:48.182Z,66838.28
2022-08-31T22:39:55.345Z,66847.03
2022-08-31T22:44:58.984Z,66864.28
2022-08-31T22:50:02.680Z,66886.91
2022-08-31T22:55:10.246Z,66773.81
2022-08-31T23:00:14.628Z,66711.31
2022-08-31T23:05:20.687Z,66624.31
2022-08-31T23:10:27.072Z,66673.19
2022-08-31T23:15:31.301Z,66699.00
2022-08-31T23:20:35.075Z,66714.09
2022-08-31T23:25:41.009Z,66707.63
2022-08-31T23:30:44.964Z,66690.31
2022-08-31T23:35:48.868Z,66767.91
2022-08-31T23:41:10.705Z,66814.03
2022-08-31T23:46:19.229Z,66786.19
2022-08-31T23:51:23.353Z,66835.66
2022-08-31T23:56:32.263Z,66815.75
