createdAt,value
2019-03-11T00:00:47.348Z,3.20
2019-03-11T00:03:14.851Z,3.20
2019-03-11T00:05:42.414Z,3.10
2019-03-11T00:08:09.948Z,3.10
2019-03-11T00:10:37.482Z,3.10
2019-03-11T00:13:05.492Z,3.00
2019-03-11T00:15:33.122Z,3.00
2019-03-11T00:18:00.670Z,3.00
2019-03-11T00:20:28.589Z,3.00
2019-03-11T00:22:56.095Z,2.90
2019-03-11T00:25:23.600Z,2.90
2019-03-11T00:27:51.088Z,2.90
2019-03-11T00:30:18.588Z,2.80
2019-03-11T00:32:46.175Z,2.80
2019-03-11T00:35:13.721Z,2.80
2019-03-11T00:37:41.246Z,2.80
2019-03-11T00:40:09.081Z,2.60
2019-03-11T00:42:36.635Z,2.60
2019-03-11T00:45:05.049Z,2.60
2019-03-11T00:47:32.545Z,2.60
2019-03-11T00:50:00.320Z,2.50
2019-03-11T00:52:28.141Z,2.60
2019-03-11T00:54:55.652Z,2.90
2019-03-11T00:57:23.153Z,3.00
2019-03-11T00:59:50.961Z,3.10
2019-03-11T01:02:19.029Z,3.20
2019-03-11T01:04:46.488Z,3.20
2019-03-11T01:07:14.040Z,3.50
2019-03-11T01:09:41.556Z,3.50
2019-03-11T01:12:09.725Z,3.50
2019-03-11T01:14:37.279Z,3.80
2019-03-11T01:17:04.846Z,4.00
2019-03-11T01:19:32.399Z,4.10
2019-03-11T01:21:59.915Z,4.10
2019-03-11T01:24:46.922Z,4.20
2019-03-11T01:27:14.429Z,4.30
2019-03-11T01:29:41.960Z,4.30
2019-03-11T01:32:09.452Z,4.40
2019-03-11T01:34:36.992Z,4.30
2019-03-11T01:37:04.477Z,4.40
2019-03-11T01:39:31.979Z,4.20
2019-03-11T01:41:59.538Z,4.10
2019-03-11T01:44:27.106Z,4.10
2019-03-11T01:46:54.635Z,4.10
2019-03-11T01:49:23.896Z,4.00
2019-03-11T01:51:51.760Z,4.10
2019-03-11T01:54:19.335Z,4.00
2019-03-11T01:56:46.847Z,3.90
2019-03-11T01:59:14.399Z,4.10
2019-03-11T02:01:41.935Z,4.10
2019-03-11T02:04:09.513Z,4.00
2019-03-11T02:06:37.018Z,4.10
2019-03-11T02:09:05.544Z,4.10
2019-03-11T02:11:33.112Z,4.20
2019-03-11T02:14:00.700Z,4.30
2019-03-11T02:16:28.776Z,4.20
2019-03-11T02:18:56.346Z,4.30
2019-03-11T02:21:23.910Z,4.30
2019-03-11T02:23:51.436Z,4.40
2019-03-11T02:26:18.934Z,4.40
2019-03-11T02:28:46.459Z,4.50
2019-03-11T02:31:14.009Z,4.40
2019-03-11T02:33:41.523Z,4.50
2019-03-11T02:36:09.081Z,4.50
2019-03-11T02:38:36.573Z,4.60
2019-03-11T02:41:04.311Z,4.60
2019-03-11T02:43:31.822Z,4.60
2019-03-11T02:45:59.735Z,4.50
2019-03-11T02:48:27.291Z,4.60
2019-03-11T02:50:55.123Z,4.70
2019-03-11T02:53:22.617Z,4.60
2019-03-11T02:55:51.146Z,4.70
2019-03-11T02:58:19.010Z,4.70
2019-03-11T03:00:47.650Z,4.70
2019-03-11T03:03:33.685Z,4.70
2019-03-11T03:06:05.074Z,4.70
2019-03-11T03:08:32.613Z,4.70
2019-03-11T03:11:00.428Z,4.70
2019-03-11T03:13:27.935Z,4.60
2019-03-11T03:15:55.468Z,4.60
2019-03-11T03:18:23.347Z,4.60
2019-03-11T03:20:50.864Z,4.70
2019-03-11T03:23:18.427Z,4.70
2019-03-11T03:25:45.982Z,4.60
2019-03-11T03:28:13.571Z,4.70
2019-03-11T03:30:41.083Z,4.70
2019-03-11T03:33:08.622Z,4.70
2019-03-11T03:35:36.462Z,4.70
2019-03-11T03:38:04.020Z,4.70
2019-03-11T03:40:31.955Z,4.70
2019-03-11T03:42:59.724Z,4.70
2019-03-11T03:45:29.277Z,4.70
2019-03-11T03:47:57.445Z,4.70
2019-03-11T03:50:25.391Z,4.70
2019-03-11T03:52:53.279Z,4.60
2019-03-11T03:55:20.846Z,4.60
2019-03-11T03:57:48.390Z,4.70
2019-03-11T04:00:15.957Z,4.60
2019-03-11T04:02:45.697Z,4.60
2019-03-11T04:05:13.319Z,4.60
2019-03-11T04:07:40.879Z,4.60
2019-03-11T04:10:09.593Z,4.60
2019-03-11T04:12:37.211Z,4.60
2019-03-11T04:15:05.411Z,4.70
2019-03-11T04:17:33.022Z,4.60
2019-03-11T04:20:00.546Z,4.60
2019-03-11T04:22:28.133Z,4.50
2019-03-11T04:24:55.677Z,4.40
2019-03-11T04:27:23.266Z,4.40
2019-03-11T04:29:51.129Z,4.40
2019-03-11T04:32:18.729Z,4.30
2019-03-11T04:34:46.316Z,4.30
2019-03-11T04:37:13.884Z,4.30
2019-03-11T04:39:41.437Z,4.30
2019-03-11T04:42:08.950Z,4.30
2019-03-11T04:44:36.474Z,4.40
2019-03-11T04:47:03.970Z,4.40
2019-03-11T04:49:31.477Z,4.60
2019-03-11T04:51:59.008Z,4.70
2019-03-11T04:54:26.579Z,4.70
2019-03-11T04:56:54.101Z,4.80
2019-03-11T04:59:21.863Z,4.80
2019-03-11T05:01:49.367Z,4.90
2019-03-11T05:04:17.226Z,4.90
2019-03-11T05:06:45.021Z,4.90
2019-03-11T05:09:12.543Z,5.00
2019-03-11T05:11:40.104Z,5.10
2019-03-11T05:14:07.653Z,5.20
2019-03-11T05:16:35.597Z,5.30
2019-03-11T05:19:03.213Z,5.30
2019-03-11T05:21:30.732Z,5.30
2019-03-11T05:23:58.282Z,5.30
2019-03-11T05:26:26.243Z,5.30
2019-03-11T05:28:53.780Z,5.30
2019-03-11T05:31:21.299Z,5.30
2019-03-11T05:33:48.804Z,5.30
2019-03-11T05:36:16.335Z,5.30
2019-03-11T05:38:43.854Z,5.40
2019-03-11T05:41:11.382Z,5.30
2019-03-11T05:43:38.882Z,5.30
2019-03-11T05:46:06.435Z,5.40
2019-03-11T05:48:34.003Z,5.40
2019-03-11T05:51:01.484Z,5.40
2019-03-11T05:53:29.328Z,5.20
2019-03-11T05:55:56.929Z,4.50
2019-03-11T05:58:24.470Z,4.00
2019-03-11T06:00:51.935Z,3.80
2019-03-11T06:03:19.435Z,3.60
2019-03-11T06:05:47.184Z,3.50
2019-03-11T06:08:22.216Z,3.60
2019-03-11T06:10:50.004Z,3.50
2019-03-11T06:13:17.455Z,3.60
2019-03-11T06:15:44.966Z,3.70
2019-03-11T06:18:12.515Z,3.90
2019-03-11T06:20:47.326Z,4.00
2019-03-11T06:23:15.406Z,4.10
2019-03-11T06:25:42.928Z,4.20
2019-03-11T06:28:10.692Z,3.70
2019-03-11T06:30:38.254Z,3.40
2019-03-11T06:33:06.131Z,3.30
2019-03-11T06:35:33.608Z,3.20
2019-03-11T06:38:01.147Z,3.10
2019-03-11T06:40:28.651Z,3.00
2019-03-11T06:42:56.181Z,2.80
2019-03-11T06:45:23.777Z,2.40
2019-03-11T06:47:51.694Z,2.20
2019-03-11T06:50:19.173Z,2.00
2019-03-11T06:52:47.112Z,1.90
2019-03-11T06:55:14.594Z,1.80
2019-03-11T06:57:42.107Z,1.90
2019-03-11T07:00:11.245Z,2.00
2019-03-11T07:02:38.716Z,2.00
2019-03-11T07:05:06.252Z,2.10
2019-03-11T07:07:33.723Z,2.20
2019-03-11T07:10:01.247Z,2.30
2019-03-11T07:12:28.738Z,2.40
2019-03-11T07:14:56.308Z,2.50
2019-03-11T07:17:24.033Z,2.60
2019-03-11T07:19:51.526Z,2.70
2019-03-11T07:22:18.987Z,2.70
2019-03-11T07:24:46.755Z,2.80
2019-03-11T07:27:14.221Z,2.80
2019-03-11T07:29:41.727Z,2.80
2019-03-11T07:32:09.195Z,2.80
2019-03-11T07:34:36.678Z,2.70
2019-03-11T07:37:04.277Z,2.70
2019-03-11T07:39:32.726Z,2.70
2019-03-11T07:42:00.288Z,2.80
2019-03-11T07:44:27.846Z,2.80
2019-03-11T07:46:55.293Z,2.90
2019-03-11T07:49:22.812Z,3.00
2019-03-11T07:51:50.283Z,3.10
2019-03-11T07:54:17.766Z,3.10
2019-03-11T07:56:45.230Z,3.20
2019-03-11T07:59:12.767Z,3.10
2019-03-11T08:01:40.558Z,3.20
2019-03-11T08:04:08.006Z,3.30
2019-03-11T08:06:35.535Z,3.30
2019-03-11T08:09:04.356Z,3.40
2019-03-11T08:11:31.901Z,3.40
2019-03-11T08:13:59.378Z,3.30
2019-03-11T08:16:26.851Z,3.40
2019-03-11T08:18:54.388Z,3.40
2019-03-11T08:21:22.225Z,3.40
2019-03-11T08:23:49.793Z,3.40
2019-03-11T08:26:17.323Z,3.50
2019-03-11T08:28:44.864Z,3.70
2019-03-11T08:31:12.391Z,3.80
2019-03-11T08:33:39.893Z,3.90
2019-03-11T08:36:07.461Z,4.00
2019-03-11T08:38:35.069Z,4.10
2019-03-11T08:41:21.977Z,4.40
2019-03-11T08:43:49.498Z,4.50
2019-03-11T08:46:17.014Z,4.40
2019-03-11T08:48:44.470Z,4.50
2019-03-11T08:51:11.962Z,4.60
2019-03-11T08:53:39.472Z,5.00
2019-03-11T08:56:06.977Z,5.00
2019-03-11T08:58:34.616Z,5.30
2019-03-11T09:01:02.095Z,5.40
2019-03-11T09:03:29.622Z,5.40
2019-03-11T09:05:57.229Z,5.60
2019-03-11T09:08:24.705Z,6.00
2019-03-11T09:10:52.198Z,6.40
2019-03-11T09:13:19.664Z,6.60
2019-03-11T09:15:47.145Z,6.80
2019-03-11T09:18:14.644Z,7.00
2019-03-11T09:20:42.135Z,6.50
2019-03-11T09:23:09.660Z,6.20
2019-03-11T09:25:37.391Z,6.30
2019-03-11T09:28:04.893Z,6.20
2019-03-11T09:30:32.401Z,5.90
2019-03-11T09:32:59.867Z,5.80
2019-03-11T09:35:27.353Z,5.80
2019-03-11T09:37:54.827Z,5.90
2019-03-11T09:40:22.509Z,5.80
2019-03-11T09:42:50.015Z,5.80
2019-03-11T09:45:17.468Z,5.90
2019-03-11T09:47:45.198Z,6.10
2019-03-11T09:50:12.906Z,6.20
2019-03-11T09:52:40.470Z,6.20
2019-03-11T09:55:09.154Z,6.40
2019-03-11T09:57:36.658Z,6.40
2019-03-11T10:00:07.733Z,6.50
2019-03-11T10:02:35.354Z,6.60
2019-03-11T10:05:03.116Z,7.10
2019-03-11T10:07:30.585Z,7.70
2019-03-11T10:09:58.080Z,8.50
2019-03-11T10:12:25.538Z,8.00
2019-03-11T10:14:53.023Z,8.20
2019-03-11T10:17:20.492Z,8.50
2019-03-11T10:19:48.543Z,7.20
2019-03-11T10:22:16.002Z,6.80
2019-03-11T10:24:43.536Z,6.70
2019-03-11T10:27:11.016Z,6.40
2019-03-11T10:29:38.515Z,6.00
2019-03-11T10:32:05.968Z,6.00
2019-03-11T10:34:33.457Z,6.00
2019-03-11T10:37:01.178Z,5.60
2019-03-11T10:39:28.668Z,5.60
2019-03-11T10:41:56.114Z,5.50
2019-03-11T10:44:23.637Z,5.60
2019-03-11T10:46:51.168Z,5.50
2019-03-11T10:49:18.649Z,5.70
2019-03-11T10:51:46.155Z,5.70
2019-03-11T10:54:13.625Z,5.50
2019-03-11T10:56:41.100Z,6.20
2019-03-11T10:59:08.656Z,6.30
2019-03-11T11:01:36.149Z,6.30
2019-03-11T11:04:03.635Z,6.40
2019-03-11T11:06:31.126Z,6.80
2019-03-11T11:08:58.620Z,7.20
2019-03-11T11:11:26.387Z,6.70
2019-03-11T11:13:53.916Z,6.70
2019-03-11T11:16:21.392Z,6.00
2019-03-11T11:18:48.866Z,5.50
2019-03-11T11:21:16.395Z,5.20
2019-03-11T11:23:43.925Z,5.10
2019-03-11T11:26:11.458Z,5.20
2019-03-11T11:28:38.927Z,5.70
2019-03-11T11:31:06.434Z,6.60
2019-03-11T11:33:33.894Z,7.00
2019-03-11T11:36:01.761Z,7.60
2019-03-11T11:38:29.207Z,7.50
2019-03-11T11:40:56.639Z,7.70
2019-03-11T11:43:24.151Z,7.50
2019-03-11T11:45:51.651Z,7.00
2019-03-11T11:48:19.132Z,6.90
2019-03-11T11:50:46.610Z,7.00
2019-03-11T11:53:14.110Z,7.00
2019-03-11T11:55:41.570Z,7.10
2019-03-11T11:58:09.102Z,7.40
2019-03-11T12:00:37.324Z,8.00
2019-03-11T12:03:04.824Z,8.60
2019-03-11T12:05:32.311Z,8.30
2019-03-11T12:07:59.895Z,8.00
2019-03-11T12:10:27.688Z,8.10
2019-03-11T12:12:55.740Z,7.70
2019-03-11T12:15:23.513Z,7.10
2019-03-11T12:17:51.116Z,6.90
2019-03-11T12:20:20.330Z,6.80
2019-03-11T12:22:47.791Z,5.80
2019-03-11T12:25:15.910Z,5.70
2019-03-11T12:27:53.130Z,5.70
2019-03-11T12:30:18.411Z,6.70
2019-03-11T12:32:46.376Z,7.10
2019-03-11T12:35:13.940Z,8.10
2019-03-11T12:37:41.545Z,7.60
2019-03-11T12:40:09.755Z,8.00
2019-03-11T12:42:37.334Z,8.30
2019-03-11T12:45:05.748Z,7.80
2019-03-11T12:47:33.254Z,8.40
2019-03-11T12:50:00.762Z,8.40
2019-03-11T12:52:28.448Z,8.40
2019-03-11T12:54:55.947Z,8.40
2019-03-11T12:57:23.430Z,8.60
2019-03-11T12:59:51.411Z,8.30
2019-03-11T13:02:18.919Z,7.30
2019-03-11T13:04:46.667Z,7.00
2019-03-11T13:07:14.143Z,6.80
2019-03-11T13:09:41.929Z,6.80
2019-03-11T13:12:09.432Z,6.70
2019-03-11T13:14:37.182Z,6.40
2019-03-11T13:17:05.066Z,6.30
2019-03-11T13:19:32.529Z,5.80
2019-03-11T13:22:00.609Z,5.40
2019-03-11T13:24:28.252Z,5.50
2019-03-11T13:26:59.750Z,5.60
2019-03-11T13:29:27.279Z,6.40
2019-03-11T13:31:54.815Z,7.20
2019-03-11T13:34:22.332Z,7.10
2019-03-11T13:36:50.189Z,7.00
2019-03-11T13:39:17.712Z,6.90
2019-03-11T13:41:45.268Z,7.00
2019-03-11T13:44:13.159Z,6.80
2019-03-11T13:46:40.713Z,6.50
2019-03-11T13:49:08.810Z,6.40
2019-03-11T13:51:36.374Z,6.20
2019-03-11T13:54:04.088Z,6.20
2019-03-11T13:56:31.869Z,6.00
2019-03-11T13:58:59.526Z,5.90
2019-03-11T14:01:26.993Z,5.80
2019-03-11T14:03:54.553Z,5.40
2019-03-11T14:06:22.711Z,5.50
2019-03-11T14:08:55.213Z,5.80
2019-03-11T14:14:19.926Z,6.60
2019-03-11T14:16:47.745Z,7.60
2019-03-11T14:19:15.258Z,7.80
2019-03-11T14:21:43.083Z,7.10
2019-03-11T14:24:10.695Z,6.70
2019-03-11T14:26:38.262Z,7.10
2019-03-11T14:29:05.828Z,7.10
2019-03-11T14:31:33.294Z,6.40
2019-03-11T14:34:00.847Z,6.60
2019-03-11T14:36:28.707Z,6.90
2019-03-11T14:38:56.910Z,7.20
2019-03-11T14:41:24.463Z,7.20
2019-03-11T14:43:52.527Z,8.10
2019-03-11T14:46:20.137Z,8.30
2019-03-11T14:48:47.650Z,8.30
2019-03-11T14:51:15.887Z,8.20
2019-03-11T14:53:43.387Z,8.30
2019-03-11T14:56:11.130Z,8.20
2019-03-11T14:58:38.731Z,8.20
2019-03-11T15:01:06.216Z,8.30
2019-03-11T15:03:34.018Z,7.50
2019-03-11T15:06:01.622Z,7.10
2019-03-11T15:08:31.852Z,6.90
2019-03-11T15:10:59.341Z,6.60
2019-03-11T15:13:27.148Z,6.20
2019-03-11T15:15:55.093Z,5.70
2019-03-11T15:21:14.010Z,4.90
2019-03-11T15:23:41.919Z,4.80
2019-03-11T15:26:24.750Z,4.70
2019-03-11T15:28:42.136Z,4.80
2019-03-11T15:31:10.881Z,5.10
2019-03-11T15:33:38.511Z,5.20
2019-03-11T15:36:06.786Z,5.10
2019-03-11T15:38:37.719Z,5.50
2019-03-11T15:41:05.207Z,5.50
2019-03-11T15:43:32.716Z,5.20
2019-03-11T15:46:01.176Z,5.10
2019-03-11T15:48:28.654Z,5.10
2019-03-11T15:50:56.127Z,5.40
2019-03-11T15:53:23.649Z,5.60
2019-03-11T15:55:51.669Z,5.70
2019-03-11T15:58:19.880Z,5.90
2019-03-11T16:00:47.380Z,6.10
2019-03-11T16:03:15.012Z,6.90
2019-03-11T16:05:42.881Z,7.90
2019-03-11T16:08:10.358Z,8.10
2019-03-11T16:10:37.841Z,8.60
2019-03-11T16:13:05.418Z,9.00
2019-03-11T16:15:32.888Z,9.20
2019-03-11T16:18:00.416Z,7.90
2019-03-11T16:20:28.251Z,7.20
2019-03-11T16:22:55.769Z,6.90
2019-03-11T16:25:23.465Z,6.60
2019-03-11T16:27:51.008Z,6.60
2019-03-11T16:30:19.551Z,6.40
2019-03-11T16:32:58.623Z,6.40
2019-03-11T16:35:17.042Z,6.40
2019-03-11T16:37:44.564Z,6.30
2019-03-11T16:40:12.878Z,5.60
2019-03-11T16:42:40.857Z,4.70
2019-03-11T16:45:09.052Z,4.20
2019-03-11T16:47:36.542Z,3.80
2019-03-11T16:50:04.416Z,3.50
2019-03-11T16:52:31.890Z,3.40
2019-03-11T16:54:59.373Z,3.30
2019-03-11T16:57:26.900Z,3.20
2019-03-11T16:59:54.762Z,3.20
2019-03-11T17:02:22.286Z,3.10
2019-03-11T17:04:49.748Z,3.10
2019-03-11T17:07:17.236Z,3.00
2019-03-11T17:09:44.793Z,3.00
2019-03-11T17:12:12.289Z,3.00
2019-03-11T17:14:41.905Z,3.00
2019-03-11T17:17:09.437Z,2.90
2019-03-11T17:19:36.892Z,2.90
2019-03-11T17:22:04.423Z,3.10
2019-03-11T17:24:31.895Z,3.10
2019-03-11T17:26:59.391Z,3.20
2019-03-11T17:29:26.911Z,3.30
2019-03-11T17:31:54.522Z,3.30
2019-03-11T17:34:22.019Z,3.50
2019-03-11T17:36:49.584Z,3.70
2019-03-11T17:39:17.574Z,3.70
2019-03-11T17:41:45.068Z,3.70
2019-03-11T17:44:12.888Z,3.70
2019-03-11T17:46:40.376Z,3.70
2019-03-11T17:49:07.992Z,3.70
2019-03-11T17:51:35.834Z,3.60
2019-03-11T17:54:03.343Z,3.60
2019-03-11T17:56:30.816Z,3.60
2019-03-11T17:58:58.310Z,3.60
2019-03-11T18:01:25.903Z,3.60
2019-03-11T18:03:53.461Z,3.60
2019-03-11T18:06:20.984Z,3.70
2019-03-11T18:08:48.509Z,3.70
2019-03-11T18:11:16.930Z,3.70
2019-03-11T18:16:36.416Z,3.70
2019-03-11T18:21:55.438Z,3.70
2019-03-11T18:24:23.000Z,3.70
2019-03-11T18:26:50.488Z,3.70
2019-03-11T18:29:18.015Z,3.70
2019-03-11T18:31:45.566Z,4.00
2019-03-11T18:34:13.085Z,4.10
2019-03-11T18:36:41.393Z,4.10
2019-03-11T18:39:09.147Z,4.20
2019-03-11T18:41:37.012Z,4.20
2019-03-11T18:44:04.702Z,4.20
2019-03-11T18:46:32.240Z,4.20
2019-03-11T18:49:00.070Z,4.30
2019-03-11T18:51:27.699Z,4.40
2019-03-11T18:53:55.741Z,4.50
2019-03-11T18:56:23.678Z,4.50
2019-03-11T18:58:51.250Z,4.50
2019-03-11T19:01:18.836Z,4.30
2019-03-11T19:03:46.318Z,4.50
2019-03-11T19:06:14.907Z,4.50
2019-03-11T19:08:42.388Z,4.50
2019-03-11T19:11:10.046Z,4.50
2019-03-11T19:13:37.525Z,4.70
2019-03-11T19:16:05.440Z,4.80
2019-03-11T19:18:32.969Z,4.90
2019-03-11T19:21:00.679Z,4.90
2019-03-11T19:23:28.197Z,5.00
2019-03-11T19:25:55.786Z,5.10
2019-03-11T19:28:23.662Z,5.20
2019-03-11T19:30:51.245Z,5.30
2019-03-11T19:33:19.338Z,5.20
2019-03-11T19:35:47.134Z,5.30
2019-03-11T19:38:15.173Z,5.30
2019-03-11T19:40:43.497Z,5.40
2019-03-11T19:43:11.089Z,5.50
2019-03-11T19:45:38.999Z,5.50
2019-03-11T19:48:06.953Z,5.50
2019-03-11T19:50:54.289Z,5.60
2019-03-11T19:53:21.878Z,5.50
2019-03-11T19:55:49.443Z,5.50
2019-03-11T19:58:17.395Z,5.50
2019-03-11T20:00:45.157Z,5.40
2019-03-11T20:03:26.426Z,5.40
2019-03-11T20:05:43.786Z,5.40
2019-03-11T20:08:11.531Z,5.50
2019-03-11T20:10:39.203Z,5.40
2019-03-11T20:13:07.638Z,5.50
2019-03-11T20:15:35.980Z,5.50
2019-03-11T20:18:03.829Z,5.50
2019-03-11T20:20:32.086Z,5.60
2019-03-11T20:23:00.770Z,5.50
2019-03-11T20:25:28.607Z,5.40
2019-03-11T20:27:56.146Z,5.40
2019-03-11T20:30:23.914Z,5.40
2019-03-11T20:32:52.627Z,5.30
2019-03-11T20:35:20.245Z,5.30
2019-03-11T20:37:48.184Z,5.10
2019-03-11T20:40:15.685Z,5.00
2019-03-11T20:42:43.244Z,4.60
2019-03-11T20:45:12.932Z,4.40
2019-03-11T20:47:40.460Z,4.30
2019-03-11T20:50:09.329Z,4.20
2019-03-11T20:52:37.353Z,4.10
2019-03-11T20:55:05.475Z,4.00
2019-03-11T20:57:32.973Z,4.00
2019-03-11T21:00:00.619Z,4.00
2019-03-11T21:02:28.152Z,4.00
2019-03-11T21:04:55.728Z,4.10
2019-03-11T21:07:23.384Z,4.10
2019-03-11T21:09:50.937Z,4.20
2019-03-11T21:12:18.449Z,4.20
2019-03-11T21:14:46.153Z,4.30
2019-03-11T21:17:25.319Z,4.30
2019-03-11T21:19:43.046Z,4.30
2019-03-11T21:22:10.938Z,4.40
2019-03-11T21:24:38.917Z,4.40
2019-03-11T21:27:06.806Z,4.50
2019-03-11T21:29:34.362Z,4.50
2019-03-11T21:32:01.831Z,4.60
2019-03-11T21:34:29.404Z,4.60
2019-03-11T21:36:57.068Z,4.60
2019-03-11T21:39:24.667Z,4.60
2019-03-11T21:41:52.251Z,4.70
2019-03-11T21:44:20.226Z,4.80
2019-03-11T21:46:47.756Z,4.70
2019-03-11T21:49:15.324Z,4.80
2019-03-11T21:51:43.063Z,4.80
2019-03-11T21:54:10.618Z,4.80
2019-03-11T21:56:38.150Z,4.80
2019-03-11T21:59:05.711Z,4.80
2019-03-11T22:01:33.228Z,4.90
2019-03-11T22:04:00.731Z,4.90
2019-03-11T22:06:30.631Z,5.00
2019-03-11T22:08:57.674Z,5.00
2019-03-11T22:11:25.232Z,5.10
2019-03-11T22:13:52.757Z,5.10
2019-03-11T22:16:20.941Z,5.10
2019-03-11T22:18:48.488Z,5.20
2019-03-11T22:21:16.048Z,5.30
2019-03-11T22:23:44.223Z,5.40
2019-03-11T22:26:11.782Z,5.40
2019-03-11T22:28:39.285Z,5.30
2019-03-11T22:31:07.240Z,5.40
2019-03-11T22:33:35.085Z,5.40
2019-03-11T22:36:02.736Z,5.40
2019-03-11T22:38:30.787Z,5.40
2019-03-11T22:40:58.324Z,5.40
2019-03-11T22:43:25.865Z,5.40
2019-03-11T22:45:53.726Z,5.30
2019-03-11T22:48:21.308Z,5.30
2019-03-11T22:50:48.795Z,5.40
2019-03-11T22:53:16.326Z,5.40
2019-03-11T22:55:43.946Z,5.40
2019-03-11T22:58:11.500Z,5.40
2019-03-11T23:01:02.072Z,5.30
2019-03-11T23:03:29.657Z,5.40
2019-03-11T23:05:58.600Z,5.30
2019-03-11T23:08:26.242Z,5.30
2019-03-11T23:10:53.864Z,5.30
2019-03-11T23:13:21.355Z,5.30
2019-03-11T23:15:49.182Z,5.30
2019-03-11T23:18:16.986Z,5.20
2019-03-11T23:20:44.952Z,5.30
2019-03-11T23:23:12.492Z,5.20
2019-03-11T23:25:40.044Z,5.20
2019-03-11T23:28:07.582Z,5.20
2019-03-11T23:30:35.191Z,5.30
2019-03-11T23:33:03.033Z,5.20
2019-03-11T23:35:30.729Z,5.20
2019-03-11T23:37:58.350Z,5.20
2019-03-11T23:40:25.851Z,5.10
2019-03-11T23:42:53.447Z,5.10
2019-03-11T23:45:21.030Z,5.10
2019-03-11T23:47:48.587Z,5.10
2019-03-11T23:50:19.199Z,5.10
2019-03-11T23:52:45.808Z,5.10
2019-03-11T23:55:13.283Z,5.10
2019-03-11T23:57:40.798Z,5.00
