createdAt,value
2018-09-13T00:00:16.599Z,18.80
2018-09-13T00:02:45.732Z,18.80
2018-09-13T00:05:15.885Z,18.70
2018-09-13T00:07:47.759Z,18.70
2018-09-13T00:10:17.060Z,18.70
2018-09-13T00:12:46.061Z,18.70
2018-09-13T00:15:15.244Z,18.60
2018-09-13T00:17:45.229Z,18.60
2018-09-13T00:20:14.201Z,18.60
2018-09-13T00:22:43.215Z,18.60
2018-09-13T00:25:12.523Z,18.60
2018-09-13T00:27:41.589Z,18.60
2018-09-13T00:30:10.653Z,18.40
2018-09-13T00:32:40.095Z,18.40
2018-09-13T00:35:09.285Z,18.30
2018-09-13T00:37:38.507Z,18.30
2018-09-13T00:40:07.855Z,18.30
2018-09-13T00:45:06.056Z,18.30
2018-09-13T00:47:35.790Z,18.30
2018-09-13T00:50:04.785Z,18.30
2018-09-13T00:52:33.798Z,18.30
2018-09-13T00:55:03.127Z,18.20
2018-09-13T00:57:32.337Z,18.10
2018-09-13T01:00:01.343Z,18.10
2018-09-13T01:02:30.773Z,18.00
2018-09-13T01:04:59.891Z,17.80
2018-09-13T01:07:29.091Z,17.80
2018-09-13T01:09:58.328Z,17.70
2018-09-13T01:12:27.314Z,17.60
2018-09-13T01:14:56.337Z,17.50
2018-09-13T01:17:25.656Z,17.50
2018-09-13T01:19:54.824Z,17.40
2018-09-13T01:24:57.462Z,17.30
2018-09-13T01:27:27.665Z,17.30
2018-09-13T01:29:57.506Z,17.40
2018-09-13T01:32:26.843Z,17.40
2018-09-13T01:34:55.983Z,17.40
2018-09-13T01:37:25.190Z,17.40
2018-09-13T01:39:54.750Z,17.40
2018-09-13T01:42:23.836Z,17.50
2018-09-13T01:44:53.058Z,17.40
2018-09-13T01:47:22.688Z,17.30
2018-09-13T01:49:51.803Z,17.30
2018-09-13T01:52:20.997Z,17.30
2018-09-13T01:54:50.016Z,17.30
2018-09-13T01:57:19.030Z,17.30
2018-09-13T01:59:48.233Z,17.30
2018-09-13T02:02:17.479Z,17.30
2018-09-13T02:04:46.461Z,17.30
2018-09-13T02:07:15.484Z,17.20
2018-09-13T02:09:45.814Z,17.10
2018-09-13T02:12:14.826Z,17.20
2018-09-13T02:14:43.921Z,17.10
2018-09-13T02:17:15.947Z,17.10
2018-09-13T02:19:44.945Z,17.20
2018-09-13T02:22:13.937Z,17.20
2018-09-13T02:24:42.977Z,17.20
2018-09-13T02:27:12.026Z,17.20
2018-09-13T02:29:41.138Z,17.10
2018-09-13T02:32:10.238Z,17.10
2018-09-13T02:34:39.390Z,17.10
2018-09-13T02:37:08.532Z,17.10
2018-09-13T02:39:37.548Z,17.10
2018-09-13T02:42:06.747Z,17.10
2018-09-13T02:44:35.966Z,17.10
2018-09-13T02:47:05.651Z,17.10
2018-09-13T02:49:36.577Z,17.10
2018-09-13T02:52:06.828Z,17.10
2018-09-13T02:54:36.005Z,17.00
2018-09-13T02:57:05.337Z,17.00
2018-09-13T02:59:37.715Z,17.00
2018-09-13T03:02:06.904Z,17.00
2018-09-13T03:04:36.118Z,17.00
2018-09-13T03:07:06.367Z,17.00
2018-09-13T03:09:35.589Z,16.90
2018-09-13T03:12:04.703Z,16.90
2018-09-13T03:14:34.708Z,16.90
2018-09-13T03:17:03.734Z,16.90
2018-09-13T03:19:32.701Z,16.80
2018-09-13T03:22:02.007Z,16.80
2018-09-13T03:24:31.551Z,16.80
2018-09-13T03:27:00.697Z,16.80
2018-09-13T03:29:30.015Z,16.80
2018-09-13T03:31:59.242Z,16.70
2018-09-13T03:34:28.441Z,16.70
2018-09-13T03:36:58.325Z,16.70
2018-09-13T03:39:27.383Z,16.70
2018-09-13T03:41:56.502Z,16.70
2018-09-13T03:44:26.159Z,16.80
2018-09-13T03:46:55.748Z,16.80
2018-09-13T03:49:24.713Z,16.90
2018-09-13T03:51:53.804Z,17.00
2018-09-13T03:54:22.915Z,16.90
2018-09-13T03:56:52.102Z,17.00
2018-09-13T03:59:21.648Z,16.90
2018-09-13T04:01:50.732Z,17.00
2018-09-13T04:04:19.813Z,16.90
2018-09-13T04:06:49.542Z,16.90
2018-09-13T04:09:18.603Z,16.80
2018-09-13T04:11:47.797Z,16.80
2018-09-13T04:14:17.037Z,16.80
2018-09-13T04:16:46.138Z,16.80
2018-09-13T04:19:15.142Z,16.80
2018-09-13T04:21:45.643Z,16.80
2018-09-13T04:24:14.613Z,16.90
2018-09-13T04:26:43.696Z,16.90
2018-09-13T04:29:13.328Z,16.90
2018-09-13T04:31:42.550Z,16.90
2018-09-13T04:34:11.658Z,17.00
2018-09-13T04:36:40.586Z,17.00
2018-09-13T04:39:10.141Z,17.00
2018-09-13T04:41:39.095Z,17.10
2018-09-13T04:44:08.570Z,17.10
2018-09-13T04:46:37.629Z,17.20
2018-09-13T04:49:07.171Z,17.20
2018-09-13T04:51:37.817Z,17.20
2018-09-13T04:54:06.911Z,17.20
2018-09-13T04:56:36.125Z,17.20
2018-09-13T04:59:05.661Z,17.30
2018-09-13T05:01:34.814Z,17.40
2018-09-13T05:04:03.983Z,17.40
2018-09-13T05:06:33.424Z,17.50
2018-09-13T05:09:02.707Z,17.50
2018-09-13T05:11:31.816Z,17.60
2018-09-13T05:14:01.566Z,17.60
2018-09-13T05:16:30.536Z,17.70
2018-09-13T05:19:00.075Z,17.90
2018-09-13T05:21:29.118Z,17.90
2018-09-13T05:23:58.277Z,18.00
2018-09-13T05:26:27.461Z,18.10
2018-09-13T05:28:56.537Z,18.20
2018-09-13T05:31:25.547Z,18.20
2018-09-13T05:33:56.356Z,18.30
2018-09-13T05:36:25.409Z,18.40
2018-09-13T05:38:54.524Z,18.50
2018-09-13T05:41:25.429Z,18.80
2018-09-13T05:43:54.578Z,18.90
2018-09-13T05:46:23.602Z,18.90
2018-09-13T05:48:53.998Z,19.20
2018-09-13T05:51:22.956Z,19.70
2018-09-13T05:53:52.162Z,19.70
2018-09-13T05:56:23.196Z,20.30
2018-09-13T05:59:55.236Z,20.60
2018-09-13T06:02:25.172Z,21.10
2018-09-13T06:04:54.229Z,21.50
2018-09-13T06:07:23.441Z,21.50
2018-09-13T06:09:53.790Z,22.00
2018-09-13T06:12:22.793Z,22.40
2018-09-13T06:14:52.016Z,22.90
2018-09-13T06:17:21.805Z,23.50
2018-09-13T06:19:50.995Z,24.30
2018-09-13T06:22:20.186Z,25.40
2018-09-13T06:24:49.103Z,26.50
2018-09-13T06:27:18.002Z,27.50
2018-09-13T06:29:47.973Z,28.40
2018-09-13T06:32:17.157Z,29.20
2018-09-13T06:34:46.244Z,29.80
2018-09-13T06:37:15.254Z,29.80
2018-09-13T06:39:45.470Z,29.70
2018-09-13T06:42:14.638Z,29.20
2018-09-13T06:44:43.623Z,28.80
2018-09-13T06:47:12.557Z,28.50
2018-09-13T06:49:41.646Z,28.30
2018-09-13T06:52:10.763Z,28.10
2018-09-13T06:54:39.990Z,28.10
2018-09-13T06:57:09.084Z,28.40
2018-09-13T06:59:38.176Z,28.70
2018-09-13T07:02:10.856Z,28.80
2018-09-13T07:04:40.103Z,28.90
2018-09-13T07:07:09.274Z,28.80
2018-09-13T07:09:38.653Z,28.50
2018-09-13T07:12:07.821Z,28.30
2018-09-13T07:14:37.020Z,28.20
2018-09-13T07:17:06.384Z,28.00
2018-09-13T07:19:35.595Z,28.10
2018-09-13T07:22:04.606Z,28.40
2018-09-13T07:24:34.631Z,28.90
2018-09-13T07:27:03.754Z,30.60
2018-09-13T07:29:32.980Z,30.70
2018-09-13T07:32:02.097Z,31.40
2018-09-13T07:34:31.289Z,31.90
2018-09-13T07:37:00.313Z,33.10
2018-09-13T07:39:30.697Z,34.70
2018-09-13T07:41:59.795Z,36.30
2018-09-13T07:44:28.905Z,37.40
2018-09-13T07:46:58.310Z,38.70
2018-09-13T07:49:27.525Z,39.60
2018-09-13T07:51:56.610Z,40.40
2018-09-13T07:54:25.776Z,40.60
2018-09-13T07:56:54.851Z,41.10
2018-09-13T07:59:24.086Z,41.90
2018-09-13T08:01:53.951Z,42.50
2018-09-13T08:04:23.113Z,42.30
2018-09-13T08:06:52.425Z,41.70
2018-09-13T08:09:22.438Z,41.40
2018-09-13T08:11:51.704Z,41.10
2018-09-13T08:14:20.892Z,41.30
2018-09-13T08:16:51.478Z,41.90
2018-09-13T08:19:20.645Z,42.50
2018-09-13T08:21:50.569Z,42.80
2018-09-13T08:24:19.949Z,43.00
2018-09-13T08:26:49.054Z,42.80
2018-09-13T08:29:17.992Z,43.40
2018-09-13T08:31:52.032Z,43.60
2018-09-13T08:34:21.049Z,43.40
2018-09-13T08:36:50.308Z,43.20
2018-09-13T08:39:19.745Z,43.20
2018-09-13T08:41:48.794Z,43.40
2018-09-13T08:44:17.906Z,44.20
2018-09-13T08:46:47.689Z,44.40
2018-09-13T08:49:16.757Z,44.80
2018-09-13T08:51:45.722Z,44.40
2018-09-13T08:54:15.083Z,44.20
2018-09-13T08:56:44.205Z,44.20
2018-09-13T08:59:14.150Z,44.70
2018-09-13T09:01:43.682Z,44.80
2018-09-13T09:04:13.148Z,44.80
2018-09-13T09:06:42.177Z,43.90
2018-09-13T09:09:12.454Z,42.60
2018-09-13T09:11:41.786Z,40.10
2018-09-13T09:14:10.750Z,38.80
2018-09-13T09:16:39.944Z,37.00
2018-09-13T09:19:09.055Z,35.80
2018-09-13T09:21:38.092Z,34.90
2018-09-13T09:24:07.294Z,34.80
2018-09-13T09:26:36.393Z,33.20
2018-09-13T09:29:05.592Z,32.40
2018-09-13T09:31:34.950Z,32.30
2018-09-13T09:34:03.954Z,31.90
2018-09-13T09:36:33.081Z,31.60
2018-09-13T09:39:04.420Z,31.30
2018-09-13T09:41:36.819Z,31.10
2018-09-13T09:44:08.608Z,30.40
2018-09-13T09:46:38.073Z,30.20
2018-09-13T09:49:07.047Z,30.30
2018-09-13T09:51:36.788Z,30.20
2018-09-13T09:54:05.773Z,30.30
2018-09-13T09:56:34.996Z,30.90
2018-09-13T09:59:04.713Z,33.80
2018-09-13T10:01:35.059Z,34.10
2018-09-13T10:04:04.347Z,35.90
2018-09-13T10:06:33.613Z,38.00
2018-09-13T10:09:02.568Z,39.50
2018-09-13T10:11:31.812Z,40.70
2018-09-13T10:14:01.139Z,40.50
2018-09-13T10:17:38.059Z,40.10
2018-09-13T10:20:12.378Z,39.00
2018-09-13T10:22:46.495Z,37.70
2018-09-13T10:25:20.883Z,37.00
2018-09-13T10:27:55.237Z,36.10
2018-09-13T10:30:29.238Z,34.90
2018-09-13T10:33:03.475Z,34.00
2018-09-13T10:35:37.673Z,33.50
2018-09-13T10:38:11.782Z,35.30
2018-09-13T10:40:46.027Z,35.50
2018-09-13T10:43:20.256Z,36.90
2018-09-13T10:45:54.622Z,38.70
2018-09-13T10:48:26.406Z,40.40
2018-09-13T10:51:00.591Z,40.80
2018-09-13T10:53:32.919Z,40.70
2018-09-13T10:56:01.914Z,40.30
2018-09-13T10:58:31.007Z,40.60
2018-09-13T11:01:01.408Z,41.60
2018-09-13T11:03:30.378Z,42.70
2018-09-13T11:05:59.385Z,43.60
2018-09-13T11:08:28.762Z,44.60
2018-09-13T11:10:58.180Z,45.00
2018-09-13T11:13:38.835Z,45.00
2018-09-13T11:16:07.926Z,44.80
2018-09-13T11:18:36.923Z,41.70
2018-09-13T11:21:07.042Z,41.60
2018-09-13T11:23:36.195Z,39.80
2018-09-13T11:26:05.393Z,39.70
2018-09-13T11:28:34.761Z,39.00
2018-09-13T11:31:05.008Z,38.20
2018-09-13T11:33:35.364Z,36.30
2018-09-13T11:36:05.129Z,35.10
2018-09-13T11:38:34.233Z,34.00
2018-09-13T11:41:03.742Z,33.90
2018-09-13T11:43:32.640Z,33.00
2018-09-13T11:46:01.783Z,32.80
2018-09-13T11:48:31.413Z,32.60
2018-09-13T11:51:00.530Z,32.60
2018-09-13T11:53:29.634Z,32.40
2018-09-13T11:55:58.779Z,32.30
2018-09-13T11:58:27.961Z,32.30
2018-09-13T12:00:57.226Z,32.30
2018-09-13T12:03:28.775Z,32.20
2018-09-13T12:05:58.606Z,32.20
2018-09-13T12:08:27.582Z,31.90
2018-09-13T12:10:58.381Z,31.70
2018-09-13T12:13:28.278Z,31.30
2018-09-13T12:15:57.593Z,31.10
2018-09-13T12:18:26.833Z,31.10
2018-09-13T12:20:55.821Z,30.90
2018-09-13T12:23:24.927Z,30.40
2018-09-13T12:25:53.966Z,30.40
2018-09-13T12:28:22.950Z,30.20
2018-09-13T12:30:51.944Z,30.20
2018-09-13T12:33:22.833Z,30.10
2018-09-13T12:35:51.899Z,30.10
2018-09-13T12:38:21.021Z,30.10
2018-09-13T12:40:51.644Z,29.90
2018-09-13T12:43:20.582Z,30.00
2018-09-13T12:45:49.774Z,30.00
2018-09-13T12:48:19.185Z,29.70
2018-09-13T12:50:48.158Z,29.80
2018-09-13T12:53:17.218Z,29.70
2018-09-13T12:55:51.801Z,29.60
2018-09-13T12:58:21.003Z,29.60
2018-09-13T13:00:50.267Z,29.40
2018-09-13T13:03:19.709Z,29.30
2018-09-13T13:05:49.872Z,29.10
2018-09-13T13:08:19.199Z,29.10
2018-09-13T13:10:48.430Z,29.10
2018-09-13T13:13:17.419Z,28.90
2018-09-13T13:15:46.512Z,28.90
2018-09-13T13:18:15.777Z,28.80
2018-09-13T13:20:44.963Z,28.60
2018-09-13T13:23:13.983Z,28.50
2018-09-13T13:25:43.127Z,28.50
2018-09-13T13:28:12.065Z,28.30
2018-09-13T13:30:41.221Z,28.30
2018-09-13T13:33:12.310Z,28.30
2018-09-13T13:35:41.368Z,28.30
2018-09-13T13:38:10.378Z,28.30
2018-09-13T13:40:39.646Z,28.30
2018-09-13T13:43:08.598Z,28.10
2018-09-13T13:45:37.717Z,27.90
2018-09-13T13:48:08.677Z,27.60
2018-09-13T13:50:37.803Z,27.60
2018-09-13T13:53:07.012Z,27.20
2018-09-13T13:55:37.753Z,27.20
2018-09-13T13:58:06.855Z,27.10
2018-09-13T14:00:36.041Z,27.10
2018-09-13T14:03:05.126Z,27.10
2018-09-13T14:05:34.358Z,27.00
2018-09-13T14:08:03.422Z,27.10
2018-09-13T14:10:34.090Z,27.00
2018-09-13T14:18:02.417Z,26.90
2018-09-13T14:20:31.707Z,26.90
2018-09-13T14:23:00.666Z,26.90
2018-09-13T14:25:33.299Z,26.80
2018-09-13T14:28:02.366Z,26.70
2018-09-13T14:30:31.483Z,26.60
2018-09-13T14:33:01.108Z,26.60
2018-09-13T14:35:30.260Z,26.50
2018-09-13T14:37:59.422Z,26.50
2018-09-13T14:40:30.537Z,26.30
2018-09-13T14:42:59.620Z,26.30
2018-09-13T14:45:28.615Z,26.20
2018-09-13T14:47:59.769Z,26.10
2018-09-13T14:50:28.685Z,26.10
2018-09-13T14:52:57.789Z,26.00
2018-09-13T14:55:27.059Z,26.00
2018-09-13T14:57:55.965Z,25.90
2018-09-13T15:00:24.997Z,25.90
2018-09-13T15:02:54.362Z,25.80
2018-09-13T15:05:23.570Z,25.80
2018-09-13T15:07:52.688Z,25.60
2018-09-13T15:10:22.608Z,25.60
2018-09-13T15:12:51.765Z,25.60
2018-09-13T15:15:20.717Z,25.50
2018-09-13T15:17:49.711Z,25.50
2018-09-13T15:20:18.770Z,25.50
2018-09-13T15:22:49.136Z,25.50
2018-09-13T15:25:18.935Z,25.50
2018-09-13T15:27:47.989Z,25.40
2018-09-13T15:30:17.077Z,25.40
2018-09-13T15:32:46.050Z,25.40
2018-09-13T15:35:15.767Z,25.30
2018-09-13T15:40:15.312Z,25.20
2018-09-13T15:42:44.116Z,25.30
2018-09-13T15:45:13.496Z,25.20
2018-09-13T15:47:42.565Z,25.20
2018-09-13T15:50:11.742Z,25.20
2018-09-13T15:52:41.921Z,25.20
2018-09-13T15:55:11.138Z,25.30
2018-09-13T15:57:40.060Z,25.20
2018-09-13T16:00:09.813Z,25.20
2018-09-13T16:02:38.953Z,25.20
2018-09-13T16:05:08.109Z,25.10
2018-09-13T16:07:37.970Z,25.10
2018-09-13T16:10:07.466Z,25.10
2018-09-13T16:12:36.633Z,25.00
2018-09-13T16:15:06.215Z,24.80
2018-09-13T16:17:35.045Z,24.70
2018-09-13T16:20:04.072Z,24.60
2018-09-13T16:22:33.794Z,24.50
2018-09-13T16:25:02.554Z,24.50
2018-09-13T16:27:31.367Z,24.40
2018-09-13T16:30:00.617Z,24.30
2018-09-13T16:32:29.702Z,24.30
2018-09-13T16:35:00.187Z,24.00
2018-09-13T16:37:36.710Z,23.90
2018-09-13T16:40:10.897Z,23.80
2018-09-13T16:42:53.382Z,23.70
2018-09-13T16:45:27.130Z,23.60
2018-09-13T16:47:57.763Z,23.60
2018-09-13T16:50:26.613Z,23.50
2018-09-13T16:52:55.416Z,23.50
2018-09-13T16:55:25.114Z,23.50
2018-09-13T16:57:53.937Z,23.40
2018-09-13T17:00:24.381Z,23.40
2018-09-13T17:02:53.801Z,23.40
2018-09-13T17:05:23.979Z,23.30
2018-09-13T17:07:53.717Z,23.30
2018-09-13T17:10:22.507Z,23.20
2018-09-13T17:12:51.514Z,23.20
2018-09-13T17:15:20.617Z,23.10
2018-09-13T17:17:49.429Z,23.10
2018-09-13T17:20:18.717Z,23.00
2018-09-13T17:22:47.574Z,23.00
2018-09-13T17:25:16.384Z,23.00
2018-09-13T17:27:45.157Z,22.90
2018-09-13T17:30:14.965Z,22.80
2018-09-13T17:32:43.742Z,22.90
2018-09-13T17:35:12.536Z,22.70
2018-09-13T17:37:41.357Z,22.70
2018-09-13T17:40:10.167Z,22.70
2018-09-13T17:42:39.136Z,22.70
2018-09-13T17:45:08.563Z,22.60
2018-09-13T17:47:37.764Z,22.50
2018-09-13T17:50:07.749Z,22.50
2018-09-13T17:52:36.841Z,22.40
2018-09-13T17:55:06.129Z,22.40
2018-09-13T17:57:35.251Z,22.30
2018-09-13T18:00:04.398Z,22.30
2018-09-13T18:02:39.502Z,22.30
2018-09-13T18:05:09.055Z,22.20
2018-09-13T18:07:38.151Z,22.10
2018-09-13T18:10:07.263Z,22.10
2018-09-13T18:12:36.794Z,21.90
2018-09-13T18:15:06.034Z,21.90
2018-09-13T18:17:34.974Z,21.70
2018-09-13T18:20:04.134Z,21.80
2018-09-13T18:22:32.906Z,21.60
2018-09-13T18:25:01.732Z,21.50
2018-09-13T18:27:30.558Z,21.40
2018-09-13T18:32:27.765Z,21.30
2018-09-13T18:34:56.619Z,21.20
2018-09-13T18:37:25.459Z,21.20
2018-09-13T18:39:54.276Z,21.00
2018-09-13T18:42:23.753Z,20.80
2018-09-13T18:47:20.943Z,20.70
2018-09-13T18:49:49.775Z,20.60
2018-09-13T18:52:18.579Z,20.60
2018-09-13T18:54:47.402Z,20.50
2018-09-13T18:57:16.537Z,20.50
2018-09-13T18:59:45.713Z,20.40
2018-09-13T19:02:14.524Z,20.30
2018-09-13T19:04:44.580Z,20.30
2018-09-13T19:07:13.779Z,20.20
2018-09-13T19:09:44.107Z,20.10
2018-09-13T19:13:42.832Z,20.10
2018-09-13T19:16:12.424Z,20.10
2018-09-13T19:18:41.527Z,20.00
2018-09-13T19:21:10.980Z,20.00
2018-09-13T19:23:40.023Z,20.00
2018-09-13T19:26:09.135Z,19.90
2018-09-13T19:28:41.867Z,19.90
2018-09-13T19:31:10.970Z,19.90
2018-09-13T19:33:40.191Z,19.80
2018-09-13T19:36:09.614Z,19.80
2018-09-13T19:38:38.917Z,19.80
2018-09-13T19:41:08.030Z,19.70
2018-09-13T19:43:38.637Z,19.70
2018-09-13T19:46:07.701Z,19.60
2018-09-13T19:49:40.954Z,19.70
2018-09-13T19:52:09.991Z,19.70
2018-09-13T19:54:39.103Z,19.60
2018-09-13T19:57:09.129Z,19.60
2018-09-13T19:59:38.089Z,19.60
2018-09-13T20:02:07.371Z,19.50
2018-09-13T20:04:36.730Z,19.40
2018-09-13T20:07:06.858Z,19.40
2018-09-13T20:09:36.047Z,19.50
2018-09-13T20:12:05.031Z,19.40
2018-09-13T20:14:34.257Z,19.40
2018-09-13T20:17:03.299Z,19.40
2018-09-13T20:19:32.422Z,19.30
2018-09-13T20:22:01.401Z,19.30
2018-09-13T20:24:30.572Z,19.30
2018-09-13T20:26:59.865Z,19.30
2018-09-13T20:29:28.874Z,19.30
2018-09-13T20:31:57.943Z,19.30
2018-09-13T20:34:28.463Z,19.20
2018-09-13T20:36:57.597Z,19.10
2018-09-13T20:39:26.712Z,19.20
2018-09-13T20:41:55.877Z,19.20
2018-09-13T20:44:24.879Z,19.20
2018-09-13T20:46:54.254Z,19.10
2018-09-13T20:49:23.370Z,19.10
2018-09-13T20:51:52.387Z,19.10
2018-09-13T20:54:22.594Z,19.10
2018-09-13T20:56:51.949Z,19.10
2018-09-13T20:59:21.043Z,19.10
2018-09-13T21:01:52.005Z,19.00
2018-09-13T21:04:21.032Z,19.00
2018-09-13T21:06:50.058Z,19.00
2018-09-13T21:09:20.096Z,19.00
2018-09-13T21:11:49.173Z,19.00
2018-09-13T21:14:18.292Z,19.00
2018-09-13T21:16:50.659Z,19.00
2018-09-13T21:19:19.792Z,19.00
2018-09-13T21:21:48.887Z,19.10
2018-09-13T21:24:18.165Z,19.00
2018-09-13T21:26:47.039Z,19.00
2018-09-13T21:29:16.134Z,18.90
2018-09-13T21:31:45.285Z,18.90
2018-09-13T21:34:14.354Z,18.90
2018-09-13T21:36:43.450Z,18.90
2018-09-13T21:39:12.672Z,18.90
2018-09-13T21:41:42.011Z,18.80
2018-09-13T21:44:11.038Z,18.80
2018-09-13T21:46:40.493Z,18.80
2018-09-13T21:49:09.441Z,18.70
2018-09-13T21:51:38.480Z,18.70
2018-09-13T21:54:07.613Z,18.70
2018-09-13T21:56:36.774Z,18.70
2018-09-13T21:59:06.132Z,18.70
2018-09-13T22:01:35.208Z,18.70
2018-09-13T22:04:04.227Z,18.70
2018-09-13T22:06:33.250Z,18.70
2018-09-13T22:09:02.546Z,18.70
2018-09-13T22:11:31.558Z,18.60
2018-09-13T22:14:00.501Z,18.60
2018-09-13T22:16:29.545Z,18.60
2018-09-13T22:18:58.595Z,18.60
2018-09-13T22:21:27.830Z,18.60
2018-09-13T22:23:56.853Z,18.60
2018-09-13T22:26:26.030Z,18.60
2018-09-13T22:28:55.909Z,18.60
2018-09-13T22:31:25.118Z,18.60
2018-09-13T22:33:54.163Z,18.60
2018-09-13T22:36:23.331Z,18.60
2018-09-13T22:38:52.834Z,18.60
2018-09-13T22:41:21.850Z,18.50
2018-09-13T22:43:51.415Z,18.50
2018-09-13T22:46:22.124Z,18.50
2018-09-13T22:48:51.430Z,18.50
2018-09-13T22:51:20.857Z,18.40
2018-09-13T22:53:50.337Z,18.40
2018-09-13T22:56:19.379Z,18.40
2018-09-13T22:58:48.293Z,18.30
2018-09-13T23:01:17.427Z,18.30
2018-09-13T23:03:46.541Z,18.30
2018-09-13T23:06:15.748Z,18.30
2018-09-13T23:08:45.531Z,18.30
2018-09-13T23:11:14.891Z,18.20
2018-09-13T23:13:44.101Z,18.20
2018-09-13T23:16:13.443Z,18.20
2018-09-13T23:18:42.542Z,18.20
2018-09-13T23:21:11.643Z,18.10
2018-09-13T23:23:41.302Z,18.10
2018-09-13T23:26:10.495Z,18.10
2018-09-13T23:28:39.687Z,18.00
2018-09-13T23:31:10.959Z,18.00
2018-09-13T23:33:40.058Z,18.00
2018-09-13T23:36:09.165Z,17.90
2018-09-13T23:38:41.711Z,17.90
2018-09-13T23:41:10.697Z,17.90
2018-09-13T23:43:39.686Z,17.90
2018-09-13T23:46:08.764Z,17.90
2018-09-13T23:48:38.134Z,17.90
2018-09-13T23:51:07.335Z,17.80
2018-09-13T23:53:38.094Z,17.80
2018-09-13T23:56:07.213Z,17.80
2018-09-13T23:58:36.411Z,17.80
