createdAt,value
2018-12-22T00:02:24.918Z,12.00
2018-12-22T00:04:57.014Z,12.00
2018-12-22T00:07:29.084Z,12.00
2018-12-22T00:10:01.390Z,12.00
2018-12-22T00:12:34.543Z,12.00
2018-12-22T00:15:06.812Z,12.00
2018-12-22T00:17:39.853Z,11.90
2018-12-22T00:20:12.963Z,11.90
2018-12-22T00:22:46.039Z,11.80
2018-12-22T00:25:18.458Z,11.80
2018-12-22T00:27:51.458Z,11.90
2018-12-22T00:30:23.568Z,11.80
2018-12-22T00:32:53.809Z,11.90
2018-12-22T00:35:26.036Z,11.80
2018-12-22T00:37:58.133Z,11.80
2018-12-22T00:40:32.679Z,11.80
2018-12-22T00:43:05.612Z,11.70
2018-12-22T00:45:37.799Z,11.70
2018-12-22T00:48:09.885Z,11.70
2018-12-22T00:50:46.615Z,11.60
2018-12-22T00:53:20.321Z,11.60
2018-12-22T00:55:52.563Z,11.60
2018-12-22T00:58:30.680Z,11.60
2018-12-22T01:01:00.929Z,11.50
2018-12-22T01:03:33.043Z,11.50
2018-12-22T01:06:06.075Z,11.50
2018-12-22T01:08:39.100Z,11.50
2018-12-22T01:11:11.353Z,11.50
2018-12-22T01:13:44.349Z,11.40
2018-12-22T01:16:16.795Z,11.40
2018-12-22T01:18:49.727Z,11.40
2018-12-22T01:21:22.090Z,11.40
2018-12-22T01:23:55.169Z,11.40
2018-12-22T01:26:27.314Z,11.50
2018-12-22T01:29:00.308Z,11.50
2018-12-22T01:31:32.445Z,11.60
2018-12-22T01:34:03.272Z,11.50
2018-12-22T01:36:35.412Z,11.60
2018-12-22T01:39:07.775Z,11.80
2018-12-22T01:41:40.814Z,11.90
2018-12-22T01:44:13.396Z,11.80
2018-12-22T01:46:46.609Z,11.80
2018-12-22T01:49:19.417Z,11.80
2018-12-22T01:51:52.524Z,11.80
2018-12-22T01:54:24.964Z,11.80
2018-12-22T01:56:58.044Z,11.70
2018-12-22T01:59:31.242Z,11.70
2018-12-22T02:02:04.510Z,11.70
2018-12-22T02:04:37.653Z,11.70
2018-12-22T02:07:09.838Z,11.70
2018-12-22T02:09:42.219Z,11.70
2018-12-22T02:12:15.367Z,11.70
2018-12-22T02:14:48.492Z,11.70
2018-12-22T02:17:22.187Z,11.70
2018-12-22T02:19:55.330Z,11.70
2018-12-22T02:22:28.274Z,11.70
2018-12-22T02:25:01.364Z,11.70
2018-12-22T02:27:34.647Z,11.80
2018-12-22T02:30:07.532Z,11.90
2018-12-22T02:32:40.451Z,11.80
2018-12-22T02:35:13.456Z,11.80
2018-12-22T02:37:45.661Z,11.90
2018-12-22T02:40:18.536Z,11.90
2018-12-22T02:42:54.319Z,11.80
2018-12-22T02:45:26.824Z,11.80
2018-12-22T02:47:59.851Z,11.80
2018-12-22T02:50:31.940Z,11.80
2018-12-22T02:53:04.968Z,11.80
2018-12-22T02:55:37.253Z,11.70
2018-12-22T02:58:09.340Z,11.70
2018-12-22T03:00:41.516Z,11.80
2018-12-22T03:03:13.867Z,11.70
2018-12-22T03:05:46.159Z,11.80
2018-12-22T03:08:18.352Z,11.80
2018-12-22T03:10:50.657Z,11.80
2018-12-22T03:13:23.167Z,11.80
2018-12-22T03:15:56.091Z,11.80
2018-12-22T03:18:28.388Z,11.80
2018-12-22T03:21:00.460Z,11.80
2018-12-22T03:23:33.444Z,11.80
2018-12-22T03:26:06.472Z,11.80
2018-12-22T03:28:38.590Z,11.70
2018-12-22T03:31:10.683Z,11.70
2018-12-22T03:33:43.728Z,11.70
2018-12-22T03:36:18.293Z,11.60
2018-12-22T03:38:50.996Z,11.70
2018-12-22T03:41:23.974Z,11.80
2018-12-22T03:43:59.325Z,11.70
2018-12-22T03:46:32.210Z,11.80
2018-12-22T03:49:05.002Z,11.80
2018-12-22T03:51:37.652Z,11.70
2018-12-22T03:54:10.182Z,11.70
2018-12-22T03:56:42.475Z,11.70
2018-12-22T03:59:14.676Z,11.60
2018-12-22T04:01:47.594Z,11.60
2018-12-22T04:04:19.817Z,11.60
2018-12-22T04:06:52.508Z,11.60
2018-12-22T04:09:25.400Z,11.50
2018-12-22T04:11:58.509Z,11.60
2018-12-22T04:14:31.405Z,11.50
2018-12-22T04:17:03.628Z,11.50
2018-12-22T04:19:35.829Z,11.50
2018-12-22T04:22:08.797Z,11.50
2018-12-22T04:24:41.011Z,11.50
2018-12-22T04:27:14.028Z,11.50
2018-12-22T04:29:46.221Z,11.50
2018-12-22T04:32:18.542Z,11.50
2018-12-22T04:34:51.652Z,11.50
2018-12-22T04:37:24.730Z,11.50
2018-12-22T04:39:57.945Z,11.50
2018-12-22T04:42:30.915Z,11.50
2018-12-22T04:45:05.597Z,11.60
2018-12-22T04:47:39.992Z,11.60
2018-12-22T04:50:12.371Z,11.60
2018-12-22T04:52:44.537Z,11.70
2018-12-22T04:55:17.423Z,11.70
2018-12-22T04:57:52.082Z,11.80
2018-12-22T05:00:24.704Z,11.90
2018-12-22T05:02:56.972Z,11.90
2018-12-22T05:05:29.186Z,11.90
2018-12-22T05:08:01.391Z,11.90
2018-12-22T05:10:33.645Z,11.90
2018-12-22T05:13:05.816Z,12.00
2018-12-22T05:15:38.107Z,12.00
2018-12-22T05:18:10.512Z,12.00
2018-12-22T05:20:42.880Z,12.10
2018-12-22T05:23:15.799Z,12.10
2018-12-22T05:25:47.905Z,12.10
2018-12-22T05:28:20.167Z,12.10
2018-12-22T05:30:52.677Z,12.20
2018-12-22T05:33:24.836Z,12.10
2018-12-22T05:35:57.249Z,12.20
2018-12-22T05:38:29.570Z,12.20
2018-12-22T05:41:03.024Z,12.20
2018-12-22T05:43:35.317Z,12.20
2018-12-22T05:46:07.820Z,12.20
2018-12-22T05:48:40.939Z,12.20
2018-12-22T05:51:13.130Z,12.20
2018-12-22T05:53:45.441Z,12.10
2018-12-22T05:56:17.765Z,12.10
2018-12-22T05:58:49.905Z,12.10
2018-12-22T06:01:22.127Z,12.10
2018-12-22T06:03:54.344Z,12.10
2018-12-22T06:06:26.795Z,12.10
2018-12-22T06:08:58.953Z,12.10
2018-12-22T06:11:31.197Z,12.10
2018-12-22T06:14:03.469Z,12.10
2018-12-22T06:16:35.879Z,12.10
2018-12-22T06:19:08.907Z,12.10
2018-12-22T06:21:41.124Z,12.20
2018-12-22T06:24:13.215Z,12.20
2018-12-22T06:26:45.583Z,12.20
2018-12-22T06:29:17.867Z,12.20
2018-12-22T06:31:50.108Z,12.10
2018-12-22T06:34:22.276Z,12.10
2018-12-22T06:36:54.689Z,12.10
2018-12-22T06:39:27.688Z,12.10
2018-12-22T06:42:00.808Z,12.20
2018-12-22T06:44:33.002Z,12.10
2018-12-22T06:47:06.242Z,12.20
2018-12-22T06:49:36.616Z,12.10
2018-12-22T06:52:08.928Z,12.10
2018-12-22T06:54:41.640Z,12.10
2018-12-22T06:57:15.047Z,12.00
2018-12-22T06:59:47.573Z,12.10
2018-12-22T07:02:20.633Z,12.10
2018-12-22T07:04:52.912Z,12.00
2018-12-22T07:07:25.364Z,12.00
2018-12-22T07:09:58.200Z,12.10
2018-12-22T07:12:31.095Z,12.10
2018-12-22T07:15:03.751Z,12.10
2018-12-22T07:17:36.523Z,12.10
2018-12-22T07:20:09.709Z,12.10
2018-12-22T07:22:42.352Z,12.10
2018-12-22T07:25:14.750Z,12.10
2018-12-22T07:27:48.005Z,12.10
2018-12-22T07:30:26.126Z,12.20
2018-12-22T07:32:57.127Z,12.20
2018-12-22T07:35:30.068Z,12.20
2018-12-22T07:38:02.917Z,12.20
2018-12-22T07:40:35.629Z,12.20
2018-12-22T07:43:07.771Z,12.20
2018-12-22T07:45:39.897Z,12.20
2018-12-22T07:48:12.119Z,12.20
2018-12-22T07:50:44.594Z,12.20
2018-12-22T07:53:17.249Z,12.20
2018-12-22T07:55:49.907Z,12.20
2018-12-22T07:58:22.180Z,12.10
2018-12-22T08:00:57.270Z,12.10
2018-12-22T08:03:29.429Z,12.10
2018-12-22T08:06:02.508Z,12.20
2018-12-22T08:08:35.541Z,12.20
2018-12-22T08:11:08.732Z,12.10
2018-12-22T08:13:42.232Z,12.10
2018-12-22T08:16:16.695Z,12.00
2018-12-22T08:18:49.851Z,11.80
2018-12-22T08:21:24.127Z,11.70
2018-12-22T08:23:57.944Z,11.60
2018-12-22T08:26:30.948Z,11.50
2018-12-22T08:29:03.102Z,11.50
2018-12-22T08:31:35.277Z,11.50
2018-12-22T08:34:07.581Z,11.50
2018-12-22T08:36:40.601Z,11.50
2018-12-22T08:39:13.997Z,11.60
2018-12-22T08:41:45.282Z,11.60
2018-12-22T08:44:16.148Z,11.60
2018-12-22T08:49:44.991Z,11.50
2018-12-22T08:52:19.641Z,11.50
2018-12-22T08:54:49.341Z,11.50
2018-12-22T08:57:22.392Z,11.50
2018-12-22T08:59:55.296Z,11.50
2018-12-22T09:02:30.572Z,11.50
2018-12-22T09:05:05.461Z,11.40
2018-12-22T09:07:40.489Z,11.50
2018-12-22T09:10:13.823Z,11.50
2018-12-22T09:12:48.854Z,11.50
2018-12-22T09:15:21.704Z,11.50
2018-12-22T09:17:54.534Z,11.50
2018-12-22T09:20:28.147Z,11.50
2018-12-22T09:23:00.651Z,11.50
2018-12-22T09:25:44.185Z,11.50
2018-12-22T09:28:13.243Z,11.50
2018-12-22T09:30:42.856Z,11.50
2018-12-22T09:33:11.898Z,11.50
2018-12-22T09:35:40.979Z,11.50
2018-12-22T09:38:10.069Z,11.50
2018-12-22T09:40:39.152Z,11.40
2018-12-22T09:43:08.226Z,11.40
2018-12-22T09:45:37.311Z,11.40
2018-12-22T09:48:08.859Z,11.40
2018-12-22T09:50:50.850Z,11.50
2018-12-22T09:56:26.788Z,11.60
2018-12-22T09:58:56.857Z,11.70
2018-12-22T10:01:30.408Z,11.80
2018-12-22T10:04:00.674Z,11.80
2018-12-22T10:06:33.585Z,11.90
2018-12-22T10:09:15.563Z,12.00
2018-12-22T10:12:05.825Z,12.10
2018-12-22T10:14:36.226Z,12.20
2018-12-22T10:17:06.707Z,12.20
2018-12-22T10:19:37.141Z,12.20
2018-12-22T10:22:07.268Z,12.10
2018-12-22T10:24:38.349Z,12.10
2018-12-22T10:27:08.394Z,12.10
2018-12-22T10:29:38.696Z,12.00
2018-12-22T10:32:08.909Z,12.00
2018-12-22T10:34:38.318Z,12.00
2018-12-22T10:37:12.932Z,11.90
2018-12-22T10:39:51.848Z,11.90
2018-12-22T10:42:22.116Z,11.90
2018-12-22T10:44:51.808Z,11.90
2018-12-22T10:47:21.675Z,11.90
2018-12-22T10:49:51.946Z,11.90
2018-12-22T10:52:25.142Z,11.90
2018-12-22T10:54:55.120Z,11.90
2018-12-22T10:57:24.481Z,11.80
2018-12-22T10:59:54.520Z,11.80
2018-12-22T11:02:23.803Z,11.80
2018-12-22T11:04:54.665Z,11.80
2018-12-22T11:07:24.214Z,11.80
2018-12-22T11:09:53.554Z,11.80
2018-12-22T11:12:22.716Z,11.90
2018-12-22T11:14:52.784Z,11.90
2018-12-22T11:17:22.290Z,12.00
2018-12-22T11:19:52.415Z,12.00
2018-12-22T11:22:21.795Z,12.10
2018-12-22T11:24:50.917Z,12.00
2018-12-22T11:27:19.980Z,12.00
2018-12-22T11:29:50.390Z,12.00
2018-12-22T11:32:19.819Z,11.90
2018-12-22T11:34:51.358Z,11.90
2018-12-22T11:37:22.246Z,11.90
2018-12-22T11:39:52.661Z,11.90
2018-12-22T11:42:23.413Z,11.90
2018-12-22T11:44:53.398Z,11.90
2018-12-22T11:47:32.477Z,11.90
2018-12-22T11:50:02.959Z,11.80
2018-12-22T11:52:39.573Z,11.80
2018-12-22T11:55:12.617Z,11.90
2018-12-22T11:57:44.788Z,11.90
2018-12-22T12:00:17.114Z,11.90
2018-12-22T12:02:49.371Z,12.00
2018-12-22T12:05:21.503Z,12.10
2018-12-22T12:07:53.846Z,12.10
2018-12-22T12:10:28.383Z,12.10
2018-12-22T12:13:01.224Z,12.20
2018-12-22T12:15:40.192Z,12.30
2018-12-22T12:19:24.482Z,12.40
2018-12-22T12:21:57.038Z,12.40
2018-12-22T12:24:29.167Z,12.40
2018-12-22T12:27:02.148Z,12.40
2018-12-22T12:29:36.719Z,12.40
2018-12-22T12:32:09.599Z,12.40
2018-12-22T12:34:41.834Z,12.40
2018-12-22T12:37:15.078Z,12.40
2018-12-22T12:39:47.820Z,12.40
2018-12-22T12:42:16.870Z,12.40
2018-12-22T12:44:45.917Z,12.40
2018-12-22T12:47:15.406Z,12.40
2018-12-22T12:49:44.457Z,12.50
2018-12-22T12:52:13.511Z,12.50
2018-12-22T12:54:42.577Z,12.60
2018-12-22T12:57:19.764Z,12.50
2018-12-22T12:59:52.432Z,12.60
2018-12-22T13:02:27.006Z,12.50
2018-12-22T13:04:59.745Z,12.50
2018-12-22T13:07:35.096Z,12.60
2018-12-22T13:10:04.982Z,12.70
2018-12-22T13:12:40.423Z,12.70
2018-12-22T13:15:10.545Z,12.80
2018-12-22T13:17:39.624Z,12.90
2018-12-22T13:20:09.709Z,12.90
2018-12-22T13:22:38.795Z,12.90
2018-12-22T13:25:07.872Z,12.80
2018-12-22T13:27:37.047Z,12.70
2018-12-22T13:30:08.040Z,12.70
2018-12-22T13:32:37.099Z,12.60
2018-12-22T13:35:08.159Z,12.60
2018-12-22T13:37:37.316Z,12.60
2018-12-22T13:40:08.034Z,12.70
2018-12-22T13:42:43.242Z,12.60
2018-12-22T13:45:15.871Z,12.60
2018-12-22T13:47:46.925Z,12.60
2018-12-22T13:50:16.177Z,12.50
2018-12-22T13:52:48.617Z,12.40
2018-12-22T13:55:21.368Z,12.50
2018-12-22T13:57:50.504Z,12.50
2018-12-22T14:00:19.589Z,12.40
2018-12-22T14:02:48.790Z,12.40
2018-12-22T14:05:20.243Z,12.30
2018-12-22T14:07:49.494Z,12.20
2018-12-22T14:10:18.697Z,12.20
2018-12-22T14:12:47.747Z,12.10
2018-12-22T14:15:19.312Z,12.00
2018-12-22T14:17:59.252Z,12.00
2018-12-22T14:20:29.383Z,12.00
2018-12-22T14:22:58.493Z,11.90
2018-12-22T14:25:29.616Z,11.80
2018-12-22T14:28:04.549Z,11.80
2018-12-22T14:30:37.124Z,11.70
2018-12-22T14:33:09.375Z,11.70
2018-12-22T14:35:46.343Z,11.80
2018-12-22T14:38:21.006Z,11.70
2018-12-22T14:46:57.692Z,11.60
2018-12-22T14:49:32.160Z,11.60
2018-12-22T14:52:06.902Z,11.60
2018-12-22T14:54:37.607Z,11.50
2018-12-22T14:57:08.500Z,11.40
2018-12-22T14:59:44.740Z,11.40
2018-12-22T15:02:14.708Z,11.40
2018-12-22T15:04:44.700Z,11.30
2018-12-22T15:07:14.841Z,11.30
2018-12-22T15:09:56.839Z,11.30
2018-12-22T15:12:26.400Z,11.20
2018-12-22T15:14:57.612Z,11.20
2018-12-22T15:17:27.094Z,11.20
2018-12-22T15:19:56.628Z,11.20
2018-12-22T15:22:27.795Z,11.20
2018-12-22T15:24:57.721Z,11.20
2018-12-22T15:27:43.443Z,11.10
2018-12-22T15:30:14.234Z,11.10
2018-12-22T15:32:54.129Z,11.00
2018-12-22T15:35:16.957Z,11.00
2018-12-22T15:37:48.415Z,11.00
2018-12-22T15:40:23.989Z,10.90
2018-12-22T15:42:54.504Z,10.90
2018-12-22T15:45:27.605Z,10.90
2018-12-22T15:48:05.331Z,10.90
2018-12-22T15:50:37.294Z,10.90
2018-12-22T15:53:09.265Z,10.90
2018-12-22T15:55:42.923Z,10.90
2018-12-22T15:58:13.926Z,10.80
2018-12-22T16:00:44.831Z,10.80
2018-12-22T16:06:25.530Z,10.80
2018-12-22T16:09:00.038Z,10.80
2018-12-22T16:11:30.263Z,10.80
2018-12-22T16:16:57.956Z,10.70
2018-12-22T16:19:28.034Z,10.70
2018-12-22T16:21:58.903Z,10.80
2018-12-22T16:24:30.598Z,10.80
2018-12-22T16:27:03.588Z,10.70
2018-12-22T16:29:37.993Z,10.70
2018-12-22T16:32:09.713Z,10.70
2018-12-22T16:34:39.733Z,10.70
2018-12-22T16:37:10.141Z,10.80
2018-12-22T16:42:52.620Z,10.80
2018-12-22T16:45:25.952Z,10.80
2018-12-22T16:47:58.448Z,10.80
2018-12-22T16:50:34.055Z,10.80
2018-12-22T16:53:03.956Z,10.70
2018-12-22T16:55:36.338Z,10.70
2018-12-22T16:58:11.691Z,10.70
2018-12-22T17:00:48.477Z,10.70
2018-12-22T17:03:18.536Z,10.70
2018-12-22T17:05:47.574Z,10.70
2018-12-22T17:08:16.980Z,10.70
2018-12-22T17:10:49.117Z,10.70
2018-12-22T17:13:20.563Z,10.70
2018-12-22T17:15:53.206Z,10.70
2018-12-22T17:18:23.200Z,10.70
2018-12-22T17:20:56.924Z,10.70
2018-12-22T17:23:34.933Z,10.80
2018-12-22T17:26:06.497Z,10.70
2018-12-22T17:28:35.869Z,10.70
2018-12-22T17:31:04.914Z,10.70
2018-12-22T17:33:36.233Z,10.70
2018-12-22T17:36:05.782Z,10.70
2018-12-22T17:38:34.823Z,10.70
2018-12-22T17:41:04.075Z,10.70
2018-12-22T17:43:33.486Z,10.70
2018-12-22T17:46:02.591Z,10.70
2018-12-22T17:48:32.717Z,10.70
2018-12-22T17:51:01.924Z,10.60
2018-12-22T17:53:31.169Z,10.60
2018-12-22T17:56:04.594Z,10.50
2018-12-22T17:58:39.717Z,10.50
2018-12-22T18:01:08.762Z,10.50
2018-12-22T18:03:38.184Z,10.50
2018-12-22T18:06:07.243Z,10.50
2018-12-22T18:08:37.390Z,10.50
2018-12-22T18:11:06.485Z,10.50
2018-12-22T18:13:35.545Z,10.60
2018-12-22T18:16:04.751Z,10.50
2018-12-22T18:18:33.897Z,10.50
2018-12-22T18:21:03.085Z,10.60
2018-12-22T18:23:32.133Z,10.50
2018-12-22T18:26:01.202Z,10.50
2018-12-22T18:28:30.322Z,10.50
2018-12-22T18:30:59.896Z,10.50
2018-12-22T18:33:35.951Z,10.50
2018-12-22T18:36:03.541Z,10.60
2018-12-22T18:38:33.880Z,10.60
2018-12-22T18:41:06.009Z,10.60
2018-12-22T18:43:36.827Z,10.60
2018-12-22T18:46:07.132Z,10.60
2018-12-22T18:48:37.065Z,10.60
2018-12-22T18:51:07.350Z,10.50
2018-12-22T18:53:37.968Z,10.50
2018-12-22T18:56:07.349Z,10.50
2018-12-22T18:58:36.677Z,10.50
2018-12-22T19:01:05.764Z,10.50
2018-12-22T19:03:34.956Z,10.60
2018-12-22T19:06:04.471Z,10.60
2018-12-22T19:08:33.527Z,10.60
2018-12-22T19:11:07.662Z,10.60
2018-12-22T19:13:41.694Z,10.60
2018-12-22T19:16:10.764Z,10.70
2018-12-22T19:18:40.169Z,10.70
2018-12-22T19:21:09.783Z,10.70
2018-12-22T19:23:39.825Z,10.60
2018-12-22T19:26:09.153Z,10.70
2018-12-22T19:28:38.224Z,10.60
2018-12-22T19:31:07.493Z,10.60
2018-12-22T19:33:37.126Z,10.60
2018-12-22T19:36:08.652Z,10.60
2018-12-22T19:38:38.386Z,10.70
2018-12-22T19:41:07.951Z,10.60
2018-12-22T19:43:37.386Z,10.70
2018-12-22T19:46:09.094Z,10.60
2018-12-22T19:48:38.518Z,10.60
2018-12-22T19:51:09.168Z,10.60
2018-12-22T19:53:41.236Z,10.50
2018-12-22T19:56:11.352Z,10.50
2018-12-22T19:58:41.271Z,10.40
2018-12-22T20:01:13.758Z,10.40
2018-12-22T20:03:46.167Z,10.40
2018-12-22T20:06:17.235Z,10.40
2018-12-22T20:08:46.730Z,10.30
2018-12-22T20:11:16.032Z,10.30
2018-12-22T20:13:45.828Z,10.30
2018-12-22T20:16:20.063Z,10.30
2018-12-22T20:18:50.719Z,10.30
2018-12-22T20:21:21.929Z,10.30
2018-12-22T20:23:55.623Z,10.30
2018-12-22T20:26:28.385Z,10.30
2018-12-22T20:29:03.674Z,10.30
2018-12-22T20:31:39.349Z,10.30
2018-12-22T20:34:13.938Z,10.40
2018-12-22T20:36:44.740Z,10.30
2018-12-22T20:39:16.930Z,10.30
2018-12-22T20:41:52.826Z,10.20
2018-12-22T20:44:24.026Z,10.10
2018-12-22T20:46:56.232Z,10.10
2018-12-22T20:49:28.090Z,10.10
2018-12-22T20:52:00.796Z,10.00
2018-12-22T20:54:35.996Z,10.00
2018-12-22T20:57:05.560Z,10.00
2018-12-22T20:59:34.901Z,10.00
2018-12-22T21:02:10.254Z,10.00
2018-12-22T21:04:39.480Z,10.00
2018-12-22T21:07:10.490Z,10.00
2018-12-22T21:09:43.523Z,10.10
2018-12-22T21:12:15.663Z,10.10
2018-12-22T21:14:47.843Z,10.10
2018-12-22T21:17:23.960Z,10.10
2018-12-22T21:20:00.154Z,10.10
2018-12-22T21:22:36.085Z,10.10
2018-12-22T21:25:11.274Z,10.10
2018-12-22T21:27:43.566Z,10.10
2018-12-22T21:30:14.349Z,10.10
2018-12-22T21:32:43.659Z,10.10
2018-12-22T21:35:12.969Z,10.10
2018-12-22T21:37:42.230Z,10.10
2018-12-22T21:40:11.423Z,10.10
2018-12-22T21:42:40.652Z,10.10
2018-12-22T21:45:09.906Z,10.10
2018-12-22T21:47:45.229Z,10.00
2018-12-22T21:50:19.893Z,10.00
2018-12-22T21:52:53.741Z,10.00
