createdAt,value
2023-02-24T00:01:39.733Z,99704.85
2023-02-24T00:03:53.164Z,99698.30
2023-02-24T00:06:12.007Z,99695.44
2023-02-24T00:08:24.783Z,99695.71
2023-02-24T00:10:37.534Z,99692.96
2023-02-24T00:12:50.125Z,99693.37
2023-02-24T00:15:02.779Z,99684.15
2023-02-24T00:17:15.410Z,99680.09
2023-02-24T00:19:32.513Z,99674.73
2023-02-24T00:21:46.140Z,99671.35
2023-02-24T00:24:01.436Z,99666.74
2023-02-24T00:26:15.823Z,99666.55
2023-02-24T00:28:29.286Z,99668.16
2023-02-24T00:30:44.149Z,99664.41
2023-02-24T00:33:01.144Z,99662.73
2023-02-24T00:35:14.193Z,99658.38
2023-02-24T00:37:26.769Z,99654.00
2023-02-24T00:39:41.395Z,99650.10
2023-02-24T00:41:58.163Z,99646.96
2023-02-24T00:44:13.451Z,99642.94
2023-02-24T00:46:26.905Z,99640.52
2023-02-24T00:48:40.863Z,99640.94
2023-02-24T00:50:53.403Z,99640.11
2023-02-24T00:53:06.736Z,99633.31
2023-02-24T00:55:19.271Z,99630.41
2023-02-24T00:57:33.344Z,99628.63
2023-02-24T00:59:50.784Z,99627.48
2023-02-24T01:02:04.413Z,99626.45
2023-02-24T01:04:19.043Z,99623.50
2023-02-24T01:06:34.050Z,99620.67
2023-02-24T01:08:48.186Z,99617.98
2023-02-24T01:11:19.636Z,99618.34
2023-02-24T01:13:32.454Z,99619.70
2023-02-24T01:15:45.028Z,99614.12
2023-02-24T01:17:57.617Z,99611.82
2023-02-24T01:20:18.183Z,99609.70
2023-02-24T01:22:30.736Z,99610.76
2023-02-24T01:24:44.815Z,99607.98
2023-02-24T01:26:57.418Z,99606.19
2023-02-24T01:29:10.109Z,99603.11
2023-02-24T01:31:23.826Z,99600.81
2023-02-24T01:33:39.662Z,99599.58
2023-02-24T01:35:52.220Z,99600.58
2023-02-24T01:38:05.271Z,99598.63
2023-02-24T01:40:20.887Z,99595.23
2023-02-24T01:42:33.680Z,99588.80
2023-02-24T01:44:46.176Z,99587.04
2023-02-24T01:47:03.451Z,99583.73
2023-02-24T01:49:29.444Z,99582.80
2023-02-24T01:51:58.946Z,99581.04
2023-02-24T01:54:16.720Z,99575.83
2023-02-24T01:56:31.249Z,99575.90
2023-02-24T01:58:44.143Z,99570.73
2023-02-24T02:00:57.843Z,99569.74
2023-02-24T02:03:26.941Z,99568.84
2023-02-24T02:05:41.339Z,99563.40
2023-02-24T02:07:53.973Z,99558.16
2023-02-24T02:10:08.560Z,99557.48
2023-02-24T02:12:24.204Z,99555.55
2023-02-24T02:14:39.800Z,99554.45
2023-02-24T02:17:09.184Z,99555.13
2023-02-24T02:19:39.901Z,99553.16
2023-02-24T02:22:05.559Z,99551.44
2023-02-24T02:24:27.080Z,99550.10
2023-02-24T02:27:11.633Z,99548.20
2023-02-24T02:29:42.043Z,99549.75
2023-02-24T02:32:25.368Z,99546.20
2023-02-24T02:35:03.641Z,99542.64
2023-02-24T02:37:37.295Z,99537.92
2023-02-24T02:40:22.613Z,99533.07
2023-02-24T02:42:46.973Z,99529.45
2023-02-24T02:45:08.747Z,99528.63
2023-02-24T02:47:41.189Z,99526.72
2023-02-24T02:50:28.022Z,99522.15
2023-02-24T02:52:47.002Z,99520.90
2023-02-24T02:55:14.912Z,99523.35
2023-02-24T02:57:31.048Z,99519.39
2023-02-24T02:59:52.785Z,99518.09
2023-02-24T03:02:13.300Z,99514.13
2023-02-24T03:04:26.605Z,99514.06
2023-02-24T03:06:53.064Z,99512.96
2023-02-24T03:09:15.966Z,99513.02
2023-02-24T03:11:30.959Z,99511.09
2023-02-24T03:13:49.547Z,99506.98
2023-02-24T03:16:04.260Z,99503.58
2023-02-24T03:18:29.000Z,99501.40
2023-02-24T03:20:57.314Z,99499.73
2023-02-24T03:23:19.705Z,99496.67
2023-02-24T03:25:39.839Z,99497.67
2023-02-24T03:28:01.066Z,99492.61
2023-02-24T03:30:23.996Z,99493.92
2023-02-24T03:32:49.768Z,99490.59
2023-02-24T03:35:30.218Z,99490.46
2023-02-24T03:37:43.635Z,99489.84
2023-02-24T03:40:16.619Z,99489.33
2023-02-24T03:42:32.730Z,99488.44
2023-02-24T03:44:45.812Z,99484.27
2023-02-24T03:46:58.494Z,99482.90
2023-02-24T03:49:13.055Z,99483.52
2023-02-24T03:51:26.510Z,99480.26
2023-02-24T03:54:03.926Z,99476.28
2023-02-24T03:56:29.531Z,99476.20
2023-02-24T03:59:04.711Z,99473.30
2023-02-24T04:01:55.486Z,99469.89
2023-02-24T04:04:18.320Z,99467.27
2023-02-24T04:06:52.419Z,99463.27
2023-02-24T04:09:29.358Z,99461.68
2023-02-24T04:11:47.248Z,99457.64
2023-02-24T04:14:06.493Z,99455.25
2023-02-24T04:16:36.446Z,99453.52
2023-02-24T04:18:51.491Z,99450.82
2023-02-24T04:21:05.473Z,99452.27
2023-02-24T04:23:22.327Z,99450.83
2023-02-24T04:25:35.738Z,99448.85
2023-02-24T04:27:48.867Z,99444.94
2023-02-24T04:30:04.839Z,99443.16
2023-02-24T04:32:21.546Z,99442.69
2023-02-24T04:34:35.121Z,99440.96
2023-02-24T04:36:49.563Z,99435.27
2023-02-24T04:39:02.258Z,99433.06
2023-02-24T04:41:21.467Z,99427.88
2023-02-24T04:43:35.764Z,99431.59
2023-02-24T04:45:48.356Z,99431.98
2023-02-24T04:48:02.884Z,99427.71
2023-02-24T04:50:22.911Z,99423.96
2023-02-24T04:52:35.682Z,99423.78
2023-02-24T04:54:48.345Z,99420.11
2023-02-24T04:57:01.131Z,99423.16
2023-02-24T04:59:15.155Z,99421.93
2023-02-24T05:01:28.697Z,99419.30
2023-02-24T05:03:43.268Z,99417.34
2023-02-24T05:05:59.912Z,99413.25
2023-02-24T05:08:15.768Z,99410.64
2023-02-24T05:10:30.900Z,99407.47
2023-02-24T05:12:44.311Z,99406.82
2023-02-24T05:15:01.214Z,99404.85
2023-02-24T05:17:16.383Z,99401.67
2023-02-24T05:19:47.430Z,99399.88
2023-02-24T05:22:00.209Z,99400.02
2023-02-24T05:24:17.123Z,99398.12
2023-02-24T05:26:32.121Z,99398.23
2023-02-24T05:28:49.095Z,99396.05
2023-02-24T05:31:15.112Z,99397.35
2023-02-24T05:33:29.209Z,99396.37
2023-02-24T05:35:41.926Z,99394.77
2023-02-24T05:37:55.078Z,99393.95
2023-02-24T05:40:13.204Z,99394.30
2023-02-24T05:42:27.816Z,99392.41
2023-02-24T05:44:40.570Z,99393.77
2023-02-24T05:46:58.798Z,99391.61
2023-02-24T05:49:23.441Z,99391.36
2023-02-24T05:51:39.128Z,99392.13
2023-02-24T05:53:55.539Z,99397.31
2023-02-24T05:56:09.477Z,99394.23
2023-02-24T05:58:23.846Z,99392.81
2023-02-24T06:00:39.142Z,99389.72
2023-02-24T06:02:52.584Z,99393.13
2023-02-24T06:05:08.789Z,99392.05
2023-02-24T06:07:24.830Z,99393.35
2023-02-24T06:09:40.234Z,99396.93
2023-02-24T06:11:52.847Z,99396.91
2023-02-24T06:14:08.341Z,99397.81
2023-02-24T06:16:20.921Z,99400.96
2023-02-24T06:18:33.983Z,99397.95
2023-02-24T06:20:51.261Z,99395.95
2023-02-24T06:23:05.390Z,99393.70
2023-02-24T06:25:18.463Z,99391.16
2023-02-24T06:27:33.115Z,99396.21
2023-02-24T06:29:49.939Z,99394.27
2023-02-24T06:32:08.820Z,99390.74
2023-02-24T06:34:21.425Z,99388.27
2023-02-24T06:36:33.972Z,99389.88
2023-02-24T06:38:47.023Z,99392.16
2023-02-24T06:41:04.147Z,99389.98
2023-02-24T06:43:17.468Z,99391.39
2023-02-24T06:45:30.933Z,99390.87
2023-02-24T06:47:43.641Z,99394.89
2023-02-24T06:49:56.247Z,99396.20
2023-02-24T06:52:08.834Z,99402.41
2023-02-24T06:54:28.368Z,99402.10
2023-02-24T06:56:41.830Z,99400.03
2023-02-24T06:58:56.253Z,99399.45
2023-02-24T07:01:12.008Z,99405.55
2023-02-24T07:03:39.470Z,99402.84
2023-02-24T07:06:15.681Z,99404.95
2023-02-24T07:08:28.262Z,99408.27
2023-02-24T07:10:40.894Z,99405.53
2023-02-24T07:12:54.752Z,99405.16
2023-02-24T07:15:09.052Z,99403.08
2023-02-24T07:17:23.392Z,99405.35
2023-02-24T07:19:36.865Z,99404.95
2023-02-24T07:21:52.589Z,99405.42
2023-02-24T07:24:08.984Z,99404.80
2023-02-24T07:26:24.058Z,99403.77
2023-02-24T07:28:39.929Z,99401.16
2023-02-24T07:30:52.616Z,99399.58
2023-02-24T07:33:06.762Z,99396.85
2023-02-24T07:35:19.400Z,99389.89
2023-02-24T07:37:31.993Z,99389.32
2023-02-24T07:39:44.605Z,99387.70
2023-02-24T07:41:59.460Z,99388.09
2023-02-24T07:44:13.581Z,99385.14
2023-02-24T07:46:30.692Z,99383.52
2023-02-24T07:48:43.389Z,99385.40
2023-02-24T07:50:55.931Z,99387.36
2023-02-24T07:53:09.964Z,99386.86
2023-02-24T07:55:25.696Z,99383.02
2023-02-24T07:57:38.829Z,99383.92
2023-02-24T07:59:54.177Z,99379.48
2023-02-24T08:02:11.383Z,99375.11
2023-02-24T08:04:30.233Z,99371.82
2023-02-24T08:06:47.838Z,99370.41
2023-02-24T08:09:16.711Z,99367.17
2023-02-24T08:11:35.657Z,99362.15
2023-02-24T08:13:49.228Z,99363.43
2023-02-24T08:16:05.344Z,99361.64
2023-02-24T08:18:20.011Z,99361.87
2023-02-24T08:20:51.207Z,99362.36
2023-02-24T08:23:06.532Z,99358.33
2023-02-24T08:25:35.361Z,99358.61
2023-02-24T08:28:06.974Z,99354.73
2023-02-24T08:30:25.057Z,99354.73
2023-02-24T08:32:46.687Z,99354.64
2023-02-24T08:35:03.583Z,99351.17
2023-02-24T08:37:17.016Z,99348.33
2023-02-24T08:39:30.262Z,99349.75
2023-02-24T08:41:45.820Z,99348.17
2023-02-24T08:43:58.607Z,99346.25
2023-02-24T08:46:13.298Z,99344.36
2023-02-24T08:48:37.560Z,99345.93
2023-02-24T08:50:52.948Z,99342.78
2023-02-24T08:53:05.602Z,99339.64
2023-02-24T08:55:23.070Z,99334.88
2023-02-24T08:57:35.948Z,99329.90
2023-02-24T08:59:50.116Z,99329.75
2023-02-24T09:02:18.735Z,99324.63
2023-02-24T09:04:34.299Z,99324.06
2023-02-24T09:06:48.530Z,99319.41
2023-02-24T09:09:21.256Z,99316.42
2023-02-24T09:11:34.006Z,99313.13
2023-02-24T09:13:52.396Z,99312.90
2023-02-24T09:16:05.413Z,99310.89
2023-02-24T09:18:18.373Z,99310.44
2023-02-24T09:20:56.295Z,99306.22
2023-02-24T09:23:19.924Z,99307.14
2023-02-24T09:25:41.019Z,99299.14
2023-02-24T09:27:56.103Z,99300.23
2023-02-24T09:30:32.690Z,99297.33
2023-02-24T09:32:47.818Z,99292.03
2023-02-24T09:35:00.473Z,99293.09
2023-02-24T09:37:26.957Z,99286.27
2023-02-24T09:39:54.584Z,99288.06
2023-02-24T09:42:12.423Z,99284.70
2023-02-24T09:44:40.229Z,99282.73
2023-02-24T09:47:01.031Z,99276.85
2023-02-24T09:49:18.102Z,99270.54
2023-02-24T09:51:42.188Z,99270.76
2023-02-24T09:53:56.995Z,99259.55
2023-02-24T09:56:36.969Z,99260.65
2023-02-24T09:59:11.490Z,99262.92
2023-02-24T10:01:46.125Z,99267.26
2023-02-24T10:04:20.046Z,99268.36
2023-02-24T10:06:36.510Z,99274.14
2023-02-24T10:09:11.690Z,99273.74
2023-02-24T10:11:32.894Z,99272.52
2023-02-24T10:13:50.710Z,99268.89
2023-02-24T10:16:09.373Z,99268.32
2023-02-24T10:18:27.630Z,99268.95
2023-02-24T10:20:45.799Z,99262.77
2023-02-24T10:23:05.409Z,99256.09
2023-02-24T10:25:36.826Z,99246.32
2023-02-24T10:28:01.600Z,99241.17
2023-02-24T10:30:28.654Z,99241.66
2023-02-24T10:32:52.969Z,99233.16
2023-02-24T10:35:06.618Z,99224.52
2023-02-24T10:37:28.562Z,99218.66
2023-02-24T10:39:44.002Z,99218.59
2023-02-24T10:41:58.871Z,99214.67
2023-02-24T10:44:12.165Z,99210.11
2023-02-24T10:46:41.489Z,99205.47
2023-02-24T10:49:03.203Z,99200.73
2023-02-24T10:51:30.386Z,99191.70
2023-02-24T10:53:53.033Z,99188.93
2023-02-24T10:56:41.473Z,99183.77
2023-02-24T10:59:30.895Z,99181.88
2023-02-24T11:01:54.836Z,99184.52
2023-02-24T11:04:33.051Z,99178.02
2023-02-24T11:06:57.689Z,99170.40
2023-02-24T11:09:19.464Z,99171.27
2023-02-24T11:11:54.757Z,99167.19
2023-02-24T11:14:55.560Z,99157.93
2023-02-24T11:17:20.976Z,99148.13
2023-02-24T11:19:41.647Z,99152.48
2023-02-24T11:21:56.228Z,99149.80
2023-02-24T11:24:16.576Z,99143.64
2023-02-24T11:26:36.772Z,99131.94
2023-02-24T11:29:17.507Z,99133.84
2023-02-24T11:31:32.938Z,99127.75
2023-02-24T11:34:09.454Z,99123.74
2023-02-24T11:36:46.852Z,99120.61
2023-02-24T11:39:21.226Z,99111.59
2023-02-24T11:41:40.955Z,99105.75
2023-02-24T11:44:01.491Z,99105.13
2023-02-24T11:46:20.969Z,99099.73
2023-02-24T11:48:41.017Z,99101.89
2023-02-24T11:51:18.798Z,99096.36
2023-02-24T11:54:02.234Z,99091.77
2023-02-24T11:56:31.955Z,99089.65
2023-02-24T11:58:59.933Z,99084.07
2023-02-24T12:01:16.823Z,99075.59
2023-02-24T12:03:42.881Z,99062.57
2023-02-24T12:06:01.493Z,99062.63
2023-02-24T12:08:36.063Z,99055.65
2023-02-24T12:10:56.496Z,99053.52
2023-02-24T12:13:14.057Z,99047.13
2023-02-24T12:15:30.955Z,99048.00
2023-02-24T12:17:59.040Z,99045.19
2023-02-24T12:20:34.303Z,99045.20
2023-02-24T12:22:54.086Z,99045.54
2023-02-24T12:25:11.951Z,99042.43
2023-02-24T12:27:57.488Z,99036.23
2023-02-24T12:30:33.893Z,99032.83
2023-02-24T12:33:13.124Z,99017.77
2023-02-24T12:35:54.479Z,99019.45
2023-02-24T12:38:28.859Z,99021.45
2023-02-24T12:40:45.241Z,99017.34
2023-02-24T12:43:22.992Z,99015.95
2023-02-24T12:45:49.813Z,99006.11
2023-02-24T12:48:26.768Z,98998.22
2023-02-24T12:51:01.174Z,98989.59
2023-02-24T12:53:26.687Z,98979.44
2023-02-24T12:55:55.439Z,98978.15
2023-02-24T12:58:17.586Z,98977.31
2023-02-24T13:00:46.515Z,98974.08
2023-02-24T13:03:17.985Z,98974.61
2023-02-24T13:05:43.401Z,98975.85
2023-02-24T13:08:09.424Z,98969.35
2023-02-24T13:10:24.688Z,98955.11
2023-02-24T13:12:55.005Z,98949.14
2023-02-24T13:15:19.563Z,98941.59
2023-02-24T13:17:32.184Z,98941.25
2023-02-24T13:19:46.012Z,98936.13
2023-02-24T13:22:21.163Z,98932.59
2023-02-24T13:24:34.183Z,98930.75
2023-02-24T13:26:46.893Z,98923.48
2023-02-24T13:29:10.438Z,98922.42
2023-02-24T13:31:26.305Z,98920.84
2023-02-24T13:33:44.122Z,98919.22
2023-02-24T13:36:14.009Z,98916.19
2023-02-24T13:38:37.366Z,98911.17
2023-02-24T13:40:49.955Z,98909.70
2023-02-24T13:43:04.786Z,98904.19
2023-02-24T13:45:19.658Z,98890.75
2023-02-24T13:47:41.482Z,98888.54
2023-02-24T13:50:21.440Z,98885.42
2023-02-24T13:52:52.605Z,98884.54
2023-02-24T13:55:29.454Z,98886.67
2023-02-24T13:57:54.918Z,98881.54
2023-02-24T14:00:22.660Z,98874.14
2023-02-24T14:02:42.886Z,98877.35
2023-02-24T14:04:58.188Z,98876.17
2023-02-24T14:07:17.841Z,98879.17
2023-02-24T14:09:33.826Z,98876.54
2023-02-24T14:11:50.350Z,98879.84
2023-02-24T14:14:03.609Z,98876.84
2023-02-24T14:16:21.423Z,98874.82
2023-02-24T14:18:34.220Z,98871.59
2023-02-24T14:20:46.941Z,98872.53
2023-02-24T14:23:00.436Z,98873.73
2023-02-24T14:25:13.801Z,98879.24
2023-02-24T14:27:27.046Z,98876.90
2023-02-24T14:29:44.100Z,98875.70
2023-02-24T14:31:59.368Z,98867.59
2023-02-24T14:34:17.993Z,98872.63
2023-02-24T14:36:36.351Z,98869.17
2023-02-24T14:39:08.743Z,98865.71
2023-02-24T14:41:24.101Z,98860.09
2023-02-24T14:43:42.902Z,98854.85
2023-02-24T14:45:57.653Z,98854.41
2023-02-24T14:48:23.087Z,98851.42
2023-02-24T14:50:35.777Z,98849.40
2023-02-24T14:52:53.513Z,98845.62
2023-02-24T14:55:16.493Z,98843.68
2023-02-24T14:57:34.944Z,98840.25
2023-02-24T14:59:53.161Z,98835.09
2023-02-24T15:02:15.109Z,98834.45
2023-02-24T15:04:39.393Z,98826.40
2023-02-24T15:06:52.228Z,98829.38
2023-02-24T15:09:13.063Z,98826.60
2023-02-24T15:11:29.392Z,98816.92
2023-02-24T15:13:46.902Z,98812.92
2023-02-24T15:16:10.437Z,98807.59
2023-02-24T15:18:28.373Z,98803.06
2023-02-24T15:20:41.301Z,98798.55
2023-02-24T15:22:54.377Z,98796.70
2023-02-24T15:25:16.121Z,98794.73
2023-02-24T15:27:28.744Z,98795.38
2023-02-24T15:29:56.242Z,98796.25
2023-02-24T15:32:21.351Z,98796.65
2023-02-24T15:34:36.407Z,98791.63
2023-02-24T15:36:51.168Z,98791.08
2023-02-24T15:39:10.573Z,98793.08
2023-02-24T15:41:23.194Z,98785.20
2023-02-24T15:43:47.836Z,98786.24
2023-02-24T15:46:00.717Z,98781.45
2023-02-24T15:48:20.841Z,98780.61
2023-02-24T15:50:33.427Z,98776.52
2023-02-24T15:52:45.995Z,98767.23
2023-02-24T15:55:00.468Z,98765.36
2023-02-24T15:57:16.513Z,98765.15
2023-02-24T15:59:29.610Z,98757.65
2023-02-24T16:01:42.253Z,98749.75
2023-02-24T16:03:54.892Z,98746.60
2023-02-24T16:06:16.630Z,98738.98
2023-02-24T16:08:29.264Z,98741.77
2023-02-24T16:10:41.948Z,98738.19
2023-02-24T16:12:57.670Z,98742.52
2023-02-24T16:15:18.996Z,98744.16
2023-02-24T16:17:41.419Z,98740.47
2023-02-24T16:19:56.756Z,98739.48
2023-02-24T16:22:10.269Z,98741.09
2023-02-24T16:24:22.821Z,98741.77
2023-02-24T16:26:38.635Z,98741.64
2023-02-24T16:28:57.063Z,98738.13
2023-02-24T16:31:09.681Z,98732.33
2023-02-24T16:33:23.689Z,98727.29
2023-02-24T16:35:38.741Z,98729.98
2023-02-24T16:37:51.844Z,98724.89
2023-02-24T16:40:16.486Z,98723.34
2023-02-24T16:42:28.987Z,98721.25
2023-02-24T16:44:41.721Z,98724.13
2023-02-24T16:46:54.260Z,98724.17
2023-02-24T16:49:09.973Z,98721.68
2023-02-24T16:51:22.512Z,98722.50
2023-02-24T16:53:35.002Z,98726.38
2023-02-24T16:55:47.705Z,98719.30
2023-02-24T16:58:00.337Z,98716.48
2023-02-24T17:00:15.147Z,98715.21
2023-02-24T17:02:27.782Z,98716.21
2023-02-24T17:04:40.364Z,98714.75
2023-02-24T17:06:53.177Z,98713.30
2023-02-24T17:09:05.762Z,98715.52
2023-02-24T17:11:20.520Z,98710.48
2023-02-24T17:13:33.129Z,98706.93
2023-02-24T17:15:46.292Z,98703.71
2023-02-24T17:17:58.800Z,98703.11
2023-02-24T17:20:16.657Z,98704.61
2023-02-24T17:22:29.179Z,98707.75
2023-02-24T17:24:41.720Z,98706.48
2023-02-24T17:26:58.657Z,98702.77
2023-02-24T17:29:12.857Z,98693.59
2023-02-24T17:31:28.353Z,98689.95
2023-02-24T17:33:41.525Z,98687.17
2023-02-24T17:35:54.117Z,98676.98
2023-02-24T17:38:13.373Z,98672.37
2023-02-24T17:40:26.001Z,98680.33
2023-02-24T17:42:39.019Z,98674.44
2023-02-24T17:44:51.548Z,98662.00
2023-02-24T17:47:04.188Z,98662.73
2023-02-24T17:49:16.726Z,98660.59
2023-02-24T17:51:29.740Z,98660.61
2023-02-24T17:53:42.356Z,98661.09
2023-02-24T17:56:03.615Z,98660.13
2023-02-24T17:58:16.151Z,98660.10
2023-02-24T18:00:28.888Z,98658.14
2023-02-24T18:02:41.748Z,98657.27
2023-02-24T18:04:54.417Z,98653.42
2023-02-24T18:07:08.269Z,98651.65
2023-02-24T18:09:20.815Z,98650.14
2023-02-24T18:11:33.367Z,98647.94
2023-02-24T18:13:46.001Z,98644.73
2023-02-24T18:15:58.938Z,98642.02
2023-02-24T18:18:11.476Z,98637.08
2023-02-24T18:20:24.021Z,98632.02
2023-02-24T18:22:37.070Z,98629.14
2023-02-24T18:24:49.893Z,98630.26
2023-02-24T18:27:05.360Z,98626.05
2023-02-24T18:29:18.058Z,98623.73
2023-02-24T18:31:30.714Z,98620.83
2023-02-24T18:33:43.828Z,98616.38
2023-02-24T18:35:59.979Z,98613.84
2023-02-24T18:38:12.595Z,98610.69
2023-02-24T18:40:26.912Z,98606.16
2023-02-24T18:42:39.628Z,98604.41
2023-02-24T18:44:52.248Z,98607.23
2023-02-24T18:47:09.330Z,98606.77
2023-02-24T18:49:22.053Z,98609.77
2023-02-24T18:51:35.687Z,98607.73
2023-02-24T18:53:51.423Z,98607.89
2023-02-24T18:56:16.796Z,98606.92
2023-02-24T18:58:30.030Z,98608.10
2023-02-24T19:00:45.063Z,98605.84
2023-02-24T19:02:57.659Z,98598.47
2023-02-24T19:05:10.451Z,98592.95
2023-02-24T19:07:23.202Z,98589.12
2023-02-24T19:09:35.744Z,98581.73
2023-02-24T19:11:49.655Z,98572.48
2023-02-24T19:14:02.257Z,98569.67
2023-02-24T19:16:15.899Z,98567.16
2023-02-24T19:18:28.567Z,98565.02
2023-02-24T19:20:42.805Z,98558.64
2023-02-24T19:22:55.446Z,98555.93
2023-02-24T19:25:08.619Z,98548.19
2023-02-24T19:27:21.241Z,98540.81
2023-02-24T19:29:33.773Z,98535.52
2023-02-24T19:31:46.656Z,98535.88
2023-02-24T19:34:01.627Z,98533.34
2023-02-24T19:36:14.367Z,98529.66
2023-02-24T19:38:27.935Z,98532.69
2023-02-24T19:40:41.242Z,98530.95
2023-02-24T19:42:53.764Z,98527.68
2023-02-24T19:45:07.518Z,98528.91
2023-02-24T19:47:20.054Z,98522.33
2023-02-24T19:49:33.465Z,98522.09
2023-02-24T19:51:48.143Z,98523.03
2023-02-24T19:54:08.493Z,98527.05
2023-02-24T19:56:25.864Z,98521.67
2023-02-24T19:58:38.944Z,98517.23
2023-02-24T20:00:51.506Z,98521.86
2023-02-24T20:03:04.093Z,98518.88
2023-02-24T20:05:17.186Z,98515.83
2023-02-24T20:07:29.947Z,98513.63
2023-02-24T20:09:45.491Z,98508.59
2023-02-24T20:11:58.987Z,98503.59
2023-02-24T20:14:12.822Z,98498.46
2023-02-24T20:16:26.819Z,98493.14
2023-02-24T20:18:40.223Z,98486.52
2023-02-24T20:20:57.022Z,98484.44
2023-02-24T20:23:09.561Z,98481.55
2023-02-24T20:25:22.138Z,98478.70
2023-02-24T20:27:34.830Z,98481.14
2023-02-24T20:29:47.420Z,98477.09
2023-02-24T20:32:00.752Z,98476.36
2023-02-24T20:34:14.420Z,98471.59
2023-02-24T20:36:28.841Z,98474.55
2023-02-24T20:38:41.410Z,98475.27
2023-02-24T20:41:00.756Z,98473.08
2023-02-24T20:43:13.433Z,98471.85
2023-02-24T20:45:28.388Z,98471.26
2023-02-24T20:47:40.903Z,98478.52
2023-02-24T20:49:53.492Z,98475.79
2023-02-24T20:52:06.060Z,98478.54
2023-02-24T20:54:18.726Z,98481.61
2023-02-24T20:56:35.671Z,98474.76
2023-02-24T20:58:50.393Z,98474.43
2023-02-24T21:01:02.949Z,98466.71
2023-02-24T21:03:15.829Z,98466.48
2023-02-24T21:05:28.428Z,98469.41
2023-02-24T21:07:41.703Z,98460.73
2023-02-24T21:09:54.338Z,98456.47
2023-02-24T21:12:07.115Z,98454.65
2023-02-24T21:14:20.208Z,98451.06
2023-02-24T21:16:35.346Z,98443.52
2023-02-24T21:18:50.467Z,98439.75
2023-02-24T21:21:03.194Z,98436.11
2023-02-24T21:23:15.737Z,98435.41
2023-02-24T21:25:28.429Z,98433.88
2023-02-24T21:27:41.053Z,98429.63
2023-02-24T21:29:53.630Z,98421.66
2023-02-24T21:32:06.261Z,98420.00
2023-02-24T21:34:19.192Z,98410.89
2023-02-24T21:36:31.705Z,98404.52
2023-02-24T21:38:46.227Z,98400.91
2023-02-24T21:41:02.062Z,98396.55
2023-02-24T21:43:15.003Z,98394.49
2023-02-24T21:45:28.066Z,98395.66
2023-02-24T21:47:41.801Z,98392.70
2023-02-24T21:49:55.012Z,98396.45
2023-02-24T21:52:09.931Z,98396.65
2023-02-24T21:54:23.158Z,98394.65
2023-02-24T21:56:35.782Z,98393.92
2023-02-24T21:58:57.864Z,98395.10
2023-02-24T22:01:13.211Z,98392.27
2023-02-24T22:03:26.025Z,98393.05
2023-02-24T22:05:38.621Z,98392.11
2023-02-24T22:07:51.852Z,98384.13
2023-02-24T22:10:05.497Z,98388.23
2023-02-24T22:12:18.038Z,98387.36
2023-02-24T22:14:31.424Z,98387.89
2023-02-24T22:16:44.573Z,98384.48
2023-02-24T22:18:57.153Z,98385.73
2023-02-24T22:21:17.092Z,98388.57
2023-02-24T22:23:29.633Z,98385.27
2023-02-24T22:25:42.175Z,98381.67
2023-02-24T22:27:54.684Z,98384.51
2023-02-24T22:30:08.244Z,98379.23
2023-02-24T22:32:20.905Z,98375.77
2023-02-24T22:34:33.661Z,98381.99
2023-02-24T22:36:46.210Z,98383.84
2023-02-24T22:38:59.874Z,98382.21
2023-02-24T22:41:14.897Z,98379.83
2023-02-24T22:43:28.894Z,98379.36
2023-02-24T22:45:41.555Z,98380.75
2023-02-24T22:47:54.214Z,98380.35
2023-02-24T22:50:07.517Z,98381.61
2023-02-24T22:52:20.301Z,98376.50
2023-02-24T22:54:32.893Z,98379.95
2023-02-24T22:56:45.818Z,98379.13
2023-02-24T22:59:00.585Z,98379.56
2023-02-24T23:01:17.858Z,98373.27
2023-02-24T23:03:30.980Z,98375.00
2023-02-24T23:05:57.959Z,98374.59
2023-02-24T23:08:10.612Z,98374.15
2023-02-24T23:10:23.162Z,98370.52
2023-02-24T23:12:35.702Z,98375.65
2023-02-24T23:14:48.263Z,98380.58
2023-02-24T23:17:00.765Z,98385.22
2023-02-24T23:19:17.431Z,98380.35
2023-02-24T23:21:37.897Z,98380.91
2023-02-24T23:23:56.929Z,98377.18
2023-02-24T23:26:09.634Z,98368.74
2023-02-24T23:28:22.160Z,98364.96
2023-02-24T23:30:35.656Z,98363.61
2023-02-24T23:32:48.563Z,98364.81
2023-02-24T23:35:01.142Z,98364.98
2023-02-24T23:37:14.376Z,98370.89
2023-02-24T23:39:27.019Z,98364.14
2023-02-24T23:41:41.469Z,98363.66
2023-02-24T23:43:54.015Z,98357.96
2023-02-24T23:46:09.368Z,98352.14
2023-02-24T23:48:21.907Z,98353.58
2023-02-24T23:50:37.582Z,98349.48
2023-02-24T23:52:50.199Z,98350.64
2023-02-24T23:55:03.578Z,98349.73
2023-02-24T23:57:17.569Z,98344.02
2023-02-24T23:59:30.168Z,98340.33
