createdAt,value
2018-10-11T00:00:42.599Z,99.99
2018-10-11T00:01:42.580Z,99.99
2018-10-11T00:02:42.560Z,99.99
2018-10-11T00:03:42.548Z,99.99
2018-10-11T00:04:42.525Z,99.99
2018-10-11T00:05:42.507Z,99.99
2018-10-11T00:06:42.487Z,99.99
2018-10-11T00:07:42.470Z,99.99
2018-10-11T00:08:42.450Z,99.99
2018-10-11T00:09:42.436Z,99.99
2018-10-11T00:10:42.414Z,99.99
2018-10-11T00:11:42.397Z,99.99
2018-10-11T00:12:42.378Z,99.99
2018-10-11T00:13:42.357Z,99.99
2018-10-11T00:14:42.348Z,99.99
2018-10-11T00:15:42.321Z,99.99
2018-10-11T00:16:42.305Z,99.99
2018-10-11T00:17:42.288Z,99.99
2018-10-11T00:18:42.264Z,99.99
2018-10-11T00:19:42.247Z,99.99
2018-10-11T00:20:42.229Z,99.99
2018-10-11T00:21:42.208Z,99.99
2018-10-11T00:22:42.193Z,99.99
2018-10-11T00:23:42.174Z,99.99
2018-10-11T00:24:42.154Z,99.99
2018-10-11T00:25:42.136Z,99.99
2018-10-11T00:26:42.120Z,99.99
2018-10-11T00:27:42.100Z,99.99
2018-10-11T00:28:42.078Z,99.99
2018-10-11T00:29:42.061Z,99.99
2018-10-11T00:30:42.104Z,99.99
2018-10-11T00:31:42.024Z,99.99
2018-10-11T00:32:42.004Z,99.99
2018-10-11T00:33:41.985Z,99.99
2018-10-11T00:34:41.965Z,99.99
2018-10-11T00:35:41.950Z,99.99
2018-10-11T00:36:41.937Z,99.99
2018-10-11T00:37:41.910Z,99.99
2018-10-11T00:38:41.891Z,99.99
2018-10-11T00:39:41.873Z,99.99
2018-10-11T00:40:41.853Z,99.99
2018-10-11T00:41:41.838Z,99.99
2018-10-11T00:42:41.820Z,99.99
2018-10-11T00:43:41.806Z,99.99
2018-10-11T00:44:41.780Z,99.99
2018-10-11T00:45:41.763Z,99.99
2018-10-11T00:46:41.743Z,99.99
2018-10-11T00:47:41.724Z,99.99
2018-10-11T00:48:41.709Z,99.99
2018-10-11T00:49:41.686Z,99.99
2018-10-11T00:50:41.669Z,99.99
2018-10-11T00:51:41.649Z,99.99
2018-10-11T00:52:41.630Z,99.99
2018-10-11T00:53:41.609Z,99.99
2018-10-11T00:54:41.592Z,99.99
2018-10-11T00:55:41.573Z,99.99
2018-10-11T00:56:41.553Z,99.99
2018-10-11T00:57:41.537Z,99.99
2018-10-11T00:58:41.516Z,99.99
2018-10-11T00:59:41.499Z,99.99
2018-10-11T01:00:41.483Z,99.99
2018-10-11T01:01:41.461Z,99.99
2018-10-11T01:02:41.458Z,99.99
2018-10-11T01:03:41.430Z,99.99
2018-10-11T01:04:41.406Z,99.99
2018-10-11T01:05:41.388Z,99.99
2018-10-11T01:06:41.368Z,99.99
2018-10-11T01:07:41.351Z,99.99
2018-10-11T01:08:41.331Z,99.99
2018-10-11T01:09:41.311Z,99.99
2018-10-11T01:10:41.293Z,99.99
2018-10-11T01:11:41.274Z,99.99
2018-10-11T01:12:41.255Z,99.99
2018-10-11T01:13:41.235Z,99.99
2018-10-11T01:14:41.219Z,99.99
2018-10-11T01:15:41.201Z,99.99
2018-10-11T01:16:41.181Z,99.99
2018-10-11T01:17:41.162Z,99.99
2018-10-11T01:18:41.144Z,99.99
2018-10-11T01:19:41.123Z,99.99
2018-10-11T01:20:41.104Z,99.99
2018-10-11T01:21:41.085Z,99.99
2018-10-11T01:22:41.065Z,99.99
2018-10-11T01:23:41.069Z,99.99
2018-10-11T01:24:41.027Z,99.99
2018-10-11T01:25:41.008Z,99.99
2018-10-11T01:26:40.994Z,99.99
2018-10-11T01:27:40.969Z,99.99
2018-10-11T01:28:40.952Z,99.99
2018-10-11T01:29:40.980Z,99.99
2018-10-11T01:30:40.912Z,99.99
2018-10-11T01:31:40.896Z,99.99
2018-10-11T01:32:40.878Z,99.99
2018-10-11T01:33:40.860Z,99.99
2018-10-11T01:34:40.839Z,99.99
2018-10-11T01:35:40.821Z,99.99
2018-10-11T01:36:40.802Z,99.99
2018-10-11T01:37:40.788Z,99.99
2018-10-11T01:38:40.863Z,99.99
2018-10-11T01:39:40.745Z,99.99
2018-10-11T01:40:40.725Z,99.99
2018-10-11T01:41:40.711Z,99.99
2018-10-11T01:42:40.686Z,99.99
2018-10-11T01:43:40.668Z,99.99
2018-10-11T01:44:40.650Z,99.99
2018-10-11T01:45:40.629Z,99.99
2018-10-11T01:46:40.615Z,99.99
2018-10-11T01:47:40.591Z,99.99
2018-10-11T01:48:40.572Z,99.99
2018-10-11T01:49:40.557Z,99.99
2018-10-11T01:50:40.534Z,99.99
2018-10-11T01:51:40.515Z,99.99
2018-10-11T01:52:40.502Z,99.99
2018-10-11T01:53:40.477Z,99.99
2018-10-11T01:54:40.459Z,99.99
2018-10-11T01:55:40.437Z,99.99
2018-10-11T01:56:40.479Z,99.99
2018-10-11T01:57:40.399Z,99.99
2018-10-11T01:58:40.382Z,99.99
2018-10-11T01:59:40.361Z,99.99
2018-10-11T02:00:40.346Z,99.99
2018-10-11T02:01:40.327Z,99.99
2018-10-11T02:02:40.304Z,99.99
2018-10-11T02:03:40.290Z,99.99
2018-10-11T02:04:40.267Z,99.99
2018-10-11T02:05:40.247Z,99.99
2018-10-11T02:06:40.228Z,99.99
2018-10-11T02:07:40.207Z,99.99
2018-10-11T02:08:40.188Z,99.99
2018-10-11T02:09:40.176Z,99.99
2018-10-11T02:10:40.150Z,99.99
2018-10-11T02:11:40.131Z,99.99
2018-10-11T02:12:40.114Z,99.99
2018-10-11T02:13:40.093Z,99.99
2018-10-11T02:14:40.075Z,99.99
2018-10-11T02:15:40.054Z,99.99
2018-10-11T02:16:40.035Z,99.99
2018-10-11T02:17:40.015Z,99.99
2018-10-11T02:18:39.996Z,99.99
2018-10-11T02:19:39.981Z,99.99
2018-10-11T02:20:39.958Z,99.99
2018-10-11T02:21:39.939Z,99.99
2018-10-11T02:22:39.920Z,99.99
2018-10-11T02:23:39.903Z,99.99
2018-10-11T02:24:39.897Z,99.99
2018-10-11T02:25:39.867Z,99.99
2018-10-11T02:26:39.843Z,99.99
2018-10-11T02:27:39.824Z,99.99
2018-10-11T02:28:39.808Z,99.99
2018-10-11T02:29:39.786Z,99.99
2018-10-11T02:30:39.765Z,99.99
2018-10-11T02:31:39.758Z,99.99
2018-10-11T02:32:39.727Z,99.99
2018-10-11T02:33:39.711Z,99.99
2018-10-11T02:34:39.688Z,99.99
2018-10-11T02:35:39.671Z,99.99
2018-10-11T02:36:39.651Z,99.99
2018-10-11T02:37:39.632Z,99.99
2018-10-11T02:38:39.616Z,99.99
2018-10-11T02:39:39.598Z,99.99
2018-10-11T02:40:39.580Z,99.99
2018-10-11T02:41:39.558Z,99.99
2018-10-11T02:42:39.538Z,99.99
2018-10-11T02:43:39.517Z,99.99
2018-10-11T02:44:39.499Z,99.99
2018-10-11T02:45:39.483Z,99.99
2018-10-11T02:46:39.460Z,99.99
2018-10-11T02:47:39.441Z,99.99
2018-10-11T02:48:39.420Z,99.99
2018-10-11T02:49:39.401Z,99.99
2018-10-11T02:50:39.383Z,99.99
2018-10-11T02:51:39.362Z,99.99
2018-10-11T02:52:39.345Z,99.99
2018-10-11T02:53:39.325Z,99.99
2018-10-11T02:54:39.310Z,99.99
2018-10-11T02:55:39.287Z,99.99
2018-10-11T02:56:39.269Z,99.99
2018-10-11T02:57:39.258Z,99.99
2018-10-11T02:58:39.228Z,99.99
2018-10-11T02:59:39.210Z,99.99
2018-10-11T03:00:39.196Z,99.99
2018-10-11T03:01:39.171Z,99.99
2018-10-11T03:02:39.151Z,99.99
2018-10-11T03:03:39.133Z,99.99
2018-10-11T03:04:39.115Z,99.99
2018-10-11T03:05:39.098Z,99.99
2018-10-11T03:06:39.076Z,99.99
2018-10-11T03:07:39.056Z,99.99
2018-10-11T03:08:39.038Z,99.99
2018-10-11T03:09:39.025Z,99.99
2018-10-11T03:10:39.002Z,99.99
2018-10-11T03:11:38.980Z,99.99
2018-10-11T03:12:38.961Z,99.99
2018-10-11T03:13:38.938Z,99.99
2018-10-11T03:14:38.922Z,99.99
2018-10-11T03:15:38.902Z,99.99
2018-10-11T03:16:38.881Z,99.99
2018-10-11T03:17:38.867Z,99.99
2018-10-11T03:18:38.843Z,99.99
2018-10-11T03:19:38.826Z,99.99
2018-10-11T03:20:38.806Z,99.99
2018-10-11T03:21:38.794Z,99.99
2018-10-11T03:22:38.766Z,99.99
2018-10-11T03:23:38.746Z,99.99
2018-10-11T03:24:38.728Z,99.99
2018-10-11T03:25:38.709Z,99.99
2018-10-11T03:26:38.686Z,99.99
2018-10-11T03:27:38.669Z,99.99
2018-10-11T03:28:38.647Z,99.99
2018-10-11T03:29:38.633Z,99.99
2018-10-11T03:30:38.609Z,99.99
2018-10-11T03:31:38.593Z,99.99
2018-10-11T03:32:38.571Z,99.99
2018-10-11T03:33:38.555Z,99.99
2018-10-11T03:34:38.533Z,99.99
2018-10-11T03:35:38.519Z,99.99
2018-10-11T03:36:38.496Z,99.99
2018-10-11T03:37:38.477Z,99.99
2018-10-11T03:38:38.604Z,99.99
2018-10-11T03:39:38.437Z,99.99
2018-10-11T03:40:38.421Z,99.99
2018-10-11T03:41:38.398Z,99.99
2018-10-11T03:42:38.379Z,99.99
2018-10-11T03:43:38.359Z,99.99
2018-10-11T03:44:38.341Z,99.99
2018-10-11T03:45:38.319Z,99.99
2018-10-11T03:46:38.366Z,99.99
2018-10-11T03:47:38.282Z,99.99
2018-10-11T03:48:38.266Z,99.99
2018-10-11T03:49:38.249Z,99.99
2018-10-11T03:50:38.221Z,99.99
2018-10-11T03:51:38.204Z,99.99
2018-10-11T03:52:38.186Z,99.99
2018-10-11T03:53:38.164Z,99.99
2018-10-11T03:54:38.146Z,99.99
2018-10-11T03:55:38.128Z,99.99
2018-10-11T03:56:38.107Z,99.99
2018-10-11T03:57:38.090Z,99.99
2018-10-11T03:58:38.070Z,99.99
2018-10-11T03:59:38.050Z,99.99
2018-10-11T04:00:38.031Z,99.99
2018-10-11T04:01:38.018Z,99.99
2018-10-11T04:02:37.990Z,99.99
2018-10-11T04:03:37.971Z,99.99
2018-10-11T04:04:37.953Z,99.99
2018-10-11T04:05:37.933Z,99.99
2018-10-11T04:06:37.919Z,99.99
2018-10-11T04:07:37.917Z,99.99
2018-10-11T04:08:37.885Z,99.99
2018-10-11T04:09:37.858Z,99.99
2018-10-11T04:10:37.836Z,99.99
2018-10-11T04:11:37.819Z,99.99
2018-10-11T04:12:37.798Z,99.99
2018-10-11T04:13:37.783Z,99.99
2018-10-11T04:14:37.758Z,99.99
2018-10-11T04:15:37.833Z,99.99
2018-10-11T04:16:37.724Z,99.99
2018-10-11T04:17:37.700Z,99.99
2018-10-11T04:18:37.690Z,99.99
2018-10-11T04:19:37.662Z,99.99
2018-10-11T04:20:37.652Z,99.99
2018-10-11T04:21:37.626Z,99.99
2018-10-11T04:22:37.604Z,99.99
2018-10-11T04:23:37.589Z,99.99
2018-10-11T04:24:37.568Z,99.99
2018-10-11T04:25:37.546Z,99.99
2018-10-11T04:26:37.537Z,99.99
2018-10-11T04:27:37.508Z,99.99
2018-10-11T04:28:37.489Z,99.99
2018-10-11T04:29:37.471Z,99.99
2018-10-11T04:30:37.449Z,99.99
2018-10-11T04:31:37.439Z,99.99
2018-10-11T04:32:37.411Z,99.99
2018-10-11T04:33:37.394Z,99.99
2018-10-11T04:34:37.372Z,99.99
2018-10-11T04:35:37.352Z,99.99
2018-10-11T04:36:37.340Z,99.99
2018-10-11T04:37:37.316Z,99.99
2018-10-11T04:38:37.302Z,99.99
2018-10-11T04:39:37.276Z,99.99
2018-10-11T04:40:37.256Z,99.99
2018-10-11T04:41:37.236Z,99.99
2018-10-11T04:42:37.294Z,99.99
2018-10-11T04:43:37.197Z,99.99
2018-10-11T04:44:37.179Z,99.99
2018-10-11T04:45:37.159Z,99.99
2018-10-11T04:46:37.140Z,99.99
2018-10-11T04:47:37.122Z,99.99
2018-10-11T04:48:37.102Z,99.99
2018-10-11T04:49:37.087Z,99.99
2018-10-11T04:50:37.062Z,99.99
2018-10-11T04:51:37.045Z,99.99
2018-10-11T04:52:37.025Z,99.99
2018-10-11T04:53:37.086Z,99.99
2018-10-11T04:54:36.984Z,99.99
2018-10-11T04:55:36.965Z,99.99
2018-10-11T04:56:36.944Z,99.99
2018-10-11T04:57:36.924Z,99.99
2018-10-11T04:58:36.919Z,99.99
2018-10-11T04:59:36.926Z,99.99
2018-10-11T05:00:36.868Z,99.99
2018-10-11T05:01:36.847Z,99.99
2018-10-11T05:02:36.831Z,99.99
2018-10-11T05:03:36.809Z,99.99
2018-10-11T05:04:36.791Z,99.99
2018-10-11T05:05:36.771Z,99.99
2018-10-11T05:06:36.756Z,99.99
2018-10-11T05:07:36.735Z,99.99
2018-10-11T05:08:36.717Z,99.99
2018-10-11T05:09:36.692Z,99.99
2018-10-11T05:10:36.674Z,99.99
2018-10-11T05:11:36.656Z,99.99
2018-10-11T05:12:36.639Z,99.99
2018-10-11T05:13:36.619Z,99.99
2018-10-11T05:14:36.596Z,99.99
2018-10-11T05:15:36.576Z,99.99
2018-10-11T05:16:36.557Z,99.99
2018-10-11T05:17:36.538Z,99.99
2018-10-11T05:18:36.526Z,99.99
2018-10-11T05:19:36.499Z,99.99
2018-10-11T05:20:36.481Z,99.99
2018-10-11T05:21:36.537Z,99.99
2018-10-11T05:22:36.451Z,99.99
2018-10-11T05:23:36.422Z,99.99
2018-10-11T05:24:36.401Z,99.99
2018-10-11T05:25:36.392Z,99.99
2018-10-11T05:26:36.373Z,99.99
2018-10-11T05:27:36.352Z,99.99
2018-10-11T05:28:36.323Z,99.99
2018-10-11T05:29:36.305Z,99.99
2018-10-11T05:30:36.283Z,99.99
2018-10-11T05:31:36.275Z,99.99
2018-10-11T05:32:36.245Z,99.99
2018-10-11T05:33:36.231Z,99.99
2018-10-11T05:34:36.208Z,99.99
2018-10-11T05:35:36.186Z,99.99
2018-10-11T05:36:36.169Z,99.99
2018-10-11T05:37:36.145Z,99.99
2018-10-11T05:38:36.127Z,99.99
2018-10-11T05:39:36.108Z,99.99
2018-10-11T05:40:36.091Z,99.99
2018-10-11T05:41:36.071Z,99.99
2018-10-11T05:42:36.049Z,99.99
2018-10-11T05:43:36.032Z,99.99
2018-10-11T05:44:36.020Z,99.99
2018-10-11T05:45:35.992Z,99.99
2018-10-11T05:46:35.971Z,99.99
2018-10-11T05:47:35.951Z,99.99
2018-10-11T05:48:35.936Z,99.99
2018-10-11T05:49:35.921Z,99.99
2018-10-11T05:50:35.892Z,99.99
2018-10-11T05:51:35.875Z,99.99
2018-10-11T05:52:35.855Z,99.99
2018-10-11T05:53:35.834Z,99.99
2018-10-11T05:54:35.813Z,99.99
2018-10-11T05:55:35.800Z,99.99
2018-10-11T05:56:35.823Z,99.99
2018-10-11T05:57:35.756Z,99.99
2018-10-11T05:58:35.743Z,99.99
2018-10-11T05:59:35.727Z,99.99
2018-10-11T06:00:35.698Z,99.99
2018-10-11T06:01:35.679Z,99.99
2018-10-11T06:02:35.656Z,99.99
2018-10-11T06:03:35.637Z,99.99
2018-10-11T06:04:35.617Z,99.99
2018-10-11T06:05:35.598Z,99.99
2018-10-11T06:06:35.587Z,99.99
2018-10-11T06:07:35.562Z,99.99
2018-10-11T06:08:35.540Z,99.99
2018-10-11T06:09:35.524Z,99.99
2018-10-11T06:10:35.499Z,99.99
2018-10-11T06:11:35.481Z,99.99
2018-10-11T06:12:35.460Z,99.99
2018-10-11T06:13:35.443Z,99.99
2018-10-11T06:14:35.422Z,99.99
2018-10-11T06:15:35.401Z,99.99
2018-10-11T06:16:35.383Z,99.99
2018-10-11T06:17:35.413Z,99.99
2018-10-11T06:18:35.345Z,99.99
2018-10-11T06:19:35.326Z,99.99
2018-10-11T06:20:35.310Z,99.99
2018-10-11T06:21:35.285Z,99.99
2018-10-11T06:22:35.271Z,99.99
2018-10-11T06:23:35.243Z,99.99
2018-10-11T06:24:35.239Z,99.99
2018-10-11T06:25:35.206Z,99.99
2018-10-11T06:26:35.187Z,99.99
2018-10-11T06:27:35.175Z,99.99
2018-10-11T06:28:35.151Z,99.99
2018-10-11T06:29:35.130Z,99.99
2018-10-11T06:30:35.116Z,99.99
2018-10-11T06:31:35.098Z,99.99
2018-10-11T06:32:35.076Z,99.99
2018-10-11T06:33:35.048Z,99.99
2018-10-11T06:34:35.029Z,99.99
2018-10-11T06:35:35.012Z,99.99
2018-10-11T06:36:35.041Z,99.99
2018-10-11T06:37:34.967Z,99.99
2018-10-11T06:38:34.952Z,99.99
2018-10-11T06:39:34.929Z,99.99
2018-10-11T06:40:34.913Z,99.99
2018-10-11T06:41:34.900Z,99.99
2018-10-11T06:42:34.896Z,99.99
2018-10-11T06:43:34.854Z,99.99
2018-10-11T06:44:34.830Z,99.99
2018-10-11T06:45:34.812Z,99.99
2018-10-11T06:46:34.792Z,99.99
2018-10-11T06:47:34.775Z,99.99
2018-10-11T06:48:34.753Z,99.99
2018-10-11T06:49:34.733Z,99.99
2018-10-11T06:50:34.711Z,99.99
2018-10-11T06:51:34.694Z,99.99
2018-10-11T06:52:34.675Z,99.99
2018-10-11T06:53:34.654Z,99.99
2018-10-11T06:54:34.638Z,99.99
2018-10-11T06:55:34.616Z,99.99
2018-10-11T06:56:34.596Z,99.99
2018-10-11T06:57:34.579Z,99.99
2018-10-11T06:58:34.560Z,99.99
2018-10-11T06:59:34.541Z,99.99
2018-10-11T07:00:34.516Z,99.99
2018-10-11T07:01:34.515Z,99.99
2018-10-11T07:02:34.476Z,99.99
2018-10-11T07:03:34.458Z,99.99
2018-10-11T07:04:34.441Z,99.99
2018-10-11T07:05:34.621Z,99.99
2018-10-11T07:06:34.404Z,99.99
2018-10-11T07:07:34.381Z,99.99
2018-10-11T07:08:34.362Z,99.99
2018-10-11T07:09:34.344Z,99.99
2018-10-11T07:10:34.326Z,99.99
2018-10-11T07:11:34.304Z,99.99
2018-10-11T07:12:34.285Z,99.99
2018-10-11T07:13:34.269Z,99.99
2018-10-11T07:14:34.245Z,99.99
2018-10-11T07:15:34.226Z,99.99
2018-10-11T07:16:34.208Z,99.99
2018-10-11T07:17:34.187Z,99.99
2018-10-11T07:18:34.168Z,99.99
2018-10-11T07:19:34.153Z,99.99
2018-10-11T07:20:34.130Z,99.99
2018-10-11T07:21:34.110Z,99.99
2018-10-11T07:22:34.090Z,99.99
2018-10-11T07:23:34.073Z,99.99
2018-10-11T07:24:34.053Z,99.99
2018-10-11T07:25:34.031Z,99.99
2018-10-11T07:26:34.017Z,99.99
2018-10-11T07:27:34.003Z,99.99
2018-10-11T07:28:33.975Z,99.99
2018-10-11T07:29:33.962Z,99.99
2018-10-11T07:30:33.937Z,99.99
2018-10-11T07:31:33.930Z,99.99
2018-10-11T07:32:33.898Z,99.99
2018-10-11T07:33:33.876Z,99.99
2018-10-11T07:34:33.915Z,99.99
2018-10-11T07:35:33.988Z,99.99
2018-10-11T07:36:33.822Z,99.99
2018-10-11T07:37:33.804Z,99.99
2018-10-11T07:38:33.781Z,99.99
2018-10-11T07:39:33.767Z,99.99
2018-10-11T07:40:33.874Z,99.99
2018-10-11T07:41:33.727Z,99.99
2018-10-11T07:42:33.705Z,99.99
2018-10-11T07:43:33.685Z,99.99
2018-10-11T07:44:33.667Z,99.99
2018-10-11T07:45:33.648Z,99.99
2018-10-11T07:46:33.629Z,99.99
2018-10-11T07:47:33.610Z,99.99
2018-10-11T07:48:33.592Z,99.99
2018-10-11T07:49:33.571Z,99.99
2018-10-11T07:50:33.554Z,99.99
2018-10-11T07:51:33.534Z,99.99
2018-10-11T07:52:33.515Z,99.99
2018-10-11T07:53:33.495Z,99.99
2018-10-11T07:54:33.475Z,99.99
2018-10-11T07:55:33.468Z,99.99
2018-10-11T07:56:33.439Z,99.99
2018-10-11T07:57:33.420Z,99.99
2018-10-11T07:58:33.398Z,99.99
2018-10-11T07:59:33.381Z,99.99
2018-10-11T08:00:33.362Z,99.99
2018-10-11T08:01:33.355Z,99.99
2018-10-11T08:02:33.325Z,99.99
2018-10-11T08:03:33.358Z,99.99
2018-10-11T08:04:33.289Z,99.99
2018-10-11T08:05:33.267Z,99.99
2018-10-11T08:06:33.248Z,99.99
2018-10-11T08:07:33.313Z,99.99
2018-10-11T08:08:33.284Z,99.99
2018-10-11T08:09:33.204Z,99.99
2018-10-11T08:10:33.255Z,99.99
2018-10-11T08:11:33.443Z,99.99
2018-10-11T08:12:33.138Z,99.99
2018-10-11T08:13:33.268Z,99.99
2018-10-11T08:14:33.098Z,99.99
2018-10-11T08:15:33.082Z,99.99
2018-10-11T08:16:33.158Z,99.99
2018-10-11T08:17:33.545Z,99.99
2018-10-11T08:18:33.053Z,99.99
2018-10-11T08:19:33.146Z,99.99
2018-10-11T08:20:33.065Z,99.99
2018-10-11T08:21:33.012Z,99.99
2018-10-11T08:22:32.947Z,99.99
2018-10-11T08:23:32.930Z,99.99
2018-10-11T08:24:32.936Z,99.99
2018-10-11T08:25:33.279Z,99.99
2018-10-11T08:26:32.947Z,99.99
2018-10-11T08:27:32.858Z,99.99
2018-10-11T08:28:32.843Z,99.99
2018-10-11T08:29:32.817Z,99.99
2018-10-11T08:30:32.799Z,99.99
2018-10-11T08:31:32.785Z,99.99
2018-10-11T08:32:32.949Z,99.99
2018-10-11T08:33:32.741Z,99.99
2018-10-11T08:34:32.722Z,99.99
2018-10-11T08:35:32.707Z,99.99
2018-10-11T08:36:32.688Z,99.99
2018-10-11T08:37:32.707Z,99.99
2018-10-11T08:38:32.695Z,99.99
2018-10-11T08:39:32.635Z,99.99
2018-10-11T08:40:32.623Z,99.99
2018-10-11T08:41:32.595Z,99.99
2018-10-11T08:42:32.582Z,99.99
2018-10-11T08:43:32.642Z,99.99
2018-10-11T08:44:32.538Z,99.99
2018-10-11T08:45:32.521Z,99.99
2018-10-11T08:46:32.502Z,99.99
2018-10-11T08:47:32.482Z,99.99
2018-10-11T08:48:32.465Z,99.99
2018-10-11T08:49:32.444Z,99.99
2018-10-11T08:50:32.464Z,99.99
2018-10-11T08:51:32.411Z,99.99
2018-10-11T08:52:32.412Z,99.99
2018-10-11T08:53:32.433Z,99.91
2018-10-11T08:54:32.355Z,99.82
2018-10-11T08:55:32.453Z,98.86
2018-10-11T08:56:32.321Z,99.43
2018-10-11T08:57:32.301Z,99.99
2018-10-11T08:58:32.283Z,99.10
2018-10-11T08:59:32.277Z,99.58
2018-10-11T09:00:32.244Z,99.10
2018-10-11T09:01:32.275Z,98.91
2018-10-11T09:02:32.214Z,98.72
2018-10-11T09:03:32.354Z,99.10
2018-10-11T09:04:32.170Z,98.62
2018-10-11T09:05:32.152Z,98.91
2018-10-11T09:06:32.133Z,97.95
2018-10-11T09:07:32.125Z,98.05
2018-10-11T09:08:32.102Z,96.99
2018-10-11T09:09:32.145Z,96.89
2018-10-11T09:10:38.291Z,96.75
2018-10-11T09:11:32.152Z,98.10
2018-10-11T09:12:32.024Z,96.37
2018-10-11T09:13:32.005Z,95.70
2018-10-11T09:14:31.986Z,98.00
2018-10-11T09:15:31.982Z,98.19
2018-10-11T09:16:31.953Z,97.90
2018-10-11T09:17:31.935Z,96.56
2018-10-11T09:18:31.915Z,95.98
2018-10-11T09:19:31.898Z,96.18
2018-10-11T09:20:31.880Z,95.03
2018-10-11T09:21:31.863Z,92.96
2018-10-11T09:22:31.845Z,93.25
2018-10-11T09:23:31.830Z,94.31
2018-10-11T09:24:31.811Z,95.46
2018-10-11T09:25:31.791Z,94.02
2018-10-11T09:26:31.774Z,94.49
2018-10-11T09:27:31.755Z,95.07
2018-10-11T09:28:31.747Z,93.73
2018-10-11T09:29:31.719Z,91.42
2018-10-11T09:30:31.830Z,90.66
2018-10-11T09:31:31.682Z,91.57
2018-10-11T09:32:31.664Z,91.47
2018-10-11T09:33:31.650Z,91.76
2018-10-11T09:34:31.627Z,91.28
2018-10-11T09:35:31.613Z,90.90
2018-10-11T09:36:31.661Z,88.98
2018-10-11T09:37:31.632Z,89.36
2018-10-11T09:38:31.558Z,88.40
2018-10-11T09:39:31.543Z,88.64
2018-10-11T09:40:31.526Z,88.64
2018-10-11T09:41:31.504Z,88.73
2018-10-11T09:42:31.490Z,88.25
2018-10-11T09:43:31.473Z,88.16
2018-10-11T09:44:31.456Z,86.91
2018-10-11T09:45:31.436Z,86.05
2018-10-11T09:46:31.418Z,85.37
2018-10-11T09:47:31.397Z,85.85
2018-10-11T09:48:31.383Z,85.89
2018-10-11T09:49:31.367Z,86.76
2018-10-11T09:50:31.347Z,87.72
2018-10-11T09:51:31.333Z,87.92
2018-10-11T09:52:31.316Z,86.76
2018-10-11T09:53:31.300Z,85.71
2018-10-11T09:54:31.362Z,86.57
2018-10-11T09:55:31.263Z,87.24
2018-10-11T09:56:31.443Z,85.80
2018-10-11T09:57:31.224Z,86.76
2018-10-11T09:58:31.217Z,85.99
2018-10-11T09:59:31.197Z,85.61
2018-10-11T10:00:31.177Z,84.59
2018-10-11T10:01:31.157Z,84.21
2018-10-11T10:02:31.147Z,83.53
2018-10-11T10:03:31.123Z,82.96
2018-10-11T10:04:31.105Z,82.86
2018-10-11T10:05:31.138Z,84.01
2018-10-11T10:06:31.074Z,83.83
2018-10-11T10:07:31.056Z,84.69
2018-10-11T10:08:31.049Z,85.27
2018-10-11T10:09:31.018Z,84.11
2018-10-11T10:10:31.001Z,84.01
2018-10-11T10:11:30.984Z,84.40
2018-10-11T10:12:30.967Z,84.50
2018-10-11T10:13:30.950Z,82.48
2018-10-11T10:14:30.937Z,82.42
2018-10-11T10:15:30.923Z,80.50
2018-10-11T10:16:30.902Z,81.07
2018-10-11T10:17:30.881Z,81.46
2018-10-11T10:18:30.865Z,81.75
2018-10-11T10:19:30.849Z,80.30
2018-10-11T10:20:30.831Z,80.11
2018-10-11T10:21:30.880Z,80.69
2018-10-11T10:22:30.807Z,80.60
2018-10-11T10:23:30.784Z,81.75
2018-10-11T10:24:31.010Z,81.65
2018-10-11T10:25:30.749Z,80.15
2018-10-11T10:26:30.744Z,79.96
2018-10-11T10:27:30.821Z,78.90
2018-10-11T10:28:30.700Z,79.77
2018-10-11T10:29:30.684Z,79.28
2018-10-11T10:30:30.664Z,79.48
2018-10-11T10:31:30.658Z,79.10
2018-10-11T10:32:30.638Z,78.90
2018-10-11T10:33:30.623Z,79.28
2018-10-11T10:34:30.598Z,78.42
2018-10-11T10:35:30.582Z,77.75
2018-10-11T10:36:30.566Z,78.03
2018-10-11T10:37:30.550Z,77.98
2018-10-11T10:38:30.573Z,77.36
2018-10-11T10:39:30.517Z,77.50
2018-10-11T10:40:30.501Z,76.88
2018-10-11T10:41:30.486Z,77.88
2018-10-11T10:42:30.467Z,77.50
2018-10-11T10:43:30.450Z,77.31
2018-10-11T10:44:30.437Z,76.25
2018-10-11T10:45:30.423Z,76.82
2018-10-11T10:46:30.401Z,76.53
2018-10-11T10:47:30.385Z,75.86
2018-10-11T10:48:30.375Z,76.63
2018-10-11T10:49:30.352Z,76.28
2018-10-11T10:50:30.336Z,76.38
2018-10-11T10:51:30.332Z,75.99
2018-10-11T10:52:30.305Z,74.26
2018-10-11T10:53:30.286Z,76.67
2018-10-11T10:54:30.274Z,75.71
2018-10-11T10:55:30.256Z,75.99
2018-10-11T10:56:30.240Z,76.44
2018-10-11T10:57:30.225Z,75.51
2018-10-11T10:58:30.237Z,75.51
2018-10-11T10:59:30.202Z,75.90
2018-10-11T11:00:30.177Z,75.13
2018-10-11T11:01:30.161Z,75.23
2018-10-11T11:02:30.147Z,74.07
2018-10-11T11:03:30.133Z,75.13
2018-10-11T11:04:30.113Z,74.36
2018-10-11T11:05:30.107Z,74.16
2018-10-11T11:06:30.079Z,74.16
2018-10-11T11:07:30.122Z,74.93
2018-10-11T11:08:30.054Z,74.55
2018-10-11T11:09:30.028Z,73.10
2018-10-11T11:10:30.022Z,73.20
2018-10-11T11:11:30.012Z,72.81
2018-10-11T11:12:29.984Z,73.10
2018-10-11T11:13:29.966Z,74.16
2018-10-11T11:14:29.953Z,73.49
2018-10-11T11:15:29.934Z,73.01
2018-10-11T11:16:29.919Z,74.45
2018-10-11T11:17:29.908Z,73.20
2018-10-11T11:18:29.892Z,73.33
2018-10-11T11:19:29.873Z,74.49
2018-10-11T11:20:29.857Z,74.74
2018-10-11T11:21:29.845Z,74.97
2018-10-11T11:22:29.823Z,74.40
2018-10-11T11:23:29.813Z,72.75
2018-10-11T11:24:29.793Z,72.85
2018-10-11T11:25:29.777Z,73.05
2018-10-11T11:26:29.768Z,73.82
2018-10-11T11:27:29.751Z,74.10
2018-10-11T11:28:29.738Z,73.33
2018-10-11T11:29:29.714Z,71.79
2018-10-11T11:30:29.702Z,70.09
2018-10-11T11:31:29.684Z,71.25
2018-10-11T11:32:29.666Z,70.28
2018-10-11T11:33:29.653Z,70.38
2018-10-11T11:34:29.636Z,70.86
2018-10-11T11:35:29.626Z,71.44
2018-10-11T11:36:29.604Z,70.86
2018-10-11T11:37:29.593Z,71.15
2018-10-11T11:38:29.574Z,71.92
2018-10-11T11:39:29.558Z,70.19
2018-10-11T11:40:29.546Z,69.51
2018-10-11T11:41:29.528Z,70.28
2018-10-11T11:42:29.514Z,71.25
2018-10-11T11:43:29.502Z,71.15
2018-10-11T11:44:29.481Z,70.09
2018-10-11T11:45:29.468Z,70.38
2018-10-11T11:46:29.450Z,69.32
2018-10-11T11:47:29.436Z,69.71
2018-10-11T11:48:29.420Z,69.42
2018-10-11T11:49:29.405Z,69.80
2018-10-11T11:50:29.455Z,70.76
2018-10-11T11:51:29.373Z,70.76
2018-10-11T11:52:29.364Z,69.51
2018-10-11T11:53:29.341Z,69.32
2018-10-11T11:54:29.328Z,69.03
2018-10-11T11:55:29.310Z,69.61
2018-10-11T11:56:29.298Z,68.84
2018-10-11T11:57:29.281Z,69.42
2018-10-11T11:58:29.276Z,71.15
2018-10-11T11:59:29.254Z,69.80
2018-10-11T12:00:29.235Z,70.19
2018-10-11T12:01:29.239Z,71.34
2018-10-11T12:02:29.217Z,70.38
2018-10-11T12:03:29.196Z,70.48
2018-10-11T12:04:29.186Z,69.23
2018-10-11T12:05:29.158Z,69.23
2018-10-11T12:06:29.142Z,70.28
2018-10-11T12:07:29.129Z,70.86
2018-10-11T12:08:29.123Z,70.09
2018-10-11T12:09:29.099Z,69.23
2018-10-11T12:10:29.102Z,69.61
2018-10-11T12:11:29.064Z,70.19
2018-10-11T12:12:29.056Z,70.09
2018-10-11T12:13:29.034Z,71.15
2018-10-11T12:14:29.018Z,71.92
2018-10-11T12:15:29.002Z,71.15
2018-10-11T12:16:29.006Z,70.28
2018-10-11T12:17:28.975Z,69.61
2018-10-11T12:18:28.957Z,69.03
2018-10-11T12:19:28.953Z,69.61
2018-10-11T12:20:28.926Z,69.42
2018-10-11T12:21:28.914Z,70.67
2018-10-11T12:22:28.900Z,70.19
2018-10-11T12:23:28.895Z,69.03
2018-10-11T12:24:28.882Z,70.19
2018-10-11T12:25:28.856Z,68.97
2018-10-11T12:26:28.837Z,68.10
2018-10-11T12:27:28.823Z,67.14
2018-10-11T12:28:28.916Z,67.43
2018-10-11T12:29:28.790Z,67.91
2018-10-11T12:30:28.775Z,67.91
2018-10-11T12:31:28.760Z,67.14
2018-10-11T12:32:28.749Z,66.56
2018-10-11T12:33:28.731Z,66.17
2018-10-11T12:34:28.715Z,66.49
2018-10-11T12:35:28.704Z,66.85
2018-10-11T12:36:28.836Z,65.98
2018-10-11T12:37:28.667Z,66.08
2018-10-11T12:38:28.719Z,67.62
2018-10-11T12:39:28.645Z,67.04
2018-10-11T12:40:28.623Z,68.01
2018-10-11T12:41:28.605Z,67.91
2018-10-11T12:42:28.606Z,67.71
2018-10-11T12:43:28.578Z,69.07
2018-10-11T12:44:28.567Z,69.16
2018-10-11T12:45:28.546Z,68.87
2018-10-11T12:46:31.601Z,69.16
2018-10-11T12:47:28.525Z,69.64
2018-10-11T12:48:28.502Z,69.26
2018-10-11T12:49:28.699Z,67.62
2018-10-11T12:50:28.474Z,65.98
2018-10-11T12:51:28.462Z,65.50
2018-10-11T12:52:28.441Z,65.20