createdAt,value
2018-07-14T00:02:55.316Z,99.99
2018-07-14T00:12:55.401Z,99.99
2018-07-14T00:22:55.351Z,99.99
2018-07-14T00:32:55.425Z,99.99
2018-07-14T00:42:56.376Z,99.99
2018-07-14T00:52:55.361Z,99.99
2018-07-14T01:02:55.387Z,99.99
2018-07-14T01:12:55.355Z,99.99
2018-07-14T01:22:55.287Z,99.99
2018-07-14T01:32:55.369Z,99.99
2018-07-14T01:42:55.358Z,99.99
2018-07-14T01:52:55.315Z,99.99
2018-07-14T02:02:55.363Z,99.99
2018-07-14T02:12:55.349Z,99.99
2018-07-14T02:22:55.393Z,99.99
2018-07-14T02:32:55.352Z,99.99
2018-07-14T02:42:55.315Z,99.99
2018-07-14T02:52:55.347Z,99.99
2018-07-14T03:02:55.320Z,99.99
2018-07-14T03:12:55.457Z,99.99
2018-07-14T03:22:55.361Z,99.99
2018-07-14T03:32:55.356Z,99.99
2018-07-14T03:42:55.380Z,99.99
2018-07-14T03:52:55.320Z,99.99
2018-07-14T04:02:55.299Z,99.99
2018-07-14T04:12:55.375Z,99.99
2018-07-14T04:22:55.312Z,99.99
2018-07-14T04:32:55.358Z,99.99
2018-07-14T04:42:55.351Z,99.99
2018-07-14T04:52:55.326Z,99.99
2018-07-14T05:02:55.361Z,99.99
2018-07-14T05:12:55.348Z,99.99
2018-07-14T05:22:55.307Z,99.99
2018-07-14T05:32:55.346Z,99.99
2018-07-14T05:42:55.335Z,99.99
2018-07-14T05:52:55.352Z,99.99
2018-07-14T06:02:55.354Z,99.99
2018-07-14T06:12:55.403Z,99.99
2018-07-14T06:22:55.299Z,85.31
2018-07-14T06:32:55.294Z,80.86
2018-07-14T06:42:55.377Z,71.23
2018-07-14T06:52:55.341Z,62.68
2018-07-14T07:02:55.419Z,59.21
2018-07-14T07:12:55.302Z,56.79
2018-07-14T07:22:55.305Z,55.55
2018-07-14T07:32:55.416Z,52.78
2018-07-14T07:42:56.604Z,55.52
2018-07-14T07:52:55.508Z,54.28
2018-07-14T08:02:55.384Z,49
2018-07-14T08:12:55.332Z,44.64
2018-07-14T08:22:55.506Z,43.1
2018-07-14T08:32:55.320Z,43.61
2018-07-14T08:42:55.399Z,44.08
2018-07-14T08:52:55.417Z,44.16
2018-07-14T09:02:55.333Z,44.43
2018-07-14T09:12:55.407Z,46.17
2018-07-14T09:22:55.352Z,56.31
2018-07-14T09:32:55.453Z,61.8
2018-07-14T09:42:55.445Z,65.14
2018-07-14T09:52:56.492Z,67.18
2018-07-14T10:02:59.408Z,66.89
2018-07-14T10:12:59.964Z,63.88
2018-07-14T10:22:56.439Z,62.84
2018-07-14T10:32:55.381Z,62.13
2018-07-14T10:42:55.369Z,63.1
2018-07-14T10:52:55.420Z,66.69
2018-07-14T11:02:55.440Z,67.34
2018-07-14T11:12:55.337Z,67.08
2018-07-14T11:22:55.377Z,69.31
2018-07-14T11:32:55.404Z,68.47
2018-07-14T11:42:55.386Z,68.82
2018-07-14T11:52:56.179Z,68.66
2018-07-14T12:02:55.428Z,65.24
2018-07-14T12:12:55.462Z,66.82
2018-07-14T12:22:55.449Z,64.5
2018-07-14T12:32:55.506Z,65.95
2018-07-14T12:42:55.493Z,65.56
2018-07-14T12:52:55.511Z,64.11
2018-07-14T13:02:55.488Z,62.29
2018-07-14T13:12:55.409Z,60.81
2018-07-14T13:22:56.144Z,60.25
2018-07-14T13:32:55.425Z,59.64
2018-07-14T13:42:55.513Z,61.71
2018-07-14T13:52:55.454Z,59.42
2018-07-14T14:02:55.428Z,61.68
2018-07-14T14:12:55.479Z,58.29
2018-07-14T14:22:55.439Z,57.76
2018-07-14T14:32:55.613Z,59.31
2018-07-14T14:42:55.459Z,58.51
2018-07-14T14:52:55.431Z,56.4
2018-07-14T15:03:19.412Z,56.65
2018-07-14T15:12:55.447Z,55.55
2018-07-14T15:22:55.518Z,52.45
2018-07-14T15:32:55.644Z,54.68
2018-07-14T15:42:55.427Z,56.14
2018-07-14T15:52:55.522Z,56.21
2018-07-14T16:02:55.471Z,57.76
2018-07-14T16:12:55.474Z,55.5
2018-07-14T16:22:55.510Z,55.99
2018-07-14T16:32:55.548Z,58.48
2018-07-14T16:43:15.605Z,59.36
2018-07-14T16:53:06.765Z,59.36
2018-07-14T17:04:38.338Z,58.58
2018-07-14T17:12:55.491Z,56.9
2018-07-14T17:22:56.556Z,57.87
2018-07-14T17:32:55.477Z,59.39
2018-07-14T17:42:55.423Z,58.11
2018-07-14T17:52:59.482Z,58.3
2018-07-14T18:02:55.427Z,59.23
2018-07-14T18:12:55.464Z,60.11
2018-07-14T18:22:55.440Z,61.15
2018-07-14T18:32:55.552Z,60.44
2018-07-14T18:42:59.716Z,62.37
2018-07-14T18:52:56.576Z,63.21
2018-07-14T19:02:55.898Z,65.5
2018-07-14T19:12:55.459Z,67.17
2018-07-14T19:22:56.736Z,68.39
2018-07-14T19:32:55.450Z,69.9
2018-07-14T19:42:58.665Z,71.12
2018-07-14T19:52:55.555Z,73.05
2018-07-14T20:02:55.484Z,75.13
2018-07-14T20:12:56.721Z,76.92
2018-07-14T20:22:55.497Z,79.48
2018-07-14T20:32:55.452Z,83.09
2018-07-14T20:42:55.501Z,84.88
2018-07-14T20:52:55.503Z,86.09
2018-07-14T21:02:55.561Z,88.59
2018-07-14T21:13:04.423Z,90.94
2018-07-14T21:22:55.476Z,94.01
2018-07-14T21:32:55.685Z,96.47
2018-07-14T21:42:55.495Z,98.19
2018-07-14T21:52:55.568Z,99.99
2018-07-14T22:02:55.499Z,99.99
2018-07-14T22:12:55.616Z,99.99
2018-07-14T22:22:56.174Z,99.99
2018-07-14T22:32:55.584Z,99.99
2018-07-14T22:42:56.081Z,99.99
2018-07-14T22:52:55.790Z,99.99
2018-07-14T23:02:56.002Z,99.99
2018-07-14T23:12:55.493Z,99.99
2018-07-14T23:22:55.647Z,99.99
2018-07-14T23:32:55.543Z,99.99
2018-07-14T23:42:55.518Z,99.99
2018-07-14T23:52:55.557Z,99.99
