createdAt,value
2018-12-23T00:01:54.399Z,99920.15
2018-12-23T00:04:23.373Z,99917.98
2018-12-23T00:06:52.340Z,99920.83
2018-12-23T00:09:21.357Z,99924.70
2018-12-23T00:11:50.418Z,99939.07
2018-12-23T00:14:19.424Z,99933.19
2018-12-23T00:16:48.404Z,99929.47
2018-12-23T00:19:17.421Z,99929.77
2018-12-23T00:21:46.348Z,99932.42
2018-12-23T00:24:15.354Z,99922.02
2018-12-23T00:26:44.325Z,99929.37
2018-12-23T00:29:13.310Z,99930.49
2018-12-23T00:31:42.341Z,99930.34
2018-12-23T00:34:11.322Z,99922.59
2018-12-23T00:36:40.260Z,99930.55
2018-12-23T00:39:09.301Z,99937.02
2018-12-23T00:41:52.532Z,99939.87
2018-12-23T00:44:21.562Z,99945.50
2018-12-23T00:46:50.561Z,99937.23
2018-12-23T00:49:19.536Z,99935.05
2018-12-23T00:51:48.479Z,99935.99
2018-12-23T00:54:17.774Z,99932.87
2018-12-23T00:56:46.692Z,99936.47
2018-12-23T00:59:15.711Z,99931.21
2018-12-23T01:01:44.845Z,99931.58
2018-12-23T01:04:13.810Z,99937.07
2018-12-23T01:06:42.756Z,99925.14
2018-12-23T01:09:11.814Z,99929.52
2018-12-23T01:11:40.725Z,99915.58
2018-12-23T01:14:09.626Z,99918.07
2018-12-23T01:16:38.501Z,99920.51
2018-12-23T01:19:07.429Z,99922.35
2018-12-23T01:21:36.346Z,99927.55
2018-12-23T01:24:05.325Z,99915.16
2018-12-23T01:26:34.459Z,99923.84
2018-12-23T01:29:03.385Z,99930.89
2018-12-23T01:31:32.357Z,99927.52
2018-12-23T01:34:01.305Z,99933.20
2018-12-23T01:36:30.273Z,99928.47
2018-12-23T01:38:59.297Z,99935.23
2018-12-23T01:41:28.320Z,99927.17
2018-12-23T01:43:57.398Z,99932.87
2018-12-23T01:46:26.457Z,99927.80
2018-12-23T01:48:55.481Z,99928.13
2018-12-23T01:51:24.453Z,99932.50
2018-12-23T01:53:53.468Z,99928.16
2018-12-23T01:56:22.333Z,99931.48
2018-12-23T01:58:51.361Z,99924.80
2018-12-23T02:01:20.317Z,99922.09
2018-12-23T02:03:49.338Z,99937.53
2018-12-23T02:06:18.314Z,99925.09
2018-12-23T02:08:47.286Z,99923.58
2018-12-23T02:11:16.297Z,99933.75
2018-12-23T02:13:45.255Z,99930.56
2018-12-23T02:16:14.264Z,99927.88
2018-12-23T02:18:43.246Z,99923.33
2018-12-23T02:21:12.213Z,99920.27
2018-12-23T02:23:41.241Z,99918.96
2018-12-23T02:26:10.113Z,99920.98
2018-12-23T02:28:39.090Z,99918.59
2018-12-23T02:31:08.014Z,99928.29
2018-12-23T02:33:37.080Z,99918.04
2018-12-23T02:36:06.049Z,99918.88
2018-12-23T02:38:34.986Z,99912.70
2018-12-23T02:41:03.949Z,99910.19
2018-12-23T02:43:32.801Z,99923.41
2018-12-23T02:46:01.719Z,99908.85
2018-12-23T02:48:30.627Z,99913.90
2018-12-23T02:50:59.621Z,99917.25
2018-12-23T02:53:28.512Z,99911.20
2018-12-23T02:55:57.586Z,99916.30
2018-12-23T02:58:26.532Z,99915.47
2018-12-23T03:00:55.462Z,99916.75
2018-12-23T03:03:24.489Z,99905.72
2018-12-23T03:05:53.510Z,99908.75
2018-12-23T03:08:22.543Z,99914.17
2018-12-23T03:10:51.577Z,99910.69
2018-12-23T03:13:20.626Z,99908.55
2018-12-23T03:15:49.554Z,99904.47
2018-12-23T03:18:18.439Z,99898.16
2018-12-23T03:20:47.336Z,99892.27
2018-12-23T03:23:16.444Z,99905.55
2018-12-23T03:25:45.473Z,99904.25
2018-12-23T03:28:14.416Z,99912.38
2018-12-23T03:30:43.335Z,99908.74
2018-12-23T03:33:12.319Z,99912.77
2018-12-23T03:35:41.293Z,99908.79
2018-12-23T03:38:10.241Z,99924.63
2018-12-23T03:40:39.212Z,99926.61
2018-12-23T03:43:08.278Z,99920.18
2018-12-23T03:45:37.314Z,99920.78
2018-12-23T03:48:06.261Z,99925.78
2018-12-23T03:50:35.186Z,99930.83
2018-12-23T03:53:04.261Z,99930.71
2018-12-23T03:55:33.264Z,99934.24
2018-12-23T03:58:02.518Z,99939.61
2018-12-23T04:00:31.349Z,99936.92
2018-12-23T04:03:00.338Z,99937.42
2018-12-23T04:05:29.272Z,99949.73
2018-12-23T04:07:58.297Z,99944.98
2018-12-23T04:10:27.264Z,99935.62
2018-12-23T04:12:56.380Z,99922.19
2018-12-23T04:15:25.511Z,99914.00
2018-12-23T04:17:54.554Z,99918.55
2018-12-23T04:20:23.474Z,99916.47
2018-12-23T04:22:52.496Z,99941.69
2018-12-23T04:25:21.387Z,99949.28
2018-12-23T04:27:50.321Z,99956.84
2018-12-23T04:30:19.400Z,99964.72
2018-12-23T04:32:48.389Z,99967.06
2018-12-23T04:35:17.432Z,99960.34
2018-12-23T04:37:46.307Z,99960.68
2018-12-23T04:40:15.293Z,99963.71
2018-12-23T04:42:44.313Z,99964.17
2018-12-23T04:45:13.313Z,99958.67
2018-12-23T04:47:42.295Z,99975.52
2018-12-23T04:50:11.365Z,99977.20
2018-12-23T04:52:40.390Z,99977.20
2018-12-23T04:55:09.402Z,99982.30
2018-12-23T04:57:38.472Z,99985.70
2018-12-23T05:00:07.364Z,99983.02
2018-12-23T05:02:36.382Z,99983.35
2018-12-23T05:05:05.410Z,99984.86
2018-12-23T05:07:34.411Z,99987.22
2018-12-23T05:10:03.289Z,99991.25
2018-12-23T05:12:32.252Z,99990.08
2018-12-23T05:15:01.281Z,99995.15
2018-12-23T05:17:30.214Z,100001.73
2018-12-23T05:19:59.178Z,99986.11
2018-12-23T05:22:28.146Z,99995.55
2018-12-23T05:24:57.121Z,99994.04
2018-12-23T05:27:26.114Z,99994.37
2018-12-23T05:29:55.149Z,99992.84
2018-12-23T05:32:24.126Z,99992.53
2018-12-23T05:34:53.105Z,99995.72
2018-12-23T05:37:22.022Z,100010.84
2018-12-23T05:39:51.117Z,100013.69
2018-12-23T05:42:20.141Z,100011.84
2018-12-23T05:44:49.205Z,100016.03
2018-12-23T05:47:18.358Z,100017.23
2018-12-23T05:49:47.488Z,100015.05
2018-12-23T05:52:16.553Z,100023.42
2018-12-23T05:54:45.525Z,100027.80
2018-12-23T05:57:14.546Z,100032.17
2018-12-23T05:59:43.465Z,100039.39
2018-12-23T06:02:12.406Z,100054.66
2018-12-23T06:04:41.344Z,100048.94
2018-12-23T06:07:10.270Z,100047.28
2018-12-23T06:09:39.246Z,100046.64
2018-12-23T06:12:08.162Z,100040.94
2018-12-23T06:14:37.257Z,100041.93
2018-12-23T06:17:06.285Z,100040.08
2018-12-23T06:19:35.269Z,100034.38
2018-12-23T06:22:04.238Z,100045.62
2018-12-23T06:24:33.385Z,100042.59
2018-12-23T06:27:02.316Z,100043.26
2018-12-23T06:29:31.276Z,100051.97
2018-12-23T06:32:00.308Z,100056.81
2018-12-23T06:34:29.196Z,100050.59
2018-12-23T06:36:58.177Z,100044.17
2018-12-23T06:39:27.116Z,100037.76
2018-12-23T06:41:56.054Z,100035.23
2018-12-23T06:44:25.032Z,100035.57
2018-12-23T06:46:53.949Z,100030.99
2018-12-23T06:49:22.978Z,100026.63
2018-12-23T06:51:52.008Z,100031.28
2018-12-23T06:54:20.995Z,100047.05
2018-12-23T06:56:50.006Z,100045.27
2018-12-23T06:59:19.070Z,100035.06
2018-12-23T07:01:47.906Z,100037.73
2018-12-23T07:04:16.797Z,100042.73
2018-12-23T07:06:45.822Z,100043.05
2018-12-23T07:09:14.668Z,100048.77
2018-12-23T07:11:43.568Z,100058.81
2018-12-23T07:14:12.558Z,100062.97
2018-12-23T07:16:41.677Z,100069.86
2018-12-23T07:19:10.677Z,100061.42
2018-12-23T07:21:39.629Z,100069.12
2018-12-23T07:24:08.612Z,100075.02
2018-12-23T07:26:37.586Z,100083.61
2018-12-23T07:29:06.689Z,100088.96
2018-12-23T07:31:35.757Z,100081.72
2018-12-23T07:34:04.753Z,100099.69
2018-12-23T07:36:33.736Z,100110.81
2018-12-23T07:39:02.927Z,100107.27
2018-12-23T07:41:32.072Z,100124.63
2018-12-23T07:44:00.956Z,100124.28
2018-12-23T07:46:29.998Z,100124.98
2018-12-23T07:49:36.498Z,100145.64
2018-12-23T07:52:06.390Z,100148.17
2018-12-23T07:54:36.392Z,100149.44
2018-12-23T07:57:06.264Z,100167.56
2018-12-23T07:59:36.189Z,100167.71
2018-12-23T08:02:06.270Z,100167.84
2018-12-23T08:04:36.387Z,100175.03
2018-12-23T08:07:06.358Z,100162.31
2018-12-23T08:09:36.328Z,100168.12
2018-12-23T08:12:06.460Z,100167.22
2018-12-23T08:14:36.572Z,100169.66
2018-12-23T08:17:06.494Z,100163.59
2018-12-23T08:19:36.543Z,100162.49
2018-12-23T08:22:06.519Z,100161.72
2018-12-23T08:24:36.454Z,100170.39
2018-12-23T08:27:06.357Z,100167.61
2018-12-23T08:29:36.410Z,100175.25
2018-12-23T08:32:06.384Z,100183.17
2018-12-23T08:34:36.457Z,100186.65
2018-12-23T08:37:06.469Z,100172.80
2018-12-23T08:39:36.308Z,100171.34
2018-12-23T08:42:06.210Z,100167.53
2018-12-23T08:44:36.194Z,100166.54
2018-12-23T08:47:06.070Z,100157.67
2018-12-23T08:49:35.956Z,100173.47
2018-12-23T08:52:05.906Z,100163.48
2018-12-23T08:54:36.059Z,100169.13
2018-12-23T08:57:06.053Z,100161.25
2018-12-23T08:59:35.936Z,100167.48
2018-12-23T09:02:05.874Z,100176.06
2018-12-23T09:04:35.918Z,100176.11
2018-12-23T09:07:05.809Z,100178.38
2018-12-23T09:09:35.691Z,100190.57
2018-12-23T09:12:05.529Z,100202.61
2018-12-23T09:14:35.372Z,100196.46
2018-12-23T09:17:05.292Z,100195.37
2018-12-23T09:19:38.384Z,100198.12
2018-12-23T09:22:08.499Z,100194.61
2018-12-23T09:24:38.376Z,100192.02
2018-12-23T09:27:08.275Z,100200.98
2018-12-23T09:29:38.164Z,100189.50
2018-12-23T09:32:08.128Z,100190.47
2018-12-23T09:34:38.081Z,100192.17
2018-12-23T09:37:07.957Z,100197.08
2018-12-23T09:39:37.921Z,100183.95
2018-12-23T09:42:07.991Z,100197.87
2018-12-23T09:44:37.893Z,100189.22
2018-12-23T09:47:07.824Z,100190.35
2018-12-23T09:49:37.887Z,100181.98
2018-12-23T09:52:07.741Z,100185.73
2018-12-23T09:54:37.631Z,100189.98
2018-12-23T09:57:07.552Z,100187.41
2018-12-23T09:59:37.532Z,100177.16
2018-12-23T10:02:07.516Z,100179.66
2018-12-23T10:04:37.503Z,100180.74
2018-12-23T10:07:07.448Z,100179.23
2018-12-23T10:09:37.330Z,100186.03
2018-12-23T10:12:07.290Z,100189.59
2018-12-23T10:14:37.256Z,100181.11
2018-12-23T10:17:07.152Z,100181.32
2018-12-23T10:19:37.188Z,100196.03
2018-12-23T10:22:07.040Z,100188.92
2018-12-23T10:24:36.846Z,100173.95
2018-12-23T10:27:06.794Z,100187.50
2018-12-23T10:29:36.636Z,100194.59
2018-12-23T10:32:06.479Z,100185.72
2018-12-23T10:34:36.552Z,100194.14
2018-12-23T10:37:06.528Z,100185.63
2018-12-23T10:39:36.449Z,100170.78
2018-12-23T10:42:06.454Z,100167.89
2018-12-23T10:44:36.551Z,100178.21
2018-12-23T10:47:06.598Z,100191.48
2018-12-23T10:49:36.514Z,100179.55
2018-12-23T10:52:06.451Z,100175.94
2018-12-23T10:54:36.479Z,100180.11
2018-12-23T10:57:06.379Z,100163.59
2018-12-23T10:59:36.225Z,100184.05
2018-12-23T11:02:13.481Z,100193.02
2018-12-23T11:04:37.752Z,100191.22
2018-12-23T11:07:07.672Z,100181.23
2018-12-23T11:09:37.508Z,100198.98
2018-12-23T11:12:07.323Z,100202.03
2018-12-23T11:14:37.284Z,100194.72
2018-12-23T11:17:07.171Z,100205.95
2018-12-23T11:19:37.014Z,100197.52
2018-12-23T11:22:07.040Z,100188.72
2018-12-23T11:24:37.165Z,100194.30
2018-12-23T11:27:06.275Z,100185.84
2018-12-23T11:29:36.154Z,100198.53
2018-12-23T11:32:06.036Z,100199.77
2018-12-23T11:34:36.081Z,100205.66
2018-12-23T11:37:06.139Z,100213.95
2018-12-23T11:39:36.022Z,100203.36
2018-12-23T11:42:05.915Z,100177.18
2018-12-23T11:44:35.971Z,100192.70
2018-12-23T11:47:05.909Z,100204.86
2018-12-23T11:49:35.807Z,100207.08
2018-12-23T11:52:05.720Z,100211.78
2018-12-23T11:54:35.626Z,100215.88
2018-12-23T11:57:05.553Z,100219.91
2018-12-23T11:59:35.434Z,100230.18
2018-12-23T12:02:05.467Z,100229.52
2018-12-23T12:04:35.817Z,100233.46
2018-12-23T12:07:05.934Z,100232.39
2018-12-23T12:09:35.960Z,100238.38
2018-12-23T12:12:05.864Z,100241.44
2018-12-23T12:14:35.783Z,100232.86
2018-12-23T12:17:05.679Z,100232.86
2018-12-23T12:19:35.596Z,100233.81
2018-12-23T12:22:05.489Z,100238.36
2018-12-23T12:24:35.441Z,100247.53
2018-12-23T12:27:05.437Z,100236.56
2018-12-23T12:29:35.365Z,100251.64
2018-12-23T12:32:05.188Z,100248.44
2018-12-23T12:34:35.094Z,100224.83
2018-12-23T12:37:04.968Z,100250.03
2018-12-23T12:39:34.967Z,100253.92
2018-12-23T12:42:04.957Z,100252.23
2018-12-23T12:44:35.070Z,100260.06
2018-12-23T12:47:04.959Z,100255.85
2018-12-23T12:49:34.875Z,100261.42
2018-12-23T12:52:05.025Z,100261.30
2018-12-23T12:54:34.978Z,100272.59
2018-12-23T12:57:04.895Z,100261.69
2018-12-23T12:59:34.811Z,100260.52
2018-12-23T13:02:04.669Z,100273.98
2018-12-23T13:04:34.541Z,100266.24
2018-12-23T13:07:04.507Z,100273.65
2018-12-23T13:09:34.396Z,100267.92
2018-12-23T13:12:04.254Z,100277.20
2018-12-23T13:14:34.120Z,100267.25
2018-12-23T13:17:04.145Z,100278.38
2018-12-23T13:19:34.073Z,100258.21
2018-12-23T13:22:04.032Z,100268.50
2018-12-23T13:24:33.869Z,100281.51
2018-12-23T13:27:04.784Z,100275.79
2018-12-23T13:29:34.775Z,100271.45
2018-12-23T13:32:04.704Z,100275.16
2018-12-23T13:34:34.587Z,100282.56
2018-12-23T13:37:04.515Z,100282.41
2018-12-23T13:39:35.972Z,100280.85
2018-12-23T13:42:45.197Z,100285.60
2018-12-23T13:45:55.227Z,100290.32
2018-12-23T13:49:13.901Z,100292.20
2018-12-23T13:52:16.569Z,100297.77
2018-12-23T13:55:16.222Z,100296.48
2018-12-23T13:58:20.602Z,100286.41
2018-12-23T14:01:13.113Z,100288.78
2018-12-23T14:04:39.104Z,100293.87
2018-12-23T14:07:36.253Z,100294.86
2018-12-23T14:10:47.363Z,100293.34
2018-12-23T14:13:17.232Z,100303.97
2018-12-23T14:15:47.272Z,100306.99
2018-12-23T14:18:17.205Z,100311.70
2018-12-23T14:20:47.018Z,100310.01
2018-12-23T14:23:17.033Z,100308.02
2018-12-23T14:25:47.786Z,100314.39
2018-12-23T14:28:17.680Z,100318.09
2018-12-23T14:30:47.526Z,100314.73
2018-12-23T14:33:17.446Z,100312.20
2018-12-23T14:35:47.321Z,100316.73
2018-12-23T14:38:17.163Z,100317.05
2018-12-23T14:40:47.029Z,100318.03
2018-12-23T14:43:16.913Z,100320.22
2018-12-23T14:45:46.736Z,100335.84
2018-12-23T14:48:16.653Z,100329.63
2018-12-23T14:50:46.581Z,100332.77
2018-12-23T14:53:16.502Z,100331.75
2018-12-23T14:55:46.504Z,100334.75
2018-12-23T14:58:16.500Z,100325.66
2018-12-23T15:00:46.380Z,100324.48
2018-12-23T15:03:16.355Z,100316.59
2018-12-23T15:05:46.302Z,100322.48
2018-12-23T15:08:16.269Z,100323.27
2018-12-23T15:10:46.760Z,100322.25
2018-12-23T15:13:17.970Z,100320.84
2018-12-23T15:15:48.108Z,100318.81
2018-12-23T15:18:17.948Z,100312.41
2018-12-23T15:20:48.049Z,100315.41
2018-12-23T15:23:18.131Z,100307.77
2018-12-23T15:25:48.040Z,100313.82
2018-12-23T15:28:18.060Z,100322.50
2018-12-23T15:30:48.018Z,100316.81
2018-12-23T15:33:17.992Z,100329.94
2018-12-23T15:35:47.996Z,100336.92
2018-12-23T15:38:18.017Z,100327.37
2018-12-23T15:40:47.945Z,100329.96
2018-12-23T15:43:17.960Z,100324.91
2018-12-23T15:45:47.834Z,100327.37
2018-12-23T15:48:17.683Z,100333.89
2018-12-23T15:50:47.612Z,100334.20
2018-12-23T15:53:17.517Z,100334.55
2018-12-23T15:55:47.566Z,100337.30
2018-12-23T15:58:17.565Z,100331.24
2018-12-23T16:00:47.452Z,100331.86
2018-12-23T16:03:17.323Z,100329.02
2018-12-23T16:05:47.318Z,100331.20
2018-12-23T16:08:17.191Z,100324.16
2018-12-23T16:10:47.165Z,100330.90
2018-12-23T16:13:17.111Z,100326.03
2018-12-23T16:15:47.080Z,100337.53
2018-12-23T16:18:17.080Z,100334.16
2018-12-23T16:20:46.901Z,100327.98
2018-12-23T16:23:16.870Z,100338.23
2018-12-23T16:25:46.784Z,100338.08
2018-12-23T16:28:16.714Z,100341.25
2018-12-23T16:30:46.686Z,100335.05
2018-12-23T16:33:16.595Z,100333.05
2018-12-23T16:35:46.535Z,100335.70
2018-12-23T16:38:16.492Z,100338.73
2018-12-23T16:40:46.549Z,100332.82
2018-12-23T16:43:16.493Z,100338.19
2018-12-23T16:45:46.457Z,100330.41
2018-12-23T16:48:16.486Z,100326.38
2018-12-23T16:50:46.415Z,100330.14
2018-12-23T16:53:16.214Z,100327.07
2018-12-23T16:55:46.242Z,100333.77
2018-12-23T16:58:16.330Z,100338.80
2018-12-23T17:00:46.299Z,100333.77
2018-12-23T17:03:16.184Z,100335.81
2018-12-23T17:05:46.211Z,100329.59
2018-12-23T17:08:16.057Z,100334.47
2018-12-23T17:10:45.914Z,100337.84
2018-12-23T17:13:16.013Z,100333.81
2018-12-23T17:15:45.959Z,100326.57
2018-12-23T17:18:15.946Z,100333.44
2018-12-23T17:20:45.979Z,100342.82
2018-12-23T17:23:15.895Z,100342.13
2018-12-23T17:25:45.794Z,100347.19
2018-12-23T17:28:15.810Z,100357.19
2018-12-23T17:30:45.728Z,100363.64
2018-12-23T17:33:15.736Z,100369.31
2018-12-23T17:35:45.581Z,100372.94
2018-12-23T17:38:15.558Z,100373.28
2018-12-23T17:40:45.485Z,100369.67
2018-12-23T17:43:15.352Z,100367.78
2018-12-23T17:45:45.284Z,100370.20
2018-12-23T17:48:15.291Z,100373.69
2018-12-23T17:50:45.285Z,100372.14
2018-12-23T17:53:15.369Z,100363.05
2018-12-23T17:55:45.261Z,100379.59
2018-12-23T17:58:15.202Z,100375.48
2018-12-23T18:00:45.229Z,100372.98
2018-12-23T18:03:15.238Z,100371.68
2018-12-23T18:05:45.175Z,100372.17
2018-12-23T18:08:15.273Z,100378.80
2018-12-23T18:10:45.288Z,100373.43
2018-12-23T18:13:15.229Z,100376.91
2018-12-23T18:15:45.129Z,100384.85
2018-12-23T18:18:15.076Z,100378.73
2018-12-23T18:20:44.988Z,100376.70
2018-12-23T18:23:14.895Z,100374.02
2018-12-23T18:25:44.715Z,100371.39
2018-12-23T18:28:14.596Z,100370.45
2018-12-23T18:30:44.615Z,100374.08
2018-12-23T18:33:14.531Z,100370.69
2018-12-23T18:35:44.402Z,100369.89
2018-12-23T18:38:14.365Z,100355.00
2018-12-23T18:40:44.235Z,100362.36
2018-12-23T18:43:14.090Z,100366.58
2018-12-23T18:45:44.115Z,100361.57
2018-12-23T18:48:14.039Z,100363.39
2018-12-23T18:50:44.147Z,100363.35
2018-12-23T18:53:13.972Z,100354.80
2018-12-23T18:55:44.016Z,100374.06
2018-12-23T18:58:13.943Z,100367.66
2018-12-23T19:00:46.518Z,100364.33
2018-12-23T19:03:16.504Z,100355.30
2018-12-23T19:05:46.568Z,100357.34
2018-12-23T19:08:21.105Z,100360.66
2018-12-23T19:11:23.186Z,100362.30
2018-12-23T19:14:43.281Z,100368.63
2018-12-23T19:17:53.372Z,100374.92
2018-12-23T19:21:14.169Z,100381.02
2018-12-23T19:24:17.686Z,100373.32
2018-12-23T19:27:40.306Z,100372.66
2018-12-23T19:30:52.221Z,100381.45
2018-12-23T19:34:23.900Z,100382.29
2018-12-23T19:37:20.916Z,100390.69
2018-12-23T19:40:26.426Z,100393.22
2018-12-23T19:43:20.765Z,100388.50
2018-12-23T19:46:43.714Z,100390.12
2018-12-23T19:49:51.809Z,100390.80
2018-12-23T19:53:06.309Z,100388.63
2018-12-23T19:56:01.008Z,100389.84
2018-12-23T19:59:10.120Z,100389.77
2018-12-23T20:02:39.333Z,100397.03
2018-12-23T20:05:44.690Z,100392.02
2018-12-23T20:08:50.533Z,100380.52
2018-12-23T20:12:13.099Z,100378.02
2018-12-23T20:15:44.905Z,100375.69
2018-12-23T20:19:01.120Z,100378.77
2018-12-23T20:22:01.113Z,100370.51
2018-12-23T20:25:04.230Z,100375.77
2018-12-23T20:28:16.652Z,100360.92
2018-12-23T20:31:31.531Z,100353.83
2018-12-23T20:35:00.642Z,100358.83
2018-12-23T20:37:55.678Z,100355.66
2018-12-23T20:41:07.500Z,100357.90
2018-12-23T20:44:11.090Z,100362.27
2018-12-23T20:47:20.993Z,100358.47
2018-12-23T20:50:33.659Z,100360.16
2018-12-23T20:53:30.868Z,100363.78
2018-12-23T20:56:38.915Z,100359.91
2018-12-23T20:59:51.040Z,100358.39
2018-12-23T21:03:00.519Z,100369.60
2018-12-23T21:06:15.695Z,100377.17
2018-12-23T21:09:38.148Z,100377.98
2018-12-23T21:12:54.366Z,100365.17
2018-12-23T21:16:13.871Z,100354.58
2018-12-23T21:19:10.439Z,100353.53
2018-12-23T21:22:10.496Z,100353.77
2018-12-23T21:25:20.309Z,100352.34
2018-12-23T21:28:18.996Z,100352.95
2018-12-23T21:31:02.140Z,100343.45
2018-12-23T21:34:37.266Z,100348.58
2018-12-23T21:37:47.467Z,100343.72
2018-12-23T21:40:54.715Z,100346.48
2018-12-23T21:44:05.332Z,100344.94
2018-12-23T21:47:10.038Z,100334.70
2018-12-23T21:50:20.825Z,100325.00
2018-12-23T21:53:24.773Z,100314.91
2018-12-23T21:56:18.825Z,100316.16
2018-12-23T21:59:11.645Z,100314.20
2018-12-23T22:02:12.834Z,100303.30
2018-12-23T22:05:35.755Z,100309.75
2018-12-23T22:08:30.647Z,100308.62
2018-12-23T22:11:20.993Z,100323.81
2018-12-23T22:13:50.871Z,100334.45
2018-12-23T22:16:20.745Z,100326.42
2018-12-23T22:18:50.826Z,100329.24
2018-12-23T22:21:20.883Z,100329.46
2018-12-23T22:23:50.778Z,100336.09
2018-12-23T22:26:20.671Z,100336.69
2018-12-23T22:28:50.506Z,100330.34
2018-12-23T22:31:20.649Z,100323.73
2018-12-23T22:33:50.572Z,100319.76
2018-12-23T22:36:20.418Z,100309.70
2018-12-23T22:38:50.314Z,100304.55
2018-12-23T22:41:23.803Z,100299.73
2018-12-23T22:43:53.673Z,100301.73
2018-12-23T22:46:23.573Z,100301.94
2018-12-23T22:48:53.552Z,100297.78
2018-12-23T22:51:23.472Z,100297.38
2018-12-23T22:53:53.374Z,100293.97
2018-12-23T22:56:23.232Z,100292.20
2018-12-23T22:58:53.223Z,100283.08
2018-12-23T23:01:23.089Z,100276.67
2018-12-23T23:03:53.022Z,100273.60
2018-12-23T23:06:22.977Z,100281.89
2018-12-23T23:08:52.856Z,100282.03
2018-12-23T23:11:22.997Z,100284.56
2018-12-23T23:13:52.963Z,100278.82
2018-12-23T23:16:22.811Z,100283.50
2018-12-23T23:18:52.868Z,100281.32
2018-12-23T23:21:22.860Z,100286.98
2018-12-23T23:23:52.757Z,100285.29
2018-12-23T23:26:22.782Z,100291.53
2018-12-23T23:28:52.739Z,100288.94
2018-12-23T23:31:22.615Z,100286.41
2018-12-23T23:33:52.579Z,100288.73
2018-12-23T23:36:22.490Z,100291.70
2018-12-23T23:38:52.505Z,100289.30
2018-12-23T23:41:22.478Z,100288.37
2018-12-23T23:43:52.340Z,100286.98
2018-12-23T23:46:22.145Z,100288.58
2018-12-23T23:48:52.142Z,100287.11
2018-12-23T23:51:22.023Z,100292.71
2018-12-23T23:53:51.880Z,100291.09
2018-12-23T23:56:21.828Z,100291.01
2018-12-23T23:58:51.904Z,100290.33
