createdAt,value
2018-08-11T00:01:39.567Z,99.90
2018-08-11T00:04:07.692Z,99.90
2018-08-11T00:06:35.785Z,99.90
2018-08-11T00:09:05.566Z,99.90
2018-08-11T00:11:33.650Z,99.90
2018-08-11T00:14:01.737Z,99.90
2018-08-11T00:16:29.834Z,99.90
2018-08-11T00:18:57.905Z,99.90
2018-08-11T00:21:26.043Z,99.90
2018-08-11T00:23:54.131Z,99.90
2018-08-11T00:26:22.227Z,99.90
2018-08-11T00:28:50.321Z,99.90
2018-08-11T00:31:18.409Z,99.90
2018-08-11T00:33:46.486Z,99.90
2018-08-11T00:36:14.553Z,99.90
2018-08-11T00:38:42.628Z,99.90
2018-08-11T00:41:11.644Z,99.90
2018-08-11T00:43:39.727Z,99.90
2018-08-11T00:46:07.806Z,99.90
2018-08-11T00:48:35.882Z,99.90
2018-08-11T00:51:03.986Z,99.90
2018-08-11T00:53:32.058Z,99.90
2018-08-11T00:56:00.167Z,99.90
2018-08-11T00:58:28.263Z,99.90
2018-08-11T01:00:56.359Z,99.90
2018-08-11T01:03:24.436Z,99.90
2018-08-11T01:05:52.513Z,99.90
2018-08-11T01:08:20.614Z,99.90
2018-08-11T01:10:48.753Z,99.90
2018-08-11T01:13:16.790Z,99.90
2018-08-11T01:15:44.897Z,99.90
2018-08-11T01:18:12.980Z,99.90
2018-08-11T01:20:41.080Z,99.90
2018-08-11T01:23:09.163Z,99.90
2018-08-11T01:25:37.246Z,99.90
2018-08-11T01:28:05.362Z,99.90
2018-08-11T01:30:33.463Z,99.90
2018-08-11T01:33:01.542Z,99.90
2018-08-11T01:35:29.621Z,99.90
2018-08-11T01:37:57.714Z,99.90
2018-08-11T01:40:25.831Z,99.90
2018-08-11T01:42:53.910Z,99.90
2018-08-11T01:45:21.974Z,99.90
2018-08-11T01:47:50.071Z,99.90
2018-08-11T01:50:18.143Z,99.90
2018-08-11T01:52:47.150Z,99.90
2018-08-11T01:55:17.363Z,99.90
2018-08-11T01:57:45.650Z,99.90
2018-08-11T02:00:14.946Z,99.90
2018-08-11T02:02:43.141Z,99.90
2018-08-11T02:05:12.105Z,99.90
2018-08-11T02:07:41.167Z,99.90
2018-08-11T02:10:11.305Z,99.90
2018-08-11T02:12:39.487Z,99.90
2018-08-11T02:15:09.314Z,99.90
2018-08-11T02:17:37.408Z,99.90
2018-08-11T02:20:07.227Z,99.90
2018-08-11T02:22:35.342Z,99.90
2018-08-11T02:25:04.505Z,99.90
2018-08-11T02:27:32.599Z,99.90
2018-08-11T02:30:00.915Z,99.90
2018-08-11T02:32:29.029Z,99.90
2018-08-11T02:34:57.142Z,99.90
2018-08-11T02:37:25.227Z,99.90
2018-08-11T02:39:53.291Z,99.90
2018-08-11T02:42:21.379Z,99.90
2018-08-11T02:44:49.464Z,99.90
2018-08-11T02:47:17.542Z,99.90
2018-08-11T02:49:45.615Z,99.90
2018-08-11T02:52:13.743Z,99.90
2018-08-11T02:54:41.798Z,99.90
2018-08-11T02:57:09.885Z,99.90
2018-08-11T02:59:37.947Z,99.90
2018-08-11T03:02:06.038Z,99.90
2018-08-11T03:04:34.662Z,99.90
2018-08-11T03:07:02.778Z,99.90
2018-08-11T03:09:30.875Z,99.90
2018-08-11T03:11:58.950Z,99.90
2018-08-11T03:14:27.019Z,99.90
2018-08-11T03:16:55.118Z,99.90
2018-08-11T03:19:23.215Z,99.90
2018-08-11T03:21:51.322Z,99.90
2018-08-11T03:24:19.397Z,99.90
2018-08-11T03:26:47.459Z,99.90
2018-08-11T03:29:15.559Z,99.90
2018-08-11T03:31:43.651Z,99.90
2018-08-11T03:34:11.752Z,99.90
2018-08-11T03:36:39.821Z,99.90
2018-08-11T03:39:09.705Z,99.90
2018-08-11T03:41:37.792Z,99.90
2018-08-11T03:44:05.905Z,99.90
2018-08-11T03:46:33.998Z,99.90
2018-08-11T03:49:02.101Z,99.90
2018-08-11T03:51:30.185Z,99.90
2018-08-11T03:53:58.282Z,99.90
2018-08-11T03:56:26.429Z,99.90
2018-08-11T03:58:54.530Z,99.90
2018-08-11T04:01:22.585Z,99.90
2018-08-11T04:03:50.673Z,99.90
2018-08-11T04:06:18.754Z,99.90
2018-08-11T04:08:46.801Z,99.90
2018-08-11T04:11:14.886Z,99.90
2018-08-11T04:13:42.949Z,99.90
2018-08-11T04:16:11.027Z,99.90
2018-08-11T04:18:39.129Z,99.90
2018-08-11T04:21:07.193Z,99.90
2018-08-11T04:23:35.289Z,99.90
2018-08-11T04:26:03.442Z,99.90
2018-08-11T04:28:31.564Z,99.90
2018-08-11T04:30:59.641Z,99.90
2018-08-11T04:33:27.737Z,99.90
2018-08-11T04:35:55.800Z,99.90
2018-08-11T04:38:24.445Z,99.90
2018-08-11T04:40:52.551Z,99.90
2018-08-11T04:43:20.631Z,99.90
2018-08-11T04:45:48.696Z,99.90
2018-08-11T04:48:17.166Z,99.90
2018-08-11T04:50:45.282Z,99.90
2018-08-11T04:53:13.411Z,99.90
2018-08-11T04:55:41.522Z,99.90
2018-08-11T04:58:09.747Z,99.90
2018-08-11T05:00:38.000Z,99.90
2018-08-11T05:03:06.141Z,99.90
2018-08-11T05:05:34.226Z,99.90
2018-08-11T05:08:02.325Z,99.90
2018-08-11T05:10:30.593Z,99.90
2018-08-11T05:12:58.654Z,99.90
2018-08-11T05:15:26.734Z,99.90
2018-08-11T05:17:54.801Z,99.90
2018-08-11T05:20:22.870Z,99.90
2018-08-11T05:22:50.962Z,99.90
2018-08-11T05:25:19.082Z,99.90
2018-08-11T05:27:47.201Z,99.90
2018-08-11T05:30:15.289Z,99.90
2018-08-11T05:32:43.382Z,99.90
2018-08-11T05:35:11.463Z,99.90
2018-08-11T05:37:39.535Z,99.90
2018-08-11T05:40:07.618Z,99.90
2018-08-11T05:42:35.704Z,99.90
2018-08-11T05:45:03.979Z,99.90
2018-08-11T05:47:32.058Z,99.90
2018-08-11T05:50:00.123Z,99.90
2018-08-11T05:52:29.030Z,99.90
2018-08-11T05:54:57.104Z,99.90
2018-08-11T05:57:25.172Z,99.90
2018-08-11T05:59:53.259Z,99.90
2018-08-11T06:02:21.345Z,99.90
2018-08-11T06:04:49.441Z,99.90
2018-08-11T06:07:17.522Z,99.90
2018-08-11T06:09:45.612Z,99.90
2018-08-11T06:12:13.702Z,99.90
2018-08-11T06:14:41.782Z,99.90
2018-08-11T06:17:10.034Z,99.90
2018-08-11T06:19:38.105Z,99.90
2018-08-11T06:22:06.185Z,99.90
2018-08-11T06:24:34.250Z,99.90
2018-08-11T06:27:02.322Z,99.90
2018-08-11T06:29:30.414Z,99.90
2018-08-11T06:31:58.532Z,99.90
2018-08-11T06:34:26.554Z,99.90
2018-08-11T06:36:54.640Z,99.90
2018-08-11T06:39:22.730Z,99.90
2018-08-11T06:41:50.816Z,99.90
2018-08-11T06:44:18.906Z,99.90
2018-08-11T06:46:47.044Z,99.90
2018-08-11T06:49:15.120Z,99.90
2018-08-11T06:51:43.206Z,99.90
2018-08-11T06:54:11.289Z,99.90
2018-08-11T06:56:39.367Z,99.90
2018-08-11T06:59:07.485Z,99.90
2018-08-11T07:01:35.705Z,99.90
2018-08-11T07:04:04.285Z,99.90
2018-08-11T07:06:32.382Z,99.90
2018-08-11T07:09:00.698Z,99.90
2018-08-11T07:11:28.823Z,99.90
2018-08-11T07:13:56.910Z,99.90
2018-08-11T07:16:25.016Z,99.90
2018-08-11T07:18:53.144Z,99.90
2018-08-11T07:21:21.267Z,99.90
2018-08-11T07:23:49.382Z,99.90
2018-08-11T07:26:17.459Z,99.90
2018-08-11T07:28:45.545Z,99.90
2018-08-11T07:31:13.658Z,99.90
2018-08-11T07:33:41.750Z,99.90
2018-08-11T07:36:09.863Z,99.90
2018-08-11T07:38:38.337Z,99.90
2018-08-11T07:41:06.415Z,99.90
2018-08-11T07:43:34.510Z,99.90
2018-08-11T07:46:02.605Z,99.90
2018-08-11T07:48:30.884Z,99.90
2018-08-11T07:50:59.535Z,99.90
2018-08-11T07:53:46.656Z,99.90
2018-08-11T07:56:14.782Z,99.90
2018-08-11T07:58:42.934Z,99.90
2018-08-11T08:01:14.886Z,99.90
2018-08-11T08:03:43.933Z,99.90
2018-08-11T08:06:13.461Z,99.90
2018-08-11T08:08:41.562Z,99.90
2018-08-11T08:11:10.266Z,99.90
2018-08-11T08:13:38.461Z,99.90
2018-08-11T08:16:06.510Z,99.90
2018-08-11T08:18:34.922Z,99.90
2018-08-11T08:21:03.081Z,99.90
2018-08-11T08:23:31.168Z,99.90
2018-08-11T08:25:59.300Z,99.90
2018-08-11T08:28:27.384Z,99.90
2018-08-11T08:30:55.474Z,99.90
2018-08-11T08:33:23.563Z,99.90
2018-08-11T08:35:51.653Z,99.90
2018-08-11T08:38:19.734Z,99.90
2018-08-11T08:40:47.810Z,98.90
2018-08-11T08:43:15.885Z,99.50
2018-08-11T08:45:43.998Z,98.60
2018-08-11T08:48:12.094Z,98.10
2018-08-11T08:50:40.210Z,98.20
2018-08-11T08:53:08.525Z,97.00
2018-08-11T08:55:36.625Z,96.70
2018-08-11T08:58:04.706Z,95.80
2018-08-11T09:00:32.781Z,93.10
2018-08-11T09:03:00.886Z,93.00
2018-08-11T09:05:28.972Z,91.20
2018-08-11T09:07:57.111Z,90.90
2018-08-11T09:10:25.178Z,90.90
2018-08-11T09:12:53.272Z,90.80
2018-08-11T09:15:21.363Z,89.20
2018-08-11T09:17:49.445Z,87.50
2018-08-11T09:20:17.527Z,87.70
2018-08-11T09:22:45.618Z,85.30
2018-08-11T09:25:13.690Z,83.90
2018-08-11T09:27:41.742Z,81.90
2018-08-11T09:30:09.809Z,80.50
2018-08-11T09:32:37.873Z,80.70
2018-08-11T09:35:05.981Z,76.70
2018-08-11T09:37:34.063Z,72.70
2018-08-11T09:40:02.146Z,73.90
2018-08-11T09:42:30.214Z,73.00
2018-08-11T09:44:58.318Z,69.90
2018-08-11T09:47:26.405Z,67.30
2018-08-11T09:49:54.483Z,65.90
2018-08-11T09:52:22.609Z,65.80
2018-08-11T09:54:50.667Z,67.10
2018-08-11T09:57:18.903Z,69.20
2018-08-11T09:59:46.982Z,69.50
2018-08-11T10:02:20.390Z,70.20
2018-08-11T10:04:48.461Z,73.40
2018-08-11T10:07:16.530Z,74.70
2018-08-11T10:09:44.614Z,74.70
2018-08-11T10:12:12.693Z,72.30
2018-08-11T10:14:40.797Z,68.60
2018-08-11T10:17:08.901Z,70.70
2018-08-11T10:19:36.993Z,72.90
2018-08-11T10:22:05.059Z,72.10
2018-08-11T10:24:33.139Z,72.90
2018-08-11T10:27:01.253Z,72.90
2018-08-11T10:29:29.336Z,69.70
2018-08-11T10:31:57.454Z,66.70
2018-08-11T10:34:25.537Z,65.10
2018-08-11T10:36:53.639Z,59.10
2018-08-11T10:39:21.709Z,55.00
2018-08-11T10:41:49.794Z,54.10
2018-08-11T10:44:18.470Z,53.60
2018-08-11T10:46:46.599Z,52.50
2018-08-11T10:49:14.662Z,54.40
2018-08-11T10:51:42.759Z,55.20
2018-08-11T10:54:10.830Z,53.70
2018-08-11T10:56:38.942Z,51.10
2018-08-11T10:59:07.129Z,50.90
2018-08-11T11:01:35.504Z,50.60
2018-08-11T11:04:03.857Z,50.30
2018-08-11T11:06:31.996Z,51.00
2018-08-11T11:09:00.094Z,52.20
2018-08-11T11:11:28.202Z,55.10
2018-08-11T11:13:56.290Z,54.90
2018-08-11T11:16:24.419Z,53.50
2018-08-11T11:18:52.752Z,51.80
2018-08-11T11:21:20.903Z,52.30
2018-08-11T11:23:49.084Z,52.70
2018-08-11T11:26:17.157Z,53.40
2018-08-11T11:28:45.263Z,54.30
2018-08-11T11:31:13.386Z,54.20
2018-08-11T11:33:41.459Z,53.50
2018-08-11T11:36:09.547Z,52.40
2018-08-11T11:38:37.622Z,49.90
2018-08-11T11:41:05.724Z,46.00
2018-08-11T11:43:33.823Z,43.80
2018-08-11T11:46:01.978Z,42.50
2018-08-11T11:48:30.086Z,39.90
2018-08-11T11:50:58.168Z,40.60
2018-08-11T11:53:26.951Z,41.40
2018-08-11T11:55:55.029Z,44.00
2018-08-11T11:58:23.881Z,44.40
2018-08-11T12:00:51.978Z,46.60
2018-08-11T12:03:20.058Z,46.50
2018-08-11T12:05:48.149Z,45.00
2018-08-11T12:08:16.213Z,42.40
2018-08-11T12:10:44.282Z,39.50
2018-08-11T12:13:12.367Z,37.50
2018-08-11T12:15:40.506Z,36.40
2018-08-11T12:18:15.299Z,36.40
2018-08-11T12:20:43.375Z,35.90
2018-08-11T12:23:11.446Z,36.00
2018-08-11T12:25:39.568Z,38.20
2018-08-11T12:28:07.678Z,37.50
2018-08-11T12:30:35.734Z,38.30
2018-08-11T12:33:03.831Z,35.90
2018-08-11T12:35:31.902Z,34.30
2018-08-11T12:38:00.096Z,33.30
2018-08-11T12:40:28.106Z,33.90
2018-08-11T12:42:56.212Z,33.70
2018-08-11T12:45:24.297Z,35.40
2018-08-11T12:47:52.401Z,36.20
2018-08-11T12:50:20.471Z,35.70
2018-08-11T12:52:48.578Z,35.20
2018-08-11T12:55:16.666Z,34.00
2018-08-11T12:57:44.743Z,32.00
2018-08-11T13:00:12.809Z,31.00
2018-08-11T13:02:40.898Z,29.40
2018-08-11T13:05:08.988Z,29.20
2018-08-11T13:07:37.070Z,29.80
2018-08-11T13:10:05.641Z,29.80
2018-08-11T13:12:33.770Z,29.90
2018-08-11T13:15:01.880Z,30.50
2018-08-11T13:17:29.951Z,30.50
2018-08-11T13:19:58.042Z,30.00
2018-08-11T13:22:26.150Z,32.20
2018-08-11T13:24:54.226Z,33.40
2018-08-11T13:27:22.330Z,35.20
2018-08-11T13:29:50.425Z,37.40
2018-08-11T13:32:18.502Z,38.20
2018-08-11T13:34:46.590Z,38.60
2018-08-11T13:37:14.670Z,39.80
2018-08-11T13:39:45.925Z,40.50
2018-08-11T13:42:14.071Z,40.00
2018-08-11T13:44:42.160Z,39.90
2018-08-11T13:47:10.296Z,40.70
2018-08-11T13:49:38.523Z,40.70
2018-08-11T13:52:06.738Z,41.30
2018-08-11T13:54:34.852Z,41.60
2018-08-11T13:57:02.923Z,41.90
2018-08-11T13:59:31.043Z,41.60
2018-08-11T14:01:59.152Z,42.50
2018-08-11T14:04:28.242Z,42.40
2018-08-11T14:06:56.359Z,41.80
2018-08-11T14:09:24.582Z,40.90
2018-08-11T14:11:52.852Z,41.60
2018-08-11T14:14:20.990Z,40.70
2018-08-11T14:16:49.082Z,41.70
2018-08-11T14:19:17.171Z,41.00
2018-08-11T14:21:45.280Z,39.00
2018-08-11T14:24:13.382Z,38.40
2018-08-11T14:26:41.475Z,38.40
2018-08-11T14:29:09.570Z,39.10
2018-08-11T14:31:38.565Z,38.50
2018-08-11T14:34:06.691Z,38.30
2018-08-11T14:36:34.791Z,38.80
2018-08-11T14:39:02.892Z,37.70
2018-08-11T14:41:30.992Z,38.40
2018-08-11T14:43:59.095Z,39.30
2018-08-11T14:46:27.183Z,39.70
2018-08-11T14:48:55.378Z,38.80
2018-08-11T14:51:23.577Z,38.50
2018-08-11T14:53:51.729Z,38.90
2018-08-11T14:56:19.901Z,39.10
2018-08-11T14:58:47.973Z,39.50
2018-08-11T15:01:16.071Z,39.10
2018-08-11T15:03:44.213Z,37.90
2018-08-11T15:06:12.556Z,37.40
2018-08-11T15:08:40.632Z,36.80
2018-08-11T15:11:08.749Z,35.70
2018-08-11T15:13:37.219Z,36.10
2018-08-11T15:16:05.349Z,36.60
2018-08-11T15:18:33.458Z,36.40
2018-08-11T15:21:01.547Z,37.10
2018-08-11T15:23:29.637Z,37.30
2018-08-11T15:25:57.725Z,37.60
2018-08-11T15:28:25.805Z,38.10
2018-08-11T15:30:53.946Z,38.20
2018-08-11T15:33:22.058Z,38.10
2018-08-11T15:35:50.145Z,38.20
2018-08-11T15:38:18.329Z,37.80
2018-08-11T15:40:46.498Z,37.80
2018-08-11T15:43:14.603Z,38.40
2018-08-11T15:45:42.692Z,38.10
2018-08-11T15:48:10.811Z,37.20
2018-08-11T15:50:38.946Z,37.90
2018-08-11T15:53:07.057Z,37.90
2018-08-11T15:55:35.171Z,37.70
2018-08-11T15:58:03.269Z,38.30
2018-08-11T16:00:31.355Z,38.20
2018-08-11T16:02:59.547Z,38.60
2018-08-11T16:05:27.617Z,38.90
2018-08-11T16:07:55.707Z,38.80
2018-08-11T16:10:23.801Z,38.60
2018-08-11T16:12:53.098Z,38.10
2018-08-11T16:15:21.206Z,38.80
2018-08-11T16:17:49.302Z,39.50
2018-08-11T16:20:17.416Z,38.30
2018-08-11T16:22:45.550Z,38.00
2018-08-11T16:25:13.642Z,38.80
2018-08-11T16:27:42.236Z,38.30
2018-08-11T16:30:11.452Z,40.00
2018-08-11T16:32:39.573Z,38.70
2018-08-11T16:35:07.995Z,39.30
2018-08-11T16:37:36.757Z,39.20
2018-08-11T16:40:05.012Z,40.60
2018-08-11T16:42:33.109Z,39.70
2018-08-11T16:45:01.209Z,40.10
2018-08-11T16:47:29.401Z,39.20
2018-08-11T16:49:57.591Z,39.90
2018-08-11T16:52:25.734Z,40.50
2018-08-11T16:54:53.854Z,39.80
2018-08-11T16:57:22.174Z,39.40
2018-08-11T16:59:50.482Z,39.30
2018-08-11T17:02:18.583Z,39.20
2018-08-11T17:04:46.674Z,39.30
2018-08-11T17:07:14.822Z,40.40
2018-08-11T17:09:42.948Z,40.30
2018-08-11T17:12:11.122Z,40.80
2018-08-11T17:14:39.370Z,39.70
2018-08-11T17:17:07.426Z,41.70
2018-08-11T17:19:35.639Z,40.30
2018-08-11T17:22:03.730Z,40.10
2018-08-11T17:24:31.835Z,40.00
2018-08-11T17:26:59.979Z,39.90
2018-08-11T17:29:28.899Z,41.90
2018-08-11T17:31:56.994Z,40.70
2018-08-11T17:34:25.120Z,40.50
2018-08-11T17:36:53.218Z,40.90
2018-08-11T17:39:21.342Z,41.50
2018-08-11T17:41:49.527Z,42.10
2018-08-11T17:44:17.613Z,41.20
2018-08-11T17:46:45.705Z,41.60
2018-08-11T17:49:14.882Z,42.50
2018-08-11T17:51:43.033Z,42.40
2018-08-11T17:54:11.167Z,43.20
2018-08-11T17:56:39.306Z,42.60
2018-08-11T17:59:07.393Z,42.80
2018-08-11T18:01:35.686Z,42.90
2018-08-11T18:04:03.788Z,43.80
2018-08-11T18:06:31.892Z,42.80
2018-08-11T18:08:59.987Z,44.20
2018-08-11T18:11:28.106Z,44.30
2018-08-11T18:13:56.299Z,44.70
2018-08-11T18:16:24.427Z,45.20
2018-08-11T18:18:52.578Z,45.20
2018-08-11T18:21:20.675Z,45.00
2018-08-11T18:23:49.294Z,44.90
2018-08-11T18:26:17.383Z,45.10
2018-08-11T18:28:45.550Z,45.00
2018-08-11T18:31:13.687Z,45.30
2018-08-11T18:33:41.809Z,46.10
2018-08-11T18:36:09.962Z,47.00
2018-08-11T18:38:38.181Z,46.20
2018-08-11T18:41:06.534Z,46.40
2018-08-11T18:43:34.743Z,45.60
2018-08-11T18:46:02.978Z,47.10
2018-08-11T18:48:31.119Z,45.60
2018-08-11T18:50:59.267Z,45.80
2018-08-11T18:53:27.416Z,46.10
2018-08-11T18:55:55.501Z,46.20
2018-08-11T18:58:23.619Z,46.40
2018-08-11T19:00:51.763Z,46.60
2018-08-11T19:03:19.898Z,46.80
2018-08-11T19:05:47.994Z,46.90
2018-08-11T19:08:16.129Z,47.10
2018-08-11T19:10:44.421Z,47.30
2018-08-11T19:13:12.554Z,47.50
2018-08-11T19:15:40.665Z,47.70
2018-08-11T19:18:08.829Z,47.80
2018-08-11T19:20:36.922Z,48.10
2018-08-11T19:23:05.119Z,48.30
2018-08-11T19:25:33.526Z,48.20
2018-08-11T19:28:01.642Z,48.40
2018-08-11T19:30:29.721Z,48.30
2018-08-11T19:32:57.815Z,48.90
2018-08-11T19:35:25.947Z,49.60
2018-08-11T19:37:54.045Z,49.30
2018-08-11T19:40:22.139Z,49.20
2018-08-11T19:42:50.252Z,49.50
2018-08-11T19:45:18.350Z,49.50
2018-08-11T19:47:46.976Z,49.80
2018-08-11T19:50:15.141Z,50.30
2018-08-11T19:52:43.246Z,50.70
2018-08-11T19:55:11.320Z,50.70
2018-08-11T19:57:39.559Z,51.00
2018-08-11T20:00:09.724Z,51.40
2018-08-11T20:02:37.995Z,51.90
2018-08-11T20:05:06.627Z,52.00
2018-08-11T20:07:34.814Z,51.90
2018-08-11T20:10:03.069Z,51.80
2018-08-11T20:12:31.171Z,52.10
2018-08-11T20:14:59.249Z,51.70
2018-08-11T20:17:27.986Z,52.80
2018-08-11T20:19:56.105Z,51.80
2018-08-11T20:22:24.206Z,52.00
2018-08-11T20:24:52.335Z,52.10
2018-08-11T20:27:20.453Z,51.80
2018-08-11T20:29:48.554Z,52.10
2018-08-11T20:32:16.643Z,52.20
2018-08-11T20:34:44.726Z,52.10
2018-08-11T20:37:13.312Z,52.30
2018-08-11T20:39:41.838Z,52.20
2018-08-11T20:42:09.950Z,52.70
2018-08-11T20:44:38.333Z,52.80
2018-08-11T20:47:06.463Z,52.70
2018-08-11T20:49:34.559Z,53.00
2018-08-11T20:52:02.703Z,53.00
2018-08-11T20:54:30.838Z,54.10
2018-08-11T20:56:59.019Z,54.50
2018-08-11T20:59:27.156Z,54.90
2018-08-11T21:01:55.381Z,54.30
2018-08-11T21:04:23.404Z,55.40
2018-08-11T21:06:51.495Z,54.50
2018-08-11T21:09:19.585Z,55.30
2018-08-11T21:11:47.690Z,57.00
2018-08-11T21:14:16.350Z,56.60
2018-08-11T21:16:44.478Z,56.60
2018-08-11T21:19:12.594Z,56.40
2018-08-11T21:21:41.197Z,56.20
2018-08-11T21:24:09.297Z,57.40
2018-08-11T21:26:37.371Z,57.10
2018-08-11T21:29:05.554Z,56.30
2018-08-11T21:31:38.266Z,57.10
2018-08-11T21:34:07.370Z,57.20
2018-08-11T21:36:36.485Z,57.00
2018-08-11T21:39:09.101Z,57.60
2018-08-11T21:41:39.427Z,58.40
2018-08-11T21:44:07.665Z,57.80
2018-08-11T21:46:36.080Z,58.00
2018-08-11T21:49:04.324Z,58.40
2018-08-11T21:51:32.410Z,58.60
2018-08-11T21:54:01.098Z,58.50
2018-08-11T21:56:30.016Z,58.10
2018-08-11T21:58:58.237Z,58.60
2018-08-11T22:01:26.321Z,58.80
2018-08-11T22:03:54.596Z,59.90
2018-08-11T22:06:23.488Z,59.90
2018-08-11T22:08:51.616Z,59.60
2018-08-11T22:11:19.738Z,60.50
2018-08-11T22:13:47.944Z,61.30
2018-08-11T22:16:16.031Z,61.00
2018-08-11T22:18:44.286Z,60.80
2018-08-11T22:21:12.419Z,62.30
2018-08-11T22:23:40.515Z,63.00
2018-08-11T22:26:08.645Z,62.70
2018-08-11T22:28:36.722Z,62.60
2018-08-11T22:31:04.828Z,62.50
2018-08-11T22:33:32.935Z,63.30
2018-08-11T22:36:01.035Z,63.20
2018-08-11T22:38:29.147Z,64.30
2018-08-11T22:40:57.237Z,64.30
2018-08-11T22:43:25.336Z,64.40
2018-08-11T22:45:53.995Z,64.20
2018-08-11T22:48:22.066Z,65.70
2018-08-11T22:50:50.162Z,64.30
2018-08-11T22:53:18.293Z,66.00
2018-08-11T22:55:46.362Z,66.10
2018-08-11T22:58:14.482Z,65.60
2018-08-11T23:00:42.565Z,67.10
2018-08-11T23:03:10.679Z,67.20
2018-08-11T23:05:38.794Z,66.90
2018-08-11T23:08:06.866Z,66.50
2018-08-11T23:10:34.968Z,66.70
2018-08-11T23:13:03.073Z,66.90
2018-08-11T23:15:31.156Z,67.70
2018-08-11T23:17:59.286Z,68.00
2018-08-11T23:20:27.390Z,67.60
2018-08-11T23:22:55.521Z,68.20
2018-08-11T23:25:23.583Z,68.80
2018-08-11T23:27:51.664Z,68.70
2018-08-11T23:30:19.747Z,70.10
2018-08-11T23:32:47.838Z,70.40
2018-08-11T23:35:15.966Z,70.40
2018-08-11T23:37:44.055Z,71.10
2018-08-11T23:40:12.259Z,71.10
2018-08-11T23:42:40.606Z,71.60
2018-08-11T23:45:11.930Z,73.20
2018-08-11T23:47:40.508Z,74.10
2018-08-11T23:50:09.170Z,75.80
2018-08-11T23:52:37.278Z,77.80
2018-08-11T23:55:06.201Z,75.90
2018-08-11T23:57:34.408Z,76.70
