createdAt,value
2019-03-25T00:00:03.058Z,1022.33
2019-03-25T00:05:02.860Z,1022.24
2019-03-25T00:10:03.335Z,1022.15
2019-03-25T00:15:02.755Z,1022.07
2019-03-25T00:20:03.205Z,1021.97
2019-03-25T00:25:02.630Z,1021.88
2019-03-25T00:30:03.065Z,1021.82
2019-03-25T00:35:02.486Z,1021.74
2019-03-25T00:40:02.921Z,1021.59
2019-03-25T00:45:03.283Z,1021.63
2019-03-25T00:50:02.678Z,1021.53
2019-03-25T00:55:03.024Z,1021.35
2019-03-25T01:00:02.342Z,1021.36
2019-03-25T01:05:03.019Z,1021.28
2019-03-25T01:10:02.523Z,1021.3
2019-03-25T01:15:02.861Z,1021.18
2019-03-25T01:20:03.302Z,1021.24
2019-03-25T01:25:02.896Z,1021.18
2019-03-25T01:30:03.374Z,1021.11
2019-03-25T01:35:02.778Z,1021.08
2019-03-25T01:40:02.429Z,1021.07
2019-03-25T01:45:02.850Z,1021.02
2019-03-25T01:50:03.185Z,1020.9
2019-03-25T01:55:13.026Z,1020.73
2019-03-25T02:00:03.161Z,1020.7
2019-03-25T02:05:02.574Z,1020.59
2019-03-25T02:10:03.024Z,1020.47
2019-03-25T02:15:02.440Z,1020.48
2019-03-25T02:20:02.779Z,1020.36
2019-03-25T02:25:03.226Z,1020.19
2019-03-25T02:30:02.647Z,1020.12
2019-03-25T02:35:02.986Z,1020.13
2019-03-25T02:40:02.406Z,1020.07
2019-03-25T02:45:02.748Z,1019.99
2019-03-25T02:50:03.185Z,1019.94
2019-03-25T02:55:02.605Z,1020.06
2019-03-25T03:00:02.969Z,1020.14
2019-03-25T03:05:02.370Z,1020.24
2019-03-25T03:10:02.808Z,1020.26
2019-03-25T03:15:03.173Z,1020.09
2019-03-25T03:20:02.560Z,1020.15
2019-03-25T03:25:02.908Z,1020.04
2019-03-25T03:30:03.257Z,1019.93
2019-03-25T03:35:02.683Z,1020.12
2019-03-25T03:40:03.094Z,1020.09
2019-03-25T03:45:02.438Z,1019.99
2019-03-25T03:50:02.784Z,1020.02
2019-03-25T03:55:03.256Z,1020.05
2019-03-25T04:00:02.686Z,1020.15
2019-03-25T04:05:03.027Z,1020.24
2019-03-25T04:10:02.547Z,1020.06
2019-03-25T04:15:02.939Z,1020.16
2019-03-25T04:20:03.379Z,1020.13
2019-03-25T04:25:02.809Z,1020.21
2019-03-25T04:30:03.347Z,1020.17
2019-03-25T04:35:02.795Z,1020.25
2019-03-25T04:40:03.212Z,1020.25
2019-03-25T04:45:02.668Z,1020.18
2019-03-25T04:50:03.110Z,1020.14
2019-03-25T04:55:02.523Z,1020.08
2019-03-25T05:00:02.918Z,1020.15
2019-03-25T05:05:03.279Z,1020.14
2019-03-25T05:10:02.734Z,1020.19
2019-03-25T05:15:03.140Z,1020.16
2019-03-25T05:20:02.545Z,1020.1
2019-03-25T05:25:02.937Z,1020.18
2019-03-25T05:30:02.557Z,1020.14
2019-03-25T05:35:02.970Z,1020.22
2019-03-25T05:40:02.419Z,1020.25
2019-03-25T05:45:02.861Z,1020.21
2019-03-25T05:50:03.273Z,1020.23
2019-03-25T05:55:02.732Z,1020.16
2019-03-25T06:00:03.052Z,1020.23
2019-03-25T06:05:02.483Z,1020.2
2019-03-25T06:10:02.904Z,1020.18
2019-03-25T06:15:03.346Z,1020.06
2019-03-25T06:20:02.793Z,1020.15
2019-03-25T06:25:03.222Z,1020.14
2019-03-25T06:30:02.674Z,1020.24
2019-03-25T06:35:03.065Z,1020.19
2019-03-25T06:40:02.519Z,1020.22
2019-03-25T06:45:02.941Z,1020.21
2019-03-25T06:50:03.375Z,1020.19
2019-03-25T06:55:02.750Z,1020.06
2019-03-25T07:00:03.352Z,1020.2
2019-03-25T07:05:02.741Z,1020.09
2019-03-25T07:10:03.152Z,1020.12
2019-03-25T07:15:02.526Z,1020.1
2019-03-25T07:20:02.959Z,1020.17
2019-03-25T07:25:03.304Z,1020.23
2019-03-25T07:30:02.714Z,1020.31
2019-03-25T07:35:03.167Z,1020.36
2019-03-25T07:40:02.569Z,1020.43
2019-03-25T07:45:02.924Z,1020.47
2019-03-25T07:50:03.259Z,1020.52
2019-03-25T07:55:02.685Z,1020.39
2019-03-25T08:00:13.084Z,1020.23
2019-03-25T08:05:03.372Z,1020.35
2019-03-25T08:10:02.803Z,1020.38
2019-03-25T08:15:03.241Z,1020.42
2019-03-25T08:20:02.639Z,1020.61
2019-03-25T08:25:02.989Z,1020.74
2019-03-25T08:30:02.409Z,1020.78
2019-03-25T08:35:02.762Z,1021.04
2019-03-25T08:40:03.193Z,1021.17
2019-03-25T08:45:02.531Z,1021.02
2019-03-25T08:50:02.963Z,1021.01
2019-03-25T08:55:03.393Z,1021.0
2019-03-25T09:00:02.805Z,1021.11
2019-03-25T09:05:03.160Z,1021.19
2019-03-25T09:10:02.578Z,1021.22
2019-03-25T09:15:02.917Z,1021.22
2019-03-25T09:20:03.359Z,1021.31
2019-03-25T09:25:02.793Z,1021.35
2019-03-25T09:30:03.658Z,1021.42
2019-03-25T09:35:03.289Z,1021.6
2019-03-25T09:40:02.781Z,1021.77
2019-03-25T09:45:03.247Z,1021.7
2019-03-25T09:50:02.575Z,1021.78
2019-03-25T09:55:02.975Z,1021.74
2019-03-25T10:00:02.399Z,1021.75
2019-03-25T10:05:02.737Z,1021.92
2019-03-25T10:10:03.165Z,1021.92
2019-03-25T10:15:02.494Z,1022.12
2019-03-25T10:20:02.847Z,1022.22
2019-03-25T10:25:03.320Z,1022.06
2019-03-25T10:30:02.696Z,1022.18
2019-03-25T10:35:03.180Z,1022.17
2019-03-25T10:40:02.657Z,1022.14
2019-03-25T10:45:03.006Z,1022.08
2019-03-25T10:50:02.429Z,1022.04
2019-03-25T10:55:02.755Z,1022.29
2019-03-25T11:00:03.148Z,1022.21
2019-03-25T11:05:02.523Z,1022.21
2019-03-25T11:10:02.969Z,1022.26
2019-03-25T11:15:02.397Z,1022.34
2019-03-25T11:20:02.849Z,1022.29
2019-03-25T11:25:03.311Z,1022.8
2019-03-25T11:30:02.742Z,1022.55
2019-03-25T11:35:03.140Z,1022.59
2019-03-25T11:40:02.554Z,1022.54
2019-03-25T11:45:02.898Z,1022.54
2019-03-25T11:50:03.235Z,1022.6
2019-03-25T11:55:02.665Z,1022.6
2019-03-25T12:00:03.015Z,1022.54
2019-03-25T12:05:02.418Z,1022.93
2019-03-25T12:10:02.881Z,1022.82
2019-03-25T12:15:03.309Z,1022.67
2019-03-25T12:20:01.990Z,1022.67
2019-03-25T12:25:01.640Z,1022.62
2019-03-25T12:30:02.994Z,1022.5
2019-03-25T12:35:02.753Z,1022.51
2019-03-25T12:40:03.163Z,1022.34
2019-03-25T12:45:02.530Z,1022.34
2019-03-25T12:50:02.933Z,1022.58
2019-03-25T12:55:03.267Z,1022.95
2019-03-25T13:00:02.690Z,1022.89
2019-03-25T13:05:03.139Z,1022.61
2019-03-25T13:10:02.575Z,1022.54
2019-03-25T13:15:02.989Z,1022.64
2019-03-25T13:20:02.461Z,1022.68
2019-03-25T13:25:02.872Z,1023.01
2019-03-25T13:30:03.291Z,1022.91
2019-03-25T13:35:02.716Z,1022.69
2019-03-25T13:40:03.156Z,1022.62
2019-03-25T13:45:02.606Z,1022.6
2019-03-25T13:50:03.018Z,1022.66
2019-03-25T13:55:02.471Z,1022.78
2019-03-25T14:00:03.778Z,1022.6
2019-03-25T14:05:02.442Z,1022.8
2019-03-25T14:10:02.883Z,1022.77
2019-03-25T14:15:03.293Z,1022.99
2019-03-25T14:20:02.754Z,1022.96
2019-03-25T14:25:03.155Z,1022.96
2019-03-25T14:30:02.603Z,1022.8
2019-03-25T14:35:03.076Z,1022.88
2019-03-25T14:40:02.569Z,1022.85
2019-03-25T14:45:02.929Z,1023.02
2019-03-25T14:50:03.625Z,1023.08
2019-03-25T14:55:02.948Z,1023.12
2019-03-25T15:00:03.391Z,1023.25
2019-03-25T15:05:02.802Z,1023.18
2019-03-25T15:10:03.186Z,1023.7
2019-03-25T15:15:02.589Z,1023.58
2019-03-25T15:20:03.015Z,1023.79
2019-03-25T15:25:02.468Z,1023.78
2019-03-25T15:30:02.969Z,1023.86
2019-03-25T15:35:02.430Z,1023.94
2019-03-25T15:40:02.841Z,1024.01
2019-03-25T15:45:03.180Z,1024.13
2019-03-25T15:50:02.637Z,1024.18
2019-03-25T15:55:03.044Z,1024.28
2019-03-25T16:00:02.495Z,1024.31
2019-03-25T16:05:02.911Z,1024.49
2019-03-25T16:10:02.356Z,1024.64
2019-03-25T16:15:02.707Z,1024.73
2019-03-25T16:20:03.125Z,1024.7
2019-03-25T16:25:02.453Z,1024.93
2019-03-25T16:30:02.862Z,1025.02
2019-03-25T16:35:03.212Z,1025.07
2019-03-25T16:40:02.641Z,1025.2
2019-03-25T16:45:03.077Z,1025.18
2019-03-25T16:50:02.491Z,1025.3
2019-03-25T16:55:02.856Z,1025.22
2019-03-25T17:00:03.210Z,1025.41
2019-03-25T17:05:02.588Z,1025.53
2019-03-25T17:10:02.982Z,1025.81
2019-03-25T17:15:02.348Z,1025.72
2019-03-25T17:20:02.677Z,1025.79
2019-03-25T17:25:03.041Z,1025.94
2019-03-25T17:30:02.443Z,1025.94
2019-03-25T17:35:02.799Z,1026.1
2019-03-25T17:40:03.246Z,1026.12
2019-03-25T17:45:02.655Z,1026.21
2019-03-25T17:50:03.100Z,1026.2
2019-03-25T17:55:02.607Z,1026.3
2019-03-25T18:00:03.069Z,1026.39
2019-03-25T18:05:02.487Z,1026.52
2019-03-25T18:10:02.923Z,1026.59
2019-03-25T18:15:03.377Z,1026.66
2019-03-25T18:20:02.714Z,1026.71
2019-03-25T18:25:03.147Z,1026.88
2019-03-25T18:30:02.555Z,1027.01
2019-03-25T18:35:02.998Z,1027.1
2019-03-25T18:40:02.403Z,1027.16
2019-03-25T18:45:02.753Z,1027.18
2019-03-25T18:50:03.097Z,1027.33
2019-03-25T18:55:02.503Z,1027.41
2019-03-25T19:00:02.867Z,1027.51
2019-03-25T19:05:03.299Z,1027.55
2019-03-25T19:10:02.857Z,1027.67
2019-03-25T19:15:03.315Z,1027.73
2019-03-25T19:20:02.848Z,1027.86
2019-03-25T19:25:03.236Z,1028.01
2019-03-25T19:30:02.626Z,1028.04
2019-03-25T19:35:03.026Z,1028.22
2019-03-25T19:40:02.515Z,1028.27
2019-03-25T19:45:03.000Z,1028.38
2019-03-25T19:50:02.376Z,1028.42
2019-03-25T19:55:02.813Z,1028.48
2019-03-25T20:00:03.489Z,1028.57
2019-03-25T20:05:02.929Z,1028.56
2019-03-25T20:10:02.460Z,1028.62
2019-03-25T20:15:02.836Z,1028.78
2019-03-25T20:20:03.192Z,1028.83
2019-03-25T20:25:02.609Z,1028.9
2019-03-25T20:30:02.939Z,1029.01
2019-03-25T20:35:02.401Z,1029.09
2019-03-25T20:40:02.912Z,1029.17
2019-03-25T20:45:03.370Z,1029.27
2019-03-25T20:50:02.769Z,1029.37
2019-03-25T20:55:03.119Z,1029.39
2019-03-25T21:00:02.533Z,1029.5
2019-03-25T21:05:03.017Z,1029.63
2019-03-25T21:10:02.497Z,1029.68
2019-03-25T21:15:02.840Z,1029.76
2019-03-25T21:20:03.327Z,1029.8
2019-03-25T21:25:02.695Z,1029.82
2019-03-25T21:30:03.105Z,1029.95
2019-03-25T21:35:02.637Z,1030.12
2019-03-25T21:40:03.307Z,1030.19
2019-03-25T21:45:02.845Z,1030.17
2019-03-25T21:50:03.284Z,1030.09
2019-03-25T21:55:02.695Z,1030.15
2019-03-25T22:00:03.249Z,1030.08
2019-03-25T22:05:02.660Z,1030.08
2019-03-25T22:10:03.128Z,1030.12
2019-03-25T22:15:02.528Z,1030.13
2019-03-25T22:20:02.971Z,1030.17
2019-03-25T22:25:01.653Z,1030.29
2019-03-25T22:30:03.027Z,1030.36
2019-03-25T22:35:02.453Z,1030.44
2019-03-25T22:40:02.891Z,1030.54
2019-03-25T22:45:03.246Z,1030.56
2019-03-25T22:50:02.658Z,1030.64
2019-03-25T22:55:03.102Z,1030.63
2019-03-25T23:00:02.527Z,1030.79
2019-03-25T23:05:02.966Z,1030.76
2019-03-25T23:10:02.480Z,1030.77
2019-03-25T23:15:02.821Z,1030.7
2019-03-25T23:20:03.165Z,1030.74
2019-03-25T23:25:02.578Z,1030.89
2019-03-25T23:30:02.920Z,1030.87
2019-03-25T23:35:03.269Z,1030.8
2019-03-25T23:40:02.679Z,1030.8
2019-03-25T23:45:03.125Z,1030.98
2019-03-25T23:50:02.536Z,1030.92
2019-03-25T23:55:02.887Z,1030.99
