createdAt,value
2022-08-25T00:02:13.219Z,9.63
2022-08-25T00:04:40.590Z,6.95
2022-08-25T00:07:10.527Z,11.02
2022-08-25T00:09:37.074Z,9.60
2022-08-25T00:12:05.337Z,9.30
2022-08-25T00:14:36.914Z,9.75
2022-08-25T00:17:04.344Z,8.45
2022-08-25T00:19:34.586Z,7.32
2022-08-25T00:22:02.449Z,9.90
2022-08-25T00:24:29.818Z,9.05
2022-08-25T00:26:58.012Z,9.70
2022-08-25T00:29:28.410Z,8.93
2022-08-25T00:31:55.626Z,10.20
2022-08-25T00:34:29.390Z,11.05
2022-08-25T00:36:56.433Z,8.57
2022-08-25T00:39:24.021Z,9.68
2022-08-25T00:41:52.260Z,8.55
2022-08-25T00:44:19.533Z,11.77
2022-08-25T00:46:52.001Z,10.32
2022-08-25T00:49:29.533Z,12.20
2022-08-25T00:52:04.090Z,11.82
2022-08-25T00:54:35.164Z,15.35
2022-08-25T00:57:03.558Z,7.63
2022-08-25T00:59:31.820Z,13.10
2022-08-25T01:01:59.240Z,7.50
2022-08-25T01:04:26.830Z,11.88
2022-08-25T01:06:53.645Z,11.80
2022-08-25T01:09:20.259Z,10.00
2022-08-25T01:11:47.741Z,15.27
2022-08-25T01:14:17.899Z,11.70
2022-08-25T01:16:45.157Z,8.35
2022-08-25T01:19:15.379Z,12.82
2022-08-25T01:21:48.453Z,9.27
2022-08-25T01:24:37.097Z,9.00
2022-08-25T01:27:04.146Z,11.35
2022-08-25T01:29:31.225Z,14.52
2022-08-25T01:32:00.734Z,7.47
2022-08-25T01:34:30.210Z,8.38
2022-08-25T01:36:57.962Z,8.65
2022-08-25T01:39:25.848Z,11.98
2022-08-25T01:42:09.233Z,8.77
2022-08-25T01:44:38.391Z,8.38
2022-08-25T01:47:06.481Z,10.98
2022-08-25T01:49:33.326Z,11.48
2022-08-25T01:52:28.997Z,8.18
2022-08-25T01:54:55.525Z,11.32
2022-08-25T01:57:22.497Z,9.30
2022-08-25T01:59:49.161Z,10.40
2022-08-25T02:02:15.742Z,9.68
2022-08-25T02:04:44.928Z,11.00
2022-08-25T02:07:11.700Z,11.48
2022-08-25T02:09:39.147Z,12.30
2022-08-25T02:12:06.027Z,17.40
2022-08-25T02:14:32.669Z,10.15
2022-08-25T02:16:59.385Z,9.35
2022-08-25T02:19:26.346Z,12.52
2022-08-25T02:21:53.893Z,11.88
2022-08-25T02:24:20.934Z,11.77
2022-08-25T02:26:47.657Z,16.02
2022-08-25T02:29:15.527Z,11.73
2022-08-25T02:31:42.079Z,17.98
2022-08-25T02:34:09.837Z,14.48
2022-08-25T02:36:37.826Z,14.32
2022-08-25T02:39:06.478Z,11.60
2022-08-25T02:41:33.701Z,14.88
2022-08-25T02:44:01.423Z,13.63
2022-08-25T02:46:28.213Z,16.15
2022-08-25T02:48:55.325Z,14.23
2022-08-25T02:51:24.597Z,12.73
2022-08-25T02:53:51.355Z,14.95
2022-08-25T02:56:19.000Z,16.02
2022-08-25T02:58:46.311Z,16.73
2022-08-25T03:01:13.777Z,12.93
2022-08-25T03:03:42.117Z,18.65
2022-08-25T03:06:12.360Z,13.32
2022-08-25T03:08:39.381Z,15.20
2022-08-25T03:11:06.606Z,17.52
2022-08-25T03:13:33.230Z,15.30
2022-08-25T03:16:01.035Z,15.63
2022-08-25T03:18:30.312Z,15.82
2022-08-25T03:21:00.742Z,19.58
2022-08-25T03:23:27.283Z,14.77
2022-08-25T03:26:13.982Z,15.32
2022-08-25T03:28:41.752Z,17.70
2022-08-25T03:31:08.934Z,12.27
2022-08-25T03:33:36.187Z,18.52
2022-08-25T03:36:03.205Z,12.65
2022-08-25T03:38:29.917Z,14.85
2022-08-25T03:40:56.818Z,19.05
2022-08-25T03:43:26.201Z,17.80
2022-08-25T03:45:52.897Z,13.88
2022-08-25T03:48:19.702Z,13.45
2022-08-25T03:50:50.544Z,14.32
2022-08-25T03:53:19.828Z,16.30
2022-08-25T03:55:46.645Z,17.00
2022-08-25T03:58:14.546Z,18.33
2022-08-25T04:00:41.219Z,11.82
2022-08-25T04:03:07.977Z,16.83
2022-08-25T04:05:35.363Z,18.00
2022-08-25T04:08:02.193Z,14.18
2022-08-25T04:10:29.606Z,17.15
2022-08-25T04:12:57.113Z,18.88
2022-08-25T04:15:27.115Z,17.02
2022-08-25T04:17:58.131Z,16.08
2022-08-25T04:20:24.684Z,22.17
2022-08-25T04:22:51.224Z,27.38
2022-08-25T04:25:17.860Z,30.48
2022-08-25T04:27:44.394Z,23.67
2022-08-25T04:30:11.551Z,25.65
2022-08-25T04:32:38.060Z,24.77
2022-08-25T04:35:05.440Z,26.38
2022-08-25T04:37:33.461Z,26.77
2022-08-25T04:40:00.258Z,28.80
2022-08-25T04:42:27.422Z,27.35
2022-08-25T04:44:54.610Z,28.67
2022-08-25T04:47:21.549Z,25.55
2022-08-25T04:49:48.108Z,30.83
2022-08-25T04:52:14.913Z,30.50
2022-08-25T04:54:42.227Z,27.48
2022-08-25T04:57:08.838Z,35.13
2022-08-25T04:59:35.456Z,31.88
2022-08-25T05:02:03.223Z,33.63
2022-08-25T05:04:30.723Z,29.83
2022-08-25T05:06:57.603Z,31.80
2022-08-25T05:09:25.422Z,29.70
2022-08-25T05:11:52.611Z,29.10
2022-08-25T05:14:26.156Z,29.20
2022-08-25T05:16:54.376Z,26.67
2022-08-25T05:19:21.028Z,25.88
2022-08-25T05:21:48.015Z,33.42
2022-08-25T05:24:14.599Z,26.58
2022-08-25T05:26:41.633Z,29.23
2022-08-25T05:29:08.267Z,29.58
2022-08-25T05:31:39.652Z,26.08
2022-08-25T05:34:08.840Z,24.75
2022-08-25T05:36:35.550Z,35.65
2022-08-25T05:39:02.592Z,26.00
2022-08-25T05:41:30.375Z,25.02
2022-08-25T05:43:57.308Z,22.13
2022-08-25T05:46:24.054Z,25.45
2022-08-25T05:48:53.863Z,25.63
2022-08-25T05:51:20.506Z,27.17
2022-08-25T05:53:49.758Z,22.77
2022-08-25T05:56:16.752Z,31.85
2022-08-25T05:58:43.755Z,29.70
2022-08-25T06:01:36.910Z,24.38
2022-08-25T06:04:03.946Z,24.52
2022-08-25T06:06:30.750Z,32.72
2022-08-25T06:08:57.263Z,29.55
2022-08-25T06:11:23.897Z,26.30
2022-08-25T06:13:50.641Z,28.40
2022-08-25T06:16:17.325Z,25.77
2022-08-25T06:18:43.909Z,25.80
2022-08-25T06:21:14.615Z,27.33
2022-08-25T06:23:41.669Z,22.67
2022-08-25T06:26:13.170Z,25.25
2022-08-25T06:28:47.734Z,30.80
2022-08-25T06:31:14.426Z,25.73
2022-08-25T06:33:41.198Z,26.15
2022-08-25T06:36:08.840Z,25.60
2022-08-25T06:38:35.582Z,24.67
2022-08-25T06:41:04.539Z,24.58
2022-08-25T06:43:32.814Z,27.83
2022-08-25T06:46:11.341Z,24.40
2022-08-25T06:48:38.307Z,26.85
2022-08-25T06:51:16.004Z,29.58
2022-08-25T06:53:43.648Z,23.95
2022-08-25T06:56:11.100Z,24.73
2022-08-25T06:58:38.345Z,26.17
2022-08-25T07:01:23.515Z,28.52
2022-08-25T07:03:55.157Z,25.00
2022-08-25T07:06:22.231Z,28.02
2022-08-25T07:08:48.784Z,26.25
2022-08-25T07:11:17.425Z,25.77
2022-08-25T07:13:45.232Z,18.95
2022-08-25T07:16:12.195Z,28.70
2022-08-25T07:18:38.930Z,20.20
2022-08-25T07:21:09.068Z,21.67
2022-08-25T07:23:36.661Z,20.10
2022-08-25T07:26:35.999Z,20.65
2022-08-25T07:29:01.594Z,20.77
2022-08-25T07:31:30.219Z,22.40
2022-08-25T07:34:16.394Z,26.77
2022-08-25T07:36:43.433Z,20.40
2022-08-25T07:39:10.286Z,26.20
2022-08-25T07:41:38.720Z,24.58
2022-08-25T07:44:06.215Z,25.90
2022-08-25T07:46:33.346Z,21.33
2022-08-25T07:49:00.678Z,26.20
2022-08-25T07:54:13.756Z,20.73
2022-08-25T07:56:41.519Z,23.60
2022-08-25T07:59:08.261Z,20.10
2022-08-25T08:01:40.246Z,21.83
2022-08-25T08:04:07.579Z,27.83
2022-08-25T08:06:34.255Z,25.17
2022-08-25T08:09:02.695Z,27.05
2022-08-25T08:11:33.171Z,29.77
2022-08-25T08:14:00.169Z,23.63
2022-08-25T08:16:29.787Z,29.35
2022-08-25T08:18:57.736Z,26.27
2022-08-25T08:21:30.424Z,31.33
2022-08-25T08:23:59.055Z,29.00
2022-08-25T08:26:36.370Z,35.65
2022-08-25T08:29:09.128Z,28.58
2022-08-25T08:31:36.564Z,33.90
2022-08-25T08:34:03.785Z,24.40
2022-08-25T08:36:30.392Z,22.45
2022-08-25T08:38:56.977Z,23.75
2022-08-25T08:42:09.561Z,20.13
2022-08-25T08:44:46.731Z,25.05
2022-08-25T08:47:37.946Z,26.50
2022-08-25T08:50:28.056Z,24.65
2022-08-25T08:53:11.600Z,25.50
2022-08-25T08:55:38.106Z,23.40
2022-08-25T08:58:09.783Z,24.20
2022-08-25T09:00:41.020Z,20.55
2022-08-25T09:03:39.728Z,23.73
2022-08-25T09:06:12.909Z,22.52
2022-08-25T09:08:44.853Z,26.85
2022-08-25T09:11:18.802Z,26.48
2022-08-25T09:14:16.532Z,25.63
2022-08-25T09:16:57.070Z,23.65
2022-08-25T09:19:48.232Z,24.35
2022-08-25T09:22:34.955Z,24.25
2022-08-25T09:25:08.447Z,23.35
2022-08-25T09:27:41.879Z,26.77
2022-08-25T09:30:16.018Z,21.55
2022-08-25T09:32:49.036Z,22.13
2022-08-25T09:35:28.676Z,20.42
2022-08-25T09:38:03.569Z,18.73
2022-08-25T09:40:32.522Z,14.63
2022-08-25T09:43:01.842Z,13.60
2022-08-25T09:45:45.676Z,14.75
2022-08-25T09:48:28.515Z,12.88
2022-08-25T09:51:01.631Z,10.57
2022-08-25T09:53:29.869Z,16.98
2022-08-25T09:56:05.996Z,12.50
2022-08-25T09:58:32.588Z,15.50
2022-08-25T10:01:13.335Z,16.35
2022-08-25T10:04:05.836Z,16.13
2022-08-25T10:06:46.483Z,18.58
2022-08-25T10:09:27.378Z,14.40
2022-08-25T10:11:57.648Z,20.10
2022-08-25T10:14:44.403Z,15.18
2022-08-25T10:17:15.615Z,14.25
2022-08-25T10:19:42.906Z,12.00
2022-08-25T10:22:32.388Z,15.27
2022-08-25T10:25:00.058Z,9.82
2022-08-25T10:27:50.943Z,10.13
2022-08-25T10:30:20.836Z,11.40
2022-08-25T10:33:20.093Z,14.80
2022-08-25T10:35:58.938Z,10.93
2022-08-25T10:38:43.002Z,13.68
2022-08-25T10:41:33.359Z,12.27
2022-08-25T10:44:40.418Z,13.68
2022-08-25T10:47:40.584Z,9.93
2022-08-25T10:50:32.803Z,19.40
2022-08-25T10:53:29.959Z,15.32
2022-08-25T10:56:07.185Z,12.93
2022-08-25T10:58:44.331Z,12.32
2022-08-25T11:01:32.975Z,16.45
2022-08-25T11:04:08.401Z,20.52
2022-08-25T11:06:41.074Z,19.38
2022-08-25T11:09:11.259Z,17.25
2022-08-25T11:11:48.540Z,16.75
2022-08-25T11:14:20.099Z,19.23
2022-08-25T11:17:06.681Z,12.93
2022-08-25T11:19:39.015Z,16.45
2022-08-25T11:22:23.030Z,13.60
2022-08-25T11:25:00.654Z,14.85
2022-08-25T11:27:51.736Z,9.32
2022-08-25T11:30:19.128Z,13.38
2022-08-25T11:32:51.108Z,13.80
2022-08-25T11:35:21.141Z,9.38
2022-08-25T11:38:19.157Z,19.00
2022-08-25T11:40:55.709Z,12.52
2022-08-25T11:43:25.624Z,15.30
2022-08-25T11:46:04.520Z,11.90
2022-08-25T11:48:39.631Z,11.10
2022-08-25T11:51:09.434Z,8.98
2022-08-25T11:53:45.261Z,10.85
2022-08-25T11:56:31.848Z,11.82
2022-08-25T11:58:59.428Z,16.20
2022-08-25T12:01:32.702Z,12.25
2022-08-25T12:04:45.232Z,14.05
2022-08-25T12:07:15.969Z,15.95
2022-08-25T12:09:53.779Z,12.70
2022-08-25T12:12:44.117Z,9.18
2022-08-25T12:15:20.431Z,13.98
2022-08-25T12:18:22.894Z,11.40
2022-08-25T12:20:55.386Z,11.95
2022-08-25T12:23:45.088Z,13.57
2022-08-25T12:26:46.213Z,19.95
2022-08-25T12:29:21.492Z,7.97
2022-08-25T12:31:59.187Z,18.08
2022-08-25T12:34:53.560Z,20.65
2022-08-25T12:37:22.343Z,13.35
2022-08-25T12:39:49.332Z,13.50
2022-08-25T12:42:43.934Z,15.43
2022-08-25T12:45:19.642Z,8.52
2022-08-25T12:47:48.759Z,12.45
2022-08-25T12:50:34.955Z,14.77
2022-08-25T12:53:40.613Z,15.35
2022-08-25T12:56:27.754Z,8.18
2022-08-25T12:59:03.211Z,13.13
2022-08-25T13:01:50.912Z,11.70
2022-08-25T13:04:55.341Z,16.20
2022-08-25T13:08:18.174Z,13.70
2022-08-25T13:10:52.065Z,18.08
2022-08-25T13:13:45.189Z,15.30
2022-08-25T13:16:29.121Z,17.92
2022-08-25T13:18:59.417Z,12.05
2022-08-25T13:21:39.076Z,16.73
2022-08-25T13:24:09.700Z,13.60
2022-08-25T13:26:48.065Z,8.15
2022-08-25T13:29:20.592Z,9.65
2022-08-25T13:31:56.686Z,11.20
2022-08-25T13:34:34.851Z,16.42
2022-08-25T13:37:26.416Z,11.13
2022-08-25T13:40:07.500Z,13.20
2022-08-25T13:42:39.324Z,14.48
2022-08-25T13:45:15.037Z,13.95
2022-08-25T13:47:45.141Z,11.43
2022-08-25T13:50:27.229Z,15.13
2022-08-25T13:52:57.206Z,15.20
2022-08-25T13:55:51.633Z,13.88
2022-08-25T13:58:38.668Z,11.40
2022-08-25T14:01:47.331Z,11.48
2022-08-25T14:04:26.071Z,14.30
2022-08-25T14:07:06.325Z,14.40
2022-08-25T14:10:00.830Z,12.23
2022-08-25T14:15:16.905Z,10.27
2022-08-25T14:17:49.208Z,17.25
2022-08-25T14:20:19.414Z,13.98
2022-08-25T14:22:46.254Z,13.13
2022-08-25T14:25:12.887Z,9.10
2022-08-25T14:28:03.690Z,14.27
2022-08-25T14:30:34.046Z,20.90
2022-08-25T14:33:02.462Z,18.63
2022-08-25T14:35:29.648Z,12.60
2022-08-25T14:37:58.200Z,11.98
2022-08-25T14:40:24.947Z,12.88
2022-08-25T14:42:51.569Z,8.85
2022-08-25T14:45:18.984Z,13.77
2022-08-25T14:47:50.023Z,11.60
2022-08-25T14:50:20.153Z,12.82
2022-08-25T14:52:52.018Z,12.38
2022-08-25T14:55:31.813Z,14.90
2022-08-25T14:57:59.457Z,8.68
2022-08-25T15:00:26.747Z,7.90
2022-08-25T15:02:54.969Z,9.73
2022-08-25T15:05:25.764Z,13.27
2022-08-25T15:08:12.332Z,11.52
2022-08-25T15:10:40.331Z,13.00
2022-08-25T15:13:07.253Z,13.88
2022-08-25T15:15:38.553Z,10.60
2022-08-25T15:18:05.705Z,7.70
2022-08-25T15:20:32.833Z,10.45
2022-08-25T15:22:59.854Z,12.48
2022-08-25T15:25:26.751Z,10.75
2022-08-25T15:27:54.261Z,9.57
2022-08-25T15:30:21.515Z,13.07
2022-08-25T15:32:57.649Z,10.32
2022-08-25T15:35:28.975Z,9.60
2022-08-25T15:37:55.868Z,15.98
2022-08-25T15:40:22.602Z,9.25
2022-08-25T15:42:49.194Z,16.42
2022-08-25T15:45:16.527Z,15.85
2022-08-25T15:47:44.673Z,15.27
2022-08-25T15:50:14.997Z,15.25
2022-08-25T15:52:46.307Z,11.65
2022-08-25T15:55:13.906Z,21.92
2022-08-25T15:57:41.055Z,12.68
2022-08-25T16:00:11.452Z,17.17
2022-08-25T16:02:40.160Z,8.10
2022-08-25T16:05:08.388Z,12.43
2022-08-25T16:07:35.297Z,9.85
2022-08-25T16:10:04.375Z,17.70
2022-08-25T16:12:31.737Z,11.13
2022-08-25T16:14:58.375Z,18.45
2022-08-25T16:17:25.257Z,9.10
2022-08-25T16:19:51.760Z,10.45
2022-08-25T16:22:18.269Z,12.68
2022-08-25T16:24:45.337Z,15.65
2022-08-25T16:27:13.199Z,10.70
2022-08-25T16:29:44.049Z,16.10
2022-08-25T16:32:13.444Z,19.55
2022-08-25T16:34:41.018Z,11.77
2022-08-25T16:37:08.663Z,11.40
2022-08-25T16:39:36.149Z,12.45
2022-08-25T16:42:06.684Z,18.45
2022-08-25T16:44:34.417Z,12.43
2022-08-25T16:47:01.569Z,17.00
2022-08-25T16:49:28.147Z,16.60
2022-08-25T16:51:57.603Z,8.35
2022-08-25T16:54:44.396Z,17.25
2022-08-25T16:57:11.588Z,21.40
2022-08-25T16:59:38.152Z,13.45
2022-08-25T17:02:06.760Z,14.52
2022-08-25T17:04:33.457Z,22.88
2022-08-25T17:07:00.039Z,22.40
2022-08-25T17:09:28.504Z,20.48
2022-08-25T17:11:57.331Z,14.52
2022-08-25T17:14:24.341Z,20.52
2022-08-25T17:16:54.811Z,17.25
2022-08-25T17:19:23.605Z,13.65
2022-08-25T17:21:50.644Z,22.20
2022-08-25T17:24:17.461Z,19.20
2022-08-25T17:26:46.244Z,15.27
2022-08-25T17:29:12.923Z,22.23
2022-08-25T17:31:40.404Z,27.40
2022-08-25T17:34:10.626Z,18.38
2022-08-25T17:36:37.928Z,21.38
2022-08-25T17:39:08.085Z,23.02
2022-08-25T17:41:34.702Z,29.77
2022-08-25T17:44:04.845Z,25.70
2022-08-25T17:46:31.562Z,25.55
2022-08-25T17:48:58.173Z,20.00
2022-08-25T17:51:25.220Z,23.58
2022-08-25T17:53:53.056Z,25.23
2022-08-25T17:56:21.901Z,27.20
2022-08-25T17:58:49.472Z,23.65
2022-08-25T18:01:28.475Z,20.13
2022-08-25T18:03:56.043Z,28.70
2022-08-25T18:06:23.346Z,20.83
2022-08-25T18:08:52.188Z,21.08
2022-08-25T18:11:21.094Z,20.60
2022-08-25T18:13:47.667Z,20.75
2022-08-25T18:16:17.329Z,29.17
2022-08-25T18:18:44.480Z,21.83
2022-08-25T18:21:16.545Z,24.75
2022-08-25T18:23:43.635Z,25.42
2022-08-25T18:26:13.036Z,25.73
2022-08-25T18:28:40.392Z,24.80
2022-08-25T18:31:12.174Z,26.63
2022-08-25T18:33:42.171Z,24.58
2022-08-25T18:36:09.792Z,33.75
2022-08-25T18:38:57.850Z,16.35
2022-08-25T18:41:33.984Z,22.75
2022-08-25T18:44:02.642Z,22.20
2022-08-25T18:46:29.275Z,15.75
2022-08-25T18:48:56.068Z,22.17
2022-08-25T18:51:23.504Z,19.25
2022-08-25T18:53:51.386Z,21.15
2022-08-25T18:56:22.490Z,22.15
2022-08-25T18:58:49.225Z,21.23
2022-08-25T19:01:17.467Z,24.73
2022-08-25T19:03:45.104Z,23.23
2022-08-25T19:06:11.842Z,27.83
2022-08-25T19:08:41.676Z,17.83
2022-08-25T19:11:09.972Z,23.88
2022-08-25T19:13:37.838Z,19.92
2022-08-25T19:16:21.426Z,24.88
2022-08-25T19:18:50.082Z,24.17
2022-08-25T19:21:22.799Z,27.73
2022-08-25T19:23:50.631Z,23.25
2022-08-25T19:26:17.962Z,17.95
2022-08-25T19:28:48.830Z,30.30
2022-08-25T19:31:18.326Z,31.02
2022-08-25T19:33:46.015Z,28.15
2022-08-25T19:36:13.857Z,18.15
2022-08-25T19:38:40.769Z,21.90
2022-08-25T19:41:12.994Z,26.08
2022-08-25T19:43:55.631Z,17.85
2022-08-25T19:46:35.715Z,27.88
2022-08-25T19:49:09.139Z,32.55
2022-08-25T19:51:41.022Z,24.85
2022-08-25T19:54:15.238Z,18.63
2022-08-25T19:56:43.931Z,15.52
2022-08-25T19:59:36.607Z,22.17
2022-08-25T20:02:12.141Z,20.45
2022-08-25T20:04:42.541Z,22.88
2022-08-25T20:07:16.892Z,24.60
2022-08-25T20:09:43.503Z,20.55
2022-08-25T20:12:11.962Z,30.35
2022-08-25T20:14:41.245Z,19.83
2022-08-25T20:17:23.927Z,22.10
2022-08-25T20:19:57.100Z,21.42
2022-08-25T20:22:26.653Z,22.45
2022-08-25T20:24:57.347Z,26.42
2022-08-25T20:27:29.456Z,27.85
2022-08-25T20:29:56.309Z,19.83
2022-08-25T20:32:23.279Z,24.40
2022-08-25T20:34:50.077Z,21.02
2022-08-25T20:37:16.813Z,33.85
2022-08-25T20:39:46.090Z,29.90
2022-08-25T20:42:13.796Z,22.80
2022-08-25T20:44:42.280Z,25.80
2022-08-25T20:47:10.505Z,32.80
2022-08-25T20:49:39.175Z,23.23
2022-08-25T20:52:07.088Z,22.30
2022-08-25T20:54:33.664Z,26.35
2022-08-25T20:57:00.300Z,21.98
2022-08-25T20:59:29.410Z,19.67
2022-08-25T21:01:56.807Z,26.30
2022-08-25T21:04:26.140Z,22.98
2022-08-25T21:06:53.186Z,17.67
2022-08-25T21:09:22.841Z,27.08
2022-08-25T21:11:51.469Z,20.83
2022-08-25T21:14:18.320Z,21.83
2022-08-25T21:16:47.046Z,19.55
2022-08-25T21:19:26.710Z,17.52
2022-08-25T21:21:59.494Z,21.33
2022-08-25T21:24:27.128Z,30.80
2022-08-25T21:26:58.036Z,14.52
2022-08-25T21:29:26.076Z,20.48
2022-08-25T21:31:55.474Z,20.38
2022-08-25T21:34:25.188Z,14.18
2022-08-25T21:36:58.245Z,20.85
2022-08-25T21:39:27.645Z,16.02
2022-08-25T21:41:55.261Z,29.17
2022-08-25T21:44:22.490Z,21.60
2022-08-25T21:46:54.254Z,18.05
2022-08-25T21:49:24.821Z,28.25
2022-08-25T21:52:00.073Z,20.90
2022-08-25T21:54:28.718Z,17.98
2022-08-25T21:57:01.335Z,21.80
2022-08-25T21:59:33.989Z,16.73
2022-08-25T22:02:07.817Z,30.92
2022-08-25T22:04:36.520Z,22.08
2022-08-25T22:07:03.105Z,14.68
2022-08-25T22:09:30.667Z,14.50
2022-08-25T22:11:58.696Z,14.15
2022-08-25T22:14:26.534Z,18.00
2022-08-25T22:16:54.285Z,17.60
2022-08-25T22:19:21.604Z,19.35
2022-08-25T22:21:50.818Z,18.23
2022-08-25T22:24:18.256Z,18.40
2022-08-25T22:26:47.746Z,21.38
2022-08-25T22:29:24.774Z,13.75
2022-08-25T22:31:53.172Z,20.58
2022-08-25T22:34:19.832Z,19.52
2022-08-25T22:36:59.764Z,14.88
2022-08-25T22:39:26.939Z,17.13
2022-08-25T22:41:53.423Z,23.20
2022-08-25T22:44:19.992Z,23.73
2022-08-25T22:46:46.502Z,19.33
2022-08-25T22:49:13.034Z,19.85
2022-08-25T22:51:39.820Z,19.23
2022-08-25T22:54:06.477Z,20.60
2022-08-25T22:56:37.460Z,25.88
2022-08-25T22:59:07.472Z,24.55
2022-08-25T23:01:34.460Z,15.40
2022-08-25T23:04:02.931Z,17.92
2022-08-25T23:06:30.252Z,19.38
2022-08-25T23:08:56.931Z,23.13
2022-08-25T23:11:24.553Z,20.60
2022-08-25T23:13:55.217Z,18.08
2022-08-25T23:16:22.629Z,19.40
2022-08-25T23:18:49.948Z,15.45
2022-08-25T23:21:38.000Z,16.77
2022-08-25T23:24:08.928Z,28.38
2022-08-25T23:26:42.400Z,14.85
2022-08-25T23:29:18.048Z,18.02
2022-08-25T23:31:46.612Z,20.08
2022-08-25T23:34:13.354Z,18.27
2022-08-25T23:36:40.581Z,13.98
2022-08-25T23:39:07.834Z,16.73
2022-08-25T23:41:35.884Z,12.10
2022-08-25T23:44:05.424Z,21.15
2022-08-25T23:46:35.075Z,12.80
2022-08-25T23:49:03.025Z,11.15
2022-08-25T23:51:33.671Z,22.58
2022-08-25T23:54:05.996Z,18.10
2022-08-25T23:56:36.225Z,20.90
2022-08-25T23:59:04.193Z,23.95
