createdAt,value
2022-08-05T00:01:27.726Z,96205.66
2022-08-05T00:03:54.597Z,96205.09
2022-08-05T00:06:30.661Z,96207.53
2022-08-05T00:09:00.432Z,96204.53
2022-08-05T00:11:30.249Z,96205.56
2022-08-05T00:13:57.278Z,96212.34
2022-08-05T00:16:35.692Z,96211.50
2022-08-05T00:19:10.232Z,96221.75
2022-08-05T00:21:36.578Z,96208.13
2022-08-05T00:24:05.089Z,96217.63
2022-08-05T00:26:37.218Z,96205.75
2022-08-05T00:29:03.558Z,96214.91
2022-08-05T00:31:53.427Z,96218.44
2022-08-05T00:34:53.694Z,96217.91
2022-08-05T00:37:10.806Z,96213.03
2022-08-05T00:39:44.220Z,96208.19
2022-08-05T00:42:38.287Z,96216.03
2022-08-05T00:45:08.449Z,96233.69
2022-08-05T00:47:56.381Z,96230.38
2022-08-05T00:50:22.453Z,96234.09
2022-08-05T00:52:52.153Z,96234.56
2022-08-05T00:55:19.802Z,96232.03
2022-08-05T00:57:58.399Z,96235.78
2022-08-05T01:00:26.269Z,96250.69
2022-08-05T01:02:52.793Z,96260.53
2022-08-05T01:05:19.590Z,96262.50
2022-08-05T01:08:42.368Z,96266.88
2022-08-05T01:10:40.388Z,96277.59
2022-08-05T01:13:57.358Z,96290.78
2022-08-05T01:16:30.505Z,96295.25
2022-08-05T01:19:06.581Z,96299.06
2022-08-05T01:21:51.129Z,96310.78
2022-08-05T01:24:51.527Z,96314.03
2022-08-05T01:27:28.915Z,96316.31
2022-08-05T01:30:04.020Z,96321.28
2022-08-05T01:32:33.382Z,96330.34
2022-08-05T01:35:10.560Z,96338.13
2022-08-05T01:37:45.392Z,96332.31
2022-08-05T01:40:14.199Z,96324.63
2022-08-05T01:42:45.941Z,96337.34
2022-08-05T01:45:15.585Z,96352.31
2022-08-05T01:47:46.219Z,96344.47
2022-08-05T01:50:28.638Z,96345.91
2022-08-05T01:52:59.845Z,96349.50
2022-08-05T01:55:30.719Z,96349.81
2022-08-05T01:58:13.574Z,96338.03
2022-08-05T02:00:48.624Z,96340.59
2022-08-05T02:03:32.138Z,96341.03
2022-08-05T02:06:03.530Z,96344.22
2022-08-05T02:08:54.821Z,96355.94
2022-08-05T02:11:32.859Z,96338.41
2022-08-05T02:14:17.316Z,96342.44
2022-08-05T02:16:53.159Z,96333.31
2022-08-05T02:19:27.303Z,96330.28
2022-08-05T02:22:25.650Z,96326.97
2022-08-05T02:25:00.207Z,96314.59
2022-08-05T02:27:30.135Z,96320.31
2022-08-05T02:30:13.984Z,96319.03
2022-08-05T02:32:43.313Z,96325.03
2022-08-05T02:35:15.453Z,96319.91
2022-08-05T02:37:53.940Z,96328.41
2022-08-05T02:40:22.896Z,96338.28
2022-08-05T02:42:54.147Z,96331.56
2022-08-05T02:45:23.870Z,96319.53
2022-08-05T02:48:07.304Z,96337.22
2022-08-05T02:50:43.982Z,96340.84
2022-08-05T02:53:16.100Z,96336.38
2022-08-05T02:55:52.178Z,96345.50
2022-08-05T02:58:23.137Z,96340.81
2022-08-05T03:00:56.256Z,96339.78
2022-08-05T03:03:23.411Z,96338.28
2022-08-05T03:06:55.330Z,96347.09
2022-08-05T03:08:38.982Z,96342.22
2022-08-05T03:11:55.383Z,96329.81
2022-08-05T03:14:07.898Z,96334.28
2022-08-05T03:16:35.733Z,96339.53
2022-08-05T03:19:12.570Z,96323.16
2022-08-05T03:21:49.624Z,96318.94
2022-08-05T03:24:29.404Z,96327.72
2022-08-05T03:26:58.505Z,96319.41
2022-08-05T03:29:24.853Z,96323.31
2022-08-05T03:32:12.901Z,96305.00
2022-08-05T03:34:42.154Z,96319.94
2022-08-05T03:37:18.379Z,96307.78
2022-08-05T03:40:01.172Z,96311.81
2022-08-05T03:42:28.895Z,96302.66
2022-08-05T03:44:55.762Z,96317.00
2022-08-05T03:47:23.789Z,96304.66
2022-08-05T03:49:51.375Z,96296.84
2022-08-05T03:52:37.588Z,96289.13
2022-08-05T03:56:05.239Z,96288.84
2022-08-05T03:58:09.059Z,96291.75
2022-08-05T04:00:38.969Z,96285.22
2022-08-05T04:03:26.764Z,96281.97
2022-08-05T04:05:57.632Z,96280.84
2022-08-05T04:08:35.301Z,96282.00
2022-08-05T04:11:04.626Z,96290.28
2022-08-05T04:13:50.909Z,96290.78
2022-08-05T04:16:25.275Z,96297.25
2022-08-05T04:18:58.529Z,96300.53
2022-08-05T04:22:09.301Z,96294.53
2022-08-05T04:24:19.767Z,96295.34
2022-08-05T04:26:49.935Z,96288.88
2022-08-05T04:29:16.439Z,96292.75
2022-08-05T04:31:43.018Z,96293.84
2022-08-05T04:34:31.870Z,96290.91
2022-08-05T04:36:55.867Z,96290.69
2022-08-05T04:39:22.502Z,96285.09
2022-08-05T04:41:51.002Z,96289.66
2022-08-05T04:44:28.979Z,96284.06
2022-08-05T04:46:56.647Z,96287.91
2022-08-05T04:49:24.579Z,96304.13
2022-08-05T04:52:04.859Z,96291.19
2022-08-05T04:54:34.104Z,96293.84
2022-08-05T04:57:00.437Z,96304.59
2022-08-05T04:59:39.100Z,96302.53
2022-08-05T05:02:36.166Z,96304.03
2022-08-05T05:05:02.737Z,96301.81
2022-08-05T05:07:32.876Z,96301.47
2022-08-05T05:10:05.230Z,96306.34
2022-08-05T05:12:32.094Z,96305.25
2022-08-05T05:14:58.424Z,96298.81
2022-08-05T05:17:55.864Z,96291.72
2022-08-05T05:20:13.179Z,96299.72
2022-08-05T05:22:40.801Z,96295.41
2022-08-05T05:25:16.782Z,96290.13
2022-08-05T05:27:45.820Z,96297.91
2022-08-05T05:30:29.466Z,96294.56
2022-08-05T05:33:00.385Z,96295.06
2022-08-05T05:35:29.089Z,96298.22
2022-08-05T05:38:03.418Z,96296.41
2022-08-05T05:40:32.672Z,96293.81
2022-08-05T05:43:02.086Z,96305.72
2022-08-05T05:45:29.141Z,96302.94
2022-08-05T05:48:07.007Z,96318.47
2022-08-05T05:50:41.112Z,96317.97
2022-08-05T05:53:21.506Z,96341.69
2022-08-05T05:55:51.839Z,96341.34
2022-08-05T05:58:31.707Z,96346.47
2022-08-05T06:01:12.237Z,96343.50
2022-08-05T06:04:00.522Z,96356.56
2022-08-05T06:06:27.847Z,96373.78
2022-08-05T06:08:58.014Z,96380.28
2022-08-05T06:11:24.520Z,96388.59
2022-08-05T06:13:54.029Z,96397.34
2022-08-05T06:16:30.902Z,96378.91
2022-08-05T06:19:01.865Z,96377.28
2022-08-05T06:21:36.770Z,96377.19
2022-08-05T06:24:04.476Z,96372.31
2022-08-05T06:26:31.894Z,96381.06
2022-08-05T06:29:03.335Z,96386.59
2022-08-05T06:31:32.785Z,96391.56
2022-08-05T06:34:07.001Z,96389.88
2022-08-05T06:36:45.992Z,96404.25
2022-08-05T06:39:21.865Z,96394.91
2022-08-05T06:41:51.005Z,96397.88
2022-08-05T06:44:18.644Z,96409.72
2022-08-05T06:46:51.107Z,96411.94
2022-08-05T06:49:17.792Z,96410.13
2022-08-05T06:51:45.507Z,96420.47
2022-08-05T06:54:18.972Z,96422.53
2022-08-05T06:56:54.708Z,96420.97
2022-08-05T06:59:38.746Z,96418.63
2022-08-05T07:02:08.853Z,96406.13
2022-08-05T07:04:35.291Z,96403.53
2022-08-05T07:07:03.090Z,96396.59
2022-08-05T07:09:40.432Z,96410.16
2022-08-05T07:12:07.799Z,96414.94
2022-08-05T07:14:54.097Z,96419.44
2022-08-05T07:17:58.538Z,96410.16
2022-08-05T07:22:54.130Z,96413.38
2022-08-05T07:25:23.515Z,96410.81
2022-08-05T07:28:08.227Z,96411.41
2022-08-05T07:30:39.765Z,96421.63
2022-08-05T07:33:16.074Z,96426.13
2022-08-05T07:36:05.300Z,96432.69
2022-08-05T07:38:33.720Z,96427.59
2022-08-05T07:42:08.072Z,96422.03
2022-08-05T07:43:58.032Z,96424.34
2022-08-05T07:46:30.505Z,96432.94
2022-08-05T07:49:02.124Z,96434.84
2022-08-05T07:51:41.110Z,96435.03
2022-08-05T07:54:15.925Z,96440.03
2022-08-05T07:57:01.950Z,96444.69
2022-08-05T07:59:39.952Z,96451.47
2022-08-05T08:02:16.286Z,96458.50
2022-08-05T08:04:45.027Z,96459.22
2022-08-05T08:07:12.070Z,96454.50
2022-08-05T08:09:38.461Z,96462.75
2022-08-05T08:12:11.508Z,96458.50
2022-08-05T08:14:46.649Z,96458.38
2022-08-05T08:17:16.043Z,96461.09
2022-08-05T08:20:21.419Z,96467.31
2022-08-05T08:22:30.861Z,96466.81
2022-08-05T08:25:02.808Z,96468.59
2022-08-05T08:27:40.057Z,96469.72
2022-08-05T08:30:30.058Z,96468.44
2022-08-05T08:32:58.328Z,96466.47
2022-08-05T08:35:34.636Z,96470.09
2022-08-05T08:38:01.572Z,96467.16
2022-08-05T08:40:28.693Z,96476.34
2022-08-05T08:42:56.571Z,96477.56
2022-08-05T08:45:26.959Z,96481.41
2022-08-05T08:48:06.695Z,96482.56
2022-08-05T08:51:03.372Z,96477.41
2022-08-05T08:53:34.240Z,96479.38
2022-08-05T08:56:05.984Z,96477.31
2022-08-05T08:58:43.033Z,96474.38
2022-08-05T09:01:16.483Z,96473.34
2022-08-05T09:03:46.748Z,96481.47
2022-08-05T09:06:17.208Z,96481.63
2022-08-05T09:08:46.710Z,96479.72
2022-08-05T09:11:14.741Z,96476.59
2022-08-05T09:14:09.069Z,96471.31
2022-08-05T09:16:31.803Z,96468.56
2022-08-05T09:18:59.282Z,96467.59
2022-08-05T09:22:21.939Z,96460.84
2022-08-05T09:24:15.414Z,96462.22
2022-08-05T09:26:46.403Z,96466.56
2022-08-05T09:29:18.738Z,96458.22
2022-08-05T09:32:41.209Z,96460.03
2022-08-05T09:34:54.907Z,96447.59
2022-08-05T09:38:12.713Z,96439.97
2022-08-05T09:40:40.994Z,96445.53
2022-08-05T09:43:40.214Z,96443.72
2022-08-05T09:46:32.851Z,96444.91
2022-08-05T09:49:19.051Z,96434.13
2022-08-05T09:51:50.060Z,96439.63
2022-08-05T09:54:21.236Z,96430.44
2022-08-05T09:56:55.543Z,96424.75
2022-08-05T09:59:24.246Z,96420.16
2022-08-05T10:01:57.933Z,96412.59
2022-08-05T10:04:35.143Z,96406.38
2022-08-05T10:07:06.053Z,96413.72
2022-08-05T10:10:04.254Z,96409.59
2022-08-05T10:12:50.060Z,96408.84
2022-08-05T10:15:22.913Z,96410.19
2022-08-05T10:18:10.218Z,96406.38
2022-08-05T10:21:08.542Z,96400.13
2022-08-05T10:23:55.550Z,96403.13
2022-08-05T10:26:32.598Z,96406.66
2022-08-05T10:29:00.561Z,96402.06
2022-08-05T10:32:55.363Z,96403.41
2022-08-05T10:34:13.712Z,96401.22
2022-08-05T10:36:42.092Z,96397.69
2022-08-05T10:39:24.898Z,96396.88
2022-08-05T10:42:32.477Z,96394.44
2022-08-05T10:45:02.018Z,96386.03
2022-08-05T10:48:30.094Z,96385.75
2022-08-05T10:51:00.296Z,96383.31
2022-08-05T10:53:39.404Z,96371.91
2022-08-05T10:56:25.522Z,96369.69
2022-08-05T10:58:55.705Z,96366.97
2022-08-05T11:02:14.601Z,96374.63
2022-08-05T11:04:55.613Z,96378.69
2022-08-05T11:07:32.761Z,96377.34
2022-08-05T11:10:03.659Z,96362.69
2022-08-05T11:12:43.821Z,96369.09
2022-08-05T11:16:00.347Z,96374.00
2022-08-05T11:18:32.530Z,96367.22
2022-08-05T11:21:02.888Z,96362.56
2022-08-05T11:24:29.775Z,96362.31
2022-08-05T11:27:29.174Z,96359.19
2022-08-05T11:30:15.708Z,96357.59
2022-08-05T11:32:42.136Z,96351.44
2022-08-05T11:36:07.858Z,96349.78
2022-08-05T11:38:51.148Z,96352.56
2022-08-05T11:41:56.154Z,96354.97
2022-08-05T11:44:12.259Z,96336.81
2022-08-05T11:46:58.178Z,96341.97
2022-08-05T11:49:34.735Z,96346.44
2022-08-05T11:52:01.852Z,96344.19
2022-08-05T11:54:38.298Z,96340.06
2022-08-05T11:57:39.397Z,96333.84
2022-08-05T11:59:55.281Z,96335.75
2022-08-05T12:02:33.059Z,96335.69
2022-08-05T12:05:07.236Z,96326.75
2022-08-05T12:08:10.384Z,96331.56
2022-08-05T12:10:43.651Z,96320.09
2022-08-05T12:13:18.780Z,96326.75
2022-08-05T12:16:15.084Z,96320.69
2022-08-05T12:18:49.033Z,96321.38
2022-08-05T12:21:19.237Z,96316.22
2022-08-05T12:24:27.888Z,96330.75
2022-08-05T12:26:54.932Z,96319.16
2022-08-05T12:29:23.793Z,96316.97
2022-08-05T12:31:55.471Z,96314.16
2022-08-05T12:34:26.642Z,96307.09
2022-08-05T12:36:54.308Z,96306.00
2022-08-05T12:39:23.649Z,96319.00
2022-08-05T12:41:59.197Z,96309.00
2022-08-05T12:44:33.006Z,96313.72
2022-08-05T12:47:01.834Z,96318.28
2022-08-05T12:50:04.071Z,96315.50
2022-08-05T12:52:37.733Z,96300.66
2022-08-05T12:55:23.046Z,96306.88
2022-08-05T12:58:38.830Z,96292.81
2022-08-05T13:02:00.416Z,96288.88
2022-08-05T13:03:32.055Z,96275.78
2022-08-05T13:05:58.998Z,96270.22
2022-08-05T13:08:29.944Z,96274.72
2022-08-05T13:11:02.791Z,96267.38
2022-08-05T13:14:04.991Z,96267.50
2022-08-05T13:16:20.151Z,96263.59
2022-08-05T13:18:58.435Z,96269.88
2022-08-05T13:21:28.300Z,96268.13
2022-08-05T13:24:06.184Z,96258.88
2022-08-05T13:26:35.408Z,96256.63
2022-08-05T13:29:01.975Z,96251.94
2022-08-05T13:31:33.847Z,96249.16
2022-08-05T13:34:24.191Z,96242.53
2022-08-05T13:36:55.652Z,96241.94
2022-08-05T13:39:24.468Z,96238.16
2022-08-05T13:42:14.736Z,96235.28
2022-08-05T13:44:45.534Z,96235.03
2022-08-05T13:47:35.970Z,96231.66
2022-08-05T13:50:00.806Z,96232.31
2022-08-05T13:52:31.166Z,96233.28
2022-08-05T13:55:02.425Z,96226.94
2022-08-05T13:57:50.988Z,96232.31
2022-08-05T14:00:18.316Z,96227.41
2022-08-05T14:02:53.103Z,96235.22
2022-08-05T14:05:48.359Z,96235.00
2022-08-05T14:08:20.451Z,96242.53
2022-08-05T14:10:52.749Z,96244.44
2022-08-05T14:13:26.216Z,96246.44
2022-08-05T14:16:07.313Z,96239.16
2022-08-05T14:18:35.780Z,96238.88
2022-08-05T14:22:08.125Z,96236.03
2022-08-05T14:23:50.944Z,96237.25
2022-08-05T14:26:37.039Z,96236.56
2022-08-05T14:29:04.683Z,96226.84
2022-08-05T14:32:03.832Z,96220.78
2022-08-05T14:34:17.948Z,96227.50
2022-08-05T14:36:50.081Z,96222.84
2022-08-05T14:39:23.539Z,96217.38
2022-08-05T14:42:16.698Z,96215.56
2022-08-05T14:44:36.579Z,96211.72
2022-08-05T14:47:03.676Z,96207.84
2022-08-05T14:49:56.375Z,96201.50
2022-08-05T14:52:36.347Z,96199.75
2022-08-05T14:55:02.870Z,96200.56
2022-08-05T14:57:34.119Z,96200.19
2022-08-05T15:00:16.281Z,96199.78
2022-08-05T15:02:47.106Z,96196.53
2022-08-05T15:05:14.079Z,96188.53
2022-08-05T15:08:05.485Z,96199.25
2022-08-05T15:10:28.789Z,96197.31
2022-08-05T15:13:00.830Z,96196.84
2022-08-05T15:15:55.802Z,96195.94
2022-08-05T15:18:17.301Z,96197.09
2022-08-05T15:20:43.867Z,96196.22
2022-08-05T15:23:13.100Z,96197.34
2022-08-05T15:25:52.738Z,96204.81
2022-08-05T15:28:24.405Z,96207.22
2022-08-05T15:30:54.292Z,96201.72
2022-08-05T15:33:56.719Z,96203.13
2022-08-05T15:36:09.094Z,96198.38
2022-08-05T15:38:44.829Z,96201.09
2022-08-05T15:41:22.533Z,96207.75
2022-08-05T15:43:50.276Z,96210.03
2022-08-05T15:46:18.858Z,96210.31
2022-08-05T15:48:52.459Z,96210.59
2022-08-05T15:52:04.355Z,96204.63
2022-08-05T15:54:15.240Z,96205.75
2022-08-05T15:56:42.201Z,96206.66
2022-08-05T15:59:09.936Z,96199.75
2022-08-05T16:01:52.322Z,96194.66
2022-08-05T16:04:19.965Z,96193.66
2022-08-05T16:06:46.372Z,96196.66
2022-08-05T16:09:13.175Z,96194.56
2022-08-05T16:11:43.311Z,96195.69
2022-08-05T16:14:10.457Z,96192.19
2022-08-05T16:16:43.962Z,96187.75
2022-08-05T16:19:12.765Z,96186.59
2022-08-05T16:22:00.560Z,96182.81
2022-08-05T16:24:40.381Z,96182.25
2022-08-05T16:27:08.667Z,96175.34
2022-08-05T16:29:37.355Z,96169.81
2022-08-05T16:32:06.221Z,96155.16
2022-08-05T16:34:32.772Z,96150.41
2022-08-05T16:36:59.210Z,96145.78
2022-08-05T16:40:05.100Z,96148.38
2022-08-05T16:42:14.084Z,96145.47
2022-08-05T16:44:44.365Z,96141.78
2022-08-05T16:47:28.631Z,96147.38
2022-08-05T16:50:04.266Z,96143.63
2022-08-05T16:52:33.487Z,96155.94
2022-08-05T16:55:00.103Z,96159.91
2022-08-05T16:57:42.936Z,96156.66
2022-08-05T17:00:14.157Z,96130.34
2022-08-05T17:02:52.197Z,96121.81
2022-08-05T17:05:18.900Z,96135.84
2022-08-05T17:07:54.729Z,96143.22
2022-08-05T17:10:21.531Z,96155.06
2022-08-05T17:12:57.309Z,96166.00
2022-08-05T17:15:24.059Z,96170.66
2022-08-05T17:17:55.960Z,96173.25
2022-08-05T17:20:24.959Z,96177.34
2022-08-05T17:22:55.290Z,96178.56
2022-08-05T17:25:39.533Z,96200.44
2022-08-05T17:28:06.695Z,96243.91
2022-08-05T17:30:50.790Z,96256.91
2022-08-05T17:33:18.661Z,96244.69
2022-08-05T17:36:09.197Z,96256.31
2022-08-05T17:38:32.777Z,96243.38
2022-08-05T17:40:59.450Z,96211.19
2022-08-05T17:43:47.013Z,96214.22
2022-08-05T17:46:12.624Z,96240.72
2022-08-05T17:48:39.965Z,96299.53
2022-08-05T17:51:09.727Z,96341.31
2022-08-05T17:53:36.167Z,96350.09
2022-08-05T17:56:04.457Z,96376.34
2022-08-05T17:58:32.597Z,96364.03
2022-08-05T18:00:59.335Z,96387.16
2022-08-05T18:03:59.348Z,96381.91
2022-08-05T18:06:15.462Z,96394.59
2022-08-05T18:08:45.089Z,96418.53
2022-08-05T18:11:23.752Z,96435.63
2022-08-05T18:13:59.560Z,96510.00
2022-08-05T18:16:26.203Z,96536.63
2022-08-05T18:18:52.615Z,96494.41
2022-08-05T18:21:22.943Z,96491.38
2022-08-05T18:23:53.749Z,96517.31
2022-08-05T18:26:21.840Z,96542.91
2022-08-05T18:28:54.757Z,96552.38
2022-08-05T18:31:32.983Z,96536.56
2022-08-05T18:34:02.651Z,96512.28
2022-08-05T18:36:29.399Z,96536.97
2022-08-05T18:38:56.073Z,96524.34
2022-08-05T18:41:53.579Z,96524.78
2022-08-05T18:44:10.891Z,96541.88
2022-08-05T18:46:40.923Z,96557.34
2022-08-05T18:49:30.732Z,96580.97
2022-08-05T18:52:32.852Z,96599.09
2022-08-05T18:55:00.084Z,96630.50
2022-08-05T18:57:26.505Z,96666.63
2022-08-05T19:00:20.309Z,96677.38
2022-08-05T19:02:47.766Z,96669.00
2022-08-05T19:06:11.210Z,96680.13
2022-08-05T19:08:02.819Z,96682.75
2022-08-05T19:10:30.333Z,96695.09
2022-08-05T19:12:57.282Z,96724.09
2022-08-05T19:15:59.816Z,96739.31
2022-08-05T19:18:20.606Z,96733.34
2022-08-05T19:20:51.951Z,96709.56
2022-08-05T19:24:05.807Z,96695.72
2022-08-05T19:26:04.883Z,96680.59
2022-08-05T19:28:34.965Z,96676.72
2022-08-05T19:31:05.853Z,96701.06
2022-08-05T19:33:36.126Z,96712.94
2022-08-05T19:36:07.004Z,96721.75
2022-08-05T19:38:36.773Z,96705.47
2022-08-05T19:41:07.296Z,96710.53
2022-08-05T19:44:06.227Z,96716.25
2022-08-05T19:46:29.539Z,96718.44
2022-08-05T19:48:57.409Z,96715.31
2022-08-05T19:52:08.741Z,96724.91
2022-08-05T19:54:21.937Z,96750.00
2022-08-05T19:56:57.710Z,96769.31
2022-08-05T19:59:56.355Z,96777.41
2022-08-05T20:02:10.460Z,96780.09
2022-08-05T20:04:37.481Z,96770.75
2022-08-05T20:07:13.020Z,96767.78
2022-08-05T20:09:53.894Z,96761.78
2022-08-05T20:12:23.655Z,96780.97
2022-08-05T20:14:52.211Z,96782.91
2022-08-05T20:17:19.239Z,96784.13
2022-08-05T20:19:50.282Z,96785.81
2022-08-05T20:22:16.712Z,96782.81
2022-08-05T20:24:43.043Z,96783.31
2022-08-05T20:27:11.289Z,96794.75
2022-08-05T20:29:38.253Z,96799.22
2022-08-05T20:32:06.483Z,96791.06
2022-08-05T20:34:32.923Z,96798.63
2022-08-05T20:37:00.666Z,96796.06
2022-08-05T20:39:35.485Z,96792.75
2022-08-05T20:42:04.151Z,96773.38
2022-08-05T20:44:32.972Z,96770.53
2022-08-05T20:47:06.762Z,96785.59
2022-08-05T20:49:39.250Z,96781.31
2022-08-05T20:52:07.166Z,96770.69
2022-08-05T20:54:43.540Z,96769.44
2022-08-05T20:57:42.213Z,96783.06
2022-08-05T21:00:19.623Z,96797.66
2022-08-05T21:02:57.698Z,96790.38
2022-08-05T21:05:24.677Z,96780.84
2022-08-05T21:07:52.396Z,96785.28
2022-08-05T21:10:19.156Z,96794.19
2022-08-05T21:13:08.216Z,96795.78
2022-08-05T21:15:33.857Z,96790.38
2022-08-05T21:18:00.482Z,96795.69
2022-08-05T21:20:33.531Z,96783.06
2022-08-05T21:23:00.753Z,96781.88
2022-08-05T21:25:33.654Z,96797.09
2022-08-05T21:28:02.283Z,96794.13
2022-08-05T21:30:28.997Z,96794.03
2022-08-05T21:32:55.324Z,96803.22
2022-08-05T21:35:29.929Z,96818.28
2022-08-05T21:38:09.127Z,96824.16
2022-08-05T21:40:36.795Z,96835.69
2022-08-05T21:43:08.295Z,96841.50
2022-08-05T21:45:56.963Z,96835.28
2022-08-05T21:48:24.529Z,96844.16
2022-08-05T21:50:54.013Z,96853.00
2022-08-05T21:53:20.811Z,96856.09
2022-08-05T21:56:05.224Z,96854.47
2022-08-05T21:58:33.662Z,96872.44
2022-08-05T22:01:00.730Z,96885.06
2022-08-05T22:03:52.200Z,96884.63
2022-08-05T22:06:15.739Z,96878.75
2022-08-05T22:08:42.582Z,96871.09
2022-08-05T22:11:11.756Z,96859.47
2022-08-05T22:14:34.264Z,96865.13
2022-08-05T22:16:51.250Z,96888.38
2022-08-05T22:19:56.357Z,96882.63
2022-08-05T22:22:01.284Z,96871.44
2022-08-05T22:24:52.208Z,96872.34
2022-08-05T22:28:10.421Z,96883.47
2022-08-05T22:30:24.741Z,96881.38
2022-08-05T22:32:58.855Z,96887.97
2022-08-05T22:35:25.239Z,96885.66
2022-08-05T22:37:58.045Z,96896.63
2022-08-05T22:40:26.201Z,96895.84
2022-08-05T22:42:57.797Z,96896.25
2022-08-05T22:45:26.256Z,96895.94
2022-08-05T22:47:55.370Z,96886.66
2022-08-05T22:50:27.675Z,96879.03
2022-08-05T22:52:55.167Z,96881.34
2022-08-05T22:55:23.617Z,96887.75
2022-08-05T22:57:52.049Z,96876.41
2022-08-05T23:00:20.764Z,96866.75
2022-08-05T23:02:48.578Z,96868.63
2022-08-05T23:05:15.935Z,96869.22
2022-08-05T23:07:44.968Z,96871.91
2022-08-05T23:10:12.083Z,96878.66
2022-08-05T23:12:38.403Z,96873.75
2022-08-05T23:15:08.883Z,96872.06
2022-08-05T23:17:37.878Z,96872.88
2022-08-05T23:20:23.588Z,96875.78
2022-08-05T23:22:51.002Z,96879.47
2022-08-05T23:25:52.053Z,96867.75
2022-08-05T23:28:09.018Z,96870.69
2022-08-05T23:30:40.418Z,96869.03
2022-08-05T23:33:22.261Z,96865.13
2022-08-05T23:35:55.878Z,96862.88
2022-08-05T23:38:24.228Z,96862.69
2022-08-05T23:40:52.667Z,96871.13
2022-08-05T23:43:25.765Z,96868.81
2022-08-05T23:46:21.062Z,96867.56
2022-08-05T23:49:01.075Z,96865.91
2022-08-05T23:51:53.596Z,96865.13
2022-08-05T23:54:30.051Z,96861.78
2022-08-05T23:57:03.950Z,96853.13
