createdAt,value
2017-10-16T00:00:30.337Z,84.20
2017-10-16T00:03:04.570Z,84.27
2017-10-16T00:05:36.617Z,84.52
2017-10-16T00:08:08.642Z,84.62
2017-10-16T00:10:40.717Z,84.65
2017-10-16T00:13:12.748Z,84.46
2017-10-16T00:15:45.124Z,84.44
2017-10-16T00:18:23.457Z,84.20
2017-10-16T00:20:55.855Z,84.01
2017-10-16T00:23:27.806Z,83.95
2017-10-16T00:25:59.794Z,83.89
2017-10-16T00:28:32.106Z,83.85
2017-10-16T00:31:04.750Z,83.79
2017-10-16T00:33:37.379Z,83.75
2017-10-16T00:36:09.445Z,83.67
2017-10-16T00:38:41.446Z,83.75
2017-10-16T00:43:47.075Z,83.82
2017-10-16T00:46:21.428Z,83.84
2017-10-16T00:48:53.820Z,83.74
2017-10-16T00:51:26.427Z,83.65
2017-10-16T00:53:58.449Z,83.73
2017-10-16T00:56:32.408Z,83.72
2017-10-16T00:59:05.220Z,83.78
2017-10-16T01:01:37.752Z,83.75
2017-10-16T01:04:10.430Z,83.91
2017-10-16T01:06:42.741Z,83.99
2017-10-16T01:09:14.931Z,84.05
2017-10-16T01:11:47.007Z,84.03
2017-10-16T01:14:19.402Z,84.19
2017-10-16T01:16:51.946Z,84.23
2017-10-16T01:19:24.054Z,84.35
2017-10-16T01:21:56.197Z,84.33
2017-10-16T01:24:28.728Z,84.30
2017-10-16T01:27:00.952Z,84.30
2017-10-16T01:29:33.190Z,84.40
2017-10-16T01:32:06.235Z,84.49
2017-10-16T01:34:38.637Z,84.47
2017-10-16T01:37:11.214Z,84.61
2017-10-16T01:39:43.376Z,85.05
2017-10-16T01:42:15.715Z,84.92
2017-10-16T01:44:48.062Z,84.98
2017-10-16T01:47:21.469Z,84.92
2017-10-16T01:49:53.991Z,84.85
2017-10-16T01:52:26.364Z,84.78
2017-10-16T01:54:58.465Z,84.76
2017-10-16T01:57:30.754Z,84.68
2017-10-16T02:00:04.377Z,84.66
2017-10-16T02:02:38.009Z,84.70
2017-10-16T02:05:10.234Z,84.73
2017-10-16T02:07:42.817Z,84.81
2017-10-16T02:10:15.513Z,84.74
2017-10-16T02:12:47.665Z,84.65
2017-10-16T02:15:21.449Z,84.61
2017-10-16T02:17:53.422Z,84.63
2017-10-16T02:20:25.767Z,84.75
2017-10-16T02:22:57.804Z,84.73
2017-10-16T02:25:29.916Z,84.67
2017-10-16T02:28:03.236Z,84.78
2017-10-16T02:30:35.274Z,84.84
2017-10-16T02:33:07.846Z,84.80
2017-10-16T02:35:39.934Z,84.84
2017-10-16T02:38:12.103Z,84.96
2017-10-16T02:40:44.569Z,84.94
2017-10-16T02:43:16.980Z,84.99
2017-10-16T02:45:49.414Z,85.03
2017-10-16T02:48:22.352Z,85.01
2017-10-16T02:50:54.670Z,84.96
2017-10-16T02:53:27.216Z,85.06
2017-10-16T02:55:59.411Z,84.99
2017-10-16T02:58:31.479Z,85.01
2017-10-16T03:01:04.450Z,84.95
2017-10-16T03:03:36.743Z,84.91
2017-10-16T03:06:09.196Z,84.85
2017-10-16T03:08:42.251Z,84.93
2017-10-16T03:11:14.993Z,85.03
2017-10-16T03:16:22.294Z,85.09
2017-10-16T03:18:54.329Z,85.07
2017-10-16T03:21:27.121Z,85.01
2017-10-16T03:23:59.407Z,84.97
2017-10-16T03:26:31.739Z,84.91
2017-10-16T03:29:04.096Z,84.83
2017-10-16T03:31:37.529Z,84.78
2017-10-16T03:34:10.111Z,84.68
2017-10-16T03:36:42.217Z,84.70
2017-10-16T03:39:14.962Z,84.71
2017-10-16T03:41:47.357Z,84.67
2017-10-16T03:44:21.702Z,84.71
2017-10-16T03:46:54.439Z,84.66
2017-10-16T03:49:26.713Z,84.81
2017-10-16T03:51:58.898Z,84.84
2017-10-16T03:54:31.462Z,84.85
2017-10-16T03:57:03.804Z,84.93
2017-10-16T03:59:36.114Z,84.88
2017-10-16T04:02:08.415Z,84.85
2017-10-16T04:04:40.419Z,84.84
2017-10-16T04:07:13.424Z,84.88
2017-10-16T04:09:46.245Z,84.85
2017-10-16T04:12:18.534Z,84.82
2017-10-16T04:14:53.680Z,84.85
2017-10-16T04:20:30.024Z,84.89
2017-10-16T04:23:02.137Z,84.85
2017-10-16T04:25:33.589Z,84.92
2017-10-16T04:28:06.450Z,84.91
2017-10-16T04:30:37.886Z,84.93
2017-10-16T04:33:11.467Z,84.91
2017-10-16T04:35:44.196Z,85.02
2017-10-16T04:38:15.741Z,85.00
2017-10-16T04:40:47.020Z,85.05
2017-10-16T04:43:19.078Z,84.95
2017-10-16T04:45:50.850Z,84.90
2017-10-16T04:48:22.664Z,84.88
2017-10-16T04:50:56.936Z,84.90
2017-10-16T04:53:28.117Z,84.88
2017-10-16T04:55:59.400Z,84.77
2017-10-16T04:58:30.981Z,84.68
2017-10-16T05:01:02.684Z,84.58
2017-10-16T05:03:38.387Z,84.56
2017-10-16T05:06:14.181Z,84.49
2017-10-16T05:08:46.194Z,84.31
2017-10-16T05:11:24.553Z,84.13
2017-10-16T05:13:55.964Z,83.96
2017-10-16T05:16:28.826Z,83.81
2017-10-16T05:21:46.401Z,83.52
2017-10-16T05:24:21.447Z,83.31
2017-10-16T05:26:53.285Z,83.15
2017-10-16T05:29:27.746Z,83.09
2017-10-16T05:38:23.969Z,82.75
2017-10-16T05:41:11.249Z,82.77
2017-10-16T05:43:44.461Z,82.76
2017-10-16T05:46:17.160Z,82.68
2017-10-16T05:48:48.888Z,82.56
2017-10-16T05:51:20.716Z,82.50
2017-10-16T05:53:52.091Z,82.36
2017-10-16T05:56:23.552Z,82.24
2017-10-16T05:59:00.449Z,81.92
2017-10-16T06:01:33.271Z,81.71
2017-10-16T06:04:05.585Z,81.44
2017-10-16T06:06:37.059Z,81.28
2017-10-16T06:09:11.415Z,81.05
2017-10-16T06:11:42.856Z,80.79
2017-10-16T06:14:14.458Z,80.51
2017-10-16T06:16:46.061Z,80.27
2017-10-16T06:19:17.202Z,79.92
2017-10-16T06:21:48.548Z,79.59
2017-10-16T06:24:21.581Z,79.32
2017-10-16T06:26:54.012Z,79.11
2017-10-16T06:29:25.834Z,78.87
2017-10-16T06:31:57.395Z,78.58
2017-10-16T06:34:30.359Z,78.23
2017-10-16T06:37:04.634Z,77.87
2017-10-16T06:39:35.971Z,77.51
2017-10-16T06:42:08.762Z,77.20
2017-10-16T06:44:42.900Z,77.01
2017-10-16T06:47:15.564Z,76.79
2017-10-16T06:49:48.801Z,76.48
2017-10-16T06:52:22.142Z,76.17
2017-10-16T06:54:53.719Z,76.10
2017-10-16T06:57:32.967Z,76.05
2017-10-16T07:00:12.590Z,76.12
2017-10-16T07:02:44.608Z,76.11
2017-10-16T07:05:19.187Z,75.84
2017-10-16T07:07:52.575Z,75.53
2017-10-16T07:13:25.198Z,74.50
2017-10-16T07:15:59.387Z,73.99
2017-10-16T07:18:31.788Z,73.25
2017-10-16T07:21:04.025Z,72.70
2017-10-16T07:23:37.535Z,71.84
2017-10-16T07:26:10.343Z,71.21
2017-10-16T07:28:42.723Z,70.78
2017-10-16T07:31:14.718Z,69.92
2017-10-16T07:33:46.703Z,68.80
2017-10-16T07:36:20.720Z,66.29
2017-10-16T07:38:53.635Z,63.22
2017-10-16T07:41:27.245Z,60.57
2017-10-16T07:43:59.632Z,58.33
2017-10-16T07:46:33.260Z,56.36
2017-10-16T07:49:06.320Z,54.70
2017-10-16T07:51:39.859Z,53.33
2017-10-16T07:54:12.354Z,51.71
2017-10-16T07:56:48.958Z,51.51
2017-10-16T07:59:22.330Z,51.23
2017-10-16T08:01:54.369Z,50.85
2017-10-16T08:05:00.210Z,50.04
2017-10-16T08:07:32.535Z,48.51
2017-10-16T08:10:06.238Z,47.06
2017-10-16T08:12:38.345Z,46.48
2017-10-16T08:15:10.374Z,45.32
2017-10-16T08:17:42.878Z,44.50
2017-10-16T08:20:15.165Z,43.58
2017-10-16T08:22:47.358Z,42.93
2017-10-16T08:25:22.557Z,41.58
2017-10-16T08:27:54.645Z,41.43
2017-10-16T08:30:31.679Z,40.29
2017-10-16T08:33:04.735Z,39.80
2017-10-16T08:35:36.829Z,38.53
2017-10-16T08:40:54.515Z,38.33
2017-10-16T08:43:27.335Z,37.41
2017-10-16T08:45:59.210Z,37.46
2017-10-16T08:48:31.687Z,36.54
2017-10-16T08:51:05.070Z,36.67
2017-10-16T08:59:50.669Z,38.01
2017-10-16T09:02:30.253Z,36.90
2017-10-16T09:05:02.077Z,36.38
2017-10-16T09:07:33.355Z,35.33
2017-10-16T09:16:19.464Z,33.32
2017-10-16T09:18:52.099Z,32.96
2017-10-16T09:24:27.666Z,29.40
2017-10-16T09:27:01.083Z,28.00
2017-10-16T09:29:33.773Z,27.44
2017-10-16T09:32:06.575Z,26.42
2017-10-16T09:34:38.910Z,25.50
2017-10-16T09:37:11.045Z,25.09
2017-10-16T09:39:43.340Z,24.48
2017-10-16T09:42:16.769Z,23.64
2017-10-16T09:44:49.010Z,23.28
2017-10-16T09:47:21.008Z,22.48
2017-10-16T09:49:54.177Z,21.79
2017-10-16T09:52:26.438Z,21.23
2017-10-16T09:55:00.078Z,20.80
2017-10-16T09:57:32.212Z,20.82
2017-10-16T10:00:05.359Z,19.91
2017-10-16T10:02:38.016Z,19.23
2017-10-16T10:05:10.177Z,19.20
2017-10-16T10:07:42.410Z,18.68
2017-10-16T10:10:14.525Z,18.32
2017-10-16T10:12:46.718Z,18.04
2017-10-16T10:15:19.203Z,18.12
2017-10-16T10:17:51.417Z,18.08
2017-10-16T10:20:23.507Z,17.53
2017-10-16T10:22:56.902Z,17.31
2017-10-16T10:25:29.047Z,17.99
2017-10-16T10:28:04.243Z,17.43
2017-10-16T10:30:36.355Z,17.53
2017-10-16T10:33:08.360Z,17.73
2017-10-16T10:35:40.999Z,18.00
2017-10-16T10:38:13.200Z,17.11
2017-10-16T10:40:45.240Z,16.34
2017-10-16T10:46:07.395Z,15.68
2017-10-16T10:48:39.818Z,15.08
2017-10-16T10:51:12.132Z,15.16
2017-10-16T10:53:45.058Z,15.23
2017-10-16T10:56:17.316Z,14.59
2017-10-16T10:58:49.556Z,14.09
2017-10-16T11:01:21.811Z,13.74
2017-10-16T11:03:55.536Z,13.90
2017-10-16T11:06:28.508Z,13.68
2017-10-16T11:09:00.769Z,13.82
2017-10-16T11:11:33.006Z,13.77
2017-10-16T11:14:06.517Z,13.27
2017-10-16T11:16:40.153Z,12.48
2017-10-16T11:19:12.644Z,13.00
2017-10-16T11:21:45.188Z,13.34
2017-10-16T11:24:17.365Z,12.85
2017-10-16T11:26:49.490Z,12.18
2017-10-16T11:29:22.290Z,12.50
2017-10-16T11:31:54.865Z,11.82
2017-10-16T11:34:27.584Z,11.47
2017-10-16T11:37:01.074Z,11.11
2017-10-16T11:39:33.372Z,11.12
2017-10-16T11:42:07.523Z,11.52
2017-10-16T11:44:39.746Z,11.73
2017-10-16T11:47:12.405Z,11.47
2017-10-16T11:49:44.705Z,11.39
2017-10-16T11:52:17.201Z,10.96
2017-10-16T11:54:49.310Z,10.42
2017-10-16T11:57:21.772Z,9.92
2017-10-16T11:59:54.767Z,10.10
2017-10-16T12:02:26.973Z,10.23
2017-10-16T12:05:00.092Z,9.84
2017-10-16T12:07:32.707Z,10.05
2017-10-16T12:10:06.293Z,10.64
2017-10-16T12:12:38.852Z,10.16
2017-10-16T12:15:11.046Z,9.65
2017-10-16T12:17:43.522Z,9.59
2017-10-16T12:20:15.608Z,9.61
2017-10-16T12:22:47.793Z,9.47
2017-10-16T12:25:20.395Z,9.39
2017-10-16T12:27:52.721Z,9.92
2017-10-16T12:30:25.047Z,9.81
2017-10-16T12:32:58.972Z,10.51
2017-10-16T12:35:31.476Z,10.39
2017-10-16T12:38:05.184Z,9.98
2017-10-16T12:40:37.856Z,9.76
2017-10-16T12:43:10.811Z,10.12
2017-10-16T12:45:43.396Z,9.88
2017-10-16T12:48:15.655Z,9.87
2017-10-16T12:50:48.124Z,9.30
2017-10-16T12:53:20.944Z,9.28
2017-10-16T12:55:53.409Z,9.78
2017-10-16T12:58:26.343Z,9.65
2017-10-16T13:01:00.436Z,9.67
2017-10-16T13:03:32.996Z,9.68
2017-10-16T13:06:06.268Z,9.52
2017-10-16T13:08:39.135Z,9.61
2017-10-16T13:11:11.655Z,9.63
2017-10-16T13:13:45.613Z,9.68
2017-10-16T13:16:19.196Z,10.12
2017-10-16T13:21:29.523Z,9.66
2017-10-16T13:24:03.236Z,9.94
2017-10-16T13:26:35.844Z,9.77
2017-10-16T13:29:08.403Z,10.03
2017-10-16T13:31:41.536Z,10.15
2017-10-16T13:34:14.155Z,10.42
2017-10-16T13:36:46.731Z,10.39
2017-10-16T13:39:19.744Z,10.56
2017-10-16T13:41:52.132Z,10.65
2017-10-16T13:44:24.716Z,10.87
2017-10-16T13:46:59.012Z,11.49
2017-10-16T13:49:31.521Z,13.12
2017-10-16T13:52:05.996Z,15.24
2017-10-16T13:54:38.895Z,17.17
2017-10-16T13:57:11.521Z,18.58
2017-10-16T13:59:44.415Z,18.99
2017-10-16T14:02:16.712Z,17.43
2017-10-16T14:04:49.160Z,15.85
2017-10-16T14:07:22.143Z,14.88
2017-10-16T14:09:55.815Z,14.40
2017-10-16T14:12:29.164Z,13.80
2017-10-16T14:15:05.350Z,13.53
2017-10-16T14:17:38.196Z,14.24
2017-10-16T14:20:10.620Z,14.37
2017-10-16T14:22:43.060Z,14.73
2017-10-16T14:25:15.663Z,15.29
2017-10-16T14:27:49.237Z,15.71
2017-10-16T14:30:21.771Z,16.20
2017-10-16T14:32:54.660Z,16.54
2017-10-16T14:35:27.531Z,16.56
2017-10-16T14:38:03.094Z,16.68
2017-10-16T14:40:36.964Z,17.16
2017-10-16T14:43:10.440Z,17.99
2017-10-16T14:45:43.788Z,19.51
2017-10-16T14:48:17.996Z,21.30
2017-10-16T14:50:50.523Z,22.47
2017-10-16T14:53:22.804Z,23.43
2017-10-16T14:56:05.691Z,24.63
2017-10-16T14:58:37.963Z,25.42
2017-10-16T15:01:31.843Z,25.96
2017-10-16T15:04:05.151Z,26.72
2017-10-16T15:06:37.918Z,27.46
2017-10-16T15:09:10.237Z,28.07
2017-10-16T15:11:42.527Z,28.55
2017-10-16T15:14:15.212Z,29.04
2017-10-16T15:16:54.684Z,29.62
2017-10-16T15:19:32.255Z,29.93
2017-10-16T15:22:08.212Z,30.53
2017-10-16T15:24:51.639Z,29.26
2017-10-16T15:27:25.436Z,25.55
2017-10-16T15:30:01.116Z,23.26
2017-10-16T15:32:33.796Z,21.79
2017-10-16T15:35:06.939Z,21.00
2017-10-16T15:37:45.816Z,20.48
2017-10-16T15:43:12.992Z,20.25
2017-10-16T15:45:47.216Z,20.15
2017-10-16T15:48:19.781Z,20.28
2017-10-16T15:50:52.339Z,21.06
2017-10-16T15:53:24.937Z,21.80
2017-10-16T15:55:58.393Z,23.63
2017-10-16T15:58:30.977Z,25.84
2017-10-16T16:01:06.644Z,28.02
2017-10-16T16:06:44.336Z,32.51
2017-10-16T16:09:16.786Z,34.32
2017-10-16T16:11:50.044Z,35.90
2017-10-16T16:14:27.152Z,36.92
2017-10-16T16:16:59.504Z,38.14
2017-10-16T16:19:31.916Z,39.35
2017-10-16T16:22:06.196Z,39.86
2017-10-16T16:24:38.520Z,40.42
2017-10-16T16:27:10.876Z,41.33
2017-10-16T16:29:43.520Z,42.19
2017-10-16T16:32:16.152Z,43.03
2017-10-16T16:34:48.995Z,43.72
2017-10-16T16:37:22.117Z,44.21
2017-10-16T16:39:54.820Z,44.75
2017-10-16T16:42:29.432Z,45.41
2017-10-16T16:45:02.320Z,46.10
2017-10-16T16:47:35.964Z,46.62
2017-10-16T16:50:08.729Z,47.12
2017-10-16T16:52:41.337Z,47.70
2017-10-16T16:55:13.558Z,48.01
2017-10-16T16:57:45.705Z,48.36
2017-10-16T17:00:19.576Z,48.75
2017-10-16T17:02:52.216Z,49.21
2017-10-16T17:05:25.817Z,49.56
2017-10-16T17:07:58.096Z,49.57
2017-10-16T17:10:30.423Z,49.65
2017-10-16T17:13:02.968Z,50.09
2017-10-16T17:15:35.256Z,50.29
2017-10-16T17:18:09.576Z,50.65
2017-10-16T17:20:41.745Z,51.02
2017-10-16T17:23:13.997Z,51.28
2017-10-16T17:25:46.635Z,51.49
2017-10-16T17:28:20.504Z,51.82
2017-10-16T17:30:52.734Z,52.04
2017-10-16T17:33:26.978Z,52.37
2017-10-16T17:36:00.439Z,52.82
2017-10-16T17:38:33.311Z,53.20
2017-10-16T17:41:06.253Z,53.52
2017-10-16T17:43:38.722Z,53.85
2017-10-16T17:46:12.731Z,54.06
2017-10-16T17:48:45.068Z,53.95
2017-10-16T17:51:18.043Z,54.06
2017-10-16T17:53:50.280Z,54.22
2017-10-16T17:56:24.687Z,54.49
2017-10-16T17:58:57.744Z,54.91
2017-10-16T18:01:31.459Z,55.00
2017-10-16T18:04:07.229Z,55.23
2017-10-16T18:06:39.606Z,55.50
2017-10-16T18:09:11.998Z,55.78
2017-10-16T18:11:44.784Z,55.88
2017-10-16T18:14:19.049Z,56.12
2017-10-16T18:16:52.397Z,56.07
2017-10-16T18:19:26.413Z,56.13
2017-10-16T18:21:58.569Z,56.16
2017-10-16T18:24:30.893Z,56.03
2017-10-16T18:27:03.765Z,56.19
2017-10-16T18:29:36.030Z,56.20
2017-10-16T18:32:08.567Z,56.44
2017-10-16T18:34:42.379Z,56.89
2017-10-16T18:37:14.886Z,57.27
2017-10-16T18:39:47.866Z,57.51
2017-10-16T18:42:21.917Z,57.71
2017-10-16T18:44:54.384Z,57.85
2017-10-16T18:47:28.252Z,58.03
2017-10-16T18:50:01.391Z,58.38
2017-10-16T18:52:33.872Z,58.78
2017-10-16T18:55:06.393Z,59.03
2017-10-16T18:57:39.308Z,59.30
2017-10-16T19:00:11.898Z,59.61
2017-10-16T19:02:45.144Z,59.95
2017-10-16T19:05:17.555Z,60.12
2017-10-16T19:07:50.440Z,60.32
2017-10-16T19:10:24.698Z,60.49
2017-10-16T19:12:57.602Z,60.77
2017-10-16T19:15:30.146Z,61.00
2017-10-16T19:18:03.734Z,61.15
2017-10-16T19:20:36.373Z,61.30
2017-10-16T19:23:15.074Z,61.50
2017-10-16T19:25:47.713Z,61.80
2017-10-16T19:28:20.421Z,62.09
2017-10-16T19:30:52.978Z,62.31
2017-10-16T19:33:26.901Z,62.34
2017-10-16T19:36:00.513Z,62.37
2017-10-16T19:38:32.953Z,62.52
2017-10-16T19:41:06.434Z,62.64
2017-10-16T19:43:39.354Z,62.89
2017-10-16T19:46:18.123Z,62.91
2017-10-16T19:48:50.623Z,62.98
2017-10-16T19:51:23.114Z,63.08
2017-10-16T19:53:55.563Z,63.25
2017-10-16T19:56:29.211Z,63.45
2017-10-16T19:59:01.984Z,63.55
2017-10-16T20:01:34.141Z,63.95
2017-10-16T20:04:11.952Z,64.24
2017-10-16T20:06:44.046Z,64.28
2017-10-16T20:09:16.984Z,64.38
2017-10-16T20:11:49.430Z,64.61
2017-10-16T20:14:23.874Z,64.77
2017-10-16T20:16:56.089Z,64.85
2017-10-16T20:19:30.079Z,64.95
2017-10-16T20:22:03.366Z,65.16
2017-10-16T20:24:35.603Z,65.34
2017-10-16T20:27:09.256Z,65.48
2017-10-16T20:29:41.388Z,65.60
2017-10-16T20:32:14.704Z,65.83
2017-10-16T20:34:47.146Z,66.04
2017-10-16T20:37:19.393Z,66.33
2017-10-16T20:39:52.534Z,66.51
2017-10-16T20:42:25.895Z,66.64
2017-10-16T20:44:58.209Z,66.82
2017-10-16T20:47:30.765Z,66.82
2017-10-16T20:50:05.768Z,66.83
2017-10-16T20:52:38.235Z,67.03
2017-10-16T20:55:10.543Z,67.22
2017-10-16T20:57:44.645Z,67.47
2017-10-16T21:00:18.016Z,67.52
2017-10-16T21:02:50.326Z,67.77
2017-10-16T21:05:23.281Z,67.96
2017-10-16T21:07:56.634Z,68.08
2017-10-16T21:10:29.988Z,68.19
2017-10-16T21:13:03.148Z,68.40
2017-10-16T21:15:35.546Z,68.74
2017-10-16T21:18:11.183Z,68.88
2017-10-16T21:20:45.752Z,68.97
2017-10-16T21:23:18.457Z,68.91
2017-10-16T21:25:50.787Z,69.03
2017-10-16T21:28:24.157Z,69.25
2017-10-16T21:30:56.432Z,69.19
2017-10-16T21:33:30.002Z,68.98
2017-10-16T21:36:04.726Z,68.93
2017-10-16T21:38:37.720Z,69.01
2017-10-16T21:41:10.225Z,69.25
2017-10-16T21:43:43.073Z,69.37
2017-10-16T21:46:16.189Z,69.43
2017-10-16T21:48:49.728Z,69.46
2017-10-16T21:51:26.200Z,69.52
2017-10-16T21:53:58.847Z,69.75
2017-10-16T21:56:32.028Z,69.73
2017-10-16T21:59:05.780Z,69.67
2017-10-16T22:01:37.729Z,69.71
2017-10-16T22:04:10.063Z,69.82
2017-10-16T22:06:42.541Z,69.82
2017-10-16T22:09:14.755Z,69.87
2017-10-16T22:11:46.801Z,69.95
2017-10-16T22:14:20.362Z,70.03
2017-10-16T22:16:52.712Z,70.10
2017-10-16T22:19:25.171Z,70.11
2017-10-16T22:21:57.707Z,70.18
2017-10-16T22:24:30.682Z,70.12
2017-10-16T22:27:02.948Z,70.10
2017-10-16T22:29:35.710Z,70.14
2017-10-16T22:32:08.883Z,70.24
2017-10-16T22:34:41.818Z,70.60
2017-10-16T22:37:13.950Z,70.80
2017-10-16T22:39:46.241Z,70.97
2017-10-16T22:42:19.985Z,71.08
2017-10-16T22:44:53.663Z,71.07
2017-10-16T22:47:27.357Z,71.07
2017-10-16T22:49:59.530Z,71.27
2017-10-16T22:52:32.380Z,71.47
2017-10-16T22:55:04.822Z,71.56
2017-10-16T22:57:36.916Z,71.71
2017-10-16T23:00:11.194Z,71.93
2017-10-16T23:02:43.163Z,72.06
2017-10-16T23:05:16.272Z,72.16
2017-10-16T23:07:48.796Z,72.28
2017-10-16T23:10:21.992Z,72.30
2017-10-16T23:12:54.184Z,72.38
2017-10-16T23:15:27.657Z,72.52
2017-10-16T23:17:59.740Z,72.51
2017-10-16T23:20:33.139Z,72.59
2017-10-16T23:23:06.341Z,72.81
2017-10-16T23:25:38.531Z,72.87
2017-10-16T23:28:13.205Z,72.98
2017-10-16T23:30:46.055Z,73.13
2017-10-16T23:33:18.240Z,73.20
2017-10-16T23:35:50.419Z,74.17
2017-10-16T23:38:22.860Z,74.65
2017-10-16T23:40:55.090Z,75.00
2017-10-16T23:43:28.964Z,75.31
2017-10-16T23:46:03.552Z,75.58
2017-10-16T23:48:36.608Z,75.93
2017-10-16T23:51:08.872Z,76.04
2017-10-16T23:53:41.036Z,76.04
2017-10-16T23:56:14.187Z,76.08
2017-10-16T23:58:46.237Z,76.04
