createdAt,value
2018-08-06T00:00:50.242Z,56.60
2018-08-06T00:03:18.571Z,55.72
2018-08-06T00:05:46.986Z,57.08
2018-08-06T00:08:15.345Z,56.90
2018-08-06T00:10:43.672Z,57.43
2018-08-06T00:13:12.105Z,56.84
2018-08-06T00:15:40.508Z,57.39
2018-08-06T00:18:08.855Z,57.24
2018-08-06T00:20:37.204Z,57.18
2018-08-06T00:23:05.564Z,57.35
2018-08-06T00:25:33.873Z,57.81
2018-08-06T00:28:02.247Z,58.57
2018-08-06T00:30:30.595Z,58.81
2018-08-06T00:32:59.067Z,58.94
2018-08-06T00:35:27.832Z,58.54
2018-08-06T00:37:56.224Z,59.15
2018-08-06T00:40:24.568Z,59.85
2018-08-06T00:42:52.958Z,59.31
2018-08-06T00:45:22.010Z,59.83
2018-08-06T00:47:50.856Z,60.64
2018-08-06T00:50:19.166Z,61.05
2018-08-06T00:52:47.493Z,60.83
2018-08-06T00:55:17.675Z,61.47
2018-08-06T00:57:46.032Z,61.88
2018-08-06T01:00:18.834Z,61.34
2018-08-06T01:02:47.207Z,61.98
2018-08-06T01:05:16.049Z,62.16
2018-08-06T01:07:44.903Z,61.74
2018-08-06T01:10:14.663Z,60.87
2018-08-06T01:12:43.081Z,60.71
2018-08-06T01:15:13.470Z,60.89
2018-08-06T01:17:41.965Z,61.41
2018-08-06T01:20:12.014Z,61.64
2018-08-06T01:22:40.967Z,61.24
2018-08-06T01:25:09.366Z,60.65
2018-08-06T01:27:38.013Z,61.59
2018-08-06T01:30:07.769Z,61.22
2018-08-06T01:32:36.526Z,61.93
2018-08-06T01:35:05.473Z,62.59
2018-08-06T01:37:33.999Z,62.01
2018-08-06T01:40:02.343Z,62.73
2018-08-06T01:42:30.728Z,63.16
2018-08-06T01:44:59.119Z,63.07
2018-08-06T01:47:27.461Z,63.15
2018-08-06T01:49:55.769Z,63.31
2018-08-06T01:52:24.173Z,64.01
2018-08-06T01:54:52.494Z,64.36
2018-08-06T01:57:20.954Z,63.72
2018-08-06T01:59:49.271Z,63.33
2018-08-06T02:02:17.621Z,63.44
2018-08-06T02:04:45.934Z,63.13
2018-08-06T02:07:14.281Z,62.76
2018-08-06T02:09:42.584Z,63.58
2018-08-06T02:12:11.026Z,63.44
2018-08-06T02:14:39.378Z,63.73
2018-08-06T02:17:07.789Z,63.75
2018-08-06T02:19:36.110Z,63.66
2018-08-06T02:22:04.500Z,63.32
2018-08-06T02:24:32.876Z,64.00
2018-08-06T02:27:01.216Z,64.26
2018-08-06T02:29:29.695Z,64.21
2018-08-06T02:31:58.157Z,64.48
2018-08-06T02:34:26.477Z,64.54
2018-08-06T02:36:54.863Z,64.55
2018-08-06T02:39:23.216Z,64.67
2018-08-06T02:41:51.578Z,65.26
2018-08-06T02:44:19.995Z,65.34
2018-08-06T02:46:48.321Z,65.29
2018-08-06T02:49:16.696Z,65.30
2018-08-06T02:51:45.103Z,65.35
2018-08-06T02:54:13.427Z,65.24
2018-08-06T02:56:41.817Z,64.40
2018-08-06T02:59:10.226Z,64.79
2018-08-06T03:01:38.559Z,64.47
2018-08-06T03:04:06.958Z,64.85
2018-08-06T03:06:35.279Z,65.21
2018-08-06T03:09:04.125Z,65.01
2018-08-06T03:11:32.459Z,65.81
2018-08-06T03:14:00.819Z,65.18
2018-08-06T03:16:29.153Z,65.06
2018-08-06T03:18:57.527Z,65.09
2018-08-06T03:21:25.930Z,65.19
2018-08-06T03:23:54.292Z,65.23
2018-08-06T03:26:22.616Z,65.40
2018-08-06T03:28:51.044Z,65.70
2018-08-06T03:31:19.386Z,66.07
2018-08-06T03:33:47.712Z,66.03
2018-08-06T03:36:16.077Z,65.65
2018-08-06T03:38:44.383Z,65.78
2018-08-06T03:41:12.835Z,65.62
2018-08-06T03:43:41.143Z,65.83
2018-08-06T03:46:09.466Z,66.10
2018-08-06T03:48:37.800Z,66.30
2018-08-06T03:51:06.136Z,65.68
2018-08-06T03:53:34.469Z,65.72
2018-08-06T03:56:02.873Z,66.19
2018-08-06T03:58:31.232Z,65.96
2018-08-06T04:00:59.617Z,66.37
2018-08-06T04:03:27.956Z,66.22
2018-08-06T04:05:56.335Z,65.92
2018-08-06T04:08:24.810Z,66.02
2018-08-06T04:10:53.214Z,66.06
2018-08-06T04:13:21.596Z,66.57
2018-08-06T04:15:49.943Z,66.77
2018-08-06T04:18:18.363Z,66.92
2018-08-06T04:20:46.763Z,66.56
2018-08-06T04:23:15.144Z,66.74
2018-08-06T04:25:43.493Z,66.65
2018-08-06T04:28:11.835Z,66.94
2018-08-06T04:30:40.236Z,67.17
2018-08-06T04:33:08.713Z,67.09
2018-08-06T04:35:36.959Z,65.57
2018-08-06T04:38:05.495Z,65.84
2018-08-06T04:40:33.817Z,64.43
2018-08-06T04:43:02.116Z,63.35
2018-08-06T04:45:30.451Z,62.04
2018-08-06T04:47:58.860Z,61.87
2018-08-06T04:50:27.199Z,61.92
2018-08-06T04:52:55.540Z,61.87
2018-08-06T04:55:23.864Z,61.28
2018-08-06T04:57:52.792Z,60.70
2018-08-06T05:00:21.084Z,61.00
2018-08-06T05:02:49.462Z,59.68
2018-08-06T05:05:17.853Z,59.38
2018-08-06T05:07:46.213Z,58.78
2018-08-06T05:10:14.533Z,57.74
2018-08-06T05:12:42.941Z,57.10
2018-08-06T05:15:11.331Z,56.40
2018-08-06T05:17:39.665Z,55.67
2018-08-06T05:20:08.028Z,54.33
2018-08-06T05:22:36.386Z,54.42
2018-08-06T05:25:05.186Z,53.13
2018-08-06T05:27:33.516Z,53.47
2018-08-06T05:30:01.880Z,52.60
2018-08-06T05:32:30.239Z,51.95
2018-08-06T05:34:58.577Z,51.28
2018-08-06T05:37:27.004Z,49.90
2018-08-06T05:39:55.364Z,49.31
2018-08-06T05:42:23.703Z,49.03
2018-08-06T05:44:52.095Z,50.01
2018-08-06T05:47:20.411Z,49.51
2018-08-06T05:49:48.748Z,50.41
2018-08-06T05:52:17.111Z,50.50
2018-08-06T05:54:45.575Z,49.89
2018-08-06T05:57:13.950Z,50.67
2018-08-06T05:59:42.306Z,50.63
2018-08-06T06:02:10.639Z,50.17
2018-08-06T06:04:38.995Z,50.42
2018-08-06T06:07:07.773Z,51.19
2018-08-06T06:09:36.117Z,50.46
2018-08-06T06:12:04.511Z,50.67
2018-08-06T06:14:32.860Z,50.90
2018-08-06T06:17:01.209Z,50.53
2018-08-06T06:19:29.537Z,50.55
2018-08-06T06:21:57.913Z,49.79
2018-08-06T06:24:26.284Z,50.09
2018-08-06T06:26:54.642Z,51.10
2018-08-06T06:29:23.022Z,50.33
2018-08-06T06:31:51.348Z,50.62
2018-08-06T06:34:19.735Z,51.15
2018-08-06T06:36:48.079Z,52.06
2018-08-06T06:39:16.453Z,51.84
2018-08-06T06:41:44.882Z,52.69
2018-08-06T06:44:13.236Z,52.08
2018-08-06T06:46:41.613Z,51.71
2018-08-06T06:49:10.378Z,51.81
2018-08-06T06:51:38.705Z,52.94
2018-08-06T06:54:07.626Z,52.31
2018-08-06T06:56:36.037Z,52.47
2018-08-06T06:59:04.517Z,51.36
2018-08-06T07:01:33.010Z,51.41
2018-08-06T07:04:01.359Z,51.45
2018-08-06T07:06:29.844Z,51.10
2018-08-06T07:08:58.185Z,51.69
2018-08-06T07:11:26.596Z,50.42
2018-08-06T07:13:55.043Z,50.97
2018-08-06T07:16:23.356Z,50.80
2018-08-06T07:18:51.836Z,50.83
2018-08-06T07:21:20.215Z,50.42
2018-08-06T07:23:48.622Z,49.87
2018-08-06T07:26:16.982Z,50.12
2018-08-06T07:28:45.367Z,50.40
2018-08-06T07:31:13.699Z,50.17
2018-08-06T07:33:42.096Z,50.48
2018-08-06T07:36:10.422Z,49.77
2018-08-06T07:38:38.797Z,48.84
2018-08-06T07:41:07.157Z,49.61
2018-08-06T07:43:35.556Z,49.25
2018-08-06T07:46:03.879Z,48.56
2018-08-06T07:48:32.532Z,49.25
2018-08-06T07:51:00.862Z,48.47
2018-08-06T07:53:29.205Z,49.31
2018-08-06T07:55:57.516Z,48.27
2018-08-06T07:58:25.906Z,48.58
2018-08-06T08:00:54.239Z,48.83
2018-08-06T08:03:22.648Z,48.39
2018-08-06T08:05:51.031Z,48.90
2018-08-06T08:08:19.456Z,48.09
2018-08-06T08:10:47.842Z,48.21
2018-08-06T08:13:16.242Z,48.23
2018-08-06T08:15:44.648Z,48.28
2018-08-06T08:18:13.121Z,48.47
2018-08-06T08:20:41.535Z,47.56
2018-08-06T08:23:09.871Z,46.86
2018-08-06T08:25:38.253Z,46.90
2018-08-06T08:28:06.569Z,45.54
2018-08-06T08:30:34.957Z,46.39
2018-08-06T08:33:03.265Z,46.39
2018-08-06T08:35:32.652Z,46.51
2018-08-06T08:38:01.352Z,45.85
2018-08-06T08:40:29.878Z,45.66
2018-08-06T08:42:58.219Z,45.97
2018-08-06T08:45:26.792Z,45.42
2018-08-06T08:47:55.187Z,45.41
2018-08-06T08:50:23.572Z,45.14
2018-08-06T08:52:51.947Z,43.28
2018-08-06T08:55:20.990Z,43.27
2018-08-06T08:57:49.359Z,43.89
2018-08-06T09:00:19.493Z,43.54
2018-08-06T09:02:48.904Z,43.62
2018-08-06T09:05:18.077Z,43.13
2018-08-06T09:07:46.818Z,43.58
2018-08-06T09:10:16.506Z,43.30
2018-08-06T09:12:45.105Z,43.50
2018-08-06T09:15:24.637Z,42.91
2018-08-06T09:17:53.117Z,42.80
2018-08-06T09:20:21.801Z,42.73
2018-08-06T09:22:50.144Z,41.49
2018-08-06T09:25:18.577Z,41.69
2018-08-06T09:27:48.249Z,42.18
2018-08-06T09:30:19.005Z,40.47
2018-08-06T09:32:48.812Z,40.39
2018-08-06T09:35:18.020Z,39.90
2018-08-06T09:37:46.364Z,40.24
2018-08-06T09:40:16.049Z,40.02
2018-08-06T09:42:45.185Z,40.62
2018-08-06T09:45:14.825Z,40.04
2018-08-06T09:47:44.403Z,40.55
2018-08-06T09:50:13.595Z,39.63
2018-08-06T09:52:42.805Z,40.10
2018-08-06T09:55:14.656Z,40.19
2018-08-06T09:57:43.416Z,39.49
2018-08-06T10:00:19.351Z,40.26
2018-08-06T10:02:48.596Z,39.56
2018-08-06T10:05:17.078Z,39.91
2018-08-06T10:07:45.988Z,39.63
2018-08-06T10:10:14.739Z,39.03
2018-08-06T10:12:43.847Z,39.43
2018-08-06T10:15:12.757Z,40.22
2018-08-06T10:17:41.610Z,40.15
2018-08-06T10:20:14.487Z,40.15
2018-08-06T10:22:42.857Z,39.43
2018-08-06T10:25:12.418Z,39.21
2018-08-06T10:27:41.582Z,39.31
2018-08-06T10:30:18.890Z,38.75
2018-08-06T10:32:47.343Z,38.62
2018-08-06T10:35:16.879Z,39.33
2018-08-06T10:37:45.463Z,39.09
2018-08-06T10:40:16.792Z,38.09
2018-08-06T10:42:45.689Z,38.44
2018-08-06T10:45:15.433Z,38.77
2018-08-06T10:47:43.969Z,37.89
2018-08-06T10:50:12.460Z,37.65
2018-08-06T10:52:40.958Z,37.55
2018-08-06T10:55:10.125Z,37.12
2018-08-06T10:57:39.270Z,36.83
2018-08-06T11:00:10.072Z,36.45
2018-08-06T11:02:38.448Z,37.28
2018-08-06T11:05:08.641Z,36.89
2018-08-06T11:07:37.178Z,36.66
2018-08-06T11:10:08.177Z,36.43
2018-08-06T11:12:37.153Z,36.83
2018-08-06T11:15:07.627Z,37.00
2018-08-06T11:17:36.251Z,36.90
2018-08-06T11:20:05.123Z,36.46
2018-08-06T11:22:33.469Z,37.15
2018-08-06T11:25:01.943Z,36.74
2018-08-06T11:27:30.568Z,35.68
2018-08-06T11:29:59.216Z,34.92
2018-08-06T11:32:27.797Z,34.51
2018-08-06T11:34:56.304Z,34.70
2018-08-06T11:37:25.235Z,35.40
2018-08-06T11:39:53.933Z,35.40
2018-08-06T11:42:22.292Z,35.65
2018-08-06T11:44:50.624Z,34.88
2018-08-06T11:47:19.001Z,34.64
2018-08-06T11:49:54.117Z,34.35
2018-08-06T11:52:22.491Z,34.54
2018-08-06T11:54:51.144Z,33.73
2018-08-06T11:57:19.577Z,33.34
2018-08-06T11:59:48.076Z,32.99
2018-08-06T12:02:16.392Z,33.74
2018-08-06T12:04:44.767Z,33.89
2018-08-06T12:07:13.122Z,33.76
2018-08-06T12:09:41.432Z,33.13
2018-08-06T12:12:09.776Z,32.05
2018-08-06T12:14:38.122Z,31.85
2018-08-06T12:17:06.480Z,32.24
2018-08-06T12:19:34.847Z,31.65
2018-08-06T12:22:03.207Z,31.43
2018-08-06T12:24:31.534Z,32.36
2018-08-06T12:26:59.884Z,33.24
2018-08-06T12:29:28.383Z,33.66
2018-08-06T12:31:57.483Z,33.17
2018-08-06T12:34:25.960Z,33.24
2018-08-06T12:36:54.327Z,33.04
2018-08-06T12:39:22.843Z,32.59
2018-08-06T12:41:51.189Z,32.39
2018-08-06T12:44:19.575Z,31.78
2018-08-06T12:46:47.938Z,32.76
2018-08-06T12:49:16.308Z,33.38
2018-08-06T12:51:44.820Z,33.28
2018-08-06T12:54:13.205Z,31.83
2018-08-06T12:56:41.571Z,31.07
2018-08-06T12:59:09.930Z,30.92
2018-08-06T13:01:38.328Z,32.23
2018-08-06T13:04:06.747Z,32.15
2018-08-06T13:06:35.118Z,31.21
2018-08-06T13:09:03.764Z,31.28
2018-08-06T13:11:32.084Z,31.30
2018-08-06T13:14:00.406Z,30.95
2018-08-06T13:16:28.759Z,30.40
2018-08-06T13:18:57.089Z,29.95
2018-08-06T13:21:25.409Z,30.25
2018-08-06T13:23:53.703Z,29.42
2018-08-06T13:26:22.041Z,29.61
2018-08-06T13:28:50.570Z,29.58
2018-08-06T13:31:19.016Z,30.07
2018-08-06T13:33:47.354Z,30.55
2018-08-06T13:36:15.718Z,30.13
2018-08-06T13:38:44.127Z,30.21
2018-08-06T13:41:12.487Z,29.60
2018-08-06T13:43:40.846Z,29.10
2018-08-06T13:46:09.234Z,28.86
2018-08-06T13:48:37.640Z,29.66
2018-08-06T13:51:06.040Z,29.68
2018-08-06T13:53:34.435Z,28.68
2018-08-06T13:56:03.342Z,28.22
2018-08-06T13:58:31.711Z,28.99
2018-08-06T14:01:00.092Z,28.78
2018-08-06T14:03:28.514Z,28.57
2018-08-06T14:05:56.823Z,30.21
2018-08-06T14:08:25.183Z,28.80
2018-08-06T14:10:53.556Z,27.70
2018-08-06T14:13:21.959Z,27.78
2018-08-06T14:15:50.321Z,27.48
2018-08-06T14:18:20.435Z,26.96
2018-08-06T14:20:48.824Z,26.54
2018-08-06T14:23:17.190Z,27.38
2018-08-06T14:25:45.495Z,27.22
2018-08-06T14:28:14.193Z,25.98
2018-08-06T14:30:49.170Z,26.63
2018-08-06T14:33:17.563Z,28.18
2018-08-06T14:35:45.900Z,27.40
2018-08-06T14:38:14.341Z,26.77
2018-08-06T14:40:43.081Z,26.64
2018-08-06T14:43:11.479Z,27.01
2018-08-06T14:45:39.871Z,27.20
2018-08-06T14:48:08.243Z,27.40
2018-08-06T14:50:36.613Z,27.19
2018-08-06T14:53:04.932Z,27.11
2018-08-06T14:55:33.312Z,27.33
2018-08-06T14:58:01.649Z,25.78
2018-08-06T15:00:30.032Z,25.81
2018-08-06T15:02:58.474Z,25.93
2018-08-06T15:05:26.986Z,25.43
2018-08-06T15:07:55.384Z,24.68
2018-08-06T15:10:23.677Z,24.12
2018-08-06T15:12:52.025Z,24.05
2018-08-06T15:15:20.971Z,24.96
2018-08-06T15:17:49.437Z,25.80
2018-08-06T15:20:19.543Z,24.82
2018-08-06T15:22:48.199Z,25.28
2018-08-06T15:25:22.350Z,25.05
2018-08-06T15:27:51.535Z,24.39
2018-08-06T15:30:20.021Z,24.55
2018-08-06T15:32:48.457Z,25.06
2018-08-06T15:35:16.810Z,24.35
2018-08-06T15:37:46.230Z,24.37
2018-08-06T15:40:18.400Z,21.93
2018-08-06T15:42:46.836Z,22.59
2018-08-06T15:45:15.444Z,22.04
2018-08-06T15:47:44.714Z,22.15
2018-08-06T15:50:18.298Z,21.98
2018-08-06T15:52:46.647Z,22.42
2018-08-06T15:55:15.260Z,22.34
2018-08-06T15:57:43.852Z,22.32
2018-08-06T16:00:14.578Z,22.30
2018-08-06T16:02:43.187Z,22.91
2018-08-06T16:05:18.141Z,24.17
2018-08-06T16:07:46.895Z,23.81
2018-08-06T16:10:15.646Z,22.48
2018-08-06T16:12:44.151Z,23.37
2018-08-06T16:15:13.759Z,23.45
2018-08-06T16:17:42.870Z,23.38
2018-08-06T16:20:14.272Z,23.65
2018-08-06T16:22:42.693Z,23.92
2018-08-06T16:25:12.005Z,23.32
2018-08-06T16:27:40.507Z,23.12
2018-08-06T16:30:13.244Z,22.93
2018-08-06T16:32:41.602Z,22.91
2018-08-06T16:35:09.917Z,24.43
2018-08-06T16:37:38.328Z,23.38
2018-08-06T16:40:07.866Z,24.04
2018-08-06T16:42:36.349Z,23.75
2018-08-06T16:45:05.338Z,24.96
2018-08-06T16:47:34.708Z,24.75
2018-08-06T16:50:03.157Z,23.60
2018-08-06T16:52:31.910Z,25.40
2018-08-06T16:55:00.629Z,24.54
2018-08-06T16:57:29.107Z,23.47
2018-08-06T16:59:57.468Z,23.76
2018-08-06T17:02:25.879Z,24.59
2018-08-06T17:04:54.273Z,24.42
2018-08-06T17:07:25.025Z,24.40
2018-08-06T17:09:53.754Z,24.83
2018-08-06T17:12:22.168Z,24.66
2018-08-06T17:14:53.320Z,24.76
2018-08-06T17:17:21.703Z,24.76
2018-08-06T17:19:50.056Z,25.67
2018-08-06T17:22:18.436Z,24.67
2018-08-06T17:24:46.754Z,24.43
2018-08-06T17:27:15.083Z,23.73
2018-08-06T17:29:43.449Z,23.74
2018-08-06T17:32:11.797Z,24.24
2018-08-06T17:34:40.148Z,23.08
2018-08-06T17:37:08.510Z,23.34
2018-08-06T17:39:36.886Z,22.96
2018-08-06T17:42:05.391Z,23.97
2018-08-06T17:44:33.733Z,22.96
2018-08-06T17:47:02.177Z,22.94
2018-08-06T17:49:30.528Z,23.27
2018-08-06T17:51:58.888Z,23.51
2018-08-06T17:54:28.328Z,23.81
2018-08-06T17:56:56.679Z,24.19
2018-08-06T17:59:25.027Z,24.33
2018-08-06T18:01:53.435Z,24.28
2018-08-06T18:04:21.808Z,23.70
2018-08-06T18:06:50.149Z,23.65
2018-08-06T18:09:18.493Z,24.42
2018-08-06T18:11:46.899Z,24.90
2018-08-06T18:14:15.318Z,24.90
2018-08-06T18:16:43.733Z,24.13
2018-08-06T18:19:12.164Z,24.78
2018-08-06T18:21:40.507Z,24.53
2018-08-06T18:24:08.915Z,24.08
2018-08-06T18:26:37.297Z,24.83
2018-08-06T18:29:05.846Z,24.80
2018-08-06T18:31:34.202Z,24.64
2018-08-06T18:34:02.614Z,25.61
2018-08-06T18:36:30.979Z,24.93
2018-08-06T18:38:59.373Z,25.80
2018-08-06T18:41:27.748Z,25.52
2018-08-06T18:43:56.141Z,25.85
2018-08-06T18:46:24.485Z,26.01
2018-08-06T18:48:52.851Z,26.64
2018-08-06T18:51:21.225Z,27.76
2018-08-06T18:53:49.609Z,28.37
2018-08-06T18:56:17.971Z,28.65
2018-08-06T18:58:46.402Z,28.99
2018-08-06T19:01:14.713Z,29.07
2018-08-06T19:03:43.079Z,29.03
2018-08-06T19:06:11.533Z,30.72
2018-08-06T19:08:39.875Z,31.33
2018-08-06T19:11:08.503Z,31.90
2018-08-06T19:13:42.469Z,33.57
2018-08-06T19:16:10.807Z,34.27
2018-08-06T19:18:44.456Z,34.01
2018-08-06T19:21:12.785Z,33.61
2018-08-06T19:23:41.155Z,33.16
2018-08-06T19:26:15.913Z,33.19
2018-08-06T19:28:44.228Z,33.32
2018-08-06T19:31:18.041Z,33.57
2018-08-06T19:33:46.365Z,34.19
2018-08-06T19:36:14.717Z,34.28
2018-08-06T19:38:43.049Z,34.54
2018-08-06T19:41:11.490Z,35.43
2018-08-06T19:43:40.405Z,37.10
2018-08-06T19:46:09.379Z,37.35
2018-08-06T19:48:37.808Z,37.93
2018-08-06T19:51:06.343Z,38.60
2018-08-06T19:53:34.727Z,40.02
2018-08-06T19:56:08.346Z,40.43
2018-08-06T19:58:37.155Z,39.68
2018-08-06T20:01:05.501Z,40.77
2018-08-06T20:03:33.993Z,41.32
2018-08-06T20:06:02.411Z,41.45
2018-08-06T20:08:30.827Z,41.36
2018-08-06T20:10:59.221Z,41.28
2018-08-06T20:13:27.591Z,42.27
2018-08-06T20:15:56.076Z,42.60
2018-08-06T20:18:24.460Z,42.71
2018-08-06T20:20:52.931Z,42.32
2018-08-06T20:23:21.367Z,42.92
2018-08-06T20:25:50.232Z,44.33
2018-08-06T20:28:18.556Z,45.17
2018-08-06T20:30:46.984Z,43.94
2018-08-06T20:33:15.300Z,44.38
2018-08-06T20:35:43.701Z,43.89
2018-08-06T20:38:12.057Z,44.88
2018-08-06T20:40:40.425Z,45.74
2018-08-06T20:43:08.770Z,44.90
2018-08-06T20:45:37.199Z,45.55
2018-08-06T20:48:05.816Z,44.95
2018-08-06T20:50:34.197Z,45.13
2018-08-06T20:53:02.580Z,46.10
2018-08-06T20:55:30.941Z,44.93
2018-08-06T20:57:59.345Z,44.63
2018-08-06T21:00:27.730Z,45.36
2018-08-06T21:02:56.141Z,45.25
2018-08-06T21:05:24.527Z,45.13
2018-08-06T21:07:52.977Z,46.13
2018-08-06T21:10:21.485Z,46.03
2018-08-06T21:12:50.064Z,46.11
2018-08-06T21:15:18.448Z,46.58
2018-08-06T21:17:46.804Z,46.46
2018-08-06T21:20:16.648Z,46.82
2018-08-06T21:22:46.278Z,46.94
2018-08-06T21:25:14.850Z,47.29
2018-08-06T21:27:44.325Z,47.58
2018-08-06T21:30:17.714Z,47.48
2018-08-06T21:32:48.850Z,47.18
2018-08-06T21:35:18.184Z,46.87
2018-08-06T21:37:47.614Z,46.43
2018-08-06T21:40:16.218Z,46.41
2018-08-06T21:42:44.610Z,47.41
2018-08-06T21:45:12.961Z,47.38
2018-08-06T21:47:41.553Z,47.88
2018-08-06T21:50:10.836Z,47.33
2018-08-06T21:52:39.234Z,48.24
2018-08-06T21:55:07.908Z,47.59
2018-08-06T21:57:36.219Z,47.50
2018-08-06T22:00:09.719Z,48.38
2018-08-06T22:02:38.131Z,48.89
2018-08-06T22:05:07.725Z,49.28
2018-08-06T22:07:36.129Z,48.71
2018-08-06T22:10:04.941Z,48.79
2018-08-06T22:12:33.344Z,48.54
2018-08-06T22:15:01.743Z,48.43
2018-08-06T22:17:30.220Z,48.38
2018-08-06T22:19:58.601Z,47.52
2018-08-06T22:22:26.966Z,47.86
2018-08-06T22:24:55.339Z,47.78
2018-08-06T22:27:23.720Z,48.89
2018-08-06T22:29:52.055Z,49.32
2018-08-06T22:34:21.473Z,50.30
2018-08-06T22:36:49.856Z,50.04
2018-08-06T22:39:18.246Z,50.26
2018-08-06T22:41:46.631Z,50.36
2018-08-06T22:44:14.991Z,49.31
2018-08-06T22:46:43.365Z,48.55
2018-08-06T22:49:11.712Z,48.35
2018-08-06T22:51:40.052Z,48.48
2018-08-06T22:54:08.478Z,49.61
2018-08-06T22:56:36.837Z,49.10
2018-08-06T22:59:05.204Z,50.08
2018-08-06T23:01:33.545Z,49.03
2018-08-06T23:04:01.888Z,48.96
2018-08-06T23:06:30.278Z,48.66
2018-08-06T23:08:58.619Z,49.39
2018-08-06T23:11:27.000Z,48.91
2018-08-06T23:13:55.363Z,48.78
2018-08-06T23:16:23.764Z,47.82
2018-08-06T23:18:52.113Z,48.57
2018-08-06T23:21:20.398Z,48.73
2018-08-06T23:23:48.737Z,49.42
2018-08-06T23:26:17.095Z,50.81
2018-08-06T23:28:45.561Z,50.91
2018-08-06T23:31:13.901Z,51.06
2018-08-06T23:33:42.363Z,51.75
2018-08-06T23:36:10.743Z,52.12
2018-08-06T23:38:39.117Z,51.57
2018-08-06T23:41:07.613Z,51.92
2018-08-06T23:43:35.936Z,52.13
2018-08-06T23:46:04.292Z,51.52
2018-08-06T23:48:32.702Z,50.86
2018-08-06T23:51:01.045Z,50.21
2018-08-06T23:53:29.391Z,50.81
2018-08-06T23:55:57.758Z,50.90
2018-08-06T23:58:26.109Z,51.64
