createdAt,value
2022-11-02T00:01:48.078Z,17.20
2022-11-02T00:04:16.051Z,17.10
2022-11-02T00:06:44.684Z,17.10
2022-11-02T00:09:14.025Z,17.20
2022-11-02T00:11:42.104Z,17.30
2022-11-02T00:14:10.017Z,17.20
2022-11-02T00:16:39.944Z,17.20
2022-11-02T00:19:09.351Z,17.20
2022-11-02T00:21:38.016Z,17.10
2022-11-02T00:24:07.726Z,17.20
2022-11-02T00:26:37.802Z,17.20
2022-11-02T00:29:06.513Z,17.20
2022-11-02T00:31:34.463Z,17.20
2022-11-02T00:34:02.391Z,17.30
2022-11-02T00:36:31.251Z,17.20
2022-11-02T00:38:59.160Z,17.20
2022-11-02T00:41:27.152Z,17.30
2022-11-02T00:43:56.507Z,17.20
2022-11-02T00:46:24.569Z,17.20
2022-11-02T00:48:52.562Z,17.20
2022-11-02T00:51:20.494Z,17.20
2022-11-02T00:53:48.464Z,17.20
2022-11-02T00:56:16.389Z,17.20
2022-11-02T00:58:44.580Z,17.20
2022-11-02T01:01:14.045Z,17.10
2022-11-02T01:03:42.036Z,17.10
2022-11-02T01:06:11.683Z,17.20
2022-11-02T01:08:40.609Z,17.20
2022-11-02T01:11:16.516Z,17.00
2022-11-02T01:13:44.986Z,16.70
2022-11-02T01:16:15.327Z,16.70
2022-11-02T01:18:43.712Z,16.70
2022-11-02T01:21:11.659Z,16.70
2022-11-02T01:23:39.882Z,16.70
2022-11-02T01:26:09.752Z,16.70
2022-11-02T01:28:39.255Z,16.60
2022-11-02T01:34:02.770Z,16.70
2022-11-02T01:36:30.917Z,16.80
2022-11-02T01:38:58.856Z,16.90
2022-11-02T01:41:26.879Z,16.90
2022-11-02T01:43:58.833Z,17.00
2022-11-02T01:46:32.979Z,17.00
2022-11-02T01:49:05.752Z,17.00
2022-11-02T01:51:37.174Z,17.00
2022-11-02T01:54:09.826Z,17.20
2022-11-02T01:56:39.446Z,17.20
2022-11-02T01:59:14.443Z,17.20
2022-11-02T02:01:42.630Z,17.20
2022-11-02T02:04:14.019Z,17.10
2022-11-02T02:06:43.043Z,17.10
2022-11-02T02:09:11.309Z,17.10
2022-11-02T02:11:40.887Z,17.10
2022-11-02T02:14:12.134Z,17.20
2022-11-02T02:16:57.391Z,17.30
2022-11-02T02:19:38.691Z,17.20
2022-11-02T02:22:36.407Z,17.20
2022-11-02T02:25:20.398Z,17.20
2022-11-02T02:28:04.558Z,17.10
2022-11-02T02:30:39.015Z,17.10
2022-11-02T02:33:13.556Z,17.20
2022-11-02T02:35:44.733Z,17.10
2022-11-02T02:38:16.754Z,17.10
2022-11-02T02:40:50.823Z,17.10
2022-11-02T02:43:26.722Z,16.90
2022-11-02T02:46:01.354Z,16.90
2022-11-02T02:48:30.618Z,16.70
2022-11-02T02:51:03.325Z,16.60
2022-11-02T02:53:35.299Z,16.30
2022-11-02T02:56:06.322Z,16.40
2022-11-02T02:58:40.233Z,16.30
2022-11-02T03:01:12.067Z,16.30
2022-11-02T03:03:43.591Z,16.20
2022-11-02T03:06:19.745Z,16.30
2022-11-02T03:08:57.674Z,16.20
2022-11-02T03:11:26.010Z,16.30
2022-11-02T03:14:07.644Z,16.30
2022-11-02T03:16:50.690Z,16.30
2022-11-02T03:19:24.259Z,16.30
2022-11-02T03:22:00.994Z,16.20
2022-11-02T03:24:35.826Z,16.10
2022-11-02T03:27:19.943Z,16.20
2022-11-02T03:29:57.174Z,16.40
2022-11-02T03:32:30.120Z,16.50
2022-11-02T03:35:00.175Z,16.70
2022-11-02T03:37:34.576Z,16.70
2022-11-02T03:40:10.962Z,16.70
2022-11-02T03:42:40.010Z,16.70
2022-11-02T03:45:13.911Z,16.80
2022-11-02T03:47:45.209Z,16.80
2022-11-02T03:50:15.872Z,16.80
2022-11-02T03:52:46.899Z,16.60
2022-11-02T03:55:20.479Z,16.60
2022-11-02T03:57:51.472Z,16.70
2022-11-02T04:00:23.375Z,16.70
2022-11-02T04:02:55.265Z,16.70
2022-11-02T04:05:29.596Z,16.80
2022-11-02T04:08:15.554Z,16.80
2022-11-02T04:10:57.475Z,16.80
2022-11-02T04:13:42.927Z,16.80
2022-11-02T04:16:12.248Z,16.90
2022-11-02T04:18:57.708Z,16.80
2022-11-02T04:21:25.896Z,16.80
2022-11-02T04:24:11.115Z,16.80
2022-11-02T04:26:39.117Z,16.90
2022-11-02T04:29:07.743Z,16.90
2022-11-02T04:32:07.137Z,16.80
2022-11-02T04:34:35.492Z,16.90
2022-11-02T04:37:23.559Z,17.00
2022-11-02T04:39:50.515Z,16.80
2022-11-02T04:42:18.447Z,16.70
2022-11-02T04:44:46.469Z,16.70
2022-11-02T04:47:14.368Z,16.70
2022-11-02T04:49:46.153Z,16.60
2022-11-02T04:52:15.638Z,16.60
2022-11-02T04:54:43.567Z,16.60
2022-11-02T04:57:11.501Z,16.70
2022-11-02T04:59:39.443Z,16.70
2022-11-02T05:02:08.957Z,16.80
2022-11-02T05:04:37.023Z,16.80
2022-11-02T05:07:07.655Z,16.90
2022-11-02T05:09:35.723Z,16.80
2022-11-02T05:12:05.123Z,16.90
2022-11-02T05:14:33.115Z,16.80
2022-11-02T05:17:01.128Z,16.70
2022-11-02T05:19:29.084Z,16.60
2022-11-02T05:21:57.015Z,16.60
2022-11-02T05:24:26.469Z,16.60
2022-11-02T05:26:54.568Z,16.60
2022-11-02T05:29:22.518Z,16.60
2022-11-02T05:34:20.287Z,16.50
2022-11-02T05:36:49.319Z,16.60
2022-11-02T05:39:17.305Z,16.60
2022-11-02T05:41:46.636Z,16.50
2022-11-02T05:44:14.564Z,16.20
2022-11-02T05:46:45.235Z,16.20
2022-11-02T05:49:15.186Z,16.30
2022-11-02T05:51:45.028Z,16.40
2022-11-02T05:54:12.954Z,16.40
2022-11-02T05:56:40.908Z,16.40
2022-11-02T05:59:10.386Z,16.40
2022-11-02T06:01:39.123Z,16.40
2022-11-02T06:04:08.970Z,16.40
2022-11-02T06:06:37.292Z,16.40
2022-11-02T06:09:07.350Z,16.40
2022-11-02T06:11:35.814Z,16.30
2022-11-02T06:14:04.415Z,16.20
2022-11-02T06:16:33.784Z,15.80
2022-11-02T06:19:01.745Z,15.60
2022-11-02T06:21:29.751Z,15.80
2022-11-02T06:23:58.923Z,15.70
2022-11-02T06:26:27.066Z,15.80
2022-11-02T06:28:54.990Z,15.80
2022-11-02T06:31:22.950Z,15.90
2022-11-02T06:33:52.366Z,16.00
2022-11-02T06:36:20.299Z,16.10
2022-11-02T06:38:48.272Z,16.20
2022-11-02T06:41:16.241Z,16.20
2022-11-02T06:43:44.374Z,16.20
2022-11-02T06:46:12.365Z,16.00
2022-11-02T06:48:40.318Z,15.90
2022-11-02T06:51:09.639Z,15.90
2022-11-02T06:53:37.602Z,16.00
2022-11-02T06:56:05.759Z,16.00
2022-11-02T06:58:33.728Z,16.00
2022-11-02T07:01:03.431Z,16.20
2022-11-02T07:03:32.263Z,16.30
2022-11-02T07:06:00.532Z,16.30
2022-11-02T07:08:30.050Z,16.40
2022-11-02T07:10:58.811Z,16.50
2022-11-02T07:13:26.857Z,16.50
2022-11-02T07:15:55.326Z,16.50
2022-11-02T07:18:23.477Z,16.60
2022-11-02T07:20:51.495Z,16.70
2022-11-02T07:23:23.582Z,16.70
2022-11-02T07:25:53.001Z,16.70
2022-11-02T07:28:21.093Z,16.80
2022-11-02T07:30:49.150Z,16.80
2022-11-02T07:33:17.159Z,16.70
2022-11-02T07:35:45.072Z,16.70
2022-11-02T07:38:13.211Z,16.70
2022-11-02T07:40:41.398Z,16.70
2022-11-02T07:43:11.290Z,16.60
2022-11-02T07:45:39.237Z,16.40
2022-11-02T07:48:07.274Z,16.50
2022-11-02T07:50:35.338Z,16.70
2022-11-02T07:53:03.570Z,16.70
2022-11-02T07:55:32.948Z,16.70
2022-11-02T07:58:02.698Z,16.80
2022-11-02T08:00:34.156Z,16.80
2022-11-02T08:03:03.299Z,16.80
2022-11-02T08:05:34.415Z,16.90
2022-11-02T08:08:05.594Z,17.00
2022-11-02T08:10:38.983Z,17.00
2022-11-02T08:13:08.562Z,17.00
2022-11-02T08:15:38.065Z,17.10
2022-11-02T08:18:08.082Z,17.20
2022-11-02T08:20:37.521Z,17.30
2022-11-02T08:23:07.548Z,17.20
2022-11-02T08:25:36.281Z,17.20
2022-11-02T08:28:05.457Z,17.30
2022-11-02T08:30:34.592Z,17.30
2022-11-02T08:33:08.246Z,17.30
2022-11-02T08:35:37.604Z,17.20
2022-11-02T08:38:06.094Z,17.30
2022-11-02T08:40:34.810Z,17.30
2022-11-02T08:43:04.689Z,17.30
2022-11-02T08:45:54.211Z,17.20
2022-11-02T08:48:23.285Z,17.20
2022-11-02T08:50:51.491Z,17.30
2022-11-02T08:53:19.819Z,17.20
2022-11-02T08:55:47.835Z,17.10
2022-11-02T08:58:15.778Z,17.30
2022-11-02T09:00:43.857Z,17.30
2022-11-02T09:03:13.541Z,17.40
2022-11-02T09:05:44.546Z,17.50
2022-11-02T09:08:14.217Z,17.60
2022-11-02T09:10:42.342Z,17.70
2022-11-02T09:13:15.003Z,17.80
2022-11-02T09:15:43.174Z,17.80
2022-11-02T09:18:11.295Z,17.80
2022-11-02T09:20:39.216Z,17.90
2022-11-02T09:23:08.575Z,17.70
2022-11-02T09:25:36.497Z,17.60
2022-11-02T09:28:04.493Z,17.70
2022-11-02T09:30:32.514Z,17.70
2022-11-02T09:33:02.100Z,17.80
2022-11-02T09:35:32.946Z,17.80
2022-11-02T09:38:01.123Z,18.00
2022-11-02T09:40:32.738Z,17.90
2022-11-02T09:43:09.673Z,17.90
2022-11-02T09:45:44.640Z,17.90
2022-11-02T09:48:23.318Z,18.00
2022-11-02T09:51:02.144Z,18.10
2022-11-02T09:53:39.636Z,18.10
2022-11-02T09:56:10.124Z,18.00
2022-11-02T09:58:40.738Z,18.10
2022-11-02T10:01:18.836Z,18.30
2022-11-02T10:04:01.456Z,18.20
2022-11-02T10:06:30.361Z,18.50
2022-11-02T10:09:06.657Z,18.40
2022-11-02T10:11:46.831Z,18.40
2022-11-02T10:14:20.572Z,18.40
2022-11-02T10:16:53.453Z,18.40
2022-11-02T10:19:26.323Z,18.50
2022-11-02T10:21:59.335Z,18.50
2022-11-02T10:24:33.273Z,18.60
2022-11-02T10:27:10.234Z,18.70
2022-11-02T10:29:46.730Z,18.70
2022-11-02T10:35:04.425Z,18.90
2022-11-02T10:37:57.459Z,18.90
2022-11-02T10:40:42.301Z,18.90
2022-11-02T10:43:23.534Z,19.10
2022-11-02T10:46:18.647Z,19.10
2022-11-02T10:48:56.235Z,19.20
2022-11-02T10:51:24.888Z,19.10
2022-11-02T10:53:54.225Z,19.10
2022-11-02T10:56:23.544Z,18.90
2022-11-02T10:59:01.469Z,19.10
2022-11-02T11:01:30.692Z,19.10
2022-11-02T11:04:00.776Z,18.90
2022-11-02T11:06:32.134Z,18.90
2022-11-02T11:09:02.232Z,19.10
2022-11-02T11:11:33.626Z,19.30
2022-11-02T11:16:56.515Z,19.60
2022-11-02T11:22:23.856Z,19.60
2022-11-02T11:24:51.850Z,19.80
2022-11-02T11:27:21.184Z,19.80
2022-11-02T11:29:54.682Z,19.70
2022-11-02T11:35:04.246Z,19.80
2022-11-02T11:37:32.765Z,19.60
2022-11-02T11:40:03.368Z,19.60
2022-11-02T11:42:34.944Z,19.60
2022-11-02T11:45:06.902Z,19.70
2022-11-02T11:47:37.363Z,19.60
2022-11-02T11:50:14.241Z,19.60
2022-11-02T11:53:08.015Z,19.70
2022-11-02T11:55:36.299Z,19.70
2022-11-02T11:58:14.660Z,19.80
2022-11-02T12:00:44.161Z,19.70
2022-11-02T12:03:13.797Z,19.70
2022-11-02T12:05:50.999Z,19.70
2022-11-02T12:08:42.758Z,19.80
2022-11-02T12:11:30.156Z,19.70
2022-11-02T12:14:17.993Z,19.80
2022-11-02T12:17:05.548Z,19.70
2022-11-02T12:19:47.709Z,20.00
2022-11-02T12:22:24.796Z,20.00
2022-11-02T12:25:13.076Z,19.90
2022-11-02T12:27:51.946Z,20.00
2022-11-02T12:30:22.546Z,19.90
2022-11-02T12:33:07.438Z,19.80
2022-11-02T12:35:46.325Z,19.70
2022-11-02T12:38:36.966Z,19.70
2022-11-02T12:41:08.413Z,19.70
2022-11-02T12:43:43.175Z,19.80
2022-11-02T12:46:22.043Z,19.80
2022-11-02T12:49:02.374Z,19.70
2022-11-02T12:51:33.992Z,19.80
2022-11-02T12:54:11.219Z,19.70
2022-11-02T12:56:46.400Z,19.80
2022-11-02T12:59:20.895Z,19.70
2022-11-02T13:01:52.856Z,19.90
2022-11-02T13:04:29.521Z,19.80
2022-11-02T13:07:04.177Z,19.80
2022-11-02T13:09:37.886Z,19.70
2022-11-02T13:12:09.476Z,19.60
2022-11-02T13:14:42.118Z,19.60
2022-11-02T13:17:16.176Z,19.60
2022-11-02T13:19:49.964Z,19.60
2022-11-02T13:22:21.465Z,19.60
2022-11-02T13:24:53.996Z,19.60
2022-11-02T13:27:36.870Z,19.50
2022-11-02T13:30:13.968Z,19.50
2022-11-02T13:32:44.814Z,19.60
2022-11-02T13:35:25.260Z,19.50
2022-11-02T13:37:56.783Z,19.50
2022-11-02T13:40:30.682Z,19.50
2022-11-02T13:43:33.652Z,19.40
2022-11-02T13:46:30.942Z,19.50
2022-11-02T13:49:02.649Z,19.40
2022-11-02T13:51:37.372Z,19.40
2022-11-02T13:54:13.092Z,19.40
2022-11-02T13:56:42.173Z,19.30
2022-11-02T13:59:19.131Z,19.30
2022-11-02T14:01:48.071Z,19.30
2022-11-02T14:04:17.088Z,19.30
2022-11-02T14:06:51.862Z,19.30
2022-11-02T14:09:31.240Z,19.30
2022-11-02T14:12:40.364Z,19.10
2022-11-02T14:15:42.252Z,19.20
2022-11-02T14:18:28.606Z,19.20
2022-11-02T14:20:56.751Z,19.30
2022-11-02T14:23:41.791Z,19.20
2022-11-02T14:26:33.097Z,19.10
2022-11-02T14:29:04.688Z,19.10
2022-11-02T14:31:57.940Z,19.10
2022-11-02T14:34:50.725Z,19.00
2022-11-02T14:37:42.161Z,19.10
2022-11-02T14:40:25.930Z,19.00
2022-11-02T14:43:10.850Z,18.90
2022-11-02T14:45:57.118Z,18.90
2022-11-02T14:48:28.480Z,18.90
2022-11-02T14:51:04.261Z,18.90
2022-11-02T14:53:34.967Z,18.80
2022-11-02T14:56:05.836Z,18.70
2022-11-02T14:58:38.874Z,18.80
2022-11-02T15:01:13.472Z,18.80
2022-11-02T15:03:43.922Z,18.80
2022-11-02T15:06:19.102Z,18.80
2022-11-02T15:08:53.012Z,18.80
2022-11-02T15:11:49.075Z,18.70
2022-11-02T15:14:55.800Z,18.80
2022-11-02T15:18:09.167Z,18.80
2022-11-02T15:20:42.408Z,18.70
2022-11-02T15:23:31.791Z,18.80
2022-11-02T15:26:01.537Z,18.80
2022-11-02T15:28:38.076Z,18.70
2022-11-02T15:31:14.939Z,18.70
2022-11-02T15:33:45.285Z,18.60
2022-11-02T15:36:18.895Z,18.60
2022-11-02T15:38:49.664Z,18.60
2022-11-02T15:41:25.272Z,18.70
2022-11-02T15:44:11.406Z,18.60
2022-11-02T15:46:53.674Z,18.50
2022-11-02T15:49:37.941Z,18.40
2022-11-02T15:52:11.940Z,18.50
2022-11-02T15:54:56.932Z,18.40
2022-11-02T15:57:34.187Z,18.60
2022-11-02T16:00:15.519Z,18.70
2022-11-02T16:02:46.785Z,18.60
2022-11-02T16:05:20.843Z,18.50
2022-11-02T16:08:10.058Z,18.60
2022-11-02T16:10:38.744Z,18.50
2022-11-02T16:13:16.882Z,18.40
2022-11-02T16:15:48.768Z,18.50
2022-11-02T16:18:26.955Z,18.50
2022-11-02T16:20:57.005Z,18.40
2022-11-02T16:23:27.969Z,18.60
2022-11-02T16:25:58.124Z,18.40
2022-11-02T16:28:27.515Z,18.30
2022-11-02T16:31:14.370Z,18.30
2022-11-02T16:33:47.786Z,18.40
2022-11-02T16:36:18.448Z,18.30
2022-11-02T16:38:55.831Z,18.30
2022-11-02T16:41:26.203Z,18.30
2022-11-02T16:43:55.536Z,18.40
2022-11-02T16:46:32.471Z,18.50
2022-11-02T16:49:15.099Z,18.50
2022-11-02T16:51:49.765Z,18.50
2022-11-02T16:54:29.008Z,18.40
2022-11-02T16:57:03.227Z,18.30
2022-11-02T16:59:33.274Z,18.30
2022-11-02T17:02:04.576Z,18.40
2022-11-02T17:04:33.694Z,18.40
2022-11-02T17:07:13.098Z,18.40
2022-11-02T17:09:42.216Z,18.20
2022-11-02T17:12:15.288Z,18.30
2022-11-02T17:14:44.368Z,18.20
2022-11-02T17:17:31.708Z,18.10
2022-11-02T17:20:18.099Z,18.20
2022-11-02T17:22:58.840Z,18.20
2022-11-02T17:25:29.054Z,18.20
2022-11-02T17:27:58.770Z,18.30
2022-11-02T17:30:49.136Z,18.30
2022-11-02T17:33:25.719Z,18.20
2022-11-02T17:35:55.581Z,18.20
2022-11-02T17:38:27.104Z,18.20
2022-11-02T17:40:55.927Z,18.20
2022-11-02T17:43:24.026Z,18.20
2022-11-02T17:45:56.968Z,18.30
2022-11-02T17:48:28.767Z,18.30
2022-11-02T17:50:59.743Z,18.20
2022-11-02T17:53:28.519Z,18.10
2022-11-02T17:55:57.515Z,18.20
2022-11-02T17:58:25.439Z,18.20
2022-11-02T18:00:54.614Z,18.10
2022-11-02T18:03:25.411Z,18.00
2022-11-02T18:05:59.854Z,18.10
2022-11-02T18:08:28.484Z,18.10
2022-11-02T18:10:56.611Z,18.10
2022-11-02T18:13:25.690Z,18.10
2022-11-02T18:15:53.811Z,18.30
2022-11-02T18:18:21.752Z,18.30
2022-11-02T18:20:49.714Z,18.40
2022-11-02T18:23:19.727Z,18.30
2022-11-02T18:25:48.040Z,18.10
2022-11-02T18:28:15.998Z,18.10
2022-11-02T18:30:45.041Z,18.00
2022-11-02T18:35:44.202Z,18.00
2022-11-02T18:38:12.912Z,17.90
2022-11-02T18:40:42.204Z,18.00
2022-11-02T18:43:10.410Z,17.90
2022-11-02T18:45:38.507Z,18.10
2022-11-02T18:48:07.222Z,18.00
2022-11-02T18:50:35.458Z,18.10
2022-11-02T18:53:03.446Z,18.00
2022-11-02T18:55:31.399Z,18.10
2022-11-02T18:58:00.683Z,18.10
2022-11-02T19:00:28.663Z,18.10
2022-11-02T19:02:56.636Z,18.10
2022-11-02T19:05:42.179Z,18.00
2022-11-02T19:08:28.669Z,18.10
2022-11-02T19:10:56.676Z,18.10
2022-11-02T19:13:25.947Z,18.20
2022-11-02T19:15:53.935Z,18.10
2022-11-02T19:18:21.897Z,18.10
2022-11-02T19:20:49.820Z,18.20
2022-11-02T19:23:17.775Z,18.10
2022-11-02T19:25:51.366Z,18.10
2022-11-02T19:28:19.333Z,18.00
2022-11-02T19:30:48.653Z,18.00
2022-11-02T19:35:56.266Z,17.90
2022-11-02T19:38:24.467Z,17.90
2022-11-02T19:41:01.471Z,17.90
2022-11-02T19:43:29.475Z,17.80
2022-11-02T19:46:02.808Z,17.90
2022-11-02T19:48:31.393Z,18.10
2022-11-02T19:51:07.145Z,18.10
2022-11-02T19:53:35.257Z,18.00
2022-11-02T19:56:03.314Z,17.90
2022-11-02T19:58:31.250Z,17.80
2022-11-02T20:01:06.733Z,17.90
2022-11-02T20:03:34.800Z,17.80
2022-11-02T20:06:03.410Z,17.90
2022-11-02T20:08:31.310Z,18.00
2022-11-02T20:11:06.576Z,17.90
2022-11-02T20:13:35.651Z,17.90
2022-11-02T20:16:05.147Z,17.80
2022-11-02T20:18:35.391Z,17.70
2022-11-02T20:21:04.927Z,17.70
2022-11-02T20:23:33.403Z,17.70
2022-11-02T20:26:03.079Z,17.70
2022-11-02T20:28:31.682Z,17.70
2022-11-02T20:30:59.721Z,17.70
2022-11-02T20:36:08.502Z,17.60
2022-11-02T20:38:37.268Z,17.60
2022-11-02T20:41:07.925Z,17.60
2022-11-02T20:43:36.431Z,17.60
2022-11-02T20:46:31.577Z,17.60
2022-11-02T20:48:54.187Z,17.50
2022-11-02T20:51:24.632Z,17.60
2022-11-02T20:53:53.239Z,17.70
2022-11-02T20:56:21.363Z,17.60
2022-11-02T20:58:55.473Z,17.60
2022-11-02T21:01:23.946Z,17.50
2022-11-02T21:03:52.103Z,17.50
2022-11-02T21:06:20.038Z,17.70
2022-11-02T21:08:49.389Z,17.70
2022-11-02T21:11:34.971Z,17.60
2022-11-02T21:14:02.975Z,17.50
2022-11-02T21:16:31.036Z,17.60
2022-11-02T21:18:58.965Z,17.60
2022-11-02T21:21:26.949Z,17.60
2022-11-02T21:23:56.850Z,17.50
2022-11-02T21:26:25.231Z,17.50
2022-11-02T21:28:53.226Z,17.60
2022-11-02T21:31:22.342Z,17.60
2022-11-02T21:33:51.012Z,17.50
2022-11-02T21:36:19.964Z,17.70
2022-11-02T21:38:48.536Z,17.60
2022-11-02T21:41:20.566Z,17.60
2022-11-02T21:43:51.837Z,17.50
2022-11-02T21:46:20.379Z,17.40
2022-11-02T21:48:49.891Z,17.40
2022-11-02T21:51:20.424Z,17.40
2022-11-02T21:53:49.622Z,17.40
2022-11-02T21:56:20.222Z,17.40
2022-11-02T21:58:48.590Z,17.40
2022-11-02T22:01:36.447Z,17.50
2022-11-02T22:04:05.245Z,17.40
2022-11-02T22:06:33.645Z,17.50
2022-11-02T22:09:02.258Z,17.50
2022-11-02T22:11:31.887Z,17.50
2022-11-02T22:13:59.995Z,17.40
2022-11-02T22:16:29.591Z,17.40
2022-11-02T22:18:59.172Z,17.40
2022-11-02T22:21:29.089Z,17.50
2022-11-02T22:23:57.472Z,17.40
2022-11-02T22:26:26.930Z,17.40
2022-11-02T22:28:57.710Z,17.40
2022-11-02T22:31:27.655Z,17.30
2022-11-02T22:33:57.562Z,17.30
2022-11-02T22:36:28.344Z,17.30
2022-11-02T22:38:56.302Z,17.30
2022-11-02T22:41:26.583Z,17.20
2022-11-02T22:43:57.588Z,17.20
2022-11-02T22:46:27.071Z,17.00
2022-11-02T22:48:56.050Z,17.00
2022-11-02T22:51:26.307Z,17.00
2022-11-02T22:53:55.038Z,16.90
2022-11-02T22:56:24.568Z,16.80
2022-11-02T22:58:52.533Z,16.80
2022-11-02T23:01:23.675Z,16.60
2022-11-02T23:03:52.408Z,16.70
2022-11-02T23:06:22.267Z,16.20
2022-11-02T23:08:52.418Z,16.10
2022-11-02T23:11:21.911Z,15.90
2022-11-02T23:13:52.706Z,16.10
2022-11-02T23:16:24.761Z,15.80
2022-11-02T23:19:17.855Z,15.70
2022-11-02T23:21:50.431Z,15.70
2022-11-02T23:24:36.585Z,15.60
2022-11-02T23:27:05.116Z,15.60
2022-11-02T23:29:50.339Z,15.70
2022-11-02T23:32:29.654Z,15.90
2022-11-02T23:35:15.959Z,16.00
2022-11-02T23:37:44.958Z,16.20
2022-11-02T23:40:14.826Z,16.30
2022-11-02T23:42:43.097Z,16.30
2022-11-02T23:45:12.442Z,16.40
2022-11-02T23:48:01.287Z,16.60
2022-11-02T23:50:49.768Z,16.60
2022-11-02T23:53:33.567Z,16.60
2022-11-02T23:56:18.939Z,16.50
2022-11-02T23:58:47.310Z,16.40
