createdAt,value
2019-06-01T00:01:46.856Z,101763.30
2019-06-01T00:04:17.473Z,101768.61
2019-06-01T00:06:47.164Z,101764.19
2019-06-01T00:09:17.631Z,101763.33
2019-06-01T00:11:47.544Z,101759.83
2019-06-01T00:14:17.627Z,101758.94
2019-06-01T00:16:48.000Z,101761.63
2019-06-01T00:19:17.690Z,101756.34
2019-06-01T00:21:47.497Z,101755.48
2019-06-01T00:24:19.802Z,101748.45
2019-06-01T00:26:49.979Z,101744.92
2019-06-01T00:29:20.020Z,101747.58
2019-06-01T00:31:52.273Z,101746.72
2019-06-01T00:34:22.382Z,101746.71
2019-06-01T00:36:52.074Z,101742.75
2019-06-01T00:39:21.814Z,101738.81
2019-06-01T00:41:52.543Z,101741.48
2019-06-01T00:44:22.270Z,101742.81
2019-06-01T00:46:52.783Z,101732.70
2019-06-01T00:49:23.877Z,101730.06
2019-06-01T00:51:53.776Z,101729.17
2019-06-01T00:54:23.451Z,101731.38
2019-06-01T00:56:53.944Z,101724.78
2019-06-01T00:59:23.493Z,101728.30
2019-06-01T01:01:54.686Z,101727.43
2019-06-01T01:04:24.683Z,101713.83
2019-06-01T01:06:56.293Z,101706.33
2019-06-01T01:09:26.540Z,101711.63
2019-06-01T01:11:58.745Z,101707.22
2019-06-01T01:14:28.655Z,101700.17
2019-06-01T01:16:58.700Z,101694.48
2019-06-01T01:19:28.507Z,101689.22
2019-06-01T01:21:59.626Z,101686.11
2019-06-01T01:24:30.126Z,101690.08
2019-06-01T01:27:00.443Z,101686.12
2019-06-01T01:29:30.201Z,101679.06
2019-06-01T01:31:59.692Z,101679.08
2019-06-01T01:34:29.704Z,101678.66
2019-06-01T01:36:59.506Z,101677.34
2019-06-01T01:39:29.649Z,101673.83
2019-06-01T01:41:59.654Z,101664.14
2019-06-01T01:44:29.485Z,101665.05
2019-06-01T01:46:59.141Z,101662.39
2019-06-01T01:49:29.205Z,101657.99
2019-06-01T01:52:01.638Z,101649.18
2019-06-01T01:54:33.363Z,101643.89
2019-06-01T01:57:02.921Z,101642.11
2019-06-01T01:59:32.697Z,101633.77
2019-06-01T02:02:03.229Z,101631.55
2019-06-01T02:04:33.112Z,101622.76
2019-06-01T02:07:02.938Z,101619.24
2019-06-01T02:09:32.738Z,101624.51
2019-06-01T02:12:02.917Z,101618.36
2019-06-01T02:14:33.737Z,101616.59
2019-06-01T02:17:03.799Z,101612.20
2019-06-01T02:19:36.559Z,101613.52
2019-06-01T02:22:07.465Z,101612.64
2019-06-01T02:24:37.562Z,101613.95
2019-06-01T02:27:07.429Z,101610.41
2019-06-01T02:29:37.060Z,101606.91
2019-06-01T02:32:07.213Z,101605.12
2019-06-01T02:34:37.142Z,101606.04
2019-06-01T02:37:08.292Z,101602.50
2019-06-01T02:39:37.866Z,101605.58
2019-06-01T02:42:09.493Z,101600.31
2019-06-01T02:44:39.065Z,101597.23
2019-06-01T02:47:08.796Z,101587.98
2019-06-01T02:49:39.157Z,101586.68
2019-06-01T02:52:08.780Z,101582.29
2019-06-01T02:54:38.248Z,101580.53
2019-06-01T02:57:08.495Z,101576.99
2019-06-01T02:59:38.468Z,101551.47
2019-06-01T03:02:13.297Z,101575.25
2019-06-01T03:04:41.186Z,101569.98
2019-06-01T03:07:12.735Z,101570.42
2019-06-01T03:09:42.494Z,101578.80
2019-06-01T03:12:15.811Z,101562.52
2019-06-01T03:14:47.520Z,101561.65
2019-06-01T03:17:20.227Z,101568.25
2019-06-01T03:19:52.584Z,101561.20
2019-06-01T03:22:23.930Z,101560.34
2019-06-01T03:24:56.621Z,101551.53
2019-06-01T03:27:29.560Z,101550.62
2019-06-01T03:30:05.311Z,101548.01
2019-06-01T03:32:38.100Z,101540.52
2019-06-01T03:35:09.657Z,101540.06
2019-06-01T03:37:39.970Z,101536.55
2019-06-01T03:40:19.656Z,101538.77
2019-06-01T03:42:42.461Z,101542.28
2019-06-01T03:45:12.968Z,101534.80
2019-06-01T03:47:42.761Z,101534.36
2019-06-01T03:50:13.250Z,101539.20
2019-06-01T03:52:42.826Z,101524.24
2019-06-01T03:55:12.395Z,101527.75
2019-06-01T03:57:42.321Z,101514.98
2019-06-01T04:00:12.510Z,101504.00
2019-06-01T04:02:42.088Z,101507.95
2019-06-01T04:05:14.259Z,101517.63
2019-06-01T04:07:44.113Z,101505.30
2019-06-01T04:10:13.740Z,101512.34
2019-06-01T04:12:44.610Z,101505.73
2019-06-01T04:15:16.827Z,101507.48
2019-06-01T04:17:46.507Z,101501.34
2019-06-01T04:20:17.234Z,101502.64
2019-06-01T04:22:46.890Z,101495.16
2019-06-01T04:25:16.585Z,101495.16
2019-06-01T04:27:46.773Z,101496.47
2019-06-01T04:30:16.692Z,101493.41
2019-06-01T04:32:49.763Z,101492.08
2019-06-01T04:35:17.911Z,101489.00
2019-06-01T04:37:47.898Z,101492.55
2019-06-01T04:40:17.551Z,101491.64
2019-06-01T04:42:47.735Z,101489.00
2019-06-01T04:45:20.599Z,101484.61
2019-06-01T04:47:50.332Z,101486.36
2019-06-01T04:50:22.005Z,101486.77
2019-06-01T04:52:51.904Z,101476.66
2019-06-01T04:55:21.416Z,101482.81
2019-06-01T04:57:51.279Z,101483.27
2019-06-01T05:00:27.392Z,101472.25
2019-06-01T05:03:04.862Z,101461.22
2019-06-01T05:05:26.090Z,101455.52
2019-06-01T05:07:55.632Z,101462.55
2019-06-01T05:10:25.228Z,101451.52
2019-06-01T05:12:55.389Z,101345.63
2019-06-01T05:15:25.779Z,101461.61
2019-06-01T05:17:55.352Z,101460.70
2019-06-01T05:20:25.264Z,101461.57
2019-06-01T05:22:55.703Z,101454.49
2019-06-01T05:25:25.304Z,101450.07
2019-06-01T05:27:55.218Z,101441.27
2019-06-01T05:30:24.847Z,101441.22
2019-06-01T05:32:56.070Z,101437.64
2019-06-01T05:35:25.842Z,101447.30
2019-06-01T05:37:55.725Z,101448.18
2019-06-01T05:40:27.088Z,101435.34
2019-06-01T05:42:57.175Z,101424.31
2019-06-01T05:45:28.555Z,101419.91
2019-06-01T05:47:58.465Z,101412.80
2019-06-01T05:50:28.363Z,101403.95
2019-06-01T05:52:58.413Z,101405.61
2019-06-01T05:55:28.403Z,101404.27
2019-06-01T05:58:00.723Z,101410.80
2019-06-01T06:00:44.113Z,101403.30
2019-06-01T06:03:16.227Z,101409.92
2019-06-01T06:05:46.072Z,101401.06
2019-06-01T06:08:16.043Z,101401.07
2019-06-01T06:10:46.455Z,101394.87
2019-06-01T06:13:17.415Z,101392.62
2019-06-01T06:15:47.781Z,101393.92
2019-06-01T06:18:17.830Z,101390.81
2019-06-01T06:20:47.511Z,101374.53
2019-06-01T06:23:18.400Z,101368.75
2019-06-01T06:25:48.008Z,101366.93
2019-06-01T06:28:18.823Z,101380.58
2019-06-01T06:30:48.325Z,101373.49
2019-06-01T06:33:21.486Z,101385.87
2019-06-01T06:35:54.644Z,101377.47
2019-06-01T06:38:24.581Z,101377.05
2019-06-01T06:40:54.424Z,101373.11
2019-06-01T06:43:32.657Z,101371.73
2019-06-01T06:45:56.827Z,101381.41
2019-06-01T06:48:29.583Z,101371.76
2019-06-01T06:50:59.485Z,101372.66
2019-06-01T06:53:35.647Z,101377.55
2019-06-01T06:56:06.057Z,101376.22
2019-06-01T06:58:36.672Z,101362.05
2019-06-01T07:01:07.188Z,101353.64
2019-06-01T07:03:37.353Z,101345.17
2019-06-01T07:06:07.078Z,101349.64
2019-06-01T07:08:38.250Z,101362.00
2019-06-01T07:11:11.763Z,101359.35
2019-06-01T07:13:40.396Z,101343.54
2019-06-01T07:16:10.734Z,101364.65
2019-06-01T07:18:43.256Z,101361.55
2019-06-01T07:21:13.280Z,101358.52
2019-06-01T07:23:43.126Z,101366.90
2019-06-01T07:26:12.951Z,101354.08
2019-06-01T07:28:52.495Z,101358.52
2019-06-01T07:31:22.393Z,101348.34
2019-06-01T07:33:51.894Z,101353.64
2019-06-01T07:36:22.231Z,101350.98
2019-06-01T07:38:52.407Z,101346.52
2019-06-01T07:41:22.756Z,101353.09
2019-06-01T07:43:52.408Z,101346.14
2019-06-01T07:46:22.812Z,101343.07
2019-06-01T07:48:52.547Z,101336.43
2019-06-01T07:51:23.219Z,101334.22
2019-06-01T07:53:53.016Z,101332.48
2019-06-01T07:56:22.704Z,101326.36
2019-06-01T07:58:52.648Z,101320.16
2019-06-01T08:01:26.830Z,101327.69
2019-06-01T08:03:56.358Z,101320.67
2019-06-01T08:06:27.981Z,101314.91
2019-06-01T08:08:58.056Z,101307.41
2019-06-01T08:11:32.900Z,101301.27
2019-06-01T08:14:01.455Z,101296.88
2019-06-01T08:16:33.098Z,101314.50
2019-06-01T08:19:02.651Z,101307.94
2019-06-01T08:21:32.636Z,101318.03
2019-06-01T08:24:03.586Z,101316.23
2019-06-01T08:26:33.102Z,101318.03
2019-06-01T08:29:03.076Z,101304.38
2019-06-01T08:31:34.144Z,101307.05
2019-06-01T08:34:04.393Z,101323.41
2019-06-01T08:36:37.609Z,101325.16
2019-06-01T08:39:08.678Z,101325.14
2019-06-01T08:41:41.564Z,101315.90
2019-06-01T08:44:11.731Z,101311.91
2019-06-01T08:46:41.467Z,101315.38
2019-06-01T08:49:11.564Z,101314.42
2019-06-01T08:51:41.221Z,101311.72
2019-06-01T08:54:13.132Z,101310.86
2019-06-01T08:56:43.176Z,101302.92
2019-06-01T08:59:14.699Z,101294.92
2019-06-01T09:01:44.903Z,101298.00
2019-06-01T09:04:14.707Z,101300.18
2019-06-01T09:06:44.789Z,101300.53
2019-06-01T09:09:17.106Z,101295.63
2019-06-01T09:11:46.851Z,101299.50
2019-06-01T09:14:17.125Z,101299.97
2019-06-01T09:16:47.446Z,101287.61
2019-06-01T09:19:17.652Z,101288.56
2019-06-01T09:21:48.182Z,101292.06
2019-06-01T09:24:17.870Z,101300.00
2019-06-01T09:26:47.489Z,101293.83
2019-06-01T09:29:17.691Z,101298.17
2019-06-01T09:31:47.332Z,101282.25
2019-06-01T09:34:18.561Z,101285.84
2019-06-01T09:36:48.220Z,101288.43
2019-06-01T09:39:17.803Z,101290.61
2019-06-01T09:41:48.831Z,101284.45
2019-06-01T09:44:18.802Z,101286.22
2019-06-01T09:46:48.561Z,101282.22
2019-06-01T09:49:20.658Z,101293.22
2019-06-01T09:51:50.810Z,101282.66
2019-06-01T09:54:20.387Z,101289.25
2019-06-01T09:56:50.473Z,101275.91
2019-06-01T09:59:21.302Z,101275.84
2019-06-01T10:01:50.999Z,101276.65
2019-06-01T10:04:20.734Z,101267.85
2019-06-01T10:06:50.437Z,101270.98
2019-06-01T10:09:20.315Z,101259.50
2019-06-01T10:11:49.843Z,101253.55
2019-06-01T10:14:20.206Z,101247.17
2019-06-01T10:16:52.654Z,101241.59
2019-06-01T10:19:22.113Z,101235.81
2019-06-01T10:21:52.838Z,101238.64
2019-06-01T10:24:24.329Z,101234.69
2019-06-01T10:26:54.647Z,101239.02
2019-06-01T10:29:25.527Z,101249.00
2019-06-01T10:31:55.626Z,101254.13
2019-06-01T10:34:26.170Z,101260.66
2019-06-01T10:36:55.874Z,101255.70
2019-06-01T10:39:25.928Z,101258.49
2019-06-01T10:41:56.712Z,101259.38
2019-06-01T10:44:27.734Z,101266.45
2019-06-01T10:46:57.686Z,101263.22
2019-06-01T10:49:30.024Z,101263.36
2019-06-01T10:51:59.610Z,101261.23
2019-06-01T10:54:30.155Z,101268.50
2019-06-01T10:57:00.666Z,101264.16
2019-06-01T10:59:34.256Z,101271.23
2019-06-01T11:02:04.405Z,101268.50
2019-06-01T11:04:37.009Z,101275.27
2019-06-01T11:07:07.271Z,101276.28
2019-06-01T11:09:37.175Z,101289.31
2019-06-01T11:12:06.969Z,101276.62
2019-06-01T11:14:39.081Z,101277.91
2019-06-01T11:17:08.983Z,101285.16
2019-06-01T11:19:42.110Z,101285.88
2019-06-01T11:22:13.639Z,101281.37
2019-06-01T11:24:45.734Z,101285.83
2019-06-01T11:27:17.546Z,101288.98
2019-06-01T11:29:51.719Z,101295.13
2019-06-01T11:32:23.442Z,101294.69
2019-06-01T11:34:55.528Z,101292.08
2019-06-01T11:37:28.977Z,101296.49
2019-06-01T11:40:09.987Z,101300.35
2019-06-01T11:42:45.117Z,101305.66
2019-06-01T11:45:16.853Z,101313.26
2019-06-01T11:47:49.347Z,101319.22
2019-06-01T11:50:20.061Z,101326.80
2019-06-01T11:52:49.587Z,101325.06
2019-06-01T11:55:20.522Z,101329.65
2019-06-01T11:57:51.547Z,101332.45
2019-06-01T12:00:21.514Z,101339.11
2019-06-01T12:02:53.123Z,101337.25
2019-06-01T12:05:23.058Z,101333.69
2019-06-01T12:07:53.052Z,101338.55
2019-06-01T12:10:25.714Z,101341.19
2019-06-01T12:12:55.355Z,101347.34
2019-06-01T12:15:36.346Z,101344.66
2019-06-01T12:18:11.180Z,101339.16
2019-06-01T12:20:47.387Z,101336.27
2019-06-01T12:23:18.731Z,101327.17
2019-06-01T12:25:54.401Z,101324.88
2019-06-01T12:28:25.746Z,101334.40
2019-06-01T12:30:56.904Z,101330.87
2019-06-01T12:33:28.499Z,101333.37
2019-06-01T12:36:06.124Z,101321.05
2019-06-01T12:38:57.016Z,101327.28
2019-06-01T12:41:32.975Z,101333.44
2019-06-01T12:44:18.273Z,101332.47
2019-06-01T12:46:56.560Z,101324.36
2019-06-01T12:49:36.112Z,101340.25
2019-06-01T12:52:07.303Z,101326.89
2019-06-01T12:54:37.656Z,101339.79
2019-06-01T12:57:08.106Z,101327.25
2019-06-01T12:59:37.958Z,101333.69
2019-06-01T13:02:07.757Z,101319.60
2019-06-01T13:04:40.534Z,101317.14
2019-06-01T13:07:12.798Z,101315.49
2019-06-01T13:09:43.987Z,101328.89
2019-06-01T13:12:13.909Z,101322.27
2019-06-01T13:14:43.507Z,101328.98
2019-06-01T13:17:13.867Z,101331.97
2019-06-01T13:19:43.417Z,101338.87
2019-06-01T13:22:13.892Z,101333.69
2019-06-01T13:24:45.777Z,101336.49
2019-06-01T13:27:16.189Z,101345.65
2019-06-01T13:29:46.223Z,101337.19
2019-06-01T13:32:15.776Z,101331.34
2019-06-01T13:34:47.174Z,101334.38
2019-06-01T13:37:17.507Z,101331.22
2019-06-01T13:39:54.211Z,101320.20
2019-06-01T13:42:19.693Z,101333.98
2019-06-01T13:44:51.501Z,101331.08
2019-06-01T13:47:22.481Z,101321.97
2019-06-01T13:49:52.409Z,101336.55
2019-06-01T13:52:22.304Z,101338.55
2019-06-01T13:54:52.965Z,101331.22
2019-06-01T13:57:23.816Z,101325.21
2019-06-01T13:59:55.040Z,101318.66
2019-06-01T14:02:27.068Z,101345.20
2019-06-01T14:05:00.510Z,101334.59
2019-06-01T14:07:30.726Z,101339.84
2019-06-01T14:10:00.699Z,101340.55
2019-06-01T14:12:30.800Z,101346.95
2019-06-01T14:15:00.482Z,101361.31
2019-06-01T14:17:40.851Z,101344.63
2019-06-01T14:20:10.728Z,101347.16
2019-06-01T14:22:41.732Z,101361.31
2019-06-01T14:25:14.932Z,101355.72
2019-06-01T14:27:44.265Z,101363.33
2019-06-01T14:30:14.945Z,101371.04
2019-06-01T14:32:46.124Z,101361.19
2019-06-01T14:35:16.303Z,101361.11
2019-06-01T14:37:46.700Z,101362.23
2019-06-01T14:40:17.572Z,101370.19
2019-06-01T14:42:49.378Z,101380.03
2019-06-01T14:45:19.382Z,101375.72
2019-06-01T14:47:49.456Z,101376.41
2019-06-01T14:50:20.182Z,101377.19
2019-06-01T14:52:49.915Z,101388.34
2019-06-01T14:55:20.340Z,101378.59
2019-06-01T14:57:52.423Z,101392.80
2019-06-01T15:00:23.345Z,101388.34
2019-06-01T15:02:54.454Z,101388.34
2019-06-01T15:05:25.075Z,101390.05
2019-06-01T15:07:56.795Z,101388.20
2019-06-01T15:10:26.901Z,101384.26
2019-06-01T15:13:01.263Z,101385.48
2019-06-01T15:15:29.004Z,101384.70
2019-06-01T15:18:05.375Z,101368.52
2019-06-01T15:20:35.214Z,101374.76
2019-06-01T15:23:05.255Z,101384.12
2019-06-01T15:25:35.322Z,101383.09
2019-06-01T15:28:05.652Z,101384.09
2019-06-01T15:30:38.734Z,101387.06
2019-06-01T15:33:13.841Z,101378.64
2019-06-01T15:35:46.002Z,101383.59
2019-06-01T15:38:15.633Z,101380.88
2019-06-01T15:40:47.597Z,101373.97
2019-06-01T15:43:17.517Z,101387.88
2019-06-01T15:45:48.220Z,101381.50
2019-06-01T15:48:19.420Z,101270.98
2019-06-01T15:50:49.377Z,101373.75
2019-06-01T15:53:22.140Z,101378.16
2019-06-01T15:55:52.257Z,101382.73
2019-06-01T15:58:22.297Z,101381.94
2019-06-01T16:00:52.907Z,101381.14
2019-06-01T16:03:23.451Z,101370.88
2019-06-01T16:05:53.411Z,101379.81
2019-06-01T16:08:25.000Z,101375.26
2019-06-01T16:10:55.254Z,101367.81
2019-06-01T16:13:25.585Z,101367.25
2019-06-01T16:15:57.991Z,101363.28
2019-06-01T16:18:28.167Z,101364.22
2019-06-01T16:20:58.105Z,101373.88
2019-06-01T16:23:27.823Z,101358.48
2019-06-01T16:26:09.472Z,101371.02
2019-06-01T16:28:29.468Z,101360.09
2019-06-01T16:31:00.579Z,101360.03
2019-06-01T16:33:34.075Z,101362.59
2019-06-01T16:36:05.625Z,101364.59
2019-06-01T16:38:38.240Z,101356.62
2019-06-01T16:41:12.723Z,101363.81
2019-06-01T16:43:44.480Z,101370.02
2019-06-01T16:46:14.318Z,101366.47
2019-06-01T16:48:44.686Z,101362.87
2019-06-01T16:51:15.239Z,101366.52
2019-06-01T16:53:48.078Z,101348.45
2019-06-01T16:56:18.142Z,101340.55
2019-06-01T16:58:51.058Z,101340.22
2019-06-01T17:01:21.238Z,101327.42
2019-06-01T17:03:52.602Z,101334.87
2019-06-01T17:06:25.460Z,101328.13
2019-06-01T17:08:56.608Z,101325.42
2019-06-01T17:11:27.404Z,101333.80
2019-06-01T17:13:58.615Z,101326.89
2019-06-01T17:16:33.720Z,101327.73
2019-06-01T17:19:05.233Z,101333.11
2019-06-01T17:21:35.060Z,101337.08
2019-06-01T17:24:08.183Z,101341.86
2019-06-01T17:26:40.064Z,101346.77
2019-06-01T17:29:10.559Z,101342.77
2019-06-01T17:31:53.953Z,101339.10
2019-06-01T17:34:17.019Z,101337.28
2019-06-01T17:36:47.754Z,101348.92
2019-06-01T17:39:19.471Z,101334.77
2019-06-01T17:41:48.979Z,101332.67
2019-06-01T17:44:18.779Z,101335.81
2019-06-01T17:46:53.575Z,101346.50
2019-06-01T17:49:23.369Z,101340.22
2019-06-01T17:51:54.817Z,101335.37
2019-06-01T17:54:24.391Z,101323.55
2019-06-01T17:56:54.077Z,101323.17
2019-06-01T17:59:25.081Z,101327.98
2019-06-01T18:01:54.931Z,101320.06
2019-06-01T18:04:24.960Z,101315.63
2019-06-01T18:06:54.688Z,101304.65
2019-06-01T18:09:24.504Z,101310.83
2019-06-01T18:11:56.894Z,101322.24
2019-06-01T18:14:27.391Z,101328.45
2019-06-01T18:16:57.394Z,101340.30
2019-06-01T18:19:27.564Z,101327.92
2019-06-01T18:21:59.466Z,101316.23
2019-06-01T18:24:29.643Z,101302.89
2019-06-01T18:26:59.583Z,101304.63
2019-06-01T18:29:38.929Z,101308.63
2019-06-01T18:32:09.427Z,101310.72
2019-06-01T18:34:40.010Z,101242.31
2019-06-01T18:37:09.741Z,101329.33
2019-06-01T18:39:47.997Z,101335.00
2019-06-01T18:42:20.282Z,101325.77
2019-06-01T18:44:52.447Z,101333.31
2019-06-01T18:47:37.306Z,101340.38
2019-06-01T18:50:16.003Z,101321.91
2019-06-01T18:52:47.943Z,101325.02
2019-06-01T18:55:19.894Z,101321.98
2019-06-01T18:57:52.766Z,101328.24
2019-06-01T19:00:22.901Z,101325.57
2019-06-01T19:02:52.824Z,101331.73
2019-06-01T19:05:22.786Z,101339.75
2019-06-01T19:07:55.460Z,101329.23
2019-06-01T19:10:25.374Z,101329.67
2019-06-01T19:12:57.520Z,101345.99
2019-06-01T19:15:29.165Z,101352.09
2019-06-01T19:18:00.093Z,101345.03
2019-06-01T19:20:33.131Z,101346.85
2019-06-01T19:23:08.741Z,101352.97
2019-06-01T19:25:38.811Z,101343.20
2019-06-01T19:28:09.097Z,101353.78
2019-06-01T19:30:44.578Z,101357.45
2019-06-01T19:33:17.422Z,101361.41
2019-06-01T19:35:56.809Z,101363.56
2019-06-01T19:38:36.805Z,101372.36
2019-06-01T19:41:11.306Z,101341.69
2019-06-01T19:43:51.278Z,101368.90
2019-06-01T19:46:23.698Z,101393.63
2019-06-01T19:48:55.429Z,101381.27
2019-06-01T19:51:25.761Z,101387.42
2019-06-01T19:53:56.377Z,101386.17
2019-06-01T19:56:26.317Z,101370.77
2019-06-01T19:58:56.101Z,101381.39
2019-06-01T20:01:26.560Z,101389.25
2019-06-01T20:03:56.676Z,101392.75
2019-06-01T20:06:27.038Z,101408.69
2019-06-01T20:08:58.460Z,101407.78
2019-06-01T20:11:28.699Z,101387.95
2019-06-01T20:13:58.884Z,101386.16
2019-06-01T20:16:30.770Z,101395.49
2019-06-01T20:19:01.186Z,101405.22
2019-06-01T20:21:40.386Z,101415.37
2019-06-01T20:24:11.103Z,101405.18
2019-06-01T20:26:48.779Z,101416.58
2019-06-01T20:29:15.682Z,101415.78
2019-06-01T20:31:46.351Z,101429.91
2019-06-01T20:34:22.231Z,101414.51
2019-06-01T20:36:52.541Z,101428.12
2019-06-01T20:39:22.499Z,101438.73
2019-06-01T20:41:52.745Z,101444.90
2019-06-01T20:44:23.448Z,101433.42
2019-06-01T20:46:54.460Z,101443.13
2019-06-01T20:49:24.359Z,101434.34
2019-06-01T20:51:55.202Z,101416.77
2019-06-01T20:54:26.742Z,101422.02
2019-06-01T20:56:57.098Z,101433.48
2019-06-01T20:59:26.792Z,101437.89
2019-06-01T21:01:57.842Z,101436.56
2019-06-01T21:04:29.177Z,101444.95
2019-06-01T21:06:59.856Z,101421.64
2019-06-01T21:09:30.207Z,101417.67
2019-06-01T21:12:01.287Z,101415.84
2019-06-01T21:14:32.541Z,101417.67
2019-06-01T21:17:02.857Z,101440.54
2019-06-01T21:19:32.853Z,100991.05
2019-06-01T21:22:03.456Z,101438.80
2019-06-01T21:24:34.002Z,101439.69
2019-06-01T21:27:04.686Z,101436.66
2019-06-01T21:29:37.173Z,101429.13
2019-06-01T21:32:25.764Z,101423.87
2019-06-01T21:35:01.833Z,101425.61
2019-06-01T21:37:36.098Z,101433.98
2019-06-01T21:40:13.110Z,101450.25
2019-06-01T21:43:00.930Z,101458.20
2019-06-01T21:45:26.479Z,101469.66
2019-06-01T21:48:00.157Z,101468.72
2019-06-01T21:50:34.487Z,101454.22
2019-06-01T21:53:22.097Z,101464.36
2019-06-01T21:55:56.615Z,101473.16
2019-06-01T21:58:40.141Z,101475.80
2019-06-01T22:01:18.801Z,101475.80
2019-06-01T22:03:51.009Z,101464.77
2019-06-01T22:06:25.634Z,101469.19
2019-06-01T22:09:00.880Z,101455.56
2019-06-01T22:11:34.866Z,101469.64
2019-06-01T22:14:11.039Z,101468.74
2019-06-01T22:16:54.955Z,101480.19
2019-06-01T22:19:29.170Z,101487.26
2019-06-01T22:22:12.054Z,101485.52
2019-06-01T22:24:44.710Z,101483.75
2019-06-01T22:27:18.136Z,101486.38
2019-06-01T22:29:52.318Z,101432.75
2019-06-01T22:32:29.577Z,101481.55
2019-06-01T22:34:59.115Z,101472.31
2019-06-01T22:37:32.297Z,101465.26
2019-06-01T22:40:07.429Z,101464.39
2019-06-01T22:42:40.722Z,101470.54
2019-06-01T22:45:16.219Z,101478.45
2019-06-01T22:47:51.566Z,101487.28
2019-06-01T22:50:22.772Z,101490.78
2019-06-01T22:52:58.301Z,101507.52
2019-06-01T22:55:28.552Z,101499.59
2019-06-01T22:57:58.183Z,101493.45
2019-06-01T23:00:28.070Z,101496.96
2019-06-01T23:02:57.855Z,101496.06
2019-06-01T23:05:29.058Z,101488.17
2019-06-01T23:07:59.470Z,101482.88
2019-06-01T23:10:34.886Z,101485.09
2019-06-01T23:13:01.427Z,101482.45
2019-06-01T23:15:31.955Z,101480.25
2019-06-01T23:18:02.114Z,101476.73
2019-06-01T23:20:32.452Z,101490.78
2019-06-01T23:23:02.227Z,101497.84
2019-06-01T23:25:32.674Z,101489.92
2019-06-01T23:28:02.691Z,101489.03
2019-06-01T23:30:32.645Z,101486.41
2019-06-01T23:33:03.691Z,101498.27
2019-06-01T23:35:33.634Z,101499.59
2019-06-01T23:38:03.959Z,101504.88
2019-06-01T23:40:34.244Z,101510.17
2019-06-01T23:43:03.911Z,101518.95
2019-06-01T23:45:33.549Z,101518.50
2019-06-01T23:48:03.073Z,101513.25
2019-06-01T23:50:34.051Z,101515.00
2019-06-01T23:53:13.329Z,101523.81
2019-06-01T23:55:36.272Z,101521.61
2019-06-01T23:58:06.572Z,101518.07
