createdAt,value
2023-04-28T00:01:42.170Z,71.87
2023-04-28T00:04:09.537Z,72.45
2023-04-28T00:06:37.391Z,72.10
2023-04-28T00:09:04.351Z,72.60
2023-04-28T00:11:31.462Z,71.96
2023-04-28T00:13:58.440Z,72.82
2023-04-28T00:16:25.471Z,72.70
2023-04-28T00:18:52.944Z,72.53
2023-04-28T00:21:19.907Z,72.07
2023-04-28T00:23:46.902Z,72.74
2023-04-28T00:26:14.107Z,72.37
2023-04-28T00:28:43.427Z,73.09
2023-04-28T00:31:16.159Z,72.90
2023-04-28T00:33:44.207Z,73.17
2023-04-28T00:36:11.668Z,73.17
2023-04-28T00:38:38.831Z,73.85
2023-04-28T00:41:05.907Z,73.56
2023-04-28T00:43:43.639Z,73.35
2023-04-28T00:46:12.096Z,73.86
2023-04-28T00:48:39.206Z,73.88
2023-04-28T00:51:06.824Z,73.92
2023-04-28T00:53:34.229Z,74.22
2023-04-28T00:56:01.234Z,73.68
2023-04-28T00:58:29.895Z,74.25
2023-04-28T01:01:08.256Z,74.35
2023-04-28T01:03:38.207Z,73.90
2023-04-28T01:06:07.165Z,73.11
2023-04-28T01:08:37.590Z,73.54
2023-04-28T01:11:07.327Z,73.51
2023-04-28T01:13:59.562Z,73.28
2023-04-28T01:16:28.842Z,73.62
2023-04-28T01:18:56.738Z,73.23
2023-04-28T01:21:41.914Z,73.36
2023-04-28T01:24:26.878Z,73.88
2023-04-28T01:26:56.426Z,73.98
2023-04-28T01:29:23.340Z,73.34
2023-04-28T01:31:52.054Z,73.97
2023-04-28T01:34:19.180Z,74.06
2023-04-28T01:36:46.264Z,74.38
2023-04-28T01:39:13.966Z,74.37
2023-04-28T01:41:42.857Z,73.82
2023-04-28T01:44:09.792Z,73.81
2023-04-28T01:46:37.026Z,74.24
2023-04-28T01:49:04.146Z,74.45
2023-04-28T01:51:31.363Z,74.45
2023-04-28T01:53:58.344Z,74.41
2023-04-28T01:56:25.637Z,74.74
2023-04-28T01:58:55.172Z,74.76
2023-04-28T02:01:22.408Z,74.62
2023-04-28T02:03:50.815Z,74.99
2023-04-28T02:06:18.125Z,74.96
2023-04-28T02:08:45.083Z,74.67
2023-04-28T02:11:13.327Z,74.19
2023-04-28T02:13:41.739Z,74.86
2023-04-28T02:16:08.815Z,74.35
2023-04-28T02:18:36.401Z,74.30
2023-04-28T02:21:11.587Z,74.69
2023-04-28T02:23:39.901Z,74.71
2023-04-28T02:26:07.016Z,74.50
2023-04-28T02:28:34.038Z,74.42
2023-04-28T02:31:11.594Z,73.70
2023-04-28T02:33:38.854Z,73.53
2023-04-28T02:36:07.085Z,73.68
2023-04-28T02:38:34.693Z,73.27
2023-04-28T02:41:04.953Z,73.56
2023-04-28T02:43:32.655Z,73.43
2023-04-28T02:45:59.969Z,73.37
2023-04-28T02:48:27.407Z,73.07
2023-04-28T02:50:54.568Z,72.88
2023-04-28T02:53:22.642Z,73.58
2023-04-28T02:55:50.274Z,72.80
2023-04-28T02:58:18.425Z,72.89
2023-04-28T03:00:46.858Z,72.80
2023-04-28T03:03:14.512Z,72.55
2023-04-28T03:05:41.754Z,72.63
2023-04-28T03:08:08.689Z,71.84
2023-04-28T03:10:35.955Z,71.95
2023-04-28T03:13:03.967Z,72.28
2023-04-28T03:15:31.153Z,71.51
2023-04-28T03:17:58.527Z,72.19
2023-04-28T03:20:25.695Z,72.10
2023-04-28T03:22:52.821Z,72.09
2023-04-28T03:25:20.023Z,72.13
2023-04-28T03:27:49.644Z,71.69
2023-04-28T03:30:16.699Z,71.15
2023-04-28T03:32:43.718Z,71.24
2023-04-28T03:35:10.962Z,70.94
2023-04-28T03:37:39.398Z,70.65
2023-04-28T03:40:07.528Z,69.99
2023-04-28T03:42:53.187Z,70.27
2023-04-28T03:45:27.414Z,69.99
2023-04-28T03:47:54.600Z,69.57
2023-04-28T03:50:26.125Z,69.88
2023-04-28T03:52:54.348Z,69.10
2023-04-28T03:55:21.594Z,68.64
2023-04-28T03:57:48.774Z,68.56
2023-04-28T04:00:15.898Z,67.98
2023-04-28T04:02:43.465Z,67.60
2023-04-28T04:05:10.852Z,67.26
2023-04-28T04:07:37.961Z,66.86
2023-04-28T04:10:06.163Z,66.74
2023-04-28T04:12:34.854Z,66.71
2023-04-28T04:15:01.950Z,67.09
2023-04-28T04:17:32.056Z,66.89
2023-04-28T04:19:59.037Z,67.02
2023-04-28T04:22:27.288Z,66.62
2023-04-28T04:24:57.098Z,66.88
2023-04-28T04:27:26.240Z,66.99
2023-04-28T04:29:54.088Z,67.44
2023-04-28T04:32:21.033Z,67.50
2023-04-28T04:34:48.515Z,67.89
2023-04-28T04:37:15.433Z,67.82
2023-04-28T04:39:48.682Z,67.60
2023-04-28T04:42:24.747Z,68.11
2023-04-28T04:45:28.364Z,69.12
2023-04-28T04:47:56.393Z,69.62
2023-04-28T04:50:23.760Z,69.94
2023-04-28T04:52:50.783Z,70.07
2023-04-28T04:55:18.019Z,70.01
2023-04-28T04:57:45.114Z,69.97
2023-04-28T05:00:26.050Z,69.20
2023-04-28T05:02:54.101Z,69.49
2023-04-28T05:05:22.873Z,69.19
2023-04-28T05:08:02.642Z,69.88
2023-04-28T05:10:29.876Z,69.04
2023-04-28T05:12:57.371Z,68.68
2023-04-28T05:15:24.822Z,68.43
2023-04-28T05:18:25.070Z,68.77
2023-04-28T05:20:55.047Z,69.11
2023-04-28T05:23:22.296Z,69.74
2023-04-28T05:25:51.648Z,69.77
2023-04-28T05:28:21.292Z,71.36
2023-04-28T05:30:50.855Z,72.29
2023-04-28T05:33:17.804Z,72.43
2023-04-28T05:35:46.530Z,72.73
2023-04-28T05:38:19.615Z,73.38
2023-04-28T05:40:48.419Z,74.09
2023-04-28T05:43:15.384Z,74.44
2023-04-28T05:45:43.345Z,75.41
2023-04-28T05:48:10.919Z,75.89
2023-04-28T05:50:39.281Z,75.88
2023-04-28T05:53:07.658Z,75.32
2023-04-28T05:55:36.512Z,75.19
2023-04-28T05:58:04.504Z,74.98
2023-04-28T06:00:34.364Z,75.84
2023-04-28T06:03:02.366Z,76.28
2023-04-28T06:05:30.170Z,76.73
2023-04-28T06:07:57.528Z,77.11
2023-04-28T06:10:26.382Z,77.76
2023-04-28T06:12:53.624Z,76.39
2023-04-28T06:15:20.641Z,76.49
2023-04-28T06:17:48.212Z,75.74
2023-04-28T06:20:16.722Z,71.59
2023-04-28T06:22:44.284Z,68.57
2023-04-28T06:25:12.018Z,68.46
2023-04-28T06:27:44.564Z,67.70
2023-04-28T06:30:19.572Z,68.31
2023-04-28T06:32:46.872Z,67.73
2023-04-28T06:35:14.872Z,67.98
2023-04-28T06:37:42.033Z,68.38
2023-04-28T06:40:10.518Z,67.66
2023-04-28T06:42:41.091Z,65.95
2023-04-28T06:45:12.169Z,65.71
2023-04-28T06:47:40.764Z,64.95
2023-04-28T06:50:09.883Z,64.93
2023-04-28T06:52:39.728Z,65.63
2023-04-28T06:55:09.577Z,65.01
2023-04-28T06:57:38.351Z,64.11
2023-04-28T07:00:06.538Z,63.46
2023-04-28T07:02:35.307Z,62.92
2023-04-28T07:05:03.768Z,62.24
2023-04-28T07:07:32.332Z,61.95
2023-04-28T07:10:00.658Z,61.07
2023-04-28T07:12:28.056Z,61.85
2023-04-28T07:14:56.043Z,62.08
2023-04-28T07:17:23.479Z,62.12
2023-04-28T07:19:51.192Z,62.69
2023-04-28T07:22:18.300Z,63.76
2023-04-28T07:24:45.624Z,64.86
2023-04-28T07:27:12.944Z,64.93
2023-04-28T07:29:40.202Z,65.57
2023-04-28T07:32:10.691Z,65.91
2023-04-28T07:34:38.412Z,65.97
2023-04-28T07:37:07.034Z,67.20
2023-04-28T07:39:35.350Z,66.44
2023-04-28T07:42:03.473Z,67.38
2023-04-28T07:44:31.958Z,68.13
2023-04-28T07:47:05.805Z,67.63
2023-04-28T07:49:32.733Z,67.87
2023-04-28T07:51:59.722Z,67.87
2023-04-28T07:54:26.691Z,68.46
2023-04-28T07:56:53.725Z,68.03
2023-04-28T07:59:21.017Z,68.25
2023-04-28T08:01:47.993Z,68.32
2023-04-28T08:04:15.546Z,67.98
2023-04-28T08:06:42.930Z,68.31
2023-04-28T08:09:09.987Z,68.96
2023-04-28T08:11:36.988Z,69.44
2023-04-28T08:14:04.216Z,69.53
2023-04-28T08:16:32.033Z,69.33
2023-04-28T08:19:00.538Z,69.40
2023-04-28T08:21:28.018Z,69.69
2023-04-28T08:23:55.389Z,69.75
2023-04-28T08:26:24.762Z,71.09
2023-04-28T08:28:52.905Z,73.36
2023-04-28T08:31:19.946Z,73.94
2023-04-28T08:33:50.164Z,74.77
2023-04-28T08:36:18.405Z,75.46
2023-04-28T08:38:46.039Z,75.93
2023-04-28T08:41:16.533Z,76.24
2023-04-28T08:43:43.658Z,76.83
2023-04-28T08:46:11.097Z,76.48
2023-04-28T08:48:43.825Z,76.31
2023-04-28T08:51:17.040Z,76.09
2023-04-28T08:54:15.032Z,74.74
2023-04-28T08:56:39.050Z,74.65
2023-04-28T08:59:06.305Z,74.06
2023-04-28T09:01:33.472Z,73.70
2023-04-28T09:04:14.239Z,72.89
2023-04-28T09:06:41.790Z,74.00
2023-04-28T09:09:34.252Z,73.11
2023-04-28T09:12:05.054Z,73.29
2023-04-28T09:14:36.408Z,72.89
2023-04-28T09:17:11.116Z,73.37
2023-04-28T09:19:39.443Z,72.98
2023-04-28T09:22:24.048Z,69.82
2023-04-28T09:24:54.077Z,69.14
2023-04-28T09:27:28.265Z,68.19
2023-04-28T09:29:55.584Z,68.96
2023-04-28T09:32:24.827Z,67.92
2023-04-28T09:34:58.556Z,67.61
2023-04-28T09:37:27.616Z,63.97
2023-04-28T09:39:55.381Z,62.62
2023-04-28T09:42:39.975Z,61.88
2023-04-28T09:45:09.470Z,62.27
2023-04-28T09:47:49.113Z,63.16
2023-04-28T09:50:18.647Z,63.55
2023-04-28T09:52:57.423Z,64.11
2023-04-28T09:55:26.002Z,64.93
2023-04-28T09:57:55.264Z,65.66
2023-04-28T10:00:23.683Z,66.64
2023-04-28T10:02:52.085Z,66.75
2023-04-28T10:05:22.149Z,67.37
2023-04-28T10:07:50.457Z,69.44
2023-04-28T10:10:17.996Z,70.95
2023-04-28T10:12:45.933Z,75.79
2023-04-28T10:15:13.683Z,91.33
2023-04-28T10:17:41.027Z,84.48
2023-04-28T10:20:09.022Z,88.58
2023-04-28T10:23:13.664Z,90.75
2023-04-28T10:25:42.910Z,88.47
2023-04-28T10:28:10.568Z,87.74
2023-04-28T10:30:38.197Z,87.14
2023-04-28T10:33:14.940Z,87.47
2023-04-28T10:35:46.758Z,87.72
2023-04-28T10:38:16.167Z,87.00
2023-04-28T10:41:01.840Z,86.91
2023-04-28T10:43:40.103Z,87.90
2023-04-28T10:46:11.577Z,87.29
2023-04-28T10:48:47.463Z,86.77
2023-04-28T10:51:14.663Z,86.63
2023-04-28T10:53:45.043Z,86.83
2023-04-28T10:56:27.042Z,85.76
2023-04-28T10:59:00.579Z,86.29
2023-04-28T11:01:35.596Z,85.59
2023-04-28T11:04:17.121Z,85.42
2023-04-28T11:07:07.837Z,84.90
2023-04-28T11:09:34.764Z,84.52
2023-04-28T11:12:06.018Z,83.39
2023-04-28T11:14:35.267Z,83.63
2023-04-28T11:17:05.591Z,83.37
2023-04-28T11:19:46.671Z,82.83
2023-04-28T11:22:19.560Z,83.12
2023-04-28T11:25:01.426Z,82.95
2023-04-28T11:27:33.942Z,84.13
2023-04-28T11:30:01.848Z,82.83
2023-04-28T11:32:35.826Z,82.33
2023-04-28T11:35:09.836Z,81.66
2023-04-28T11:37:37.068Z,80.33
2023-04-28T11:40:13.964Z,78.87
2023-04-28T11:42:48.712Z,78.54
2023-04-28T11:45:16.012Z,78.16
2023-04-28T11:47:42.971Z,77.64
2023-04-28T11:50:10.120Z,78.30
2023-04-28T11:52:37.483Z,78.05
2023-04-28T11:55:05.006Z,77.49
2023-04-28T11:57:32.711Z,76.57
2023-04-28T12:00:21.932Z,76.06
2023-04-28T12:02:49.649Z,76.97
2023-04-28T12:05:17.208Z,77.58
2023-04-28T12:07:45.820Z,77.20
2023-04-28T12:10:16.932Z,77.71
2023-04-28T12:12:52.352Z,77.53
2023-04-28T12:15:22.757Z,77.87
2023-04-28T12:17:51.344Z,78.42
2023-04-28T12:20:38.163Z,78.22
2023-04-28T12:23:06.272Z,79.10
2023-04-28T12:25:35.438Z,78.90
2023-04-28T12:28:10.929Z,79.53
2023-04-28T12:30:39.258Z,79.92
2023-04-28T12:33:06.358Z,80.44
2023-04-28T12:35:33.784Z,79.67
2023-04-28T12:38:00.831Z,79.14
2023-04-28T12:40:28.003Z,79.43
2023-04-28T12:42:55.295Z,79.24
2023-04-28T12:45:22.647Z,79.46
2023-04-28T12:47:50.656Z,79.65
2023-04-28T12:50:17.744Z,79.47
2023-04-28T12:52:45.063Z,78.38
2023-04-28T12:55:11.984Z,77.28
2023-04-28T12:57:39.799Z,76.94
2023-04-28T13:00:08.425Z,77.41
2023-04-28T13:02:38.432Z,77.50
2023-04-28T13:05:06.624Z,78.14
2023-04-28T13:07:34.558Z,78.43
2023-04-28T13:10:01.564Z,78.14
2023-04-28T13:12:30.777Z,78.00
2023-04-28T13:14:57.723Z,78.14
2023-04-28T13:17:24.873Z,78.28
2023-04-28T13:19:51.943Z,79.69
2023-04-28T13:22:19.631Z,79.64
2023-04-28T13:24:46.956Z,79.67
2023-04-28T13:27:14.236Z,79.39
2023-04-28T13:29:41.485Z,79.47
2023-04-28T13:32:08.892Z,79.26
2023-04-28T13:34:37.822Z,79.15
2023-04-28T13:37:05.418Z,78.91
2023-04-28T13:39:32.711Z,79.46
2023-04-28T13:42:00.333Z,79.21
2023-04-28T13:44:27.363Z,78.81
2023-04-28T13:46:54.857Z,78.93
2023-04-28T13:49:23.848Z,79.28
2023-04-28T13:51:50.797Z,78.63
2023-04-28T13:54:17.762Z,79.71
2023-04-28T13:56:44.700Z,79.14
2023-04-28T13:59:11.610Z,79.92
2023-04-28T14:01:38.922Z,79.51
2023-04-28T14:04:06.282Z,78.70
2023-04-28T14:06:34.733Z,77.85
2023-04-28T14:09:02.849Z,77.82
2023-04-28T14:11:29.885Z,78.79
2023-04-28T14:13:58.166Z,77.95
2023-04-28T14:16:25.471Z,77.23
2023-04-28T14:18:53.100Z,77.70
2023-04-28T14:21:20.233Z,77.73
2023-04-28T14:23:47.612Z,77.93
2023-04-28T14:26:14.642Z,77.77
2023-04-28T14:28:42.415Z,77.87
2023-04-28T14:31:09.788Z,77.64
2023-04-28T14:33:37.217Z,78.06
2023-04-28T14:36:05.544Z,77.98
2023-04-28T14:38:32.691Z,77.78
2023-04-28T14:40:59.717Z,79.10
2023-04-28T14:43:27.187Z,78.70
2023-04-28T14:45:54.682Z,78.67
2023-04-28T14:48:21.920Z,79.19
2023-04-28T14:50:49.086Z,79.31
2023-04-28T14:53:16.222Z,78.79
2023-04-28T14:55:43.655Z,79.25
2023-04-28T14:58:10.779Z,79.88
2023-04-28T15:00:38.156Z,79.44
2023-04-28T15:03:05.404Z,79.16
2023-04-28T15:05:33.012Z,79.68
2023-04-28T15:08:00.042Z,79.04
2023-04-28T15:10:37.390Z,79.35
2023-04-28T15:13:04.852Z,79.33
2023-04-28T15:15:32.062Z,79.19
2023-04-28T15:18:01.147Z,79.35
2023-04-28T15:20:30.689Z,78.90
2023-04-28T15:22:58.168Z,78.57
2023-04-28T15:25:26.338Z,78.64
2023-04-28T15:27:53.280Z,78.81
2023-04-28T15:30:20.360Z,77.68
2023-04-28T15:32:49.389Z,77.40
2023-04-28T15:35:16.738Z,77.84
2023-04-28T15:37:47.700Z,78.32
2023-04-28T15:40:17.040Z,77.99
2023-04-28T15:42:49.123Z,77.85
2023-04-28T15:45:18.659Z,78.36
2023-04-28T15:47:47.388Z,78.00
2023-04-28T15:50:14.446Z,78.12
2023-04-28T15:52:46.127Z,77.93
2023-04-28T15:55:15.188Z,77.73
2023-04-28T15:57:42.917Z,77.93
2023-04-28T16:00:11.642Z,78.63
2023-04-28T16:02:39.403Z,79.63
2023-04-28T16:05:07.388Z,80.32
2023-04-28T16:07:41.164Z,79.76
2023-04-28T16:10:11.560Z,81.26
2023-04-28T16:12:40.525Z,81.88
2023-04-28T16:15:09.818Z,81.98
2023-04-28T16:17:38.780Z,82.06
2023-04-28T16:20:10.261Z,82.24
2023-04-28T16:22:38.998Z,82.69
2023-04-28T16:25:06.809Z,82.91
2023-04-28T16:27:35.655Z,82.60
2023-04-28T16:30:03.530Z,82.30
2023-04-28T16:32:33.745Z,82.10
2023-04-28T16:35:01.491Z,82.41
2023-04-28T16:37:31.324Z,81.93
2023-04-28T16:39:58.395Z,81.83
2023-04-28T16:42:25.848Z,81.82
2023-04-28T16:44:53.132Z,81.77
2023-04-28T16:47:21.182Z,81.62
2023-04-28T16:49:48.682Z,81.47
2023-04-28T16:52:16.709Z,81.84
2023-04-28T16:54:44.355Z,81.33
2023-04-28T16:57:11.515Z,81.08
2023-04-28T16:59:38.913Z,81.13
2023-04-28T17:02:06.751Z,80.75
2023-04-28T17:04:34.704Z,81.00
2023-04-28T17:07:04.699Z,80.44
2023-04-28T17:09:33.349Z,80.87
2023-04-28T17:12:03.792Z,80.01
2023-04-28T17:14:31.183Z,80.11
2023-04-28T17:16:58.198Z,80.47
2023-04-28T17:19:26.105Z,80.05
2023-04-28T17:21:55.462Z,80.17
2023-04-28T17:24:22.929Z,79.78
2023-04-28T17:26:50.146Z,80.24
2023-04-28T17:29:17.991Z,80.26
2023-04-28T17:31:45.834Z,79.99
2023-04-28T17:34:13.360Z,80.05
2023-04-28T17:36:41.077Z,80.02
2023-04-28T17:39:09.444Z,80.14
2023-04-28T17:41:36.680Z,79.81
2023-04-28T17:44:03.672Z,80.74
2023-04-28T17:46:30.920Z,80.73
2023-04-28T17:48:59.771Z,81.23
2023-04-28T17:51:27.965Z,81.07
2023-04-28T17:53:57.018Z,81.23
2023-04-28T17:56:24.264Z,81.21
2023-04-28T17:58:51.844Z,81.21
2023-04-28T18:01:19.079Z,81.13
2023-04-28T18:03:46.412Z,81.32
2023-04-28T18:06:14.045Z,81.21
2023-04-28T18:08:41.358Z,80.88
2023-04-28T18:11:10.151Z,80.64
2023-04-28T18:13:37.569Z,80.56
2023-04-28T18:16:05.312Z,80.90
2023-04-28T18:18:35.304Z,81.04
2023-04-28T18:21:03.590Z,80.91
2023-04-28T18:23:31.196Z,80.68
2023-04-28T18:25:58.570Z,80.72
2023-04-28T18:28:25.724Z,81.18
2023-04-28T18:30:52.632Z,80.61
2023-04-28T18:33:22.808Z,80.33
2023-04-28T18:36:01.946Z,81.08
2023-04-28T18:38:31.041Z,80.87
2023-04-28T18:40:58.411Z,81.35
2023-04-28T18:43:27.971Z,81.77
2023-04-28T18:45:54.931Z,81.95
2023-04-28T18:48:22.206Z,82.43
2023-04-28T18:50:49.349Z,83.03
2023-04-28T18:53:17.827Z,82.92
2023-04-28T18:55:44.970Z,82.63
2023-04-28T18:58:12.003Z,82.51
2023-04-28T19:00:39.324Z,82.10
2023-04-28T19:03:06.543Z,82.63
2023-04-28T19:05:34.531Z,82.96
2023-04-28T19:08:01.676Z,82.27
2023-04-28T19:10:28.762Z,83.68
2023-04-28T19:12:56.165Z,83.57
2023-04-28T19:15:23.584Z,83.82
2023-04-28T19:17:51.211Z,84.01
2023-04-28T19:20:18.297Z,84.71
2023-04-28T19:22:47.194Z,84.88
2023-04-28T19:25:16.697Z,85.45
2023-04-28T19:27:44.861Z,85.35
2023-04-28T19:30:13.646Z,85.97
2023-04-28T19:32:42.132Z,86.13
2023-04-28T19:35:09.861Z,85.68
2023-04-28T19:37:36.999Z,85.96
2023-04-28T19:40:07.627Z,86.80
2023-04-28T19:42:35.303Z,86.69
2023-04-28T19:45:02.728Z,86.97
2023-04-28T19:47:34.837Z,87.74
2023-04-28T19:50:02.165Z,88.38
2023-04-28T19:52:33.357Z,87.59
2023-04-28T19:55:09.319Z,87.53
2023-04-28T19:57:36.691Z,87.93
2023-04-28T20:00:04.497Z,87.64
2023-04-28T20:02:37.072Z,88.02
2023-04-28T20:05:04.440Z,88.16
2023-04-28T20:07:32.907Z,87.69
2023-04-28T20:10:01.798Z,87.75
2023-04-28T20:12:31.021Z,87.57
2023-04-28T20:15:00.697Z,88.46
2023-04-28T20:17:27.824Z,87.69
2023-04-28T20:19:55.285Z,88.00
2023-04-28T20:22:22.366Z,88.49
2023-04-28T20:24:49.331Z,88.00
2023-04-28T20:27:16.816Z,86.81
2023-04-28T20:29:47.369Z,87.47
2023-04-28T20:32:19.653Z,87.05
2023-04-28T20:34:46.733Z,87.24
2023-04-28T20:37:14.210Z,87.53
2023-04-28T20:39:41.371Z,87.08
2023-04-28T20:42:10.980Z,86.05
2023-04-28T20:44:53.395Z,86.81
2023-04-28T20:47:20.484Z,86.01
2023-04-28T20:49:47.637Z,86.46
2023-04-28T20:52:14.598Z,85.27
2023-04-28T20:54:43.747Z,85.97
2023-04-28T20:57:11.368Z,85.40
2023-04-28T20:59:38.395Z,85.96
2023-04-28T21:02:09.025Z,85.78
2023-04-28T21:04:38.830Z,84.88
2023-04-28T21:07:05.768Z,85.85
2023-04-28T21:09:40.851Z,85.33
2023-04-28T21:12:17.684Z,85.33
2023-04-28T21:14:45.303Z,85.92
2023-04-28T21:17:15.204Z,85.47
2023-04-28T21:19:42.761Z,85.55
2023-04-28T21:22:09.703Z,84.42
2023-04-28T21:24:36.974Z,84.75
2023-04-28T21:27:04.979Z,84.71
2023-04-28T21:29:32.030Z,84.74
2023-04-28T21:32:00.319Z,84.08
2023-04-28T21:34:27.766Z,84.32
2023-04-28T21:36:56.694Z,84.72
2023-04-28T21:39:23.948Z,85.51
2023-04-28T21:41:50.940Z,85.31
2023-04-28T21:44:17.894Z,85.11
2023-04-28T21:46:45.185Z,84.36
2023-04-28T21:49:13.185Z,85.40
2023-04-28T21:51:49.238Z,85.36
2023-04-28T21:54:16.343Z,85.23
2023-04-28T21:56:43.404Z,85.75
2023-04-28T21:59:10.598Z,86.41
2023-04-28T22:01:38.598Z,87.27
2023-04-28T22:04:08.994Z,86.31
2023-04-28T22:06:36.403Z,86.07
2023-04-28T22:09:04.576Z,87.17
2023-04-28T22:11:31.552Z,87.28
2023-04-28T22:13:58.456Z,86.91
2023-04-28T22:16:25.551Z,86.69
2023-04-28T22:18:52.712Z,86.39
2023-04-28T22:21:19.919Z,86.30
2023-04-28T22:23:47.419Z,86.87
2023-04-28T22:26:28.571Z,87.48
2023-04-28T22:28:55.761Z,87.65
2023-04-28T22:31:23.050Z,89.04
2023-04-28T22:33:50.018Z,88.50
2023-04-28T22:36:17.188Z,88.49
2023-04-28T22:38:44.283Z,88.51
2023-04-28T22:41:11.759Z,88.48
2023-04-28T22:43:39.079Z,89.65
2023-04-28T22:46:06.331Z,89.66
2023-04-28T22:48:36.149Z,90.24
2023-04-28T22:51:03.503Z,89.80
2023-04-28T22:53:30.603Z,89.56
2023-04-28T22:55:58.344Z,89.40
2023-04-28T22:58:27.459Z,90.49
2023-04-28T23:00:54.502Z,90.72
2023-04-28T23:03:21.774Z,90.88
2023-04-28T23:05:48.891Z,89.96
2023-04-28T23:08:16.441Z,90.41
2023-04-28T23:10:43.665Z,90.33
2023-04-28T23:13:10.576Z,90.57
2023-04-28T23:15:41.960Z,91.06
2023-04-28T23:18:09.029Z,92.08
2023-04-28T23:20:36.276Z,91.95
2023-04-28T23:23:03.398Z,92.14
2023-04-28T23:25:30.337Z,93.03
2023-04-28T23:27:57.259Z,91.78
2023-04-28T23:30:24.744Z,92.00
2023-04-28T23:32:51.780Z,92.94
2023-04-28T23:35:25.975Z,92.67
2023-04-28T23:38:01.816Z,93.23
2023-04-28T23:40:28.924Z,92.67
2023-04-28T23:42:56.522Z,92.63
2023-04-28T23:45:23.872Z,93.04
2023-04-28T23:47:51.380Z,93.45
2023-04-28T23:50:21.489Z,93.04
2023-04-28T23:52:48.658Z,93.77
2023-04-28T23:55:15.689Z,94.22
2023-04-28T23:57:42.955Z,94.46
