createdAt,value
2022-08-26T00:02:05.688Z,24.90
2022-08-26T00:04:34.203Z,24.90
2022-08-26T00:07:02.059Z,24.80
2022-08-26T00:09:30.123Z,24.70
2022-08-26T00:11:57.941Z,24.60
2022-08-26T00:14:30.932Z,24.50
2022-08-26T00:16:59.354Z,24.50
2022-08-26T00:19:27.761Z,24.70
2022-08-26T00:21:56.180Z,24.70
2022-08-26T00:24:23.972Z,24.70
2022-08-26T00:26:52.165Z,24.60
2022-08-26T00:29:21.228Z,24.50
2022-08-26T00:31:51.104Z,24.60
2022-08-26T00:34:19.576Z,24.70
2022-08-26T00:36:47.736Z,24.80
2022-08-26T00:39:17.181Z,24.70
2022-08-26T00:41:46.500Z,24.80
2022-08-26T00:44:14.278Z,24.60
2022-08-26T00:46:46.431Z,24.60
2022-08-26T00:49:20.469Z,24.60
2022-08-26T00:51:52.560Z,24.60
2022-08-26T00:54:23.661Z,24.60
2022-08-26T00:56:57.677Z,24.70
2022-08-26T00:59:28.834Z,24.80
2022-08-26T01:01:58.163Z,24.80
2022-08-26T01:04:27.916Z,24.70
2022-08-26T01:06:57.097Z,24.70
2022-08-26T01:09:25.391Z,24.70
2022-08-26T01:11:57.484Z,24.60
2022-08-26T01:14:27.419Z,24.50
2022-08-26T01:16:55.365Z,24.60
2022-08-26T01:19:29.038Z,24.80
2022-08-26T01:22:00.364Z,24.70
2022-08-26T01:24:31.206Z,24.60
2022-08-26T01:27:02.534Z,24.50
2022-08-26T01:29:31.840Z,24.30
2022-08-26T01:32:00.206Z,24.30
2022-08-26T01:34:31.283Z,24.20
2022-08-26T01:37:04.476Z,23.90
2022-08-26T01:39:36.668Z,23.90
2022-08-26T01:42:10.364Z,23.80
2022-08-26T01:44:45.196Z,23.90
2022-08-26T01:47:14.467Z,23.80
2022-08-26T01:49:43.985Z,23.90
2022-08-26T01:52:15.273Z,23.90
2022-08-26T01:54:46.384Z,24.00
2022-08-26T01:57:19.716Z,24.10
2022-08-26T01:59:48.925Z,24.20
2022-08-26T02:02:16.831Z,24.20
2022-08-26T02:04:50.998Z,24.30
2022-08-26T02:07:21.604Z,24.30
2022-08-26T02:09:50.856Z,24.20
2022-08-26T02:12:20.336Z,24.10
2022-08-26T02:14:53.181Z,24.20
2022-08-26T02:17:24.180Z,24.40
2022-08-26T02:19:52.176Z,24.50
2022-08-26T02:22:24.716Z,24.60
2022-08-26T02:24:56.626Z,24.70
2022-08-26T02:27:28.178Z,24.60
2022-08-26T02:30:05.458Z,24.40
2022-08-26T02:32:33.367Z,24.00
2022-08-26T02:35:02.685Z,23.90
2022-08-26T02:37:32.912Z,24.00
2022-08-26T02:40:04.443Z,24.20
2022-08-26T02:42:32.314Z,24.30
2022-08-26T02:45:00.527Z,24.30
2022-08-26T02:47:29.094Z,24.30
2022-08-26T02:49:57.217Z,24.40
2022-08-26T02:52:25.384Z,24.20
2022-08-26T02:54:53.835Z,24.00
2022-08-26T02:57:22.982Z,24.20
2022-08-26T02:59:52.107Z,24.30
2022-08-26T03:02:19.934Z,24.30
2022-08-26T03:04:58.134Z,24.30
2022-08-26T03:07:30.181Z,24.30
2022-08-26T03:09:58.724Z,24.50
2022-08-26T03:12:27.929Z,24.20
2022-08-26T03:14:56.231Z,24.00
2022-08-26T03:17:24.194Z,23.60
2022-08-26T03:19:57.276Z,23.20
2022-08-26T03:22:25.542Z,23.30
2022-08-26T03:24:55.043Z,23.40
2022-08-26T03:27:22.798Z,23.50
2022-08-26T03:30:11.855Z,23.60
2022-08-26T03:32:39.819Z,23.70
2022-08-26T03:35:09.813Z,23.90
2022-08-26T03:37:38.107Z,24.00
2022-08-26T03:40:08.967Z,24.10
2022-08-26T03:42:36.884Z,24.10
2022-08-26T03:45:08.953Z,24.00
2022-08-26T03:47:36.683Z,23.90
2022-08-26T03:50:07.534Z,23.80
2022-08-26T03:52:35.306Z,23.70
2022-08-26T03:55:03.155Z,23.80
2022-08-26T03:57:31.242Z,23.80
2022-08-26T03:59:59.425Z,24.00
2022-08-26T04:02:28.785Z,23.90
2022-08-26T04:04:56.554Z,23.90
2022-08-26T04:07:25.587Z,23.80
2022-08-26T04:09:55.862Z,23.80
2022-08-26T04:12:24.548Z,23.80
2022-08-26T04:14:52.589Z,23.80
2022-08-26T04:17:24.966Z,23.60
2022-08-26T04:19:55.035Z,23.60
2022-08-26T04:22:24.067Z,23.60
2022-08-26T04:24:52.916Z,23.60
2022-08-26T04:27:21.120Z,23.60
2022-08-26T04:29:52.406Z,23.70
2022-08-26T04:32:22.510Z,23.80
2022-08-26T04:34:50.291Z,23.90
2022-08-26T04:37:20.213Z,23.70
2022-08-26T04:39:52.157Z,23.60
2022-08-26T04:42:25.917Z,23.60
2022-08-26T04:44:54.102Z,23.70
2022-08-26T04:47:22.090Z,23.80
2022-08-26T04:49:49.857Z,23.60
2022-08-26T04:52:18.203Z,23.70
2022-08-26T04:54:47.336Z,23.80
2022-08-26T04:57:15.760Z,23.80
2022-08-26T04:59:43.487Z,23.80
2022-08-26T05:02:11.847Z,23.80
2022-08-26T05:04:40.183Z,23.80
2022-08-26T05:07:09.470Z,23.60
2022-08-26T05:09:37.701Z,23.60
2022-08-26T05:12:07.680Z,23.80
2022-08-26T05:14:37.339Z,23.90
2022-08-26T05:17:05.228Z,23.90
2022-08-26T05:19:33.040Z,23.90
2022-08-26T05:22:00.957Z,23.90
2022-08-26T05:24:28.711Z,23.90
2022-08-26T05:26:56.647Z,23.90
2022-08-26T05:29:25.999Z,23.90
2022-08-26T05:31:53.906Z,23.80
2022-08-26T05:34:23.831Z,23.90
2022-08-26T05:36:57.847Z,23.90
2022-08-26T05:39:25.598Z,23.90
2022-08-26T05:41:53.354Z,23.80
2022-08-26T05:44:21.142Z,23.70
2022-08-26T05:46:52.022Z,23.70
2022-08-26T05:49:20.309Z,23.90
2022-08-26T05:51:50.295Z,24.00
2022-08-26T05:54:22.121Z,24.00
2022-08-26T05:56:50.940Z,24.10
2022-08-26T05:59:24.526Z,24.20
2022-08-26T06:01:55.500Z,24.30
2022-08-26T06:04:24.780Z,24.30
2022-08-26T06:06:56.089Z,24.40
2022-08-26T06:09:24.471Z,24.40
2022-08-26T06:11:52.480Z,24.40
2022-08-26T06:14:21.434Z,24.50
2022-08-26T06:16:49.855Z,24.50
2022-08-26T06:19:19.324Z,24.50
2022-08-26T06:21:54.197Z,24.70
2022-08-26T06:24:40.441Z,24.80
2022-08-26T06:27:13.400Z,25.00
2022-08-26T06:29:41.777Z,25.10
2022-08-26T06:32:09.637Z,25.30
2022-08-26T06:34:38.824Z,25.30
2022-08-26T06:37:07.173Z,25.50
2022-08-26T06:39:35.329Z,25.60
2022-08-26T06:42:08.203Z,25.60
2022-08-26T06:44:37.216Z,25.80
2022-08-26T06:47:08.978Z,25.80
2022-08-26T06:49:38.275Z,25.80
2022-08-26T06:52:07.629Z,26.20
2022-08-26T06:54:36.979Z,26.40
2022-08-26T06:57:06.862Z,26.40
2022-08-26T06:59:34.899Z,26.60
2022-08-26T07:02:02.814Z,26.80
2022-08-26T07:04:30.680Z,26.90
2022-08-26T07:07:00.188Z,26.90
2022-08-26T07:09:30.327Z,27.00
2022-08-26T07:11:58.144Z,27.00
2022-08-26T07:14:26.571Z,27.20
2022-08-26T07:16:55.670Z,27.40
2022-08-26T07:19:30.481Z,27.70
2022-08-26T07:22:03.499Z,28.00
2022-08-26T07:24:32.375Z,27.90
2022-08-26T07:27:01.869Z,28.00
2022-08-26T07:29:31.133Z,28.00
2022-08-26T07:31:59.626Z,28.10
2022-08-26T07:34:27.999Z,28.10
2022-08-26T07:36:56.833Z,28.20
2022-08-26T07:39:26.786Z,28.30
2022-08-26T07:41:55.231Z,28.30
2022-08-26T07:44:23.998Z,28.20
2022-08-26T07:46:53.216Z,28.10
2022-08-26T07:49:22.435Z,28.30
2022-08-26T07:51:50.855Z,28.40
2022-08-26T07:54:19.285Z,28.50
2022-08-26T07:56:49.179Z,28.50
2022-08-26T07:59:19.917Z,28.50
2022-08-26T08:01:49.247Z,28.50
2022-08-26T08:04:21.869Z,28.30
2022-08-26T08:06:54.908Z,28.30
2022-08-26T08:09:23.401Z,28.20
2022-08-26T08:11:54.017Z,28.40
2022-08-26T08:14:22.287Z,28.40
2022-08-26T08:16:51.201Z,28.50
2022-08-26T08:19:23.011Z,28.60
2022-08-26T08:21:51.962Z,28.80
2022-08-26T08:24:20.146Z,28.90
2022-08-26T08:26:48.402Z,28.90
2022-08-26T08:29:18.605Z,28.90
2022-08-26T08:31:58.350Z,28.60
2022-08-26T08:34:28.022Z,28.60
2022-08-26T08:36:56.300Z,28.50
2022-08-26T08:39:25.034Z,28.70
2022-08-26T08:42:14.425Z,28.80
2022-08-26T08:44:51.967Z,28.70
2022-08-26T08:47:29.010Z,28.90
2022-08-26T08:50:04.039Z,28.90
2022-08-26T08:52:36.207Z,29.00
2022-08-26T08:55:11.031Z,29.00
2022-08-26T08:58:04.660Z,28.80
2022-08-26T09:00:40.069Z,28.80
2022-08-26T09:03:19.868Z,28.70
2022-08-26T09:05:51.401Z,28.60
2022-08-26T09:08:24.053Z,28.70
2022-08-26T09:10:55.498Z,28.60
2022-08-26T09:13:27.218Z,28.60
2022-08-26T09:16:06.673Z,28.90
2022-08-26T09:18:49.206Z,28.80
2022-08-26T09:21:19.883Z,28.80
2022-08-26T09:23:49.784Z,29.00
2022-08-26T09:26:22.040Z,29.10
2022-08-26T09:28:57.904Z,29.20
2022-08-26T09:31:29.726Z,29.30
2022-08-26T09:34:12.683Z,29.50
2022-08-26T09:36:47.369Z,29.70
2022-08-26T09:39:37.643Z,30.00
2022-08-26T09:42:12.775Z,30.00
2022-08-26T09:44:57.062Z,29.70
2022-08-26T09:47:30.106Z,30.00
2022-08-26T09:50:00.616Z,30.00
2022-08-26T09:52:29.963Z,30.00
2022-08-26T09:55:13.332Z,30.20
2022-08-26T09:57:48.454Z,30.30
2022-08-26T10:00:32.714Z,30.20
2022-08-26T10:03:03.974Z,30.20
2022-08-26T10:05:37.706Z,29.90
2022-08-26T10:08:23.098Z,30.00
2022-08-26T10:10:53.127Z,30.30
2022-08-26T10:13:26.390Z,30.20
2022-08-26T10:16:02.904Z,30.60
2022-08-26T10:18:39.814Z,30.60
2022-08-26T10:21:10.808Z,30.50
2022-08-26T10:23:44.020Z,30.80
2022-08-26T10:26:19.241Z,30.80
2022-08-26T10:28:51.250Z,31.10
2022-08-26T10:31:28.596Z,31.50
2022-08-26T10:34:00.340Z,31.60
2022-08-26T10:37:13.622Z,31.60
2022-08-26T10:39:45.897Z,31.70
2022-08-26T10:42:20.943Z,31.50
2022-08-26T10:44:51.033Z,31.40
2022-08-26T10:47:24.679Z,31.60
2022-08-26T10:49:59.998Z,31.80
2022-08-26T10:52:39.424Z,31.90
2022-08-26T10:55:17.728Z,32.40
2022-08-26T10:57:50.787Z,32.50
2022-08-26T11:00:39.495Z,32.50
2022-08-26T11:03:21.714Z,32.70
2022-08-26T11:06:22.515Z,32.90
2022-08-26T11:08:52.986Z,33.20
2022-08-26T11:11:48.893Z,33.30
2022-08-26T11:14:58.566Z,33.50
2022-08-26T11:17:56.296Z,34.00
2022-08-26T11:20:34.824Z,34.10
2022-08-26T11:23:36.164Z,33.70
2022-08-26T11:26:32.795Z,33.20
2022-08-26T11:29:13.349Z,32.70
2022-08-26T11:31:57.167Z,32.90
2022-08-26T11:34:56.985Z,32.70
2022-08-26T11:37:32.310Z,32.50
2022-08-26T11:40:02.949Z,32.60
2022-08-26T11:42:40.912Z,32.80
2022-08-26T11:45:19.340Z,32.60
2022-08-26T11:47:49.439Z,32.60
2022-08-26T11:50:20.318Z,32.40
2022-08-26T11:52:56.077Z,32.20
2022-08-26T11:55:24.379Z,32.10
2022-08-26T11:57:56.484Z,32.20
2022-08-26T12:00:27.093Z,32.30
2022-08-26T12:02:55.888Z,32.30
2022-08-26T12:05:30.914Z,32.60
2022-08-26T12:08:04.109Z,32.40
2022-08-26T12:10:34.283Z,32.40
2022-08-26T12:13:06.251Z,32.30
2022-08-26T12:15:35.429Z,32.20
2022-08-26T12:18:20.601Z,32.00
2022-08-26T12:20:51.260Z,31.90
2022-08-26T12:23:24.376Z,32.00
2022-08-26T12:25:53.647Z,31.90
2022-08-26T12:28:23.348Z,32.00
2022-08-26T12:31:01.919Z,32.20
2022-08-26T12:33:30.260Z,31.70
2022-08-26T12:35:59.427Z,31.20
2022-08-26T12:38:28.839Z,31.40
2022-08-26T12:40:57.914Z,31.60
2022-08-26T12:43:41.966Z,31.70
2022-08-26T12:46:12.101Z,31.80
2022-08-26T12:48:44.086Z,31.70
2022-08-26T12:51:22.638Z,31.50
2022-08-26T12:53:50.482Z,31.70
2022-08-26T12:56:32.541Z,31.80
2022-08-26T12:59:08.827Z,32.20
2022-08-26T13:01:42.853Z,32.10
2022-08-26T13:04:32.620Z,32.10
2022-08-26T13:07:20.035Z,32.20
2022-08-26T13:09:47.977Z,32.10
2022-08-26T13:12:25.274Z,32.10
2022-08-26T13:14:54.965Z,31.60
2022-08-26T13:17:22.745Z,31.60
2022-08-26T13:19:50.528Z,31.60
2022-08-26T13:22:22.879Z,31.50
2022-08-26T13:24:53.456Z,31.60
2022-08-26T13:27:23.356Z,31.80
2022-08-26T13:29:51.922Z,31.90
2022-08-26T13:32:22.433Z,32.00
2022-08-26T13:34:57.047Z,32.00
2022-08-26T13:37:34.453Z,32.10
2022-08-26T13:40:04.702Z,32.20
2022-08-26T13:42:32.480Z,32.00
2022-08-26T13:45:02.400Z,32.00
2022-08-26T13:47:31.689Z,31.90
2022-08-26T13:49:59.468Z,31.90
2022-08-26T13:52:30.985Z,32.00
2022-08-26T13:55:00.060Z,31.80
2022-08-26T13:57:28.374Z,31.80
2022-08-26T13:59:59.047Z,31.70
2022-08-26T14:02:27.540Z,31.90
2022-08-26T14:04:56.707Z,32.00
2022-08-26T14:07:27.723Z,32.10
2022-08-26T14:09:55.459Z,32.10
2022-08-26T14:12:25.288Z,32.20
2022-08-26T14:14:53.043Z,32.10
2022-08-26T14:17:24.329Z,31.90
2022-08-26T14:19:53.530Z,32.00
2022-08-26T14:22:23.559Z,32.10
2022-08-26T14:24:51.503Z,31.90
2022-08-26T14:27:19.214Z,32.20
2022-08-26T14:29:47.107Z,32.40
2022-08-26T14:32:22.843Z,32.20
2022-08-26T14:34:51.578Z,32.30
2022-08-26T14:37:20.080Z,32.50
2022-08-26T14:39:49.618Z,32.50
2022-08-26T14:42:20.915Z,32.70
2022-08-26T14:44:58.448Z,32.70
2022-08-26T14:47:26.253Z,32.70
2022-08-26T14:49:54.096Z,32.70
2022-08-26T14:52:21.999Z,32.70
2022-08-26T14:54:55.134Z,32.70
2022-08-26T14:57:23.270Z,32.60
2022-08-26T14:59:51.020Z,32.70
2022-08-26T15:02:33.566Z,32.70
2022-08-26T15:05:02.072Z,32.70
2022-08-26T15:07:29.981Z,32.60
2022-08-26T15:09:59.217Z,32.20
2022-08-26T15:12:28.094Z,32.30
2022-08-26T15:14:55.882Z,32.40
2022-08-26T15:17:24.050Z,32.20
2022-08-26T15:19:51.957Z,32.00
2022-08-26T15:22:19.699Z,31.80
2022-08-26T15:24:47.463Z,31.90
2022-08-26T15:27:20.940Z,32.00
2022-08-26T15:29:48.713Z,32.00
2022-08-26T15:32:16.457Z,32.00
2022-08-26T15:34:44.352Z,31.90
2022-08-26T15:37:12.609Z,31.70
2022-08-26T15:39:40.689Z,31.40
2022-08-26T15:42:08.637Z,31.30
2022-08-26T15:44:37.896Z,30.80
2022-08-26T15:47:05.896Z,30.70
2022-08-26T15:49:33.647Z,30.40
2022-08-26T15:52:04.245Z,30.30
2022-08-26T15:54:33.304Z,30.20
2022-08-26T15:57:02.519Z,30.10
2022-08-26T15:59:31.980Z,29.80
2022-08-26T16:02:01.663Z,29.60
2022-08-26T16:04:31.078Z,29.50
2022-08-26T16:06:59.073Z,29.30
2022-08-26T16:09:28.238Z,29.10
2022-08-26T16:11:56.916Z,29.10
2022-08-26T16:14:25.034Z,29.00
2022-08-26T16:16:53.354Z,29.20
2022-08-26T16:19:25.542Z,29.00
2022-08-26T16:21:53.270Z,28.50
2022-08-26T16:24:24.782Z,28.20
2022-08-26T16:26:54.404Z,28.30
2022-08-26T16:29:22.189Z,28.50
2022-08-26T16:31:53.144Z,28.50
2022-08-26T16:34:22.803Z,28.60
2022-08-26T16:36:50.582Z,28.50
2022-08-26T16:39:18.336Z,28.60
2022-08-26T16:41:46.089Z,28.30
2022-08-26T16:44:13.857Z,28.10
2022-08-26T16:46:41.663Z,27.90
2022-08-26T16:49:09.517Z,27.60
2022-08-26T16:51:38.633Z,27.50
2022-08-26T16:54:07.545Z,27.40
2022-08-26T16:56:35.903Z,27.50
2022-08-26T16:59:05.122Z,27.50
2022-08-26T17:01:33.004Z,27.50
2022-08-26T17:04:01.009Z,27.40
2022-08-26T17:06:29.646Z,27.20
2022-08-26T17:08:58.871Z,27.20
2022-08-26T17:11:26.666Z,27.00
2022-08-26T17:13:54.464Z,27.00
2022-08-26T17:16:26.374Z,27.00
2022-08-26T17:18:55.050Z,26.60
2022-08-26T17:21:24.963Z,26.60
2022-08-26T17:23:53.022Z,26.10
2022-08-26T17:26:22.164Z,25.80
2022-08-26T17:28:50.481Z,25.70
2022-08-26T17:31:18.397Z,25.60
2022-08-26T17:33:53.503Z,25.20
2022-08-26T17:36:28.031Z,25.20
2022-08-26T17:38:57.269Z,25.40
2022-08-26T17:41:27.145Z,25.50
2022-08-26T17:43:55.330Z,25.40
2022-08-26T17:46:23.735Z,25.10
2022-08-26T17:48:51.548Z,24.90
2022-08-26T17:51:20.400Z,24.20
2022-08-26T17:53:48.842Z,24.20
2022-08-26T17:56:18.633Z,24.80
2022-08-26T17:58:51.339Z,25.30
2022-08-26T18:01:20.048Z,25.40
2022-08-26T18:03:49.100Z,25.70
2022-08-26T18:06:16.935Z,25.60
2022-08-26T18:08:44.920Z,25.30
2022-08-26T18:11:14.856Z,25.30
2022-08-26T18:13:47.016Z,25.30
2022-08-26T18:16:18.506Z,25.40
2022-08-26T18:18:46.653Z,25.40
2022-08-26T18:21:16.552Z,25.40
2022-08-26T18:23:45.044Z,25.30
2022-08-26T18:26:18.063Z,25.10
2022-08-26T18:28:46.262Z,25.20
2022-08-26T18:31:14.919Z,25.20
2022-08-26T18:33:44.143Z,25.20
2022-08-26T18:36:18.383Z,24.90
2022-08-26T18:38:46.813Z,24.60
2022-08-26T18:41:14.650Z,24.60
2022-08-26T18:43:42.475Z,24.70
2022-08-26T18:46:11.260Z,25.00
2022-08-26T18:48:40.632Z,24.90
2022-08-26T18:51:16.092Z,24.80
2022-08-26T18:53:43.826Z,24.80
2022-08-26T18:56:13.206Z,24.90
2022-08-26T18:58:44.294Z,25.00
2022-08-26T19:01:12.230Z,24.50
2022-08-26T19:03:40.229Z,24.40
2022-08-26T19:06:13.417Z,24.30
2022-08-26T19:08:44.714Z,24.40
2022-08-26T19:11:12.902Z,24.40
2022-08-26T19:13:42.113Z,24.80
2022-08-26T19:16:16.817Z,24.80
2022-08-26T19:18:44.715Z,24.90
2022-08-26T19:21:14.464Z,25.20
2022-08-26T19:23:42.612Z,24.90
2022-08-26T19:26:10.874Z,24.70
2022-08-26T19:28:40.677Z,24.50
2022-08-26T19:31:10.679Z,24.20
2022-08-26T19:33:39.477Z,24.10
2022-08-26T19:36:11.441Z,24.10
2022-08-26T19:38:43.696Z,24.20
2022-08-26T19:41:13.480Z,24.20
2022-08-26T19:43:41.680Z,24.10
2022-08-26T19:46:11.238Z,24.30
2022-08-26T19:48:39.053Z,24.20
2022-08-26T19:51:07.499Z,24.50
2022-08-26T19:53:35.250Z,24.40
2022-08-26T19:56:04.697Z,24.50
2022-08-26T19:58:32.463Z,24.50
2022-08-26T20:01:00.320Z,24.40
2022-08-26T20:03:28.523Z,24.30
2022-08-26T20:05:56.282Z,24.20
2022-08-26T20:08:24.080Z,24.10
2022-08-26T20:10:52.783Z,24.10
2022-08-26T20:13:22.425Z,24.10
2022-08-26T20:15:50.191Z,24.20
2022-08-26T20:18:35.431Z,24.20
2022-08-26T20:21:20.989Z,24.30
2022-08-26T20:23:48.740Z,24.40
2022-08-26T20:26:17.624Z,24.10
2022-08-26T20:28:47.307Z,24.10
2022-08-26T20:31:19.128Z,24.20
2022-08-26T20:33:48.106Z,24.10
2022-08-26T20:36:16.721Z,24.10
2022-08-26T20:38:46.049Z,24.00
2022-08-26T20:41:15.306Z,24.00
2022-08-26T20:43:43.659Z,24.10
2022-08-26T20:46:18.012Z,24.00
2022-08-26T20:48:48.419Z,23.90
2022-08-26T20:51:17.376Z,24.00
2022-08-26T20:53:45.922Z,24.10
2022-08-26T20:56:15.772Z,24.10
2022-08-26T20:58:43.919Z,24.30
2022-08-26T21:01:19.513Z,24.30
2022-08-26T21:03:47.833Z,24.50
2022-08-26T21:06:15.732Z,24.50
2022-08-26T21:08:44.390Z,24.50
2022-08-26T21:11:12.781Z,24.50
2022-08-26T21:14:01.658Z,24.10
2022-08-26T21:16:30.516Z,24.10
2022-08-26T21:18:58.822Z,24.10
2022-08-26T21:21:28.911Z,24.30
2022-08-26T21:23:57.525Z,24.30
2022-08-26T21:26:25.619Z,24.40
2022-08-26T21:28:53.730Z,24.20
2022-08-26T21:31:24.298Z,24.00
2022-08-26T21:33:54.083Z,24.00
2022-08-26T21:36:22.050Z,23.90
2022-08-26T21:38:49.857Z,24.10
2022-08-26T21:41:19.799Z,24.30
2022-08-26T21:43:48.564Z,24.40
2022-08-26T21:46:21.843Z,24.30
2022-08-26T21:48:52.093Z,24.10
2022-08-26T21:51:23.753Z,24.10
2022-08-26T21:53:53.089Z,24.10
2022-08-26T21:56:22.269Z,24.10
2022-08-26T21:58:50.501Z,23.90
2022-08-26T22:01:24.440Z,23.80
2022-08-26T22:03:53.467Z,23.60
2022-08-26T22:06:26.200Z,23.80
2022-08-26T22:08:55.816Z,23.80
2022-08-26T22:11:29.188Z,23.40
2022-08-26T22:13:57.864Z,23.30
2022-08-26T22:16:26.810Z,23.40
2022-08-26T22:18:55.231Z,23.40
2022-08-26T22:21:26.827Z,23.20
2022-08-26T22:23:57.899Z,23.20
2022-08-26T22:26:28.682Z,23.50
2022-08-26T22:28:59.018Z,23.80
2022-08-26T22:31:37.864Z,23.80
2022-08-26T22:34:08.099Z,23.90
2022-08-26T22:36:42.967Z,23.50
2022-08-26T22:39:12.540Z,23.60
2022-08-26T22:41:40.371Z,23.20
2022-08-26T22:44:08.334Z,23.30
2022-08-26T22:46:38.536Z,23.40
2022-08-26T22:49:06.571Z,23.50
2022-08-26T22:51:34.475Z,23.40
2022-08-26T22:54:03.568Z,23.20
2022-08-26T22:56:31.414Z,23.30
2022-08-26T22:58:59.247Z,23.50
2022-08-26T23:01:27.177Z,23.90
2022-08-26T23:03:55.027Z,24.10
2022-08-26T23:06:22.861Z,24.10
2022-08-26T23:08:50.589Z,24.00
2022-08-26T23:11:19.815Z,23.80
2022-08-26T23:13:50.454Z,23.30
2022-08-26T23:16:18.258Z,23.20
2022-08-26T23:18:46.058Z,23.40
2022-08-26T23:21:13.895Z,23.40
2022-08-26T23:23:41.629Z,23.30
2022-08-26T23:26:09.744Z,23.00
2022-08-26T23:28:39.623Z,23.00
2022-08-26T23:31:08.427Z,22.80
2022-08-26T23:33:53.762Z,22.60
2022-08-26T23:36:22.784Z,22.60
2022-08-26T23:38:52.693Z,22.70
2022-08-26T23:41:21.061Z,22.40
2022-08-26T23:43:50.144Z,22.70
2022-08-26T23:46:17.916Z,23.10
2022-08-26T23:48:46.043Z,23.30
2022-08-26T23:51:31.817Z,23.50
2022-08-26T23:53:59.598Z,23.50
2022-08-26T23:56:27.601Z,23.60
2022-08-26T23:58:56.762Z,23.50
