createdAt,value
2023-04-30T00:00:39.215Z,0.00
2023-04-30T00:01:39.233Z,0.00
2023-04-30T00:02:39.362Z,0.00
2023-04-30T00:03:37.792Z,0.00
2023-04-30T00:04:39.194Z,0.00
2023-04-30T00:05:39.165Z,0.00
2023-04-30T00:06:39.341Z,0.00
2023-04-30T00:07:39.124Z,0.00
2023-04-30T00:08:39.120Z,0.00
2023-04-30T00:09:39.138Z,0.00
2023-04-30T00:10:39.074Z,0.00
2023-04-30T00:11:39.066Z,0.00
2023-04-30T00:12:37.608Z,0.00
2023-04-30T00:13:39.061Z,0.00
2023-04-30T00:14:37.614Z,0.00
2023-04-30T00:15:39.026Z,0.00
2023-04-30T00:16:39.059Z,0.00
2023-04-30T00:17:39.035Z,0.00
2023-04-30T00:18:37.522Z,0.00
2023-04-30T00:19:38.965Z,0.00
2023-04-30T00:20:38.959Z,0.00
2023-04-30T00:21:38.958Z,0.00
2023-04-30T00:22:38.952Z,0.00
2023-04-30T00:23:38.907Z,0.00
2023-04-30T00:24:38.915Z,0.00
2023-04-30T00:25:38.879Z,0.00
2023-04-30T00:26:37.590Z,0.00
2023-04-30T00:27:40.138Z,0.00
2023-04-30T00:28:37.612Z,0.00
2023-04-30T00:29:38.837Z,0.00
2023-04-30T00:30:37.610Z,0.00
2023-04-30T00:31:38.316Z,0.00
2023-04-30T00:32:38.832Z,0.00
2023-04-30T00:33:38.768Z,0.00
2023-04-30T00:34:38.767Z,0.00
2023-04-30T00:35:37.638Z,0.00
2023-04-30T00:36:38.720Z,0.00
2023-04-30T00:37:38.716Z,0.00
2023-04-30T00:38:37.667Z,0.00
2023-04-30T00:39:38.703Z,0.00
2023-04-30T00:40:38.668Z,0.00
2023-04-30T00:41:38.655Z,0.00
2023-04-30T00:42:37.693Z,0.00
2023-04-30T00:43:37.767Z,0.00
2023-04-30T00:44:38.627Z,0.00
2023-04-30T00:45:38.602Z,0.00
2023-04-30T00:46:38.595Z,0.00
2023-04-30T00:47:37.629Z,0.00
2023-04-30T00:48:37.631Z,0.00
2023-04-30T00:49:38.545Z,0.00
2023-04-30T00:50:38.560Z,0.00
2023-04-30T00:51:37.640Z,0.00
2023-04-30T00:52:38.509Z,0.00
2023-04-30T00:53:38.532Z,0.00
2023-04-30T00:54:37.260Z,0.00
2023-04-30T00:55:38.460Z,0.00
2023-04-30T00:56:38.461Z,0.00
2023-04-30T00:57:38.456Z,0.00
2023-04-30T00:58:38.416Z,0.00
2023-04-30T00:59:36.983Z,0.00
2023-04-30T01:00:38.394Z,0.00
2023-04-30T01:01:38.503Z,0.00
2023-04-30T01:02:38.443Z,0.00
2023-04-30T01:03:38.549Z,0.00
2023-04-30T01:04:38.351Z,0.00
2023-04-30T01:05:38.318Z,0.00
2023-04-30T01:06:38.409Z,0.00
2023-04-30T01:07:36.863Z,0.00
2023-04-30T01:08:36.847Z,0.00
2023-04-30T01:09:38.283Z,0.00
2023-04-30T01:10:38.257Z,0.00
2023-04-30T01:11:38.247Z,0.00
2023-04-30T01:12:38.243Z,0.00
2023-04-30T01:13:38.214Z,0.00
2023-04-30T01:14:38.207Z,0.00
2023-04-30T01:15:36.743Z,0.00
2023-04-30T01:16:38.165Z,0.00
2023-04-30T01:17:38.155Z,0.00
2023-04-30T01:18:38.207Z,0.00
2023-04-30T01:19:38.144Z,0.00
2023-04-30T01:20:38.112Z,0.00
2023-04-30T01:21:38.103Z,0.00
2023-04-30T01:22:38.099Z,0.00
2023-04-30T01:23:38.083Z,0.00
2023-04-30T01:24:38.086Z,0.00
2023-04-30T01:25:38.052Z,0.00
2023-04-30T01:26:36.572Z,0.00
2023-04-30T01:27:38.020Z,0.00
2023-04-30T01:28:37.999Z,0.00
2023-04-30T01:29:38.000Z,0.00
2023-04-30T01:30:36.988Z,0.00
2023-04-30T01:31:38.040Z,0.00
2023-04-30T01:32:37.039Z,0.00
2023-04-30T01:33:37.945Z,0.00
2023-04-30T01:34:36.706Z,0.00
2023-04-30T01:35:37.912Z,0.00
2023-04-30T01:36:36.941Z,0.00
2023-04-30T01:37:36.956Z,0.00
2023-04-30T01:38:37.944Z,0.00
2023-04-30T01:39:37.856Z,0.00
2023-04-30T01:40:36.981Z,0.00
2023-04-30T01:41:37.831Z,0.00
2023-04-30T01:42:37.838Z,0.00
2023-04-30T01:43:37.801Z,0.00
2023-04-30T01:44:37.814Z,0.00
2023-04-30T01:45:37.763Z,0.00
2023-04-30T01:46:36.465Z,0.00
2023-04-30T01:47:37.818Z,0.00
2023-04-30T01:48:37.766Z,0.00
2023-04-30T01:49:37.741Z,0.00
2023-04-30T01:50:36.282Z,0.00
2023-04-30T01:51:37.700Z,0.00
2023-04-30T01:52:37.692Z,0.00
2023-04-30T01:53:37.694Z,0.00
2023-04-30T01:54:36.706Z,0.00
2023-04-30T01:55:37.646Z,0.00
2023-04-30T01:56:36.212Z,0.00
2023-04-30T01:57:37.662Z,0.00
2023-04-30T01:58:37.600Z,0.00
2023-04-30T01:59:37.596Z,0.00
2023-04-30T02:00:37.595Z,0.00
2023-04-30T02:01:37.618Z,0.00
2023-04-30T02:02:36.287Z,0.00
2023-04-30T02:03:37.698Z,0.00
2023-04-30T02:04:37.515Z,0.00
2023-04-30T02:05:37.513Z,0.00
2023-04-30T02:06:37.502Z,0.00
2023-04-30T02:07:37.480Z,0.00
2023-04-30T02:08:37.460Z,0.00
2023-04-30T02:09:37.457Z,0.00
2023-04-30T02:10:37.440Z,0.00
2023-04-30T02:11:37.425Z,0.00
2023-04-30T02:12:37.405Z,0.00
2023-04-30T02:13:37.402Z,0.00
2023-04-30T02:14:37.387Z,0.00
2023-04-30T02:15:37.395Z,0.00
2023-04-30T02:16:37.401Z,0.00
2023-04-30T02:17:37.388Z,0.00
2023-04-30T02:18:37.312Z,0.00
2023-04-30T02:19:36.005Z,0.00
2023-04-30T02:20:37.337Z,0.00
2023-04-30T02:21:37.289Z,0.00
2023-04-30T02:22:37.286Z,0.00
2023-04-30T02:23:37.249Z,0.00
2023-04-30T02:24:37.241Z,0.00
2023-04-30T02:25:37.238Z,0.00
2023-04-30T02:26:35.769Z,0.00
2023-04-30T02:27:35.747Z,0.00
2023-04-30T02:28:37.190Z,0.00
2023-04-30T02:29:37.172Z,0.00
2023-04-30T02:30:35.718Z,0.00
2023-04-30T02:31:37.222Z,0.00
2023-04-30T02:32:37.176Z,0.00
2023-04-30T02:33:35.673Z,0.00
2023-04-30T02:34:37.133Z,0.00
2023-04-30T02:35:35.647Z,0.00
2023-04-30T02:36:35.629Z,0.00
2023-04-30T02:37:37.126Z,0.00
2023-04-30T02:38:35.605Z,0.00
2023-04-30T02:39:35.578Z,0.00
2023-04-30T02:40:37.120Z,0.00
2023-04-30T02:41:35.745Z,0.00
2023-04-30T02:42:35.549Z,0.00
2023-04-30T02:43:35.534Z,0.00
2023-04-30T02:44:36.971Z,0.00
2023-04-30T02:45:37.026Z,0.00
2023-04-30T02:46:35.515Z,0.00
2023-04-30T02:47:36.953Z,0.00
2023-04-30T02:48:35.794Z,0.00
2023-04-30T02:49:35.453Z,0.00
2023-04-30T02:50:35.463Z,0.00
2023-04-30T02:51:35.452Z,0.00
2023-04-30T02:52:36.859Z,0.00
2023-04-30T02:53:36.846Z,0.00
2023-04-30T02:54:36.858Z,0.00
2023-04-30T02:55:36.848Z,0.00
2023-04-30T02:56:35.750Z,0.00
2023-04-30T02:57:35.745Z,0.00
2023-04-30T02:58:35.761Z,0.00
2023-04-30T02:59:35.764Z,0.00
2023-04-30T03:00:36.780Z,0.00
2023-04-30T03:01:35.835Z,0.00
2023-04-30T03:02:35.889Z,0.00
2023-04-30T03:03:36.446Z,0.00
2023-04-30T03:04:36.709Z,0.00
2023-04-30T03:05:36.692Z,0.00
2023-04-30T03:06:36.697Z,0.00
2023-04-30T03:07:36.655Z,0.00
2023-04-30T03:08:36.649Z,0.00
2023-04-30T03:09:36.633Z,0.00
2023-04-30T03:10:36.631Z,0.00
2023-04-30T03:11:36.613Z,0.00
2023-04-30T03:12:36.596Z,0.00
2023-04-30T03:13:36.596Z,0.00
2023-04-30T03:14:36.569Z,0.00
2023-04-30T03:15:36.552Z,0.00
2023-04-30T03:16:36.594Z,0.00
2023-04-30T03:17:36.574Z,0.00
2023-04-30T03:18:36.512Z,0.00
2023-04-30T03:19:36.520Z,0.00
2023-04-30T03:20:36.493Z,0.00
2023-04-30T03:21:36.463Z,0.00
2023-04-30T03:22:36.456Z,0.00
2023-04-30T03:23:36.442Z,0.00
2023-04-30T03:24:36.432Z,0.00
2023-04-30T03:25:35.000Z,0.00
2023-04-30T03:26:36.413Z,0.00
2023-04-30T03:27:36.393Z,0.00
2023-04-30T03:28:36.379Z,0.00
2023-04-30T03:29:36.384Z,0.00
2023-04-30T03:30:36.350Z,0.00
2023-04-30T03:31:34.913Z,0.00
2023-04-30T03:32:36.390Z,0.00
2023-04-30T03:33:36.354Z,0.00
2023-04-30T03:34:36.299Z,0.00
2023-04-30T03:35:36.306Z,0.00
2023-04-30T03:36:36.280Z,0.00
2023-04-30T03:37:36.254Z,0.00
2023-04-30T03:38:36.241Z,0.00
2023-04-30T03:39:36.227Z,0.00
2023-04-30T03:40:36.229Z,0.00
2023-04-30T03:41:36.201Z,0.00
2023-04-30T03:42:36.200Z,0.00
2023-04-30T03:43:36.167Z,0.00
2023-04-30T03:44:36.153Z,0.00
2023-04-30T03:45:36.164Z,0.00
2023-04-30T03:46:36.228Z,0.00
2023-04-30T03:47:36.128Z,0.00
2023-04-30T03:48:36.114Z,0.00
2023-04-30T03:49:36.109Z,0.00
2023-04-30T03:50:36.096Z,0.00
2023-04-30T03:51:36.084Z,0.00
2023-04-30T03:52:36.078Z,0.00
2023-04-30T03:53:36.047Z,0.00
2023-04-30T03:54:34.921Z,0.00
2023-04-30T03:55:34.942Z,0.00
2023-04-30T03:56:35.043Z,0.00
2023-04-30T03:57:35.055Z,0.00
2023-04-30T03:58:35.972Z,0.00
2023-04-30T03:59:35.966Z,0.00
2023-04-30T04:00:35.969Z,0.00
2023-04-30T04:01:35.951Z,0.00
2023-04-30T04:02:35.110Z,5.62
2023-04-30T04:03:35.946Z,5.62
2023-04-30T04:04:35.891Z,5.62
2023-04-30T04:05:35.891Z,5.62
2023-04-30T04:06:35.891Z,5.62
2023-04-30T04:07:35.851Z,5.62
2023-04-30T04:08:35.845Z,5.62
2023-04-30T04:09:35.121Z,11.25
2023-04-30T04:10:35.083Z,11.25
2023-04-30T04:11:35.793Z,11.25
2023-04-30T04:12:35.792Z,11.25
2023-04-30T04:13:35.761Z,11.25
2023-04-30T04:14:35.820Z,16.88
2023-04-30T04:15:35.790Z,16.88
2023-04-30T04:16:35.755Z,16.88
2023-04-30T04:17:35.734Z,16.88
2023-04-30T04:18:35.698Z,22.50
2023-04-30T04:19:34.460Z,22.50
2023-04-30T04:20:35.683Z,22.50
2023-04-30T04:21:34.937Z,28.12
2023-04-30T04:22:35.652Z,28.12
2023-04-30T04:23:35.631Z,28.12
2023-04-30T04:24:35.634Z,33.75
2023-04-30T04:25:35.605Z,33.75
2023-04-30T04:26:34.164Z,39.38
2023-04-30T04:27:35.581Z,39.38
2023-04-30T04:28:35.566Z,39.38
2023-04-30T04:29:34.111Z,45.00
2023-04-30T04:30:35.043Z,45.00
2023-04-30T04:31:35.575Z,50.62
2023-04-30T04:32:35.545Z,50.62
2023-04-30T04:33:35.513Z,56.25
2023-04-30T04:34:35.481Z,56.25
2023-04-30T04:35:34.097Z,61.88
2023-04-30T04:36:35.467Z,61.88
2023-04-30T04:37:34.000Z,67.50
2023-04-30T04:38:35.433Z,67.50
2023-04-30T04:39:35.421Z,73.12
2023-04-30T04:40:35.403Z,73.12
2023-04-30T04:41:35.410Z,73.12
2023-04-30T04:42:33.925Z,73.12
2023-04-30T04:43:33.905Z,78.75
2023-04-30T04:44:35.349Z,78.75
2023-04-30T04:45:33.950Z,84.38
2023-04-30T04:46:35.357Z,90.00
2023-04-30T04:47:35.356Z,90.00
2023-04-30T04:48:35.299Z,95.62
2023-04-30T04:49:35.272Z,95.62
2023-04-30T04:50:33.815Z,101.25
2023-04-30T04:51:35.251Z,106.88
2023-04-30T04:52:35.236Z,106.88
2023-04-30T04:53:34.826Z,112.50
2023-04-30T04:54:35.201Z,112.50
2023-04-30T04:55:35.179Z,118.12
2023-04-30T04:56:35.262Z,123.75
2023-04-30T04:57:35.156Z,129.38
2023-04-30T04:58:33.832Z,135.00
2023-04-30T04:59:33.860Z,135.00
2023-04-30T05:00:35.128Z,140.62
2023-04-30T05:01:33.702Z,140.62
2023-04-30T05:02:35.139Z,140.62
2023-04-30T05:03:35.114Z,135.00
2023-04-30T05:04:35.096Z,135.00
2023-04-30T05:05:35.078Z,140.62
2023-04-30T05:06:35.122Z,146.25
2023-04-30T05:07:35.049Z,146.25
2023-04-30T05:08:35.038Z,151.88
2023-04-30T05:09:33.606Z,151.88
2023-04-30T05:10:34.982Z,157.50
2023-04-30T05:11:34.977Z,157.50
2023-04-30T05:12:34.952Z,157.50
2023-04-30T05:13:33.737Z,157.50
2023-04-30T05:14:33.744Z,163.12
2023-04-30T05:15:33.744Z,168.75
2023-04-30T05:16:34.976Z,174.38
2023-04-30T05:17:33.899Z,174.38
2023-04-30T05:18:34.872Z,180.00
2023-04-30T05:19:34.879Z,191.25
2023-04-30T05:20:33.879Z,202.50
2023-04-30T05:21:33.943Z,208.12
2023-04-30T05:22:33.357Z,213.75
2023-04-30T05:23:34.811Z,219.38
2023-04-30T05:24:34.788Z,225.00
2023-04-30T05:25:34.808Z,230.62
2023-04-30T05:26:33.826Z,241.88
2023-04-30T05:27:34.761Z,253.12
2023-04-30T05:28:34.738Z,264.38
2023-04-30T05:29:34.729Z,270.00
2023-04-30T05:30:34.702Z,270.00
2023-04-30T05:31:34.745Z,264.38
2023-04-30T05:32:34.706Z,264.38
2023-04-30T05:33:34.670Z,275.62
2023-04-30T05:34:34.654Z,281.25
2023-04-30T05:35:34.664Z,286.88
2023-04-30T05:36:34.634Z,292.50
2023-04-30T05:37:34.628Z,298.12
2023-04-30T05:38:34.604Z,303.75
2023-04-30T05:39:34.596Z,309.38
2023-04-30T05:40:34.587Z,315.00
2023-04-30T05:41:34.572Z,320.62
2023-04-30T05:42:34.554Z,320.62
2023-04-30T05:43:34.532Z,320.62
2023-04-30T05:44:34.522Z,331.88
2023-04-30T05:45:34.567Z,348.75
2023-04-30T05:46:34.497Z,360.00
2023-04-30T05:47:34.551Z,371.25
2023-04-30T05:48:34.842Z,376.88
2023-04-30T05:49:35.997Z,382.50
2023-04-30T05:50:34.427Z,399.38
2023-04-30T05:51:34.419Z,410.62
2023-04-30T05:52:34.414Z,421.88
2023-04-30T05:53:34.388Z,421.88
2023-04-30T05:54:34.382Z,427.50
2023-04-30T05:55:34.373Z,427.50
2023-04-30T05:56:34.364Z,427.50
2023-04-30T05:57:34.356Z,438.75
2023-04-30T05:58:34.326Z,444.38
2023-04-30T05:59:34.318Z,444.38
2023-04-30T06:00:34.299Z,444.38
2023-04-30T06:01:34.348Z,455.62
2023-04-30T06:02:34.391Z,461.25
2023-04-30T06:03:33.180Z,466.88
2023-04-30T06:04:34.277Z,472.50
2023-04-30T06:05:34.279Z,478.12
2023-04-30T06:06:34.237Z,478.12
2023-04-30T06:07:34.219Z,489.38
2023-04-30T06:08:34.191Z,489.38
2023-04-30T06:09:34.186Z,478.12
2023-04-30T06:10:33.224Z,472.50
2023-04-30T06:11:34.146Z,472.50
2023-04-30T06:12:34.158Z,466.88
2023-04-30T06:13:34.118Z,461.25
2023-04-30T06:14:34.104Z,455.62
2023-04-30T06:15:34.099Z,461.25
2023-04-30T06:16:33.276Z,483.75
2023-04-30T06:17:34.098Z,489.38
2023-04-30T06:18:34.054Z,483.75
2023-04-30T06:19:34.033Z,461.25
2023-04-30T06:20:34.022Z,421.88
2023-04-30T06:21:33.199Z,376.88
2023-04-30T06:22:34.014Z,365.62
2023-04-30T06:23:33.208Z,365.62
2023-04-30T06:24:33.979Z,365.62
2023-04-30T06:25:33.241Z,388.12
2023-04-30T06:26:33.234Z,444.38
2023-04-30T06:27:33.225Z,495.00
2023-04-30T06:28:32.995Z,562.50
2023-04-30T06:29:33.907Z,613.12
2023-04-30T06:30:33.904Z,641.25
2023-04-30T06:31:33.934Z,635.62
2023-04-30T06:32:33.905Z,641.25
2023-04-30T06:33:33.850Z,601.88
2023-04-30T06:34:33.835Z,607.50
2023-04-30T06:35:33.827Z,646.88
2023-04-30T06:36:33.808Z,669.38
2023-04-30T06:37:33.807Z,826.88
2023-04-30T06:38:33.790Z,714.38
2023-04-30T06:39:33.779Z,624.38
2023-04-30T06:40:33.753Z,551.25
2023-04-30T06:41:32.529Z,551.25
2023-04-30T06:42:33.497Z,540.00
2023-04-30T06:43:33.725Z,562.50
2023-04-30T06:44:33.705Z,590.62
2023-04-30T06:45:33.700Z,590.62
2023-04-30T06:46:33.730Z,624.38
2023-04-30T06:47:32.805Z,669.38
2023-04-30T06:48:33.652Z,748.12
2023-04-30T06:49:33.625Z,680.62
2023-04-30T06:50:32.150Z,821.25
2023-04-30T06:51:33.593Z,793.12
2023-04-30T06:52:33.610Z,725.62
2023-04-30T06:53:33.577Z,675.00
2023-04-30T06:54:33.562Z,961.88
2023-04-30T06:55:33.544Z,1096.88
2023-04-30T06:56:33.533Z,618.75
2023-04-30T06:57:33.520Z,748.12
2023-04-30T06:58:33.505Z,708.75
2023-04-30T06:59:33.504Z,950.62
2023-04-30T07:00:33.471Z,1040.62
2023-04-30T07:01:33.549Z,1136.25
2023-04-30T07:02:33.592Z,1276.88
2023-04-30T07:03:33.592Z,1333.12
2023-04-30T07:04:33.442Z,765.00
2023-04-30T07:05:33.426Z,815.62
2023-04-30T07:06:33.434Z,1203.75
2023-04-30T07:07:33.400Z,877.50
2023-04-30T07:08:33.380Z,753.75
2023-04-30T07:09:31.908Z,1288.12
2023-04-30T07:10:33.356Z,1333.12
2023-04-30T07:11:33.349Z,1378.12
2023-04-30T07:12:33.325Z,1372.50
2023-04-30T07:13:31.897Z,1361.25
2023-04-30T07:14:33.275Z,1327.50
2023-04-30T07:15:33.325Z,1153.12
2023-04-30T07:16:32.124Z,1316.25
2023-04-30T07:17:33.293Z,1327.50
2023-04-30T07:18:33.247Z,1276.88
2023-04-30T07:19:33.275Z,2874.38
2023-04-30T07:20:33.226Z,2874.38
2023-04-30T07:21:33.195Z,1417.50
2023-04-30T07:22:33.173Z,2874.38
2023-04-30T07:23:33.181Z,1428.75
2023-04-30T07:24:33.163Z,2874.38
2023-04-30T07:25:33.145Z,1108.12
2023-04-30T07:26:33.263Z,1327.50
2023-04-30T07:27:33.131Z,1406.25
2023-04-30T07:28:33.112Z,1406.25
2023-04-30T07:29:31.904Z,1423.12
2023-04-30T07:30:33.082Z,2874.38
2023-04-30T07:31:33.081Z,1305.00
2023-04-30T07:32:33.082Z,1383.75
2023-04-30T07:33:33.029Z,1361.25
2023-04-30T07:34:33.012Z,1350.00
2023-04-30T07:35:32.990Z,2874.38
2023-04-30T07:36:31.912Z,2874.38
2023-04-30T07:37:34.179Z,1333.12
2023-04-30T07:38:31.909Z,1192.50
2023-04-30T07:39:32.949Z,1350.00
2023-04-30T07:40:36.289Z,956.25
2023-04-30T07:41:32.923Z,961.88
2023-04-30T07:42:32.898Z,646.88
2023-04-30T07:43:32.898Z,630.00
2023-04-30T07:44:32.880Z,753.75
2023-04-30T07:45:31.969Z,1411.88
2023-04-30T07:46:31.964Z,2874.38
2023-04-30T07:47:32.872Z,2874.38
2023-04-30T07:48:31.924Z,2874.38
2023-04-30T07:49:32.816Z,2874.38
2023-04-30T07:50:32.799Z,1372.50
2023-04-30T07:51:32.823Z,1057.50
2023-04-30T07:52:32.772Z,838.12
2023-04-30T07:53:32.760Z,2874.38
2023-04-30T07:54:32.741Z,2874.38
2023-04-30T07:55:32.729Z,2874.38
2023-04-30T07:56:32.716Z,793.12
2023-04-30T07:57:32.703Z,2874.38
2023-04-30T07:58:32.700Z,2874.38
2023-04-30T07:59:32.728Z,2874.38
2023-04-30T08:00:32.694Z,832.50
2023-04-30T08:01:32.668Z,1186.88
2023-04-30T08:02:32.728Z,2874.38
2023-04-30T08:03:32.747Z,2874.38
2023-04-30T08:04:32.197Z,2874.38
2023-04-30T08:05:31.233Z,2874.38
2023-04-30T08:06:32.122Z,2874.38
2023-04-30T08:07:32.075Z,2874.38
2023-04-30T08:08:32.569Z,2874.38
2023-04-30T08:09:32.542Z,2874.38
2023-04-30T08:10:32.554Z,787.50
2023-04-30T08:11:31.176Z,2874.38
2023-04-30T08:12:32.003Z,1108.12
2023-04-30T08:13:32.513Z,961.88
2023-04-30T08:14:32.464Z,1057.50
2023-04-30T08:15:31.961Z,2874.38
2023-04-30T08:16:31.301Z,2874.38
2023-04-30T08:17:32.460Z,1147.50
2023-04-30T08:18:32.443Z,1023.75
2023-04-30T08:19:32.418Z,1023.75
2023-04-30T08:20:32.385Z,2874.38
2023-04-30T08:21:32.371Z,1203.75
2023-04-30T08:22:32.376Z,928.12
2023-04-30T08:23:32.376Z,798.75
2023-04-30T08:24:32.339Z,748.12
2023-04-30T08:25:32.345Z,736.88
2023-04-30T08:26:31.812Z,770.62
2023-04-30T08:27:32.358Z,855.00
2023-04-30T08:28:32.303Z,967.50
2023-04-30T08:29:32.308Z,1012.50
2023-04-30T08:30:32.279Z,995.62
2023-04-30T08:31:32.271Z,950.62
2023-04-30T08:32:32.253Z,916.88
2023-04-30T08:33:30.990Z,939.38
2023-04-30T08:34:30.767Z,984.38
2023-04-30T08:35:31.256Z,1080.00
2023-04-30T08:36:31.263Z,2874.38
2023-04-30T08:37:32.153Z,2874.38
2023-04-30T08:38:32.150Z,2874.38
2023-04-30T08:39:32.997Z,2874.38
2023-04-30T08:40:49.234Z,1040.62
2023-04-30T08:41:32.050Z,2874.38
2023-04-30T08:42:31.303Z,2874.38
2023-04-30T08:43:32.101Z,2874.38
2023-04-30T08:44:31.314Z,2874.38
2023-04-30T08:45:32.062Z,995.62
2023-04-30T08:46:32.151Z,900.00
2023-04-30T08:47:32.099Z,900.00
2023-04-30T08:48:31.523Z,911.25
2023-04-30T08:49:30.690Z,905.62
2023-04-30T08:50:31.231Z,843.75
2023-04-30T08:51:32.031Z,770.62
2023-04-30T08:52:31.953Z,691.88
2023-04-30T08:53:31.960Z,613.12
2023-04-30T08:54:31.922Z,573.75
2023-04-30T08:55:31.913Z,596.25
2023-04-30T08:56:31.902Z,646.88
2023-04-30T08:57:31.874Z,652.50
2023-04-30T08:58:31.884Z,601.88
2023-04-30T08:59:31.862Z,568.12
2023-04-30T09:00:31.840Z,551.25
2023-04-30T09:01:31.891Z,579.38
2023-04-30T09:02:31.891Z,646.88
2023-04-30T09:03:30.927Z,748.12
2023-04-30T09:04:30.874Z,866.25
2023-04-30T09:05:31.771Z,978.75
2023-04-30T09:06:31.807Z,933.75
2023-04-30T09:07:31.752Z,855.00
2023-04-30T09:08:31.740Z,787.50
2023-04-30T09:09:31.730Z,731.25
2023-04-30T09:10:31.710Z,703.12
2023-04-30T09:11:31.807Z,686.25
2023-04-30T09:12:31.706Z,675.00
2023-04-30T09:13:30.217Z,697.50
2023-04-30T09:14:31.653Z,736.88
2023-04-30T09:15:31.647Z,765.00
2023-04-30T09:16:31.865Z,787.50
2023-04-30T09:17:31.688Z,860.62
2023-04-30T09:18:31.603Z,939.38
2023-04-30T09:19:31.576Z,950.62
2023-04-30T09:20:31.565Z,961.88
2023-04-30T09:21:30.316Z,939.38
2023-04-30T09:22:31.534Z,945.00
2023-04-30T09:23:31.551Z,945.00
2023-04-30T09:24:31.512Z,933.75
2023-04-30T09:25:31.514Z,911.25
2023-04-30T09:26:31.487Z,883.12
2023-04-30T09:27:31.485Z,855.00
2023-04-30T09:28:31.473Z,860.62
2023-04-30T09:29:31.444Z,900.00
2023-04-30T09:30:31.452Z,916.88
2023-04-30T09:31:31.450Z,894.38
2023-04-30T09:32:31.428Z,843.75
2023-04-30T09:33:31.411Z,832.50
2023-04-30T09:34:31.422Z,877.50
2023-04-30T09:35:31.391Z,894.38
2023-04-30T09:36:31.438Z,860.62
2023-04-30T09:37:31.446Z,815.62
2023-04-30T09:38:31.356Z,798.75
2023-04-30T09:39:31.371Z,810.00
2023-04-30T09:40:30.006Z,843.75
2023-04-30T09:41:31.289Z,883.12
2023-04-30T09:42:31.294Z,894.38
2023-04-30T09:43:31.267Z,860.62
2023-04-30T09:44:31.255Z,826.88
2023-04-30T09:45:32.711Z,810.00
2023-04-30T09:46:31.330Z,804.38
2023-04-30T09:47:31.298Z,804.38
2023-04-30T09:48:31.288Z,798.75
2023-04-30T09:49:31.181Z,810.00
2023-04-30T09:50:31.160Z,832.50
2023-04-30T09:51:31.140Z,826.88
2023-04-30T09:52:31.127Z,810.00
2023-04-30T09:53:29.781Z,815.62
2023-04-30T09:54:31.134Z,826.88
2023-04-30T09:55:31.097Z,838.12
2023-04-30T09:56:30.105Z,838.12
2023-04-30T09:57:31.088Z,826.88
2023-04-30T09:58:30.116Z,832.50
2023-04-30T09:59:31.045Z,871.88
2023-04-30T10:00:31.122Z,916.88
2023-04-30T10:01:31.066Z,928.12
2023-04-30T10:02:31.028Z,928.12
2023-04-30T10:03:30.063Z,950.62
2023-04-30T10:04:30.990Z,961.88
2023-04-30T10:05:30.984Z,939.38
2023-04-30T10:06:30.956Z,916.88
2023-04-30T10:07:30.933Z,922.50
2023-04-30T10:08:30.912Z,945.00
2023-04-30T10:09:29.507Z,956.25
2023-04-30T10:10:30.897Z,956.25
2023-04-30T10:11:30.933Z,950.62
2023-04-30T10:12:30.874Z,922.50
2023-04-30T10:13:30.858Z,916.88
2023-04-30T10:14:30.848Z,956.25
2023-04-30T10:15:30.849Z,1063.12
2023-04-30T10:16:30.848Z,1209.38
2023-04-30T10:17:30.844Z,1327.50
2023-04-30T10:18:30.787Z,1378.12
2023-04-30T10:19:30.784Z,1417.50
2023-04-30T10:20:30.786Z,2874.38
2023-04-30T10:21:30.730Z,2874.38
2023-04-30T10:22:30.735Z,2874.38
2023-04-30T10:23:30.714Z,2874.38
2023-04-30T10:24:30.710Z,2874.38
2023-04-30T10:25:30.681Z,2874.38
2023-04-30T10:26:30.670Z,2874.38
2023-04-30T10:27:30.662Z,2874.38
2023-04-30T10:28:30.649Z,2874.38
2023-04-30T10:29:30.643Z,1333.12
2023-04-30T10:30:30.617Z,1231.88
2023-04-30T10:31:30.680Z,1136.25
2023-04-30T10:32:30.886Z,1040.62
2023-04-30T10:33:30.580Z,939.38
2023-04-30T10:34:30.565Z,860.62
2023-04-30T10:35:30.559Z,832.50
2023-04-30T10:36:30.549Z,826.88
2023-04-30T10:37:30.523Z,815.62
2023-04-30T10:38:30.576Z,798.75
2023-04-30T10:39:30.503Z,781.88
2023-04-30T10:40:30.477Z,787.50
2023-04-30T10:41:30.455Z,821.25
2023-04-30T10:42:30.474Z,860.62
2023-04-30T10:43:30.445Z,883.12
2023-04-30T10:44:30.430Z,894.38
2023-04-30T10:45:30.418Z,922.50
2023-04-30T10:46:30.444Z,973.12
2023-04-30T10:47:30.436Z,1068.75
2023-04-30T10:48:30.362Z,1113.75
2023-04-30T10:49:30.382Z,1186.88
2023-04-30T10:50:30.355Z,1260.00
2023-04-30T10:51:30.336Z,1389.38
2023-04-30T10:52:30.331Z,2874.38
2023-04-30T10:53:30.333Z,2874.38
2023-04-30T10:54:30.292Z,2874.38
2023-04-30T10:55:51.288Z,2874.38
2023-04-30T10:56:30.267Z,2874.38
2023-04-30T10:57:30.257Z,2874.38
2023-04-30T10:58:30.262Z,2874.38
2023-04-30T10:59:30.250Z,2874.38
2023-04-30T11:00:30.226Z,2874.38
2023-04-30T11:01:30.262Z,2874.38
2023-04-30T11:02:30.192Z,2874.38
2023-04-30T11:03:30.164Z,2874.38
2023-04-30T11:04:30.192Z,1383.75
2023-04-30T11:05:30.154Z,1305.00
2023-04-30T11:06:30.192Z,1423.12
2023-04-30T11:07:30.125Z,2874.38
2023-04-30T11:08:30.107Z,2874.38
2023-04-30T11:09:30.083Z,2874.38
2023-04-30T11:10:30.097Z,1383.75
2023-04-30T11:11:30.065Z,2874.38
2023-04-30T11:12:30.051Z,1231.88
2023-04-30T11:13:30.061Z,2874.38
2023-04-30T11:14:30.028Z,2874.38
2023-04-30T11:15:30.045Z,2874.38
2023-04-30T11:16:30.066Z,2874.38
2023-04-30T11:17:30.041Z,4314.38
2023-04-30T11:18:29.977Z,2874.38
2023-04-30T11:19:29.980Z,4314.38
2023-04-30T11:20:29.954Z,4314.38
2023-04-30T11:21:29.932Z,2874.38
2023-04-30T11:22:29.925Z,2874.38
2023-04-30T11:23:39.408Z,2874.38
2023-04-30T11:24:30.882Z,2874.38
2023-04-30T11:25:29.886Z,1434.38
2023-04-30T11:26:29.866Z,1293.75
2023-04-30T11:27:29.847Z,1125.00
2023-04-30T11:28:29.836Z,1012.50
2023-04-30T11:29:29.842Z,950.62
2023-04-30T11:30:29.817Z,933.75
2023-04-30T11:31:29.811Z,956.25
2023-04-30T11:32:29.799Z,978.75
2023-04-30T11:33:29.780Z,984.38
2023-04-30T11:34:29.762Z,984.38
2023-04-30T11:35:29.763Z,995.62
2023-04-30T11:36:29.723Z,1029.38
2023-04-30T11:37:29.770Z,1113.75
2023-04-30T11:38:29.704Z,1220.62
2023-04-30T11:39:29.687Z,1350.00
2023-04-30T11:40:29.692Z,2874.38
2023-04-30T11:41:29.666Z,2874.38
2023-04-30T11:42:29.654Z,2874.38
2023-04-30T11:43:29.635Z,2874.38
2023-04-30T11:44:29.615Z,2874.38
2023-04-30T11:45:29.605Z,1389.38
2023-04-30T11:46:29.659Z,2874.38
2023-04-30T11:47:29.651Z,1321.88
2023-04-30T11:48:29.576Z,1288.12
2023-04-30T11:49:29.540Z,1305.00
2023-04-30T11:50:29.745Z,2874.38
2023-04-30T11:51:29.506Z,1136.25
2023-04-30T11:52:29.507Z,1023.75
2023-04-30T11:53:29.490Z,933.75
2023-04-30T11:54:29.484Z,883.12
2023-04-30T11:55:29.481Z,883.12
2023-04-30T11:56:29.459Z,916.88
2023-04-30T11:57:29.443Z,950.62
2023-04-30T11:58:33.984Z,978.75
2023-04-30T11:59:28.181Z,1023.75
2023-04-30T12:00:29.411Z,1057.50
2023-04-30T12:01:29.390Z,1063.12
2023-04-30T12:02:29.413Z,1046.25
2023-04-30T12:03:29.474Z,1040.62
2023-04-30T12:04:29.410Z,1057.50
2023-04-30T12:05:28.393Z,1108.12
2023-04-30T12:06:29.406Z,1091.25
2023-04-30T12:07:28.330Z,1113.75
2023-04-30T12:08:28.239Z,1164.38
2023-04-30T12:09:29.267Z,1203.75
2023-04-30T12:10:29.247Z,1237.50
2023-04-30T12:11:29.243Z,1288.12
2023-04-30T12:12:29.243Z,1350.00
2023-04-30T12:13:29.223Z,2874.38
2023-04-30T12:14:29.205Z,1411.88
2023-04-30T12:15:29.250Z,1434.38
2023-04-30T12:16:29.270Z,1417.50
2023-04-30T12:17:28.267Z,2874.38
2023-04-30T12:18:28.213Z,1411.88
2023-04-30T12:19:29.146Z,1366.88
2023-04-30T12:20:29.117Z,1350.00
2023-04-30T12:21:29.114Z,1366.88
2023-04-30T12:22:29.104Z,2874.38
2023-04-30T12:23:29.078Z,2874.38
2023-04-30T12:24:29.064Z,2874.38
2023-04-30T12:25:29.109Z,2874.38
2023-04-30T12:26:29.058Z,2874.38
2023-04-30T12:27:29.024Z,2874.38
2023-04-30T12:28:29.012Z,2874.38
2023-04-30T12:29:28.996Z,2874.38
2023-04-30T12:30:28.990Z,2874.38
2023-04-30T12:31:29.005Z,2874.38
2023-04-30T12:32:29.068Z,2874.38
2023-04-30T12:33:28.976Z,2874.38
2023-04-30T12:34:29.353Z,2874.38
2023-04-30T12:35:28.918Z,2874.38
2023-04-30T12:36:28.914Z,2874.38
2023-04-30T12:37:28.893Z,2874.38
2023-04-30T12:38:28.896Z,2874.38
2023-04-30T12:39:28.851Z,2874.38