createdAt,value
2022-11-16T00:00:36.613Z,995.83
2022-11-16T00:01:36.816Z,995.84
2022-11-16T00:02:36.721Z,995.80
2022-11-16T00:03:36.700Z,995.82
2022-11-16T00:04:36.989Z,995.82
2022-11-16T00:05:36.767Z,995.83
2022-11-16T00:06:36.796Z,995.81
2022-11-16T00:07:36.926Z,995.80
2022-11-16T00:08:36.991Z,995.77
2022-11-16T00:09:36.882Z,995.77
2022-11-16T00:10:36.929Z,995.74
2022-11-16T00:11:37.194Z,995.75
2022-11-16T00:12:36.972Z,995.71
2022-11-16T00:13:37.003Z,995.70
2022-11-16T00:14:37.032Z,995.69
2022-11-16T00:15:37.065Z,995.69
2022-11-16T00:16:37.089Z,995.69
2022-11-16T00:17:37.129Z,995.68
2022-11-16T00:19:37.483Z,995.69
2022-11-16T00:20:37.215Z,995.67
2022-11-16T00:21:37.265Z,995.70
2022-11-16T00:23:37.321Z,995.69
2022-11-16T00:24:37.347Z,995.70
2022-11-16T00:25:37.371Z,995.66
2022-11-16T00:26:37.709Z,995.68
2022-11-16T00:27:37.419Z,995.64
2022-11-16T00:28:37.462Z,995.65
2022-11-16T00:29:37.492Z,995.64
2022-11-16T00:30:37.514Z,995.66
2022-11-16T00:31:37.543Z,995.63
2022-11-16T00:32:37.597Z,995.62
2022-11-16T00:35:37.921Z,995.56
2022-11-16T00:36:37.707Z,995.60
2022-11-16T00:37:37.715Z,995.63
2022-11-16T00:38:37.746Z,995.59
2022-11-16T00:39:37.778Z,995.59
2022-11-16T00:40:37.802Z,995.59
2022-11-16T00:42:38.193Z,995.58
2022-11-16T00:43:37.894Z,995.57
2022-11-16T00:45:37.959Z,995.50
2022-11-16T00:46:37.984Z,995.53
2022-11-16T00:47:38.012Z,995.54
2022-11-16T00:48:38.045Z,995.51
2022-11-16T00:49:38.372Z,995.52
2022-11-16T00:50:38.101Z,995.52
2022-11-16T00:51:38.137Z,995.55
2022-11-16T00:52:38.164Z,995.56
2022-11-16T00:53:38.196Z,995.55
2022-11-16T00:54:38.226Z,995.56
2022-11-16T00:55:38.253Z,995.51
2022-11-16T00:56:38.280Z,995.48
2022-11-16T00:57:38.314Z,995.48
2022-11-16T00:58:38.464Z,995.46
2022-11-16T00:59:38.475Z,995.47
2022-11-16T01:00:38.404Z,995.47
2022-11-16T01:01:38.497Z,995.50
2022-11-16T01:02:38.761Z,995.51
2022-11-16T01:03:38.491Z,995.52
2022-11-16T01:04:38.528Z,995.52
2022-11-16T01:05:38.552Z,995.52
2022-11-16T01:06:38.589Z,995.51
2022-11-16T01:07:38.611Z,995.48
2022-11-16T01:08:38.643Z,995.49
2022-11-16T01:09:39.022Z,995.45
2022-11-16T01:10:38.698Z,995.48
2022-11-16T01:12:38.769Z,995.47
2022-11-16T01:13:38.788Z,995.47
2022-11-16T01:14:38.840Z,995.47
2022-11-16T01:15:38.863Z,995.40
2022-11-16T01:16:39.179Z,995.40
2022-11-16T01:17:38.906Z,995.39
2022-11-16T01:18:39.008Z,995.37
2022-11-16T01:19:38.967Z,995.36
2022-11-16T01:20:39.065Z,995.38
2022-11-16T01:21:39.031Z,995.43
2022-11-16T01:22:39.065Z,995.38
2022-11-16T01:23:39.393Z,995.41
2022-11-16T01:24:39.122Z,995.39
2022-11-16T01:25:39.144Z,995.40
2022-11-16T01:26:39.180Z,995.40
2022-11-16T01:27:39.211Z,995.35
2022-11-16T01:28:39.243Z,995.39
2022-11-16T01:29:39.271Z,995.36
2022-11-16T01:30:39.620Z,995.37
2022-11-16T01:31:39.426Z,995.39
2022-11-16T01:32:39.415Z,995.40
2022-11-16T01:33:39.389Z,995.41
2022-11-16T01:34:39.415Z,995.43
2022-11-16T01:35:39.452Z,995.47
2022-11-16T01:36:39.486Z,995.45
2022-11-16T01:37:39.763Z,995.44
2022-11-16T01:38:39.545Z,995.47
2022-11-16T01:39:39.566Z,995.53
2022-11-16T01:40:39.598Z,995.55
2022-11-16T01:43:39.984Z,995.54
2022-11-16T01:44:39.768Z,995.54
2022-11-16T01:46:39.797Z,995.55
2022-11-16T01:48:39.926Z,995.58
2022-11-16T01:49:40.318Z,995.62
2022-11-16T01:50:40.002Z,995.59
2022-11-16T01:51:39.983Z,995.57
2022-11-16T01:52:40.309Z,995.53
2022-11-16T01:53:40.272Z,995.57
2022-11-16T01:54:40.340Z,995.52
2022-11-16T01:55:40.549Z,995.54
2022-11-16T01:56:40.382Z,995.56
2022-11-16T01:57:40.102Z,995.56
2022-11-16T01:58:40.142Z,995.56
2022-11-16T01:59:40.539Z,995.51
2022-11-16T02:00:40.198Z,995.48
2022-11-16T02:01:40.290Z,995.52
2022-11-16T02:02:40.948Z,995.47
2022-11-16T02:03:40.281Z,995.47
2022-11-16T02:04:40.311Z,995.44
2022-11-16T02:05:40.350Z,995.42
2022-11-16T02:06:40.373Z,995.39
2022-11-16T02:07:40.406Z,995.38
2022-11-16T02:08:40.430Z,995.38
2022-11-16T02:09:40.719Z,995.29
2022-11-16T02:10:40.500Z,995.29
2022-11-16T02:11:40.527Z,995.28
2022-11-16T02:12:40.548Z,995.27
2022-11-16T02:13:40.585Z,995.24
2022-11-16T02:14:40.610Z,995.29
2022-11-16T02:15:40.651Z,995.26
2022-11-16T02:16:40.971Z,995.30
2022-11-16T02:17:40.702Z,995.32
2022-11-16T02:18:40.754Z,995.33
2022-11-16T02:20:40.794Z,995.38
2022-11-16T02:21:40.882Z,995.36
2022-11-16T02:22:40.859Z,995.34
2022-11-16T02:23:41.187Z,995.33
2022-11-16T02:24:40.906Z,995.31
2022-11-16T02:25:40.943Z,995.29
2022-11-16T02:26:40.987Z,995.28
2022-11-16T02:27:41.018Z,995.25
2022-11-16T02:28:41.032Z,995.26
2022-11-16T02:29:41.057Z,995.20
2022-11-16T02:30:41.388Z,995.16
2022-11-16T02:31:41.120Z,995.10
2022-11-16T02:32:41.148Z,995.10
2022-11-16T02:33:41.177Z,995.03
2022-11-16T02:34:41.226Z,994.97
2022-11-16T02:35:41.236Z,994.95
2022-11-16T02:36:41.371Z,994.92
2022-11-16T02:37:41.608Z,994.92
2022-11-16T02:38:41.329Z,994.94
2022-11-16T02:39:41.354Z,994.95
2022-11-16T02:40:41.383Z,994.91
2022-11-16T02:41:41.420Z,994.90
2022-11-16T02:42:41.465Z,994.91
2022-11-16T02:43:41.490Z,994.94
2022-11-16T02:44:41.759Z,994.87
2022-11-16T02:45:41.537Z,994.86
2022-11-16T02:46:41.564Z,994.84
2022-11-16T02:47:41.600Z,994.85
2022-11-16T02:48:41.628Z,994.84
2022-11-16T02:49:41.655Z,994.81
2022-11-16T02:50:41.710Z,994.85
2022-11-16T02:51:42.015Z,994.81
2022-11-16T02:52:41.740Z,994.80
2022-11-16T02:53:41.769Z,994.76
2022-11-16T02:54:41.801Z,994.79
2022-11-16T02:55:41.830Z,994.77
2022-11-16T02:56:41.864Z,994.75
2022-11-16T02:57:41.899Z,994.74
2022-11-16T02:58:42.172Z,994.74
2022-11-16T03:00:41.992Z,994.70
2022-11-16T03:01:42.020Z,994.71
2022-11-16T03:02:42.038Z,994.70
2022-11-16T03:03:42.071Z,994.70
2022-11-16T03:04:42.098Z,994.74
2022-11-16T03:05:42.433Z,994.80
2022-11-16T03:06:42.178Z,994.80
2022-11-16T03:07:42.187Z,994.84
2022-11-16T03:08:42.224Z,994.84
2022-11-16T03:09:42.351Z,994.83
2022-11-16T03:10:42.279Z,994.80
2022-11-16T03:11:42.408Z,994.81
2022-11-16T03:12:42.640Z,994.84
2022-11-16T03:13:42.371Z,994.89
2022-11-16T03:14:42.395Z,994.87
2022-11-16T03:15:42.424Z,994.89
2022-11-16T03:16:42.461Z,994.89
2022-11-16T03:17:42.492Z,994.88
2022-11-16T03:18:42.518Z,994.92
2022-11-16T03:19:42.546Z,994.93
2022-11-16T03:20:42.575Z,994.99
2022-11-16T03:21:42.610Z,994.99
2022-11-16T03:22:42.655Z,995.01
2022-11-16T03:23:42.671Z,995.01
2022-11-16T03:24:42.692Z,995.04
2022-11-16T03:25:42.981Z,995.05
2022-11-16T03:26:42.752Z,995.03
2022-11-16T03:27:42.800Z,995.01
2022-11-16T03:28:42.813Z,994.98
2022-11-16T03:29:42.845Z,994.99
2022-11-16T03:30:42.881Z,994.92
2022-11-16T03:31:43.205Z,994.99
2022-11-16T03:32:42.932Z,994.95
2022-11-16T03:33:42.965Z,994.99
2022-11-16T03:34:42.994Z,995.03
2022-11-16T03:35:43.060Z,995.05
2022-11-16T03:36:43.051Z,994.99
2022-11-16T03:37:43.343Z,995.06
2022-11-16T03:38:43.139Z,995.10
2022-11-16T03:39:43.140Z,995.09
2022-11-16T03:40:43.178Z,995.16
2022-11-16T03:41:43.203Z,995.17
2022-11-16T03:42:43.231Z,995.15
2022-11-16T03:43:43.561Z,995.17
2022-11-16T03:44:43.297Z,995.16
2022-11-16T03:45:43.325Z,995.13
2022-11-16T03:46:43.353Z,995.16
2022-11-16T03:47:43.380Z,995.10
2022-11-16T03:48:43.407Z,995.12
2022-11-16T03:49:43.439Z,995.17
2022-11-16T03:50:43.474Z,995.18
2022-11-16T03:52:43.529Z,995.23
2022-11-16T03:54:43.613Z,995.19
2022-11-16T03:55:49.486Z,995.18
2022-11-16T03:56:43.897Z,995.18
2022-11-16T03:57:43.678Z,995.19
2022-11-16T03:58:43.705Z,995.19
2022-11-16T03:59:43.745Z,995.26
2022-11-16T04:00:43.810Z,995.29
2022-11-16T04:02:43.835Z,995.35
2022-11-16T04:03:44.155Z,995.38
2022-11-16T04:04:43.885Z,995.41
2022-11-16T04:05:43.917Z,995.41
2022-11-16T04:08:44.006Z,995.56
2022-11-16T04:09:44.034Z,995.61
2022-11-16T04:10:44.333Z,995.65
2022-11-16T04:11:44.100Z,995.67
2022-11-16T04:12:44.123Z,995.72
2022-11-16T04:13:44.156Z,995.72
2022-11-16T04:14:44.185Z,995.68
2022-11-16T04:15:44.211Z,995.59
2022-11-16T04:16:44.295Z,995.54
2022-11-16T04:17:44.576Z,995.51
2022-11-16T04:18:44.302Z,995.48
2022-11-16T04:19:44.339Z,995.45
2022-11-16T04:20:44.362Z,995.50
2022-11-16T04:22:44.423Z,995.58
2022-11-16T04:23:44.465Z,995.63
2022-11-16T04:24:44.737Z,995.63
2022-11-16T04:25:44.516Z,995.59
2022-11-16T04:26:44.561Z,995.58
2022-11-16T04:27:44.572Z,995.61
2022-11-16T04:28:44.615Z,995.65
2022-11-16T04:29:44.636Z,995.61
2022-11-16T04:30:44.661Z,995.57
2022-11-16T04:31:44.944Z,995.60
2022-11-16T04:32:44.730Z,995.58
2022-11-16T04:33:44.756Z,995.55
2022-11-16T04:34:44.782Z,995.57
2022-11-16T04:35:44.817Z,995.59
2022-11-16T04:36:44.877Z,995.62
2022-11-16T04:37:45.170Z,995.63
2022-11-16T04:39:44.927Z,995.63
2022-11-16T04:40:44.982Z,995.64
2022-11-16T04:41:44.992Z,995.61
2022-11-16T04:42:45.062Z,995.59
2022-11-16T04:43:45.371Z,995.63
2022-11-16T04:44:45.144Z,995.65
2022-11-16T04:45:45.109Z,995.64
2022-11-16T04:46:45.134Z,995.66
2022-11-16T04:47:45.172Z,995.61
2022-11-16T04:48:45.229Z,995.61
2022-11-16T04:50:45.560Z,995.59
2022-11-16T04:51:45.289Z,995.64
2022-11-16T04:52:45.379Z,995.62
2022-11-16T04:53:45.448Z,995.63
2022-11-16T04:54:45.542Z,995.67
2022-11-16T04:55:45.407Z,995.68
2022-11-16T04:56:45.734Z,995.66
2022-11-16T04:57:45.466Z,995.68
2022-11-16T04:58:45.613Z,995.73
2022-11-16T04:59:45.528Z,995.75
2022-11-16T05:00:45.604Z,995.70
2022-11-16T05:01:45.671Z,995.71
2022-11-16T05:02:45.615Z,995.71
2022-11-16T05:03:45.898Z,995.66
2022-11-16T05:04:45.677Z,995.63
2022-11-16T05:05:45.708Z,995.62
2022-11-16T05:06:45.735Z,995.60
2022-11-16T05:07:45.864Z,995.64
2022-11-16T05:08:45.801Z,995.64
2022-11-16T05:09:45.828Z,995.64
2022-11-16T05:10:46.101Z,995.69
2022-11-16T05:11:45.884Z,995.66
2022-11-16T05:12:45.912Z,995.70
2022-11-16T05:13:45.949Z,995.74
2022-11-16T05:14:45.992Z,995.76
2022-11-16T05:15:46.004Z,995.77
2022-11-16T05:16:46.030Z,995.77
2022-11-16T05:17:46.374Z,995.77
2022-11-16T05:18:46.093Z,995.78
2022-11-16T05:19:46.126Z,995.77
2022-11-16T05:20:46.152Z,995.77
2022-11-16T05:21:46.181Z,995.77
2022-11-16T05:22:46.218Z,995.75
2022-11-16T05:23:46.242Z,995.74
2022-11-16T05:24:46.581Z,995.75
2022-11-16T05:25:46.301Z,995.70
2022-11-16T05:26:46.329Z,995.70
2022-11-16T05:27:46.363Z,995.72
2022-11-16T05:28:46.389Z,995.72
2022-11-16T05:29:46.424Z,995.71
2022-11-16T05:30:46.479Z,995.74
2022-11-16T05:31:46.879Z,995.72
2022-11-16T05:32:46.507Z,995.78
2022-11-16T05:33:46.578Z,995.76
2022-11-16T05:34:46.571Z,995.81
2022-11-16T05:35:46.601Z,995.79
2022-11-16T05:36:46.634Z,995.77
2022-11-16T05:37:46.668Z,995.77
2022-11-16T05:38:46.950Z,995.81
2022-11-16T05:39:46.733Z,995.84
2022-11-16T05:40:46.743Z,995.86
2022-11-16T05:41:46.778Z,995.86
2022-11-16T05:42:46.812Z,995.90
2022-11-16T05:43:46.867Z,995.90
2022-11-16T05:44:46.905Z,995.92
2022-11-16T05:45:47.147Z,995.94
2022-11-16T05:46:46.946Z,995.95
2022-11-16T05:47:46.959Z,995.97
2022-11-16T05:48:46.986Z,995.97
2022-11-16T05:49:47.016Z,995.99
2022-11-16T05:50:47.049Z,995.99
2022-11-16T05:51:47.081Z,995.95
2022-11-16T05:52:47.415Z,995.94
2022-11-16T05:53:47.148Z,995.90
2022-11-16T05:54:47.212Z,995.92
2022-11-16T05:55:47.254Z,995.91
2022-11-16T05:56:47.239Z,995.90
2022-11-16T05:57:47.256Z,995.88
2022-11-16T05:58:47.289Z,995.91
2022-11-16T05:59:47.566Z,995.91
2022-11-16T06:00:47.343Z,995.91
2022-11-16T06:01:47.378Z,995.93
2022-11-16T06:02:47.558Z,995.98
2022-11-16T06:04:47.484Z,996.02
2022-11-16T06:05:47.510Z,996.07
2022-11-16T06:06:47.848Z,996.03
2022-11-16T06:07:47.548Z,996.06
2022-11-16T06:08:47.582Z,996.09
2022-11-16T06:09:47.612Z,996.09
2022-11-16T06:10:47.647Z,996.11
2022-11-16T06:12:48.108Z,996.10
2022-11-16T06:13:47.737Z,996.13
2022-11-16T06:14:47.761Z,996.15
2022-11-16T06:16:48.217Z,996.23
2022-11-16T06:17:47.854Z,996.22
2022-11-16T06:18:48.183Z,996.27
2022-11-16T06:19:48.007Z,996.30
2022-11-16T06:20:47.939Z,996.32
2022-11-16T06:22:47.999Z,996.32
2022-11-16T06:23:48.028Z,996.33
2022-11-16T06:24:48.368Z,996.35
2022-11-16T06:25:48.093Z,996.34
2022-11-16T06:26:48.113Z,996.31
2022-11-16T06:27:48.150Z,996.30
2022-11-16T06:28:48.182Z,996.37
2022-11-16T06:29:48.217Z,996.37
2022-11-16T06:30:48.541Z,996.40
2022-11-16T06:31:48.266Z,996.44
2022-11-16T06:32:48.578Z,996.46
2022-11-16T06:33:48.347Z,996.45
2022-11-16T06:34:48.359Z,996.45
2022-11-16T06:35:48.397Z,996.46
2022-11-16T06:36:48.418Z,996.42
2022-11-16T06:38:48.924Z,996.46
2022-11-16T06:39:48.507Z,996.48
2022-11-16T06:40:48.565Z,996.46
2022-11-16T06:41:48.576Z,996.49
2022-11-16T06:42:48.598Z,996.49
2022-11-16T06:43:48.624Z,996.46
2022-11-16T06:44:48.660Z,996.49
2022-11-16T06:45:49.037Z,996.49
2022-11-16T06:46:48.716Z,996.48
2022-11-16T06:47:48.747Z,996.51
2022-11-16T06:48:48.797Z,996.51
2022-11-16T06:49:48.808Z,996.53
2022-11-16T06:50:48.856Z,996.56
2022-11-16T06:51:48.871Z,996.56
2022-11-16T06:52:49.189Z,996.57
2022-11-16T06:53:49.274Z,996.52
2022-11-16T06:56:56.961Z,996.54
2022-11-16T06:57:56.897Z,996.52
2022-11-16T06:58:56.917Z,996.53
2022-11-16T06:59:56.948Z,996.53
2022-11-16T07:00:56.987Z,996.48
2022-11-16T07:01:57.174Z,996.47
2022-11-16T07:02:57.287Z,996.52
2022-11-16T07:03:57.377Z,996.56
2022-11-16T07:05:03.177Z,996.53
2022-11-16T07:05:57.141Z,996.58
2022-11-16T07:06:57.229Z,996.60
2022-11-16T07:07:57.184Z,996.56
2022-11-16T07:08:57.521Z,996.56
2022-11-16T07:09:57.240Z,996.63
2022-11-16T07:11:02.968Z,996.62
2022-11-16T07:11:57.305Z,996.66
2022-11-16T07:12:57.332Z,996.65
2022-11-16T07:13:57.362Z,996.66
2022-11-16T07:14:57.640Z,996.68
2022-11-16T07:15:57.432Z,996.69
2022-11-16T07:17:00.369Z,996.73
2022-11-16T07:17:57.478Z,996.76
2022-11-16T07:19:57.557Z,996.80
2022-11-16T07:20:57.871Z,996.85
2022-11-16T07:21:57.649Z,996.86
2022-11-16T07:22:57.629Z,996.86
2022-11-16T07:24:57.686Z,996.88
2022-11-16T07:25:57.717Z,996.92
2022-11-16T07:26:57.846Z,996.94
2022-11-16T07:27:58.035Z,996.97
2022-11-16T07:28:57.808Z,996.98
2022-11-16T07:29:57.836Z,997.02
2022-11-16T07:30:57.921Z,997.05
2022-11-16T07:31:57.898Z,997.06
2022-11-16T07:32:57.930Z,997.08
2022-11-16T07:33:57.958Z,997.11
2022-11-16T07:34:59.594Z,997.10
2022-11-16T07:35:58.032Z,997.09
2022-11-16T07:36:58.145Z,997.13
2022-11-16T07:37:58.077Z,997.14
2022-11-16T07:38:58.107Z,997.14
2022-11-16T07:39:58.137Z,997.15
2022-11-16T07:40:58.171Z,997.12
2022-11-16T07:41:58.448Z,997.15
2022-11-16T07:42:58.272Z,997.15
2022-11-16T07:43:58.293Z,997.15
2022-11-16T07:44:58.279Z,997.15
2022-11-16T07:46:21.330Z,997.13
2022-11-16T07:46:58.344Z,997.17
2022-11-16T07:47:58.370Z,997.16
2022-11-16T07:48:58.699Z,997.19
2022-11-16T07:49:58.433Z,997.20
2022-11-16T07:50:58.459Z,997.21
2022-11-16T07:51:58.618Z,997.22
2022-11-16T07:52:58.518Z,997.19
2022-11-16T07:53:58.550Z,997.21
2022-11-16T07:54:58.584Z,997.27
2022-11-16T07:55:58.858Z,997.26
2022-11-16T07:56:58.636Z,997.26
2022-11-16T07:57:58.675Z,997.28
2022-11-16T07:58:58.699Z,997.31
2022-11-16T07:59:58.728Z,997.30
2022-11-16T08:00:58.761Z,997.34
2022-11-16T08:01:58.930Z,997.35
2022-11-16T08:02:59.122Z,997.40
2022-11-16T08:03:58.850Z,997.43
2022-11-16T08:05:58.906Z,997.35
2022-11-16T08:06:59.076Z,997.43
2022-11-16T08:07:59.085Z,997.42
2022-11-16T08:08:59.277Z,997.47
2022-11-16T08:09:59.366Z,997.46
2022-11-16T08:10:59.135Z,997.43
2022-11-16T08:11:59.081Z,997.45
2022-11-16T08:12:59.113Z,997.46
2022-11-16T08:13:59.141Z,997.50
2022-11-16T08:14:59.327Z,997.50
2022-11-16T08:15:59.208Z,997.45
2022-11-16T08:16:59.485Z,997.52
2022-11-16T08:17:59.328Z,997.48
2022-11-16T08:18:59.297Z,997.50
2022-11-16T08:19:59.422Z,997.52
2022-11-16T08:20:59.347Z,997.58
2022-11-16T08:21:59.379Z,997.58
2022-11-16T08:22:59.445Z,997.58
2022-11-16T08:23:59.808Z,997.53
2022-11-16T08:24:59.623Z,997.62
2022-11-16T08:25:59.499Z,997.60
2022-11-16T08:26:59.528Z,997.61
2022-11-16T08:27:59.559Z,997.64
2022-11-16T08:28:59.586Z,997.64
2022-11-16T08:29:59.618Z,997.64
2022-11-16T08:30:59.953Z,997.66
2022-11-16T08:31:59.686Z,997.67
2022-11-16T08:33:59.751Z,997.74
2022-11-16T08:34:59.776Z,997.75
2022-11-16T08:35:59.797Z,997.72
2022-11-16T08:38:00.160Z,997.79
2022-11-16T08:38:59.885Z,997.78
2022-11-16T08:40:00.041Z,997.85
2022-11-16T08:40:59.950Z,997.84
2022-11-16T08:41:59.969Z,997.80
2022-11-16T08:43:00.004Z,997.84
2022-11-16T08:44:00.034Z,997.87
2022-11-16T08:45:00.371Z,997.91
2022-11-16T08:46:00.092Z,997.91
2022-11-16T08:47:00.125Z,997.92
2022-11-16T08:48:03.911Z,997.95
2022-11-16T08:49:00.185Z,997.95
2022-11-16T08:50:00.213Z,997.98
2022-11-16T08:51:17.053Z,997.99
2022-11-16T08:53:00.303Z,998.03
2022-11-16T08:54:00.346Z,998.02
2022-11-16T08:55:00.372Z,998.04
2022-11-16T08:56:00.515Z,998.02
2022-11-16T08:57:00.420Z,998.03
2022-11-16T08:58:00.700Z,998.04
2022-11-16T09:00:00.507Z,998.07
2022-11-16T09:01:00.536Z,998.01
2022-11-16T09:03:00.623Z,998.06
2022-11-16T09:04:00.632Z,998.01
2022-11-16T09:05:00.971Z,998.09
2022-11-16T09:06:00.794Z,998.09
2022-11-16T09:07:00.796Z,998.04
2022-11-16T09:08:00.778Z,998.06
2022-11-16T09:09:00.779Z,998.08
2022-11-16T09:10:00.815Z,998.08
2022-11-16T09:11:01.096Z,998.10
2022-11-16T09:12:00.987Z,998.10
2022-11-16T09:13:00.900Z,998.15
2022-11-16T09:14:00.931Z,998.15
2022-11-16T09:15:00.976Z,998.15
2022-11-16T09:16:01.011Z,998.11
2022-11-16T09:17:01.020Z,998.11
2022-11-16T09:18:01.058Z,998.11
2022-11-16T09:19:01.087Z,998.09
2022-11-16T09:20:01.123Z,998.10
2022-11-16T09:21:01.137Z,998.08
2022-11-16T09:22:01.162Z,998.18
2022-11-16T09:23:01.508Z,998.18
2022-11-16T09:25:01.263Z,998.16
2022-11-16T09:26:01.285Z,998.18
2022-11-16T09:27:01.322Z,998.21
2022-11-16T09:28:01.455Z,998.25
2022-11-16T09:29:01.371Z,998.24
2022-11-16T09:30:01.702Z,998.20
2022-11-16T09:31:01.434Z,998.16
2022-11-16T09:32:01.465Z,998.17
2022-11-16T09:33:01.494Z,998.19
2022-11-16T09:34:01.531Z,998.17
2022-11-16T09:35:01.576Z,998.20
2022-11-16T09:36:01.594Z,998.19
2022-11-16T09:38:01.951Z,998.17
2022-11-16T09:40:01.706Z,998.13
2022-11-16T09:41:01.725Z,998.11
2022-11-16T09:42:01.764Z,998.14
2022-11-16T09:43:01.793Z,998.14
2022-11-16T09:44:01.935Z,998.15
2022-11-16T09:45:02.191Z,998.15
2022-11-16T09:47:01.910Z,998.16
2022-11-16T09:48:01.938Z,998.14
2022-11-16T09:49:01.973Z,998.17
2022-11-16T09:50:04.118Z,998.17
2022-11-16T09:51:02.029Z,998.16
2022-11-16T09:52:02.323Z,998.14
2022-11-16T09:53:02.105Z,998.14
2022-11-16T09:54:02.120Z,998.17
2022-11-16T09:55:02.149Z,998.17
2022-11-16T09:56:02.174Z,998.19
2022-11-16T09:57:02.215Z,998.14
2022-11-16T09:58:02.235Z,998.13
2022-11-16T09:59:02.573Z,998.17
2022-11-16T10:00:02.410Z,998.14
2022-11-16T10:01:02.428Z,998.14
2022-11-16T10:02:02.365Z,998.08
2022-11-16T10:03:02.427Z,998.13
2022-11-16T10:04:02.413Z,998.11
2022-11-16T10:05:02.456Z,998.12
2022-11-16T10:06:02.780Z,998.08
2022-11-16T10:07:02.536Z,998.09
2022-11-16T10:08:02.558Z,998.09
2022-11-16T10:09:02.568Z,998.10
2022-11-16T10:10:02.604Z,998.13
2022-11-16T10:12:02.660Z,998.15
2022-11-16T10:13:03.089Z,998.12
2022-11-16T10:14:04.489Z,998.11
2022-11-16T10:15:02.757Z,998.13
2022-11-16T10:16:02.798Z,998.08
2022-11-16T10:17:02.808Z,998.04
2022-11-16T10:18:02.836Z,998.05
2022-11-16T10:19:02.964Z,998.03
2022-11-16T10:20:03.158Z,998.02
2022-11-16T10:21:02.930Z,998.01
2022-11-16T10:22:02.964Z,997.98
2022-11-16T10:23:02.988Z,997.97
2022-11-16T10:24:03.023Z,997.94
2022-11-16T10:25:03.042Z,997.94
2022-11-16T10:26:03.076Z,997.95
2022-11-16T10:27:03.110Z,997.98
2022-11-16T10:28:03.183Z,997.98
2022-11-16T10:29:03.168Z,997.96
2022-11-16T10:30:03.199Z,997.98
2022-11-16T10:31:03.231Z,997.95
2022-11-16T10:32:03.370Z,997.97
2022-11-16T10:33:09.642Z,997.94
2022-11-16T10:34:03.321Z,997.93
2022-11-16T10:35:03.343Z,997.93
2022-11-16T10:36:03.388Z,997.92
2022-11-16T10:37:03.403Z,997.92
2022-11-16T10:38:03.444Z,997.87
2022-11-16T10:39:03.720Z,997.86
2022-11-16T10:40:03.503Z,997.82
2022-11-16T10:41:03.526Z,997.83
2022-11-16T10:42:07.457Z,997.80
2022-11-16T10:43:03.587Z,997.83
2022-11-16T10:44:03.617Z,997.84
2022-11-16T10:45:03.904Z,997.82
2022-11-16T10:46:03.677Z,997.78
2022-11-16T10:47:03.706Z,997.84
2022-11-16T10:48:03.849Z,997.84
2022-11-16T10:49:03.767Z,997.81
2022-11-16T10:50:03.801Z,997.85
2022-11-16T10:51:04.132Z,997.79
2022-11-16T10:52:03.859Z,997.82
2022-11-16T10:53:03.883Z,997.81
2022-11-16T10:54:03.916Z,997.80
2022-11-16T10:55:03.962Z,997.77
2022-11-16T10:56:03.980Z,997.75
2022-11-16T10:57:04.009Z,997.76
2022-11-16T10:58:04.340Z,997.73
2022-11-16T10:59:04.079Z,997.71
2022-11-16T11:00:04.106Z,997.69
2022-11-16T11:01:04.178Z,997.72
2022-11-16T11:02:04.159Z,997.73
2022-11-16T11:03:04.189Z,997.75
2022-11-16T11:04:04.331Z,997.75
2022-11-16T11:05:04.551Z,997.73
2022-11-16T11:06:04.285Z,997.71
2022-11-16T11:07:04.436Z,997.71
2022-11-16T11:08:04.340Z,997.71
2022-11-16T11:09:04.367Z,997.66
2022-11-16T11:10:04.402Z,997.64
2022-11-16T11:11:04.429Z,997.61
2022-11-16T11:12:04.768Z,997.61
2022-11-16T11:14:04.825Z,997.60
2022-11-16T11:15:04.552Z,997.55
2022-11-16T11:16:04.684Z,997.53
2022-11-16T11:17:04.612Z,997.51
2022-11-16T11:18:04.638Z,997.47
2022-11-16T11:19:04.924Z,997.47
2022-11-16T11:20:04.815Z,997.45
2022-11-16T11:21:04.734Z,997.39
2022-11-16T11:22:04.767Z,997.39
2022-11-16T11:23:04.787Z,997.40
2022-11-16T11:24:37.386Z,997.36
2022-11-16T11:25:04.858Z,997.35
2022-11-16T11:26:05.183Z,997.35
2022-11-16T11:27:04.972Z,997.37
2022-11-16T11:28:04.954Z,997.32
2022-11-16T11:29:05.048Z,997.29
2022-11-16T11:30:05.002Z,997.30
2022-11-16T11:31:05.041Z,997.30
2022-11-16T11:32:05.061Z,997.29
2022-11-16T11:33:05.493Z,997.25
2022-11-16T11:34:05.134Z,997.27
2022-11-16T11:35:05.175Z,997.25
2022-11-16T11:36:05.303Z,997.27
2022-11-16T11:37:05.266Z,997.24
2022-11-16T11:38:08.334Z,997.27
2022-11-16T11:39:05.298Z,997.26
2022-11-16T11:40:05.551Z,997.20
2022-11-16T11:41:05.352Z,997.23
2022-11-16T11:42:05.363Z,997.24
2022-11-16T11:43:05.394Z,997.20
2022-11-16T11:44:05.428Z,997.16
2022-11-16T11:45:05.455Z,997.16
2022-11-16T11:46:05.486Z,997.17
2022-11-16T11:47:50.549Z,997.11
2022-11-16T11:48:05.542Z,997.12
2022-11-16T11:49:05.579Z,997.10
2022-11-16T11:50:05.606Z,997.05
2022-11-16T11:51:05.630Z,997.05
2022-11-16T11:52:05.782Z,997.04
2022-11-16T11:54:06.028Z,997.04
2022-11-16T11:55:05.946Z,997.02
2022-11-16T11:56:05.783Z,997.01
2022-11-16T11:57:05.909Z,997.03
2022-11-16T11:58:05.844Z,997.00
2022-11-16T11:59:05.874Z,996.92
2022-11-16T12:00:05.901Z,996.98
2022-11-16T12:01:06.238Z,996.94
2022-11-16T12:02:05.968Z,996.92
2022-11-16T12:03:06.071Z,996.91
2022-11-16T12:04:06.024Z,996.90
2022-11-16T12:05:06.055Z,996.86
2022-11-16T12:06:06.081Z,996.90
2022-11-16T12:07:06.166Z,996.84
2022-11-16T12:08:06.540Z,996.78
2022-11-16T12:09:06.176Z,996.83
2022-11-16T12:10:06.208Z,996.76
2022-11-16T12:12:09.265Z,996.81
2022-11-16T12:13:06.292Z,996.78
2022-11-16T12:14:06.579Z,996.76
2022-11-16T12:15:06.369Z,996.75
2022-11-16T12:16:06.438Z,996.76
2022-11-16T12:17:06.415Z,996.75
2022-11-16T12:18:06.449Z,996.77
2022-11-16T12:19:06.481Z,996.77
2022-11-16T12:20:06.819Z,996.79
2022-11-16T12:21:06.537Z,996.70
2022-11-16T12:22:06.568Z,996.72
2022-11-16T12:23:06.602Z,996.73
2022-11-16T12:24:06.703Z,996.72
2022-11-16T12:25:06.655Z,996.73
2022-11-16T12:26:06.940Z,996.72
2022-11-16T12:27:06.717Z,996.68
2022-11-16T12:28:06.747Z,996.72
2022-11-16T12:29:06.778Z,996.66
2022-11-16T12:30:06.811Z,996.70
2022-11-16T12:31:06.862Z,996.68
2022-11-16T12:32:06.873Z,996.68
2022-11-16T12:34:07.229Z,996.63
2022-11-16T12:35:06.962Z,996.68
2022-11-16T12:36:06.998Z,996.67
2022-11-16T12:37:07.024Z,996.69
2022-11-16T12:38:07.049Z,996.65
2022-11-16T12:39:07.186Z,996.67
2022-11-16T12:40:07.542Z,996.64
2022-11-16T12:41:07.153Z,996.62
2022-11-16T12:42:07.171Z,996.63
2022-11-16T12:43:07.207Z,996.60
2022-11-16T12:44:07.232Z,996.60
2022-11-16T12:45:07.261Z,996.56
2022-11-16T12:46:07.295Z,996.58
2022-11-16T12:47:07.628Z,996.58
2022-11-16T12:48:07.362Z,996.56
2022-11-16T12:49:07.391Z,996.58
2022-11-16T12:50:07.419Z,996.56
2022-11-16T12:52:07.478Z,996.59
2022-11-16T12:53:07.506Z,996.58
2022-11-16T12:54:07.788Z,996.55
2022-11-16T12:56:07.615Z,996.49
2022-11-16T12:57:07.637Z,996.46
2022-11-16T12:59:07.694Z,996.50
2022-11-16T13:00:07.722Z,996.48
2022-11-16T13:01:08.119Z,996.48
2022-11-16T13:02:07.776Z,996.49
2022-11-16T13:03:07.810Z,996.51
2022-11-16T13:04:07.844Z,996.55
2022-11-16T13:05:07.871Z,996.44
2022-11-16T13:06:07.912Z,996.46
2022-11-16T13:07:10.934Z,996.46
2022-11-16T13:08:08.217Z,996.44
2022-11-16T13:10:08.327Z,996.44
2022-11-16T13:11:08.155Z,996.40
2022-11-16T13:12:08.274Z,996.40
2022-11-16T13:13:34.999Z,996.42
2022-11-16T13:14:08.444Z,996.41
2022-11-16T13:15:08.426Z,996.37
2022-11-16T13:16:08.217Z,996.35
2022-11-16T13:17:08.236Z,996.32
2022-11-16T13:18:08.265Z,996.29