createdAt,value
2022-12-06T00:00:08.793Z,100653.26
2022-12-06T00:03:07.027Z,100653.52
2022-12-06T00:05:53.921Z,100643.55
2022-12-06T00:08:40.942Z,100646.49
2022-12-06T00:11:36.433Z,100639.23
2022-12-06T00:14:26.412Z,100635.36
2022-12-06T00:17:12.788Z,100625.42
2022-12-06T00:19:59.808Z,100633.01
2022-12-06T00:22:46.413Z,100628.85
2022-12-06T00:25:35.792Z,100625.23
2022-12-06T00:28:22.308Z,100631.05
2022-12-06T00:31:12.486Z,100622.57
2022-12-06T00:33:59.039Z,100616.38
2022-12-06T00:36:45.661Z,100619.41
2022-12-06T00:39:32.987Z,100618.84
2022-12-06T00:42:19.158Z,100621.93
2022-12-06T00:45:06.713Z,100622.66
2022-12-06T00:47:53.343Z,100617.56
2022-12-06T00:50:39.812Z,100612.46
2022-12-06T00:53:26.904Z,100613.75
2022-12-06T00:56:13.909Z,100608.23
2022-12-06T00:59:00.213Z,100607.17
2022-12-06T01:01:47.676Z,100607.02
2022-12-06T01:04:36.252Z,100604.24
2022-12-06T01:07:22.813Z,100595.43
2022-12-06T01:10:09.277Z,100594.73
2022-12-06T01:12:55.681Z,100590.98
2022-12-06T01:15:43.042Z,100588.35
2022-12-06T01:18:34.134Z,100589.63
2022-12-06T01:21:22.543Z,100583.96
2022-12-06T01:24:10.033Z,100573.93
2022-12-06T01:26:56.363Z,100567.23
2022-12-06T01:29:43.952Z,100567.17
2022-12-06T01:32:30.630Z,100562.17
2022-12-06T01:35:17.440Z,100560.50
2022-12-06T01:38:06.299Z,100560.75
2022-12-06T01:40:52.655Z,100561.84
2022-12-06T01:43:42.595Z,100565.64
2022-12-06T01:46:45.492Z,100566.67
2022-12-06T01:49:35.581Z,100568.72
2022-12-06T01:52:29.544Z,100560.96
2022-12-06T01:55:17.303Z,100553.80
2022-12-06T01:58:18.030Z,100545.16
2022-12-06T02:01:06.130Z,100541.58
2022-12-06T02:03:58.786Z,100539.00
2022-12-06T02:06:47.066Z,100535.83
2022-12-06T02:09:34.895Z,100532.72
2022-12-06T02:12:21.272Z,100532.73
2022-12-06T02:15:08.621Z,100531.14
2022-12-06T02:18:05.786Z,100529.46
2022-12-06T02:21:04.031Z,100527.83
2022-12-06T02:24:12.465Z,100523.98
2022-12-06T02:27:22.507Z,100520.17
2022-12-06T02:30:18.627Z,100521.10
2022-12-06T02:33:24.024Z,100518.09
2022-12-06T02:36:32.232Z,100518.10
2022-12-06T02:39:31.022Z,100515.80
2022-12-06T02:42:26.097Z,100516.13
2022-12-06T02:45:18.612Z,100510.95
2022-12-06T02:48:08.453Z,100510.54
2022-12-06T02:51:07.408Z,100508.98
2022-12-06T02:53:57.500Z,100499.36
2022-12-06T02:56:44.022Z,100494.56
2022-12-06T02:59:30.721Z,100484.17
2022-12-06T03:02:17.477Z,100481.84
2022-12-06T03:05:27.473Z,100472.02
2022-12-06T03:08:28.815Z,100478.78
2022-12-06T03:11:16.046Z,100475.34
2022-12-06T03:14:14.804Z,100476.08
2022-12-06T03:17:10.605Z,100470.32
2022-12-06T03:20:03.603Z,100470.95
2022-12-06T03:22:58.665Z,100467.69
2022-12-06T03:26:13.732Z,100467.17
2022-12-06T03:29:03.457Z,100464.55
2022-12-06T03:31:52.115Z,100461.40
2022-12-06T03:34:43.781Z,100458.02
2022-12-06T03:37:32.824Z,100460.39
2022-12-06T03:40:19.399Z,100463.16
2022-12-06T03:43:06.500Z,100461.95
2022-12-06T03:46:01.545Z,100465.10
2022-12-06T03:49:12.134Z,100457.23
2022-12-06T03:51:58.732Z,100456.19
2022-12-06T03:54:44.857Z,100455.61
2022-12-06T03:57:31.353Z,100457.49
2022-12-06T04:00:18.391Z,100450.88
2022-12-06T04:03:05.105Z,100447.93
2022-12-06T04:05:51.415Z,100447.47
2022-12-06T04:08:38.187Z,100438.96
2022-12-06T04:11:26.634Z,100439.39
2022-12-06T04:14:13.247Z,100437.71
2022-12-06T04:17:32.265Z,100440.17
2022-12-06T04:20:18.937Z,100437.31
2022-12-06T04:23:05.387Z,100430.72
2022-12-06T04:25:52.087Z,100430.73
2022-12-06T04:28:57.645Z,100429.86
2022-12-06T04:32:03.185Z,100424.20
2022-12-06T04:35:08.255Z,100427.58
2022-12-06T04:38:18.611Z,100426.05
2022-12-06T04:41:05.354Z,100428.09
2022-12-06T04:43:52.121Z,100425.39
2022-12-06T04:46:39.294Z,100422.13
2022-12-06T04:49:26.561Z,100419.51
2022-12-06T04:52:14.791Z,100419.92
2022-12-06T04:55:01.168Z,100414.90
2022-12-06T04:57:47.841Z,100412.86
2022-12-06T05:00:34.330Z,100409.39
2022-12-06T05:03:21.266Z,100411.98
2022-12-06T05:06:08.677Z,100410.37
2022-12-06T05:08:56.104Z,100410.46
2022-12-06T05:11:43.095Z,100407.90
2022-12-06T05:14:29.806Z,100399.13
2022-12-06T05:17:16.500Z,100389.02
2022-12-06T05:20:02.956Z,100381.35
2022-12-06T05:22:50.507Z,100381.23
2022-12-06T05:25:37.214Z,100380.95
2022-12-06T05:28:24.970Z,100378.83
2022-12-06T05:31:12.109Z,100378.69
2022-12-06T05:33:59.191Z,100368.95
2022-12-06T05:36:46.192Z,100363.88
2022-12-06T05:39:32.973Z,100365.05
2022-12-06T05:42:22.421Z,100363.29
2022-12-06T05:45:11.403Z,100367.29
2022-12-06T05:47:58.014Z,100368.61
2022-12-06T05:50:47.002Z,100367.33
2022-12-06T05:53:34.676Z,100368.52
2022-12-06T05:56:21.459Z,100367.17
2022-12-06T05:59:08.245Z,100362.51
2022-12-06T06:01:54.952Z,100357.70
2022-12-06T06:04:41.392Z,100354.80
2022-12-06T06:07:27.992Z,100351.50
2022-12-06T06:10:16.163Z,100350.42
2022-12-06T06:13:04.346Z,100352.05
2022-12-06T06:15:51.015Z,100345.06
2022-12-06T06:18:37.487Z,100345.48
2022-12-06T06:21:24.365Z,100347.52
2022-12-06T06:24:13.365Z,100347.56
2022-12-06T06:26:59.937Z,100346.11
2022-12-06T06:29:46.566Z,100341.92
2022-12-06T06:32:33.073Z,100345.48
2022-12-06T06:35:19.664Z,100343.62
2022-12-06T06:38:06.089Z,100347.09
2022-12-06T06:40:52.538Z,100345.14
2022-12-06T06:43:39.080Z,100346.66
2022-12-06T06:46:26.229Z,100345.84
2022-12-06T06:49:12.997Z,100349.63
2022-12-06T06:51:59.638Z,100344.71
2022-12-06T06:54:51.929Z,100344.59
2022-12-06T06:57:38.386Z,100343.80
2022-12-06T07:00:24.815Z,100345.06
2022-12-06T07:03:16.071Z,100344.11
2022-12-06T07:06:07.284Z,100340.84
2022-12-06T07:08:53.472Z,100341.18
2022-12-06T07:11:40.471Z,100335.13
2022-12-06T07:14:27.241Z,100332.81
2022-12-06T07:17:15.079Z,100334.01
2022-12-06T07:20:01.837Z,100337.27
2022-12-06T07:22:48.512Z,100338.83
2022-12-06T07:25:35.441Z,100326.26
2022-12-06T07:28:22.234Z,100329.69
2022-12-06T07:31:24.347Z,100328.44
2022-12-06T07:34:13.128Z,100327.54
2022-12-06T07:37:00.042Z,100327.08
2022-12-06T07:39:46.793Z,100328.88
2022-12-06T07:42:53.484Z,100331.38
2022-12-06T07:45:39.946Z,100331.27
2022-12-06T07:48:26.840Z,100324.78
2022-12-06T07:51:16.330Z,100320.56
2022-12-06T07:54:02.980Z,100316.96
2022-12-06T07:56:49.889Z,100313.96
2022-12-06T07:59:37.869Z,100314.73
2022-12-06T08:02:26.484Z,100311.35
2022-12-06T08:05:16.431Z,100307.36
2022-12-06T08:08:05.218Z,100305.70
2022-12-06T08:10:52.031Z,100306.38
2022-12-06T08:13:42.383Z,100310.05
2022-12-06T08:16:28.916Z,100311.18
2022-12-06T08:19:15.816Z,100312.03
2022-12-06T08:22:02.830Z,100315.83
2022-12-06T08:24:49.437Z,100312.89
2022-12-06T08:27:36.451Z,100310.16
2022-12-06T08:30:23.159Z,100306.16
2022-12-06T08:33:12.639Z,100301.58
2022-12-06T08:36:00.116Z,100293.05
2022-12-06T08:38:47.884Z,100287.46
2022-12-06T08:41:53.258Z,100291.05
2022-12-06T08:44:39.933Z,100290.41
2022-12-06T08:47:26.639Z,100297.38
2022-12-06T08:50:13.287Z,100293.98
2022-12-06T08:53:01.376Z,100296.13
2022-12-06T08:56:01.935Z,100290.95
2022-12-06T08:58:49.823Z,100290.73
2022-12-06T09:01:38.454Z,100289.91
2022-12-06T09:04:26.040Z,100283.88
2022-12-06T09:07:13.231Z,100281.05
2022-12-06T09:10:09.078Z,100270.94
2022-12-06T09:12:55.532Z,100270.60
2022-12-06T09:15:42.368Z,100270.92
2022-12-06T09:18:33.300Z,100266.83
2022-12-06T09:21:29.474Z,100258.94
2022-12-06T09:24:18.363Z,100257.54
2022-12-06T09:27:26.355Z,100256.96
2022-12-06T09:30:13.413Z,100249.16
2022-12-06T09:33:00.425Z,100245.00
2022-12-06T09:35:46.928Z,100241.86
2022-12-06T09:38:35.835Z,100242.55
2022-12-06T09:41:37.771Z,100248.35
2022-12-06T09:44:50.665Z,100240.70
2022-12-06T09:47:53.938Z,100233.33
2022-12-06T09:51:25.703Z,100227.90
2022-12-06T09:54:26.461Z,100222.02
2022-12-06T09:57:38.616Z,100218.38
2022-12-06T10:00:35.946Z,100220.06
2022-12-06T10:03:57.680Z,100218.95
2022-12-06T10:18:12.125Z,100193.65
2022-12-06T10:21:36.686Z,100185.84
2022-12-06T10:25:13.416Z,100182.02
2022-12-06T10:28:22.136Z,100168.84
2022-12-06T10:31:23.310Z,100162.94
2022-12-06T10:36:18.950Z,100159.25
2022-12-06T10:38:12.302Z,100153.90
2022-12-06T10:47:25.519Z,100152.81
2022-12-06T10:50:23.812Z,100150.48
2022-12-06T10:53:15.883Z,100144.42
2022-12-06T10:57:18.501Z,100139.39
2022-12-06T11:00:11.999Z,100130.20
2022-12-06T11:03:40.679Z,100124.67
2022-12-06T11:07:35.096Z,100116.59
2022-12-06T11:21:38.108Z,100114.71
2022-12-06T11:24:55.515Z,100115.77
2022-12-06T11:27:49.863Z,100119.66
2022-12-06T11:30:36.749Z,100110.08
2022-12-06T11:33:34.215Z,100097.68
2022-12-06T11:36:24.021Z,100096.05
2022-12-06T11:39:14.992Z,100090.33
2022-12-06T11:42:04.442Z,100086.38
2022-12-06T11:45:08.719Z,100085.22
2022-12-06T11:47:57.787Z,100083.48
2022-12-06T11:50:46.283Z,100084.08
2022-12-06T11:53:54.325Z,100084.42
2022-12-06T11:56:41.020Z,100081.77
2022-12-06T12:00:13.135Z,100081.05
2022-12-06T12:02:59.877Z,100082.84
2022-12-06T12:05:49.038Z,100078.30
2022-12-06T12:08:37.082Z,100078.27
2022-12-06T12:14:06.025Z,100072.52
2022-12-06T12:16:59.224Z,100068.04
2022-12-06T12:19:52.737Z,100064.08
2022-12-06T12:22:42.989Z,100063.55
2022-12-06T12:25:33.491Z,100062.35
2022-12-06T12:28:28.362Z,100053.75
2022-12-06T12:31:21.019Z,100049.17
2022-12-06T12:34:32.687Z,100043.50
2022-12-06T12:37:24.146Z,100036.96
2022-12-06T12:40:40.050Z,100035.65
2022-12-06T12:43:33.542Z,100034.41
2022-12-06T12:46:25.079Z,100032.80
2022-12-06T12:49:21.643Z,100030.52
2022-12-06T12:52:44.834Z,100028.20
2022-12-06T12:56:54.920Z,100024.34
2022-12-06T12:59:46.677Z,100026.65
2022-12-06T13:02:37.236Z,100025.25
2022-12-06T13:05:33.879Z,100025.23
2022-12-06T13:08:36.156Z,100023.39
2022-12-06T13:22:16.452Z,100007.42
2022-12-06T13:25:22.045Z,100005.91
2022-12-06T13:28:20.650Z,100003.98
2022-12-06T13:31:17.424Z,100003.67
2022-12-06T13:34:20.806Z,99999.25
2022-12-06T13:37:44.696Z,99996.13
2022-12-06T13:40:37.456Z,99995.04
2022-12-06T13:43:48.377Z,99993.05
2022-12-06T13:46:41.860Z,99991.58
2022-12-06T13:49:49.070Z,99990.80
2022-12-06T13:52:44.493Z,99990.72
2022-12-06T13:55:31.009Z,99992.86
2022-12-06T13:58:17.628Z,99991.26
2022-12-06T14:01:43.808Z,99990.34
2022-12-06T14:07:33.529Z,99986.42
2022-12-06T14:10:20.380Z,99977.98
2022-12-06T14:13:07.948Z,99973.79
2022-12-06T14:15:59.490Z,99972.33
2022-12-06T14:18:46.301Z,99966.40
2022-12-06T14:21:42.932Z,99957.61
2022-12-06T14:24:39.902Z,99955.66
2022-12-06T14:27:29.984Z,99959.70
2022-12-06T14:30:25.995Z,99961.83
2022-12-06T14:33:19.620Z,99958.61
2022-12-06T14:36:17.306Z,99957.18
2022-12-06T14:39:18.265Z,99953.08
2022-12-06T14:42:35.577Z,99955.19
2022-12-06T14:45:22.118Z,99949.46
2022-12-06T14:48:12.396Z,99953.02
2022-12-06T14:50:59.131Z,99951.60
2022-12-06T14:53:46.638Z,99948.44
2022-12-06T14:56:39.677Z,99948.02
2022-12-06T15:00:12.728Z,99950.63
2022-12-06T15:02:33.452Z,99949.91
2022-12-06T15:05:38.439Z,99950.29
2022-12-06T15:08:30.837Z,99946.25
2022-12-06T15:11:37.651Z,99947.76
2022-12-06T15:14:39.757Z,99941.39
2022-12-06T15:17:26.472Z,99935.73
2022-12-06T15:20:15.685Z,99933.92
2022-12-06T15:23:02.366Z,99936.63
2022-12-06T15:25:50.287Z,99932.60
2022-12-06T15:28:37.647Z,99936.77
2022-12-06T15:31:28.029Z,99932.31
2022-12-06T15:34:32.762Z,99926.01
2022-12-06T15:40:26.103Z,99914.37
2022-12-06T15:43:25.235Z,99910.79
2022-12-06T15:46:46.212Z,99908.20
2022-12-06T15:49:33.125Z,99900.44
2022-12-06T15:52:25.069Z,99899.23
2022-12-06T15:55:20.782Z,99898.36
2022-12-06T15:58:07.910Z,99898.23
2022-12-06T16:00:56.592Z,99893.38
2022-12-06T16:03:43.775Z,99890.94
2022-12-06T16:06:30.786Z,99890.91
2022-12-06T16:09:19.698Z,99888.52
2022-12-06T16:12:09.652Z,99889.36
2022-12-06T16:15:06.436Z,99886.80
2022-12-06T16:19:52.764Z,99896.09
2022-12-06T16:24:13.952Z,99893.95
2022-12-06T16:28:08.644Z,99886.54
2022-12-06T16:30:55.729Z,99883.05
2022-12-06T16:33:42.409Z,99882.17
2022-12-06T16:36:31.888Z,99878.54
2022-12-06T16:39:18.682Z,99876.63
2022-12-06T16:42:06.436Z,99878.91
2022-12-06T16:44:52.723Z,99876.52
2022-12-06T16:47:39.337Z,99873.88
2022-12-06T16:52:39.861Z,99866.63
2022-12-06T16:55:59.835Z,99863.63
2022-12-06T16:58:48.154Z,99864.73
2022-12-06T17:01:46.790Z,99862.99
2022-12-06T17:04:34.167Z,99859.13
2022-12-06T17:07:20.899Z,99856.79
2022-12-06T17:10:10.004Z,99849.21
2022-12-06T17:12:57.370Z,99849.04
2022-12-06T17:15:44.984Z,99847.16
2022-12-06T17:18:31.238Z,99845.21
2022-12-06T17:21:17.788Z,99844.98
2022-12-06T17:24:04.525Z,99843.77
2022-12-06T17:26:50.921Z,99840.02
2022-12-06T17:29:37.513Z,99841.85
2022-12-06T17:32:24.373Z,99841.55
2022-12-06T17:35:10.756Z,99841.84
2022-12-06T17:37:57.328Z,99841.08
2022-12-06T17:40:43.940Z,99842.90
2022-12-06T17:43:30.484Z,99836.70
2022-12-06T17:46:16.967Z,99831.48
2022-12-06T17:49:04.099Z,99832.67
2022-12-06T17:51:51.282Z,99831.07
2022-12-06T17:54:37.551Z,99827.35
2022-12-06T17:57:24.499Z,99826.64
2022-12-06T18:00:11.801Z,99830.94
2022-12-06T18:02:58.273Z,99824.91
2022-12-06T18:05:45.009Z,99829.57
2022-12-06T18:08:31.285Z,99828.80
2022-12-06T18:11:18.217Z,99826.19
2022-12-06T18:14:05.352Z,99819.17
2022-12-06T18:16:53.401Z,99820.77
2022-12-06T18:19:41.012Z,99816.29
2022-12-06T18:22:27.683Z,99812.23
2022-12-06T18:25:14.487Z,99805.36
2022-12-06T18:28:01.079Z,99802.48
2022-12-06T18:30:47.777Z,99798.65
2022-12-06T18:33:39.804Z,99795.98
2022-12-06T18:36:29.788Z,99796.91
2022-12-06T18:39:24.165Z,99792.18
2022-12-06T18:42:10.386Z,99787.67
2022-12-06T18:44:58.648Z,99790.40
2022-12-06T18:47:44.971Z,99787.78
2022-12-06T18:50:32.559Z,99786.87
2022-12-06T18:53:19.555Z,99784.30
2022-12-06T18:56:14.770Z,99784.02
2022-12-06T18:59:02.625Z,99782.59
2022-12-06T19:01:49.093Z,99777.67
2022-12-06T19:04:35.671Z,99775.85
2022-12-06T19:07:25.053Z,99773.80
2022-12-06T19:10:12.242Z,99770.64
2022-12-06T19:13:04.148Z,99773.96
2022-12-06T19:15:52.153Z,99771.91
2022-12-06T19:18:38.827Z,99764.73
2022-12-06T19:21:26.605Z,99763.40
2022-12-06T19:24:15.954Z,99763.75
2022-12-06T19:27:02.555Z,99761.88
2022-12-06T19:29:49.171Z,99761.02
2022-12-06T19:32:35.978Z,99757.36
2022-12-06T19:35:22.691Z,99756.58
2022-12-06T19:38:09.447Z,99756.06
2022-12-06T19:40:56.448Z,99757.02
2022-12-06T19:44:02.511Z,99761.42
2022-12-06T19:46:49.646Z,99758.86
2022-12-06T19:49:36.520Z,99756.94
2022-12-06T19:52:27.897Z,99754.86
2022-12-06T19:55:47.608Z,99754.08
2022-12-06T19:58:34.370Z,99756.48
2022-12-06T20:01:24.994Z,99751.36
2022-12-06T20:04:25.594Z,99751.20
2022-12-06T20:07:12.608Z,99751.50
2022-12-06T20:09:59.207Z,99750.23
2022-12-06T20:12:46.604Z,99751.31
2022-12-06T20:15:34.398Z,99751.24
2022-12-06T20:18:20.935Z,99749.98
2022-12-06T20:21:07.572Z,99744.89
2022-12-06T20:23:53.667Z,99740.75
2022-12-06T20:26:40.634Z,99738.88
2022-12-06T20:29:27.244Z,99736.65
2022-12-06T20:32:13.737Z,99733.27
2022-12-06T20:35:00.603Z,99731.86
2022-12-06T20:37:51.846Z,99724.79
2022-12-06T20:40:38.297Z,99724.65
2022-12-06T20:43:24.913Z,99719.58
2022-12-06T20:46:15.755Z,99718.25
2022-12-06T20:49:05.765Z,99721.90
2022-12-06T20:51:53.679Z,99719.57
2022-12-06T20:54:42.615Z,99715.26
2022-12-06T20:57:29.683Z,99711.52
2022-12-06T21:00:20.385Z,99703.05
2022-12-06T21:03:07.291Z,99700.32
2022-12-06T21:08:47.374Z,99704.50
2022-12-06T21:11:33.971Z,99707.45
2022-12-06T21:14:20.501Z,99705.81
2022-12-06T21:17:07.007Z,99703.05
2022-12-06T21:19:53.113Z,99701.02
2022-12-06T21:22:39.676Z,99705.00
2022-12-06T21:25:26.415Z,99702.20
2022-12-06T21:28:12.929Z,99699.71
2022-12-06T21:30:59.606Z,99699.81
2022-12-06T21:33:46.171Z,99702.61
2022-12-06T21:36:33.219Z,99702.70
2022-12-06T21:39:20.190Z,99701.10
2022-12-06T21:42:11.409Z,99702.09
2022-12-06T21:44:57.927Z,99699.27
2022-12-06T21:47:44.568Z,99698.60
2022-12-06T21:50:31.374Z,99697.31
2022-12-06T21:53:18.091Z,99696.67
2022-12-06T21:56:10.434Z,99693.78
2022-12-06T21:58:56.798Z,99693.14
2022-12-06T22:01:43.329Z,99690.45
2022-12-06T22:04:30.190Z,99688.82
2022-12-06T22:07:16.924Z,99687.71
2022-12-06T22:10:04.310Z,99685.68
2022-12-06T22:12:50.882Z,99685.25
2022-12-06T22:15:37.595Z,99684.50
2022-12-06T22:18:24.207Z,99682.72
2022-12-06T22:21:15.030Z,99682.27
2022-12-06T22:24:01.763Z,99681.07
2022-12-06T22:26:48.379Z,99681.04
2022-12-06T22:29:35.013Z,99680.16
2022-12-06T22:32:21.565Z,99680.10
2022-12-06T22:35:08.525Z,99674.27
2022-12-06T22:37:55.761Z,99671.31
2022-12-06T22:40:42.070Z,99672.34
2022-12-06T22:43:29.770Z,99671.84
2022-12-06T22:46:16.980Z,99670.65
2022-12-06T22:49:05.440Z,99664.86
2022-12-06T22:51:51.840Z,99659.43
2022-12-06T22:54:38.216Z,99660.45
2022-12-06T22:57:26.786Z,99659.64
2022-12-06T23:00:13.762Z,99658.59
2022-12-06T23:03:00.092Z,99652.66
2022-12-06T23:05:46.954Z,99652.66
2022-12-06T23:08:34.052Z,99647.92
2022-12-06T23:11:24.661Z,99647.15
2022-12-06T23:14:11.935Z,99644.64
2022-12-06T23:16:58.572Z,99643.50
2022-12-06T23:19:44.767Z,99644.69
2022-12-06T23:22:32.295Z,99641.38
2022-12-06T23:25:18.594Z,99638.02
2022-12-06T23:28:05.449Z,99635.49
2022-12-06T23:30:52.418Z,99636.33
2022-12-06T23:33:39.305Z,99632.60
2022-12-06T23:36:29.502Z,99633.48
2022-12-06T23:39:16.418Z,99635.61
2022-12-06T23:42:03.085Z,99633.81
2022-12-06T23:44:49.421Z,99632.70
2022-12-06T23:47:35.964Z,99627.68
2022-12-06T23:50:23.620Z,99624.61
2022-12-06T23:53:11.264Z,99618.91
2022-12-06T23:56:03.595Z,99619.52
2022-12-06T23:58:50.914Z,99620.61
