createdAt,value
2022-09-28T00:01:26.101Z,9.10
2022-09-28T00:03:57.433Z,9.10
2022-09-28T00:06:28.036Z,9.10
2022-09-28T00:08:58.033Z,9.10
2022-09-28T00:11:28.403Z,9.10
2022-09-28T00:14:00.068Z,9.10
2022-09-28T00:16:32.162Z,9.10
2022-09-28T00:19:01.386Z,9.00
2022-09-28T00:21:32.049Z,9.00
2022-09-28T00:24:16.103Z,9.00
2022-09-28T00:26:48.797Z,8.90
2022-09-28T00:29:24.303Z,8.90
2022-09-28T00:31:57.034Z,8.90
2022-09-28T00:34:25.302Z,8.80
2022-09-28T00:36:53.852Z,9.00
2022-09-28T00:39:23.756Z,9.00
2022-09-28T00:41:52.297Z,9.00
2022-09-28T00:44:42.920Z,8.90
2022-09-28T00:47:40.074Z,8.90
2022-09-28T00:50:19.119Z,8.90
2022-09-28T00:52:53.139Z,9.00
2022-09-28T00:55:33.027Z,8.90
2022-09-28T00:58:04.840Z,8.80
2022-09-28T01:00:33.348Z,8.80
2022-09-28T01:03:01.979Z,8.80
2022-09-28T01:05:31.080Z,8.70
2022-09-28T01:07:59.673Z,8.70
2022-09-28T01:10:32.089Z,8.70
2022-09-28T01:13:00.337Z,8.70
2022-09-28T01:15:30.995Z,8.70
2022-09-28T01:18:18.009Z,8.70
2022-09-28T01:21:02.041Z,8.80
2022-09-28T01:24:06.126Z,8.70
2022-09-28T01:26:57.518Z,8.70
2022-09-28T01:29:44.886Z,8.60
2022-09-28T01:32:24.906Z,8.60
2022-09-28T01:35:01.579Z,8.50
2022-09-28T01:37:38.313Z,8.50
2022-09-28T01:40:10.882Z,8.50
2022-09-28T01:42:44.377Z,8.50
2022-09-28T01:45:19.917Z,8.40
2022-09-28T01:47:50.740Z,8.40
2022-09-28T01:50:24.979Z,8.40
2022-09-28T01:53:00.408Z,8.30
2022-09-28T01:55:34.757Z,8.30
2022-09-28T01:58:13.261Z,8.30
2022-09-28T02:00:49.040Z,8.30
2022-09-28T02:03:23.257Z,8.30
2022-09-28T02:06:05.805Z,8.30
2022-09-28T02:08:40.545Z,8.30
2022-09-28T02:11:15.142Z,8.20
2022-09-28T02:13:50.142Z,8.20
2022-09-28T02:16:26.273Z,8.20
2022-09-28T02:18:54.496Z,8.20
2022-09-28T02:21:30.193Z,8.10
2022-09-28T02:24:03.774Z,8.20
2022-09-28T02:26:39.717Z,8.20
2022-09-28T02:29:09.360Z,8.20
2022-09-28T02:31:37.626Z,8.20
2022-09-28T02:34:06.652Z,8.20
2022-09-28T02:36:35.868Z,8.30
2022-09-28T02:39:04.182Z,8.30
2022-09-28T02:41:51.212Z,8.30
2022-09-28T02:44:44.538Z,8.30
2022-09-28T02:47:30.784Z,8.30
2022-09-28T02:50:13.969Z,8.40
2022-09-28T02:53:07.231Z,8.40
2022-09-28T02:55:53.597Z,8.40
2022-09-28T02:58:34.763Z,8.40
2022-09-28T03:01:20.551Z,8.30
2022-09-28T03:03:58.834Z,8.30
2022-09-28T03:06:37.326Z,8.30
2022-09-28T03:09:15.008Z,8.20
2022-09-28T03:11:49.811Z,8.20
2022-09-28T03:14:18.912Z,8.20
2022-09-28T03:16:53.885Z,8.20
2022-09-28T03:19:28.064Z,8.20
2022-09-28T03:21:56.390Z,8.20
2022-09-28T03:24:24.515Z,8.20
2022-09-28T03:26:52.771Z,8.20
2022-09-28T03:29:21.149Z,8.20
2022-09-28T03:31:55.377Z,8.20
2022-09-28T03:34:23.849Z,8.20
2022-09-28T03:36:52.729Z,8.10
2022-09-28T03:39:20.786Z,8.10
2022-09-28T03:41:48.805Z,8.10
2022-09-28T03:44:18.897Z,8.10
2022-09-28T03:46:49.448Z,8.20
2022-09-28T03:49:18.881Z,8.10
2022-09-28T03:51:48.183Z,8.10
2022-09-28T03:54:16.246Z,8.10
2022-09-28T03:56:44.910Z,8.00
2022-09-28T03:59:13.151Z,8.10
2022-09-28T04:01:41.409Z,8.00
2022-09-28T04:04:12.912Z,8.00
2022-09-28T04:06:42.537Z,7.90
2022-09-28T04:09:11.521Z,7.90
2022-09-28T04:11:59.689Z,7.90
2022-09-28T04:14:27.734Z,7.80
2022-09-28T04:16:55.882Z,7.80
2022-09-28T04:19:26.691Z,7.80
2022-09-28T04:22:08.333Z,7.90
2022-09-28T04:24:36.412Z,7.80
2022-09-28T04:27:22.408Z,7.80
2022-09-28T04:29:50.514Z,7.90
2022-09-28T04:32:19.555Z,7.80
2022-09-28T04:34:47.879Z,7.80
2022-09-28T04:37:17.369Z,7.80
2022-09-28T04:39:48.398Z,7.80
2022-09-28T04:42:19.351Z,7.80
2022-09-28T04:44:50.015Z,7.70
2022-09-28T04:47:18.196Z,7.80
2022-09-28T04:50:13.681Z,7.70
2022-09-28T04:53:03.360Z,7.80
2022-09-28T04:55:32.541Z,7.70
2022-09-28T04:58:02.437Z,7.70
2022-09-28T05:00:33.685Z,7.70
2022-09-28T05:03:22.359Z,7.70
2022-09-28T05:06:18.126Z,7.70
2022-09-28T05:08:49.797Z,7.70
2022-09-28T05:11:19.772Z,7.70
2022-09-28T05:13:48.805Z,7.60
2022-09-28T05:16:20.234Z,7.70
2022-09-28T05:19:12.300Z,7.60
2022-09-28T05:21:43.871Z,7.60
2022-09-28T05:24:13.744Z,7.60
2022-09-28T05:26:44.598Z,7.70
2022-09-28T05:29:12.888Z,7.70
2022-09-28T05:32:01.374Z,7.70
2022-09-28T05:34:38.207Z,7.80
2022-09-28T05:37:06.514Z,7.80
2022-09-28T05:39:36.018Z,7.70
2022-09-28T05:42:04.246Z,7.70
2022-09-28T05:44:32.406Z,7.70
2022-09-28T05:47:00.591Z,7.70
2022-09-28T05:49:31.619Z,7.70
2022-09-28T05:52:01.398Z,7.60
2022-09-28T05:54:29.604Z,7.70
2022-09-28T05:56:58.993Z,7.70
2022-09-28T05:59:30.159Z,7.80
2022-09-28T06:01:58.392Z,7.80
2022-09-28T06:04:27.373Z,7.90
2022-09-28T06:06:55.517Z,7.90
2022-09-28T06:09:26.011Z,8.10
2022-09-28T06:11:59.535Z,8.10
2022-09-28T06:14:40.851Z,8.10
2022-09-28T06:17:09.117Z,8.00
2022-09-28T06:19:37.354Z,7.90
2022-09-28T06:22:24.053Z,7.90
2022-09-28T06:25:07.671Z,7.90
2022-09-28T06:27:37.152Z,8.00
2022-09-28T06:30:06.291Z,8.10
2022-09-28T06:32:34.377Z,8.10
2022-09-28T06:35:02.582Z,8.20
2022-09-28T06:37:32.985Z,8.20
2022-09-28T06:40:02.867Z,8.20
2022-09-28T06:42:31.741Z,8.30
2022-09-28T06:45:21.754Z,8.40
2022-09-28T06:48:10.938Z,8.40
2022-09-28T06:50:43.416Z,8.30
2022-09-28T06:53:28.429Z,8.40
2022-09-28T06:56:00.489Z,8.50
2022-09-28T06:58:30.231Z,8.40
2022-09-28T07:01:01.223Z,8.50
2022-09-28T07:03:32.201Z,8.60
2022-09-28T07:06:20.658Z,8.70
2022-09-28T07:09:23.381Z,8.70
2022-09-28T07:12:13.826Z,8.70
2022-09-28T07:15:03.782Z,8.70
2022-09-28T07:17:41.866Z,8.80
2022-09-28T07:20:19.403Z,8.80
2022-09-28T07:22:54.616Z,8.80
2022-09-28T07:25:25.537Z,8.90
2022-09-28T07:28:12.429Z,8.90
2022-09-28T07:31:03.570Z,8.90
2022-09-28T07:33:54.135Z,8.90
2022-09-28T07:36:36.663Z,9.00
2022-09-28T07:39:05.082Z,8.90
2022-09-28T07:41:33.164Z,9.00
2022-09-28T07:44:06.432Z,9.00
2022-09-28T07:46:37.810Z,9.10
2022-09-28T07:49:12.784Z,9.10
2022-09-28T07:52:06.854Z,9.30
2022-09-28T07:54:43.455Z,9.30
2022-09-28T07:57:34.700Z,9.50
2022-09-28T08:00:17.610Z,9.40
2022-09-28T08:02:48.960Z,9.50
2022-09-28T08:05:23.947Z,9.50
2022-09-28T08:07:52.931Z,9.50
2022-09-28T08:10:21.134Z,9.70
2022-09-28T08:13:04.767Z,9.80
2022-09-28T08:15:40.651Z,9.80
2022-09-28T08:18:15.563Z,9.90
2022-09-28T08:21:03.236Z,9.80
2022-09-28T08:23:32.843Z,9.80
2022-09-28T08:26:01.672Z,10.20
2022-09-28T08:28:29.773Z,10.30
2022-09-28T08:31:02.523Z,10.50
2022-09-28T08:33:35.349Z,10.70
2022-09-28T08:36:23.880Z,10.70
2022-09-28T08:39:14.846Z,10.70
2022-09-28T08:42:18.958Z,10.80
2022-09-28T08:45:07.177Z,10.80
2022-09-28T08:48:28.749Z,10.90
2022-09-28T08:51:21.154Z,10.80
2022-09-28T08:54:31.656Z,10.90
2022-09-28T08:57:08.291Z,11.00
2022-09-28T08:59:49.403Z,11.00
2022-09-28T09:02:28.524Z,10.90
2022-09-28T09:05:15.583Z,10.90
2022-09-28T09:08:23.094Z,10.90
2022-09-28T09:11:02.812Z,11.00
2022-09-28T09:13:58.732Z,11.00
2022-09-28T09:16:42.411Z,11.10
2022-09-28T09:19:54.168Z,11.20
2022-09-28T09:22:41.908Z,11.20
2022-09-28T09:25:21.222Z,11.20
2022-09-28T09:28:56.166Z,11.20
2022-09-28T09:31:50.036Z,11.10
2022-09-28T09:34:57.368Z,11.10
2022-09-28T09:38:10.427Z,11.10
2022-09-28T09:41:11.072Z,11.00
2022-09-28T09:44:36.211Z,11.00
2022-09-28T09:47:38.254Z,11.00
2022-09-28T09:50:29.813Z,11.00
2022-09-28T09:53:06.277Z,11.00
2022-09-28T09:55:42.393Z,11.20
2022-09-28T09:58:43.706Z,11.30
2022-09-28T10:01:33.510Z,11.40
2022-09-28T10:04:33.521Z,11.30
2022-09-28T10:07:10.110Z,11.50
2022-09-28T10:09:45.763Z,11.70
2022-09-28T10:12:43.177Z,11.90
2022-09-28T10:15:23.019Z,12.20
2022-09-28T10:18:11.947Z,12.40
2022-09-28T10:20:58.757Z,12.60
2022-09-28T10:23:44.290Z,12.90
2022-09-28T10:26:25.333Z,13.20
2022-09-28T10:29:00.794Z,13.30
2022-09-28T10:31:42.791Z,13.00
2022-09-28T10:34:51.813Z,13.10
2022-09-28T10:37:24.270Z,13.20
2022-09-28T10:40:03.691Z,13.10
2022-09-28T10:42:36.214Z,13.10
2022-09-28T10:45:22.183Z,12.90
2022-09-28T10:47:51.602Z,12.90
2022-09-28T10:50:26.417Z,12.80
2022-09-28T10:53:17.169Z,12.90
2022-09-28T10:56:08.763Z,13.00
2022-09-28T10:58:41.837Z,13.10
2022-09-28T11:01:18.776Z,13.10
2022-09-28T11:03:55.804Z,13.10
2022-09-28T11:06:29.811Z,13.00
2022-09-28T11:09:02.786Z,12.90
2022-09-28T11:11:32.380Z,12.80
2022-09-28T11:14:05.629Z,12.90
2022-09-28T11:16:37.408Z,13.10
2022-09-28T11:19:29.478Z,13.10
2022-09-28T11:21:59.077Z,13.20
2022-09-28T11:24:35.886Z,13.30
2022-09-28T11:27:05.628Z,13.40
2022-09-28T11:29:41.634Z,13.30
2022-09-28T11:32:43.063Z,13.40
2022-09-28T11:35:26.023Z,13.40
2022-09-28T11:38:19.067Z,13.40
2022-09-28T11:41:57.749Z,13.40
2022-09-28T11:44:46.242Z,13.40
2022-09-28T11:47:38.757Z,13.50
2022-09-28T11:50:29.355Z,13.30
2022-09-28T11:53:17.793Z,13.30
2022-09-28T11:55:55.601Z,13.10
2022-09-28T11:58:30.875Z,13.30
2022-09-28T12:01:09.188Z,13.40
2022-09-28T12:04:10.566Z,13.20
2022-09-28T12:06:48.717Z,13.10
2022-09-28T12:09:26.577Z,13.10
2022-09-28T12:12:04.761Z,13.00
2022-09-28T12:14:48.403Z,13.00
2022-09-28T12:17:26.705Z,13.10
2022-09-28T12:20:04.481Z,13.00
2022-09-28T12:22:39.232Z,13.10
2022-09-28T12:25:17.216Z,13.20
2022-09-28T12:27:54.905Z,13.30
2022-09-28T12:30:25.656Z,13.40
2022-09-28T12:33:02.596Z,13.60
2022-09-28T12:35:49.024Z,13.70
2022-09-28T12:38:46.007Z,13.70
2022-09-28T12:41:39.131Z,13.70
2022-09-28T12:44:47.592Z,13.60
2022-09-28T12:47:49.482Z,13.60
2022-09-28T12:50:52.745Z,13.70
2022-09-28T12:53:54.746Z,13.70
2022-09-28T12:56:36.502Z,13.70
2022-09-28T12:59:20.368Z,13.80
2022-09-28T13:02:22.703Z,13.80
2022-09-28T13:05:22.505Z,13.90
2022-09-28T13:08:00.481Z,13.80
2022-09-28T13:10:38.950Z,13.90
2022-09-28T13:13:31.401Z,13.90
2022-09-28T13:16:09.983Z,14.00
2022-09-28T13:18:47.125Z,14.00
2022-09-28T13:21:28.368Z,14.00
2022-09-28T13:24:14.792Z,14.10
2022-09-28T13:26:50.666Z,14.10
2022-09-28T13:29:23.471Z,14.20
2022-09-28T13:31:55.876Z,14.20
2022-09-28T13:34:28.346Z,14.30
2022-09-28T13:37:25.995Z,14.30
2022-09-28T13:39:57.323Z,14.00
2022-09-28T13:42:47.465Z,13.70
2022-09-28T13:45:50.644Z,13.50
2022-09-28T13:48:22.670Z,13.60
2022-09-28T13:51:19.505Z,13.60
2022-09-28T13:54:30.065Z,13.70
2022-09-28T13:57:19.546Z,13.90
2022-09-28T14:00:02.083Z,14.10
2022-09-28T14:02:47.568Z,14.10
2022-09-28T14:05:46.499Z,14.10
2022-09-28T14:08:38.379Z,13.90
2022-09-28T14:11:43.064Z,13.90
2022-09-28T14:14:46.430Z,13.80
2022-09-28T14:17:53.931Z,13.70
2022-09-28T14:20:27.134Z,13.60
2022-09-28T14:23:45.685Z,13.60
2022-09-28T14:26:58.342Z,13.60
2022-09-28T14:29:31.227Z,13.60
2022-09-28T14:32:05.848Z,13.60
2022-09-28T14:34:41.956Z,13.60
2022-09-28T14:37:42.989Z,13.70
2022-09-28T14:40:38.143Z,13.60
2022-09-28T14:43:37.347Z,13.70
2022-09-28T14:46:34.139Z,13.60
2022-09-28T14:49:05.105Z,13.60
2022-09-28T14:52:13.309Z,13.60
2022-09-28T14:54:54.604Z,13.60
2022-09-28T14:57:27.002Z,13.70
2022-09-28T15:00:00.257Z,13.50
2022-09-28T15:02:33.965Z,13.60
2022-09-28T15:05:16.011Z,13.60
2022-09-28T15:07:49.471Z,13.60
2022-09-28T15:10:28.171Z,13.50
2022-09-28T15:12:57.576Z,13.50
2022-09-28T15:15:32.890Z,13.50
2022-09-28T15:18:28.444Z,13.50
2022-09-28T15:20:57.128Z,13.50
2022-09-28T15:23:35.232Z,13.40
2022-09-28T15:26:07.038Z,13.40
2022-09-28T15:28:39.251Z,13.20
2022-09-28T15:31:07.833Z,13.10
2022-09-28T15:33:54.249Z,13.10
2022-09-28T15:36:27.984Z,13.00
2022-09-28T15:39:04.193Z,12.80
2022-09-28T15:41:34.911Z,12.80
2022-09-28T15:44:27.202Z,12.80
2022-09-28T15:47:14.766Z,12.60
2022-09-28T15:49:47.723Z,12.50
2022-09-28T15:52:38.227Z,12.50
2022-09-28T15:55:24.608Z,12.50
2022-09-28T15:58:06.279Z,12.50
2022-09-28T16:00:34.900Z,12.40
2022-09-28T16:03:22.315Z,12.30
2022-09-28T16:05:54.137Z,12.30
2022-09-28T16:08:25.631Z,12.30
2022-09-28T16:11:07.982Z,12.10
2022-09-28T16:13:37.035Z,12.10
2022-09-28T16:16:05.458Z,12.00
2022-09-28T16:18:43.359Z,12.00
2022-09-28T16:21:45.016Z,12.00
2022-09-28T16:24:24.051Z,11.90
2022-09-28T16:27:01.281Z,11.90
2022-09-28T16:29:40.010Z,11.80
2022-09-28T16:32:38.191Z,11.70
2022-09-28T16:35:30.874Z,11.70
2022-09-28T16:38:12.396Z,11.60
2022-09-28T16:40:42.848Z,11.60
2022-09-28T16:43:23.366Z,11.50
2022-09-28T16:45:52.776Z,11.50
2022-09-28T16:48:21.810Z,11.40
2022-09-28T16:50:50.002Z,11.40
2022-09-28T16:53:36.779Z,11.40
2022-09-28T16:56:07.061Z,11.30
2022-09-28T16:58:38.992Z,11.20
2022-09-28T17:01:09.082Z,11.20
2022-09-28T17:03:37.511Z,11.20
2022-09-28T17:06:07.398Z,11.10
2022-09-28T17:08:36.030Z,11.00
2022-09-28T17:11:23.996Z,11.00
2022-09-28T17:13:56.762Z,10.90
2022-09-28T17:16:51.002Z,10.90
2022-09-28T17:19:23.144Z,10.80
2022-09-28T17:21:52.394Z,10.80
2022-09-28T17:24:21.793Z,10.80
2022-09-28T17:26:52.891Z,10.70
2022-09-28T17:29:23.670Z,10.70
2022-09-28T17:31:52.291Z,10.60
2022-09-28T17:34:20.768Z,10.60
2022-09-28T17:36:49.781Z,10.50
2022-09-28T17:39:19.986Z,10.50
2022-09-28T17:41:48.521Z,10.40
2022-09-28T17:44:16.843Z,10.40
2022-09-28T17:46:49.621Z,10.40
2022-09-28T17:49:18.595Z,10.40
2022-09-28T17:51:47.057Z,10.30
2022-09-28T17:54:16.858Z,10.30
2022-09-28T17:56:46.035Z,10.30
2022-09-28T17:59:18.044Z,10.30
2022-09-28T18:01:48.194Z,10.30
2022-09-28T18:04:39.651Z,10.20
2022-09-28T18:07:06.207Z,10.20
2022-09-28T18:09:34.274Z,10.20
2022-09-28T18:12:06.244Z,10.20
2022-09-28T18:14:35.637Z,10.10
2022-09-28T18:17:05.103Z,10.00
2022-09-28T18:19:33.174Z,9.90
2022-09-28T18:22:02.179Z,9.90
2022-09-28T18:24:32.280Z,9.90
2022-09-28T18:27:00.753Z,9.90
2022-09-28T18:29:32.866Z,9.80
2022-09-28T18:32:08.081Z,9.80
2022-09-28T18:34:39.842Z,9.80
2022-09-28T18:37:08.382Z,9.80
2022-09-28T18:39:36.738Z,9.70
2022-09-28T18:42:05.531Z,9.70
2022-09-28T18:44:34.789Z,9.70
2022-09-28T18:47:02.942Z,9.70
2022-09-28T18:49:33.552Z,9.70
2022-09-28T18:52:02.227Z,9.70
2022-09-28T18:54:30.302Z,9.70
2022-09-28T18:56:58.458Z,9.70
2022-09-28T18:59:26.946Z,9.70
2022-09-28T19:01:55.035Z,9.70
2022-09-28T19:04:23.515Z,9.70
2022-09-28T19:06:54.274Z,9.60
2022-09-28T19:09:24.705Z,9.60
2022-09-28T19:11:52.829Z,9.60
2022-09-28T19:14:21.108Z,9.60
2022-09-28T19:16:49.610Z,9.60
2022-09-28T19:19:20.877Z,9.60
2022-09-28T19:21:49.113Z,9.50
2022-09-28T19:24:19.895Z,9.50
2022-09-28T19:26:49.399Z,9.50
2022-09-28T19:29:17.547Z,9.50
2022-09-28T19:31:45.670Z,9.50
2022-09-28T19:34:14.424Z,9.40
2022-09-28T19:36:43.374Z,9.40
2022-09-28T19:39:15.210Z,9.40
2022-09-28T19:41:49.390Z,9.40
2022-09-28T19:44:24.567Z,9.40
2022-09-28T19:46:55.247Z,9.30
2022-09-28T19:49:25.296Z,9.30
2022-09-28T19:52:13.805Z,9.30
2022-09-28T19:54:44.833Z,9.40
2022-09-28T19:57:15.631Z,9.30
2022-09-28T19:59:44.192Z,9.30
2022-09-28T20:02:14.005Z,9.30
2022-09-28T20:04:42.083Z,9.30
2022-09-28T20:07:10.197Z,9.30
2022-09-28T20:09:38.307Z,9.30
2022-09-28T20:12:06.675Z,9.20
2022-09-28T20:14:38.201Z,9.20
2022-09-28T20:17:07.739Z,9.30
2022-09-28T20:19:36.009Z,9.30
2022-09-28T20:22:04.753Z,9.20
2022-09-28T20:24:33.471Z,9.20
2022-09-28T20:27:02.390Z,9.20
2022-09-28T20:29:32.472Z,9.20
2022-09-28T20:32:03.763Z,9.20
2022-09-28T20:34:33.361Z,9.20
2022-09-28T20:37:01.544Z,9.20
2022-09-28T20:39:29.860Z,9.20
2022-09-28T20:41:58.017Z,9.20
2022-09-28T20:44:26.224Z,9.20
2022-09-28T20:46:54.545Z,9.20
2022-09-28T20:49:24.285Z,9.20
2022-09-28T20:51:52.345Z,9.20
2022-09-28T20:54:22.117Z,9.20
2022-09-28T20:56:50.226Z,9.20
2022-09-28T20:59:18.357Z,9.20
2022-09-28T21:01:46.600Z,9.20
2022-09-28T21:04:14.867Z,9.10
2022-09-28T21:06:44.384Z,9.10
2022-09-28T21:09:13.400Z,9.10
2022-09-28T21:11:41.497Z,9.10
2022-09-28T21:14:10.607Z,9.10
2022-09-28T21:16:39.743Z,9.10
2022-09-28T21:19:09.163Z,9.10
2022-09-28T21:21:37.212Z,9.10
2022-09-28T21:24:07.565Z,9.10
2022-09-28T21:26:35.997Z,9.00
2022-09-28T21:29:06.985Z,9.00
2022-09-28T21:31:40.569Z,9.00
2022-09-28T21:34:13.169Z,9.00
2022-09-28T21:36:43.103Z,8.90
2022-09-28T21:39:12.498Z,9.00
2022-09-28T21:41:41.286Z,9.00
2022-09-28T21:44:10.009Z,8.90
2022-09-28T21:46:39.602Z,8.90
2022-09-28T21:49:09.012Z,8.90
2022-09-28T21:51:37.916Z,8.90
2022-09-28T21:54:06.606Z,8.90
2022-09-28T21:56:35.998Z,8.90
2022-09-28T21:59:04.116Z,8.90
2022-09-28T22:01:32.335Z,8.90
2022-09-28T22:04:02.017Z,8.90
2022-09-28T22:06:30.107Z,8.90
2022-09-28T22:08:58.845Z,8.90
2022-09-28T22:11:29.208Z,8.90
2022-09-28T22:14:00.800Z,8.80
2022-09-28T22:16:31.814Z,8.80
2022-09-28T22:19:00.563Z,8.80
2022-09-28T22:21:30.497Z,8.80
2022-09-28T22:24:01.334Z,8.80
2022-09-28T22:26:31.603Z,8.80
2022-09-28T22:29:03.324Z,8.80
2022-09-28T22:31:34.350Z,8.80
2022-09-28T22:34:03.325Z,8.80
2022-09-28T22:36:31.790Z,8.80
2022-09-28T22:39:00.763Z,8.80
2022-09-28T22:41:29.995Z,8.70
2022-09-28T22:43:58.922Z,8.70
2022-09-28T22:46:31.759Z,8.60
2022-09-28T22:49:01.139Z,8.60
2022-09-28T22:51:31.135Z,8.60
2022-09-28T22:53:59.717Z,8.60
2022-09-28T22:56:28.219Z,8.60
2022-09-28T22:58:56.669Z,8.60
2022-09-28T23:01:26.815Z,8.60
2022-09-28T23:03:57.772Z,8.60
2022-09-28T23:06:28.980Z,8.50
2022-09-28T23:09:03.597Z,8.50
2022-09-28T23:11:31.854Z,8.50
2022-09-28T23:14:00.858Z,8.50
2022-09-28T23:16:30.148Z,8.50
2022-09-28T23:18:59.812Z,8.40
2022-09-28T23:21:29.266Z,8.50
2022-09-28T23:24:01.106Z,8.40
2022-09-28T23:26:32.625Z,8.40
2022-09-28T23:29:01.335Z,8.40
2022-09-28T23:31:32.167Z,8.40
2022-09-28T23:34:04.659Z,8.40
2022-09-28T23:36:33.850Z,8.30
2022-09-28T23:39:02.065Z,8.30
2022-09-28T23:41:30.495Z,8.30
2022-09-28T23:43:59.032Z,8.30
2022-09-28T23:46:27.331Z,8.20
2022-09-28T23:48:55.873Z,8.20
2022-09-28T23:51:28.091Z,8.20
2022-09-28T23:53:56.316Z,8.20
2022-09-28T23:56:24.616Z,8.20
2022-09-28T23:58:52.784Z,8.20
