createdAt,value
2018-11-22T12:16:54.262Z,76.34
2018-11-22T12:19:26.700Z,75.62
2018-11-22T12:21:57.894Z,74.69
2018-11-22T12:24:31.696Z,73.36
2018-11-22T12:27:02.329Z,72.77
2018-11-22T12:29:32.937Z,72.18
2018-11-22T12:32:09.683Z,73.27
2018-11-22T12:34:45.652Z,74.72
2018-11-22T12:37:22.080Z,75.15
2018-11-22T12:39:52.622Z,74.39
2018-11-22T12:42:24.519Z,73.50
2018-11-22T12:45:03.771Z,72.83
2018-11-22T12:47:38.010Z,72.93
2018-11-22T12:50:11.058Z,74.54
2018-11-22T12:52:56.135Z,74.10
2018-11-22T12:55:37.724Z,74.20
2018-11-22T12:58:09.782Z,76.69
2018-11-22T13:03:31.790Z,74.47
2018-11-22T13:06:03.437Z,73.61
2018-11-22T13:08:34.050Z,75.46
2018-11-22T13:11:05.187Z,77.17
2018-11-22T13:13:35.969Z,78.00
2018-11-22T13:16:06.554Z,79.64
2018-11-22T13:18:37.357Z,80.54
2018-11-22T13:21:08.201Z,81.28
2018-11-22T13:23:40.440Z,81.20
2018-11-22T13:26:12.029Z,81.67
2018-11-22T13:28:44.934Z,81.50
2018-11-22T13:31:16.708Z,82.26
2018-11-22T13:33:47.674Z,82.21
2018-11-22T13:36:23.654Z,81.55
2018-11-22T13:38:56.934Z,79.76
2018-11-22T13:41:30.912Z,77.82
2018-11-22T13:44:06.050Z,76.82
2018-11-22T13:46:38.333Z,75.46
2018-11-22T13:49:11.186Z,75.05
2018-11-22T13:51:42.104Z,74.56
2018-11-22T13:54:15.360Z,74.43
2018-11-22T13:56:48.868Z,75.52
2018-11-22T13:59:21.097Z,76.52
2018-11-22T14:01:53.253Z,75.69
2018-11-22T14:04:23.960Z,75.16
2018-11-22T14:06:55.101Z,75.69
2018-11-22T14:09:25.933Z,75.03
2018-11-22T14:11:57.099Z,77.34
2018-11-22T14:14:29.239Z,76.41
2018-11-22T14:17:01.010Z,76.67
2018-11-22T14:19:32.213Z,75.97
2018-11-22T14:22:04.127Z,75.77
2018-11-22T14:24:35.311Z,76.17
2018-11-22T14:27:07.155Z,75.23
2018-11-22T14:29:38.231Z,76.48
2018-11-22T14:32:10.271Z,75.55
2018-11-22T14:34:41.820Z,75.66
2018-11-22T14:37:12.364Z,75.69
2018-11-22T14:39:42.735Z,75.13
2018-11-22T14:42:13.870Z,75.57
2018-11-22T14:44:44.463Z,74.90
2018-11-22T14:47:15.046Z,76.62
2018-11-22T14:49:45.741Z,77.09
2018-11-22T14:52:16.455Z,76.96
2018-11-22T14:54:46.996Z,77.13
2018-11-22T14:57:23.170Z,76.22
2018-11-22T14:59:53.764Z,75.76
2018-11-22T15:02:24.551Z,75.26
2018-11-22T15:04:57.375Z,77.29
2018-11-22T15:07:29.280Z,77.99
2018-11-22T15:10:01.259Z,79.10
2018-11-22T15:12:32.382Z,79.78
2018-11-22T15:15:04.672Z,80.08
2018-11-22T15:17:36.795Z,80.51
2018-11-22T15:20:09.423Z,79.64
2018-11-22T15:22:41.462Z,79.47
2018-11-22T15:25:19.970Z,79.56
2018-11-22T15:27:59.544Z,79.32
2018-11-22T15:30:35.736Z,79.75
2018-11-22T15:33:08.246Z,79.60
2018-11-22T15:35:41.598Z,79.74
2018-11-22T15:38:12.704Z,78.62
2018-11-22T15:40:43.678Z,78.92
2018-11-22T15:43:16.624Z,79.50
2018-11-22T15:45:47.639Z,78.06
2018-11-22T15:48:20.506Z,78.90
2018-11-22T15:50:52.519Z,78.67
2018-11-22T15:53:24.507Z,78.25
2018-11-22T15:55:55.443Z,77.84
2018-11-22T15:58:28.867Z,77.99
2018-11-22T16:01:02.599Z,77.98
2018-11-22T16:03:35.411Z,76.80
2018-11-22T16:06:07.416Z,77.63
2018-11-22T16:08:39.909Z,77.47
2018-11-22T16:11:14.899Z,76.49
2018-11-22T16:13:43.430Z,76.77
2018-11-22T16:16:21.617Z,77.87
2018-11-22T16:18:54.971Z,77.49
2018-11-22T16:21:26.250Z,76.89
2018-11-22T16:24:01.820Z,76.81
2018-11-22T16:26:34.760Z,76.77
2018-11-22T16:29:06.470Z,77.10
2018-11-22T16:31:38.777Z,77.23
2018-11-22T16:34:11.318Z,77.97
2018-11-22T16:36:44.018Z,78.18
2018-11-22T16:39:16.118Z,79.69
2018-11-22T16:41:52.700Z,80.23
2018-11-22T16:44:26.169Z,81.04
2018-11-22T16:46:58.751Z,80.41
2018-11-22T16:49:32.173Z,80.43
2018-11-22T16:52:06.292Z,80.97
2018-11-22T16:54:44.732Z,80.73
2018-11-22T16:57:17.006Z,79.73
2018-11-22T16:59:51.661Z,80.65
2018-11-22T17:02:29.009Z,80.94
2018-11-22T17:05:02.232Z,82.30
2018-11-22T17:07:34.626Z,82.97
2018-11-22T17:10:08.909Z,83.35
2018-11-22T17:12:41.093Z,83.61
2018-11-22T17:15:20.573Z,82.18
2018-11-22T17:18:03.273Z,81.61
2018-11-22T17:20:36.011Z,82.07
2018-11-22T17:23:07.175Z,80.97
2018-11-22T17:25:39.214Z,80.90
2018-11-22T17:28:11.041Z,80.11
2018-11-22T17:30:48.267Z,80.19
2018-11-22T17:33:21.027Z,80.27
2018-11-22T17:35:53.535Z,79.78
2018-11-22T17:38:24.685Z,79.75
2018-11-22T17:40:56.199Z,79.31
2018-11-22T17:43:27.319Z,78.74
2018-11-22T17:46:01.350Z,79.41
2018-11-22T17:48:34.392Z,79.46
2018-11-22T17:51:08.433Z,79.99
2018-11-22T17:53:39.968Z,80.40
2018-11-22T17:56:10.765Z,80.86
2018-11-22T17:58:41.421Z,81.40
2018-11-22T18:01:14.700Z,80.94
2018-11-22T18:03:48.890Z,81.91
2018-11-22T18:06:21.187Z,81.29
2018-11-22T18:08:54.886Z,82.52
2018-11-22T18:11:28.119Z,82.75
2018-11-22T18:13:58.469Z,81.08
2018-11-22T18:16:29.159Z,80.34
2018-11-22T18:19:02.794Z,80.80
2018-11-22T18:21:38.399Z,79.77
2018-11-22T18:24:11.540Z,79.77
2018-11-22T18:26:45.090Z,79.01
2018-11-22T18:29:15.919Z,77.80
2018-11-22T18:31:46.567Z,78.03
2018-11-22T18:34:19.479Z,78.64
2018-11-22T18:36:53.523Z,79.38
2018-11-22T18:39:27.431Z,79.56
2018-11-22T18:42:01.156Z,79.15
2018-11-22T18:44:33.422Z,79.45
2018-11-22T18:47:04.235Z,80.57
2018-11-22T18:49:37.326Z,81.17
2018-11-22T18:52:07.760Z,80.16
2018-11-22T18:54:38.526Z,79.79
2018-11-22T18:57:10.462Z,79.96
2018-11-22T18:59:41.674Z,79.91
2018-11-22T19:02:13.977Z,79.47
2018-11-22T19:04:45.374Z,80.43
2018-11-22T19:07:16.717Z,79.17
2018-11-22T19:09:51.566Z,79.76
2018-11-22T19:12:22.743Z,80.31
2018-11-22T19:14:55.539Z,80.26
2018-11-22T19:17:28.612Z,80.08
2018-11-22T19:20:00.409Z,79.85
2018-11-22T19:22:32.896Z,80.11
2018-11-22T19:25:06.475Z,79.25
2018-11-22T19:27:43.215Z,79.67
2018-11-22T19:30:27.946Z,79.38
2018-11-22T19:33:02.012Z,79.71
2018-11-22T19:35:35.375Z,79.60
2018-11-22T19:38:07.667Z,78.13
2018-11-22T19:40:41.738Z,78.06
2018-11-22T19:43:13.874Z,79.12
2018-11-22T19:45:46.466Z,85.81
2018-11-22T19:48:17.683Z,85.94
2018-11-22T19:50:53.201Z,85.12
2018-11-22T19:53:36.014Z,89.32
2018-11-22T19:56:07.463Z,88.93
2018-11-22T19:58:39.869Z,86.87
2018-11-22T20:01:11.632Z,83.56
2018-11-22T20:03:43.797Z,83.60
2018-11-22T20:06:14.367Z,82.26
2018-11-22T20:08:46.861Z,82.25
2018-11-22T20:11:17.950Z,81.94
2018-11-22T20:13:51.073Z,80.10
2018-11-22T20:16:25.228Z,82.81
2018-11-22T20:18:57.987Z,81.43
2018-11-22T20:21:30.569Z,79.96
2018-11-22T20:24:01.116Z,80.03
2018-11-22T20:26:32.148Z,80.13
2018-11-22T20:29:05.976Z,79.33
2018-11-22T20:31:38.635Z,80.46
2018-11-22T20:34:15.709Z,80.17
2018-11-22T20:36:48.418Z,81.83
2018-11-22T20:39:22.070Z,82.23
2018-11-22T20:41:53.561Z,82.34
2018-11-22T20:44:25.002Z,81.62
2018-11-22T20:46:57.986Z,81.47
2018-11-22T20:49:31.838Z,80.69
2018-11-22T20:52:11.474Z,79.37
2018-11-22T20:54:42.943Z,80.17
2018-11-22T20:57:14.340Z,80.88
2018-11-22T20:59:45.335Z,81.85
2018-11-22T21:02:20.813Z,81.71
2018-11-22T21:04:53.180Z,83.28
2018-11-22T21:07:25.645Z,84.69
2018-11-22T21:09:57.367Z,84.94
2018-11-22T21:12:31.122Z,84.62
2018-11-22T21:15:07.030Z,85.67
2018-11-22T21:17:42.644Z,86.71
2018-11-22T21:20:33.194Z,86.78
2018-11-22T21:23:12.411Z,88.08
2018-11-22T21:25:47.136Z,87.20
2018-11-22T21:28:19.892Z,87.69
2018-11-22T21:30:52.860Z,88.16
2018-11-22T21:33:26.089Z,88.17
2018-11-22T21:38:39.573Z,87.38
2018-11-22T21:41:11.781Z,88.68
2018-11-22T21:43:42.929Z,89.49
2018-11-22T21:46:14.000Z,89.30
2018-11-22T21:48:49.225Z,89.30
2018-11-22T21:51:23.221Z,89.50
2018-11-22T21:54:00.064Z,89.42
2018-11-22T21:56:33.063Z,89.69
2018-11-22T21:59:06.135Z,89.13
2018-11-22T22:01:39.432Z,89.99
2018-11-22T22:04:11.495Z,89.43
2018-11-22T22:06:44.655Z,89.37
2018-11-22T22:09:16.288Z,89.06
2018-11-22T22:11:50.070Z,89.47
2018-11-22T22:14:22.758Z,89.83
2018-11-22T22:16:56.095Z,89.47
2018-11-22T22:19:38.480Z,89.30
2018-11-22T22:22:13.324Z,88.23
2018-11-22T22:24:45.452Z,88.64
2018-11-22T22:27:18.006Z,87.98
2018-11-22T22:29:48.307Z,87.75
2018-11-22T22:32:19.405Z,88.41
2018-11-22T22:34:53.244Z,88.39
2018-11-22T22:37:26.211Z,89.48
2018-11-22T22:40:06.314Z,89.73
2018-11-22T22:42:51.151Z,90.56
2018-11-22T22:45:31.717Z,89.57
2018-11-22T22:48:02.609Z,89.03
2018-11-22T22:50:34.875Z,89.37
2018-11-22T22:53:16.133Z,89.94
2018-11-22T22:55:51.520Z,89.72
2018-11-22T22:58:22.083Z,89.91
2018-11-22T23:01:02.063Z,90.11
2018-11-22T23:03:34.779Z,90.29
2018-11-22T23:06:07.526Z,89.90
2018-11-22T23:08:38.655Z,88.78
2018-11-22T23:11:15.341Z,88.68
2018-11-22T23:13:54.081Z,89.20
2018-11-22T23:16:24.641Z,89.33
2018-11-22T23:19:01.306Z,88.80
2018-11-22T23:21:33.550Z,89.01
2018-11-22T23:24:07.739Z,88.20
2018-11-22T23:26:39.830Z,88.06
2018-11-22T23:29:10.974Z,87.83
2018-11-22T23:31:41.647Z,87.89
2018-11-22T23:34:14.962Z,87.06
2018-11-22T23:36:47.786Z,87.75
2018-11-22T23:39:20.253Z,87.70
2018-11-22T23:41:52.311Z,88.09
2018-11-22T23:44:23.050Z,88.31
2018-11-22T23:46:55.752Z,87.67
2018-11-22T23:49:27.863Z,88.12
2018-11-22T23:51:59.232Z,88.67
2018-11-22T23:54:29.765Z,88.73
2018-11-22T23:57:00.958Z,88.29
2018-11-22T23:59:37.657Z,88.74
