createdAt,value
2018-08-04T20:48:04.395Z,24.10
2018-08-04T20:50:38.946Z,24.10
2018-08-04T20:53:09.670Z,24.00
2018-08-04T20:55:39.110Z,23.90
2018-08-04T20:58:09.001Z,23.90
2018-08-04T21:00:42.661Z,23.80
2018-08-04T21:03:14.021Z,23.70
2018-08-04T21:05:46.516Z,23.70
2018-08-04T21:08:16.621Z,23.60
2018-08-04T21:10:46.905Z,23.60
2018-08-04T21:13:17.653Z,23.50
2018-08-04T21:15:52.219Z,23.40
2018-08-04T21:18:21.987Z,23.40
2018-08-04T21:20:51.771Z,23.30
2018-08-04T21:23:24.512Z,23.30
2018-08-04T21:25:56.416Z,23.30
2018-08-04T21:28:28.048Z,23.20
2018-08-04T21:44:03.122Z,22.30
2018-08-04T21:46:33.988Z,22.20
2018-08-04T21:49:04.445Z,22.20
2018-08-04T21:51:35.074Z,22.20
2018-08-04T22:07:52.461Z,21.70
2018-08-04T22:10:22.620Z,21.60
2018-08-04T22:12:52.624Z,21.70
2018-08-04T22:15:22.887Z,21.70
2018-08-04T22:17:56.805Z,21.80
2018-08-04T22:20:32.646Z,21.80
2018-08-04T22:23:02.465Z,21.90
2018-08-04T22:25:33.065Z,21.90
2018-08-04T22:28:03.198Z,21.90
2018-08-04T22:30:33.431Z,21.90
2018-08-04T22:33:05.451Z,21.90
2018-08-04T22:35:41.313Z,22.00
2018-08-04T22:38:10.749Z,22.00
2018-08-04T22:40:41.033Z,22.00
2018-08-04T22:43:11.150Z,22.00
2018-08-04T22:46:18.398Z,22.00
2018-08-04T22:48:50.894Z,22.00
2018-08-04T22:51:25.520Z,21.90
2018-08-04T22:53:59.672Z,21.90
