createdAt,value
2018-11-22T00:01:45.648Z,95148.38
2018-11-22T00:04:12.324Z,95143.56
2018-11-22T00:06:38.966Z,95148.02
2018-11-22T00:09:05.674Z,95152.45
2018-11-22T00:11:32.352Z,95149.05
2018-11-22T00:14:01.729Z,95156.91
2018-11-22T00:16:28.435Z,95156.16
2018-11-22T00:18:55.120Z,95167.40
2018-11-22T00:21:21.813Z,95160.83
2018-11-22T00:23:48.450Z,95169.42
2018-11-22T00:26:15.080Z,95174.05
2018-11-22T00:28:41.724Z,95176.20
2018-11-22T00:31:08.363Z,95183.36
2018-11-22T00:33:35.049Z,95179.70
2018-11-22T00:36:01.684Z,95182.78
2018-11-22T00:38:28.408Z,95185.69
2018-11-22T00:40:55.043Z,95188.97
2018-11-22T00:43:21.683Z,95190.57
2018-11-22T00:45:49.006Z,95195.66
2018-11-22T00:48:15.658Z,95196.30
2018-11-22T00:50:42.298Z,95199.33
2018-11-22T00:53:08.985Z,95200.09
2018-11-22T00:55:35.629Z,95200.84
2018-11-22T00:58:02.278Z,95211.20
2018-11-22T01:00:28.913Z,95208.39
2018-11-22T01:02:55.594Z,95208.89
2018-11-22T01:05:22.239Z,95206.37
2018-11-22T01:07:48.869Z,95203.05
2018-11-22T01:10:15.535Z,95206.11
2018-11-22T01:12:42.168Z,95207.97
2018-11-22T01:15:08.859Z,95205.09
2018-11-22T01:17:35.498Z,95213.28
2018-11-22T01:20:02.151Z,95211.89
2018-11-22T01:22:28.788Z,95206.45
2018-11-22T01:24:55.565Z,95205.44
2018-11-22T01:27:22.210Z,95213.91
2018-11-22T01:29:48.896Z,95213.79
2018-11-22T01:32:15.532Z,95211.92
2018-11-22T01:34:42.182Z,95214.29
2018-11-22T01:37:08.818Z,95212.52
2018-11-22T01:39:35.465Z,95214.41
2018-11-22T01:42:02.103Z,95213.53
2018-11-22T01:44:28.752Z,95206.37
2018-11-22T01:46:55.400Z,95217.45
2018-11-22T01:49:22.049Z,95216.57
2018-11-22T01:51:48.675Z,95214.67
2018-11-22T01:54:15.316Z,95212.78
2018-11-22T01:56:42.059Z,95209.73
2018-11-22T01:59:08.708Z,95217.95
2018-11-22T02:01:35.344Z,95207.94
2018-11-22T02:04:01.977Z,95209.23
2018-11-22T02:06:28.624Z,95211.09
2018-11-22T02:08:55.268Z,95212.52
2018-11-22T02:11:21.914Z,95207.58
2018-11-22T02:13:48.560Z,95212.27
2018-11-22T02:16:15.213Z,95213.41
2018-11-22T02:18:41.844Z,95208.47
2018-11-22T02:21:08.484Z,95213.02
2018-11-22T02:23:35.137Z,95218.17
2018-11-22T02:26:01.782Z,95216.27
2018-11-22T02:28:28.413Z,95224.02
2018-11-22T02:30:55.066Z,95227.05
2018-11-22T02:33:21.697Z,95235.39
2018-11-22T02:35:48.355Z,95231.47
2018-11-22T02:38:15.003Z,95231.22
2018-11-22T02:40:41.645Z,95238.42
2018-11-22T02:43:08.300Z,95241.30
2018-11-22T02:45:34.945Z,95232.74
2018-11-22T02:48:01.593Z,95235.94
2018-11-22T02:50:28.228Z,95235.14
2018-11-22T02:52:54.880Z,95230.84
2018-11-22T02:55:21.526Z,95238.69
2018-11-22T02:57:48.164Z,95230.55
2018-11-22T03:00:14.802Z,95232.15
2018-11-22T03:02:41.529Z,95233.91
2018-11-22T03:05:08.181Z,95235.65
2018-11-22T03:07:34.825Z,95234.26
2018-11-22T03:10:01.476Z,95231.02
2018-11-22T03:12:28.112Z,95232.78
2018-11-22T03:14:54.762Z,95234.34
2018-11-22T03:17:21.415Z,95228.31
2018-11-22T03:19:48.086Z,95228.44
2018-11-22T03:22:14.702Z,95235.65
2018-11-22T03:24:41.340Z,95235.02
2018-11-22T03:27:07.981Z,95230.72
2018-11-22T03:29:34.620Z,95232.24
2018-11-22T03:32:01.275Z,95233.50
2018-11-22T03:34:27.962Z,95234.85
2018-11-22T03:36:54.615Z,95237.03
2018-11-22T03:39:21.243Z,95236.53
2018-11-22T03:41:47.881Z,95231.86
2018-11-22T03:44:14.534Z,95236.28
2018-11-22T03:46:41.172Z,95238.47
2018-11-22T03:49:07.812Z,95241.24
2018-11-22T03:51:34.452Z,95237.13
2018-11-22T03:54:01.092Z,95232.91
2018-11-22T03:56:27.805Z,95237.58
2018-11-22T03:58:54.449Z,95234.64
2018-11-22T04:01:21.094Z,95235.98
2018-11-22T04:03:47.737Z,95238.81
2018-11-22T04:06:14.377Z,95233.25
2018-11-22T04:08:41.012Z,95236.70
2018-11-22T04:11:07.653Z,95238.09
2018-11-22T04:13:34.343Z,95232.15
2018-11-22T04:16:00.977Z,95236.03
2018-11-22T04:18:27.620Z,95235.47
2018-11-22T04:20:54.279Z,95239.19
2018-11-22T04:23:20.961Z,95241.81
2018-11-22T04:25:47.660Z,95239.87
2018-11-22T04:28:14.298Z,95241.95
2018-11-22T04:30:40.938Z,95236.76
2018-11-22T04:33:07.589Z,95241.62
2018-11-22T04:35:34.223Z,95245.01
2018-11-22T04:38:00.872Z,95250.63
2018-11-22T04:40:27.520Z,95255.20
2018-11-22T04:42:54.155Z,95250.90
2018-11-22T04:45:20.794Z,95253.69
2018-11-22T04:47:47.544Z,95262.44
2018-11-22T04:50:14.175Z,95261.37
2018-11-22T04:52:40.818Z,95266.77
2018-11-22T04:55:07.464Z,95264.74
2018-11-22T04:57:34.101Z,95268.07
2018-11-22T05:00:00.792Z,95270.66
2018-11-22T05:02:27.436Z,95276.58
2018-11-22T05:04:54.075Z,95279.22
2018-11-22T05:07:20.717Z,95279.39
2018-11-22T05:09:47.379Z,95282.83
2018-11-22T05:12:14.005Z,95283.02
2018-11-22T05:14:40.644Z,95279.36
2018-11-22T05:17:07.289Z,95279.54
2018-11-22T05:19:33.974Z,95278.85
2018-11-22T05:22:00.626Z,95283.30
2018-11-22T05:24:27.267Z,95283.16
2018-11-22T05:26:53.903Z,95283.63
2018-11-22T05:29:20.552Z,95291.61
2018-11-22T05:31:47.196Z,95297.37
2018-11-22T05:34:13.856Z,95295.45
2018-11-22T05:36:40.495Z,95302.70
2018-11-22T05:39:07.147Z,95297.98
2018-11-22T05:41:33.784Z,95298.36
2018-11-22T05:44:00.467Z,95306.45
2018-11-22T05:46:27.106Z,95309.70
2018-11-22T05:48:53.741Z,95310.33
2018-11-22T05:51:20.733Z,95315.47
2018-11-22T05:53:47.430Z,95320.66
2018-11-22T05:56:14.117Z,95323.08
2018-11-22T05:58:40.764Z,95325.39
2018-11-22T06:01:07.446Z,95331.70
2018-11-22T06:03:34.130Z,95327.64
2018-11-22T06:06:00.763Z,95328.81
2018-11-22T06:08:27.421Z,95336.13
2018-11-22T06:10:54.060Z,95344.15
2018-11-22T06:13:20.696Z,95342.81
2018-11-22T06:15:47.341Z,95346.59
2018-11-22T06:18:14.157Z,95343.27
2018-11-22T06:20:40.673Z,95349.84
2018-11-22T06:23:07.323Z,95349.84
2018-11-22T06:25:34.028Z,95337.19
2018-11-22T06:28:00.666Z,95349.74
2018-11-22T06:30:27.349Z,95352.06
2018-11-22T06:32:53.986Z,95348.68
2018-11-22T06:35:20.680Z,95352.75
2018-11-22T06:37:47.322Z,95352.27
2018-11-22T06:40:13.962Z,95358.25
2018-11-22T06:42:40.619Z,95361.18
2018-11-22T06:45:07.253Z,95363.38
2018-11-22T06:47:33.972Z,95365.42
2018-11-22T06:50:00.614Z,95364.72
2018-11-22T06:52:27.339Z,95362.88
2018-11-22T06:54:53.978Z,95361.68
2018-11-22T06:57:20.635Z,95350.83
2018-11-22T06:59:47.290Z,95365.19
2018-11-22T07:02:16.076Z,95365.55
2018-11-22T07:04:42.783Z,95333.25
2018-11-22T07:07:09.446Z,95366.83
2018-11-22T07:09:36.089Z,95365.69
2018-11-22T07:12:02.792Z,95354.02
2018-11-22T07:14:29.486Z,95364.61
2018-11-22T07:16:56.175Z,95360.77
2018-11-22T07:19:22.846Z,95360.59
2018-11-22T07:21:49.506Z,95361.98
2018-11-22T07:24:16.184Z,95358.95
2018-11-22T07:26:42.822Z,95363.26
2018-11-22T07:29:09.474Z,95363.72
2018-11-22T07:31:36.126Z,95359.34
2018-11-22T07:34:02.766Z,95363.97
2018-11-22T07:36:29.457Z,95369.75
2018-11-22T07:38:56.590Z,95369.48
2018-11-22T07:41:23.365Z,95368.32
2018-11-22T07:43:50.006Z,95364.02
2018-11-22T07:46:16.725Z,95364.06
2018-11-22T07:48:43.413Z,95372.96
2018-11-22T07:51:10.120Z,95369.92
2018-11-22T07:53:36.869Z,95364.86
2018-11-22T07:56:03.544Z,95371.39
2018-11-22T07:58:30.243Z,95366.55
2018-11-22T08:00:56.934Z,95371.08
2018-11-22T08:03:23.658Z,95372.45
2018-11-22T08:05:50.305Z,95369.80
2018-11-22T08:08:16.996Z,95361.32
2018-11-22T08:10:43.662Z,95368.13
2018-11-22T08:13:10.373Z,95359.50
2018-11-22T08:15:37.069Z,95372.11
2018-11-22T08:18:03.667Z,95372.22
2018-11-22T08:20:30.367Z,95364.27
2018-11-22T08:22:57.038Z,95370.62
2018-11-22T08:25:23.830Z,95366.50
2018-11-22T08:27:50.511Z,95374.72
2018-11-22T08:30:18.647Z,95373.78
2018-11-22T08:32:43.896Z,95335.83
2018-11-22T08:35:10.595Z,95375.68
2018-11-22T08:37:37.263Z,95362.89
2018-11-22T08:40:04.228Z,95374.98
2018-11-22T08:42:30.868Z,95367.40
2018-11-22T08:44:57.551Z,95370.88
2018-11-22T08:47:24.207Z,95370.80
2018-11-22T08:49:50.855Z,95356.24
2018-11-22T08:52:17.613Z,95377.42
2018-11-22T08:54:44.264Z,95367.78
2018-11-22T08:57:11.092Z,95373.81
2018-11-22T08:59:38.858Z,95367.57
2018-11-22T09:02:05.508Z,95376.48
2018-11-22T09:06:57.965Z,95375.02
2018-11-22T09:09:26.954Z,95372.52
2018-11-22T09:11:53.935Z,95369.07
2018-11-22T09:14:20.590Z,95375.44
2018-11-22T09:16:47.249Z,95375.17
2018-11-22T09:19:14.256Z,95375.64
2018-11-22T09:21:40.934Z,95373.27
2018-11-22T09:24:07.621Z,95367.75
2018-11-22T09:26:34.311Z,95375.27
2018-11-22T09:29:01.059Z,95363.64
2018-11-22T09:31:27.761Z,95376.66
2018-11-22T09:33:54.399Z,95372.01
2018-11-22T09:36:21.042Z,95376.52
2018-11-22T09:38:47.728Z,95374.48
2018-11-22T09:41:14.436Z,95374.86
2018-11-22T09:43:41.196Z,95373.33
2018-11-22T09:46:07.884Z,95376.63
2018-11-22T09:48:34.616Z,95374.95
2018-11-22T09:51:01.219Z,95380.66
2018-11-22T09:53:28.060Z,95380.20
2018-11-22T09:55:54.696Z,95379.77
2018-11-22T09:58:21.354Z,95378.52
2018-11-22T10:00:48.017Z,95383.48
2018-11-22T10:03:14.790Z,95385.06
2018-11-22T10:05:41.493Z,95383.55
2018-11-22T10:08:08.108Z,95374.84
2018-11-22T10:10:34.909Z,95382.83
2018-11-22T10:13:01.612Z,95384.25
2018-11-22T10:15:28.259Z,95378.06
2018-11-22T10:17:54.931Z,95384.31
2018-11-22T10:20:21.584Z,95387.97
2018-11-22T10:22:48.223Z,95384.09
2018-11-22T10:25:14.972Z,95377.84
2018-11-22T10:27:41.608Z,95384.41
2018-11-22T10:30:08.318Z,95383.91
2018-11-22T10:32:34.960Z,95377.05
2018-11-22T10:35:01.617Z,95376.83
2018-11-22T10:37:28.297Z,95380.34
2018-11-22T10:39:55.051Z,95380.50
2018-11-22T10:42:21.734Z,95376.36
2018-11-22T10:44:48.391Z,95373.19
2018-11-22T10:47:15.062Z,95372.02
2018-11-22T10:49:41.759Z,95382.77
2018-11-22T10:52:08.398Z,95379.75
2018-11-22T10:54:35.066Z,95377.69
2018-11-22T10:57:01.741Z,95376.37
2018-11-22T10:59:28.384Z,95375.16
2018-11-22T11:01:55.032Z,95375.80
2018-11-22T11:04:21.737Z,95355.91
2018-11-22T11:06:48.369Z,95372.00
2018-11-22T11:09:15.068Z,95378.73
2018-11-22T11:11:41.703Z,95367.97
2018-11-22T11:14:08.401Z,95372.70
2018-11-22T11:16:35.145Z,95376.75
2018-11-22T11:19:02.823Z,95361.20
2018-11-22T11:21:29.487Z,95372.92
2018-11-22T11:23:56.183Z,95374.11
2018-11-22T11:26:22.841Z,95375.39
2018-11-22T11:28:49.479Z,95366.71
2018-11-22T11:31:16.155Z,95365.08
2018-11-22T11:33:42.847Z,95362.88
2018-11-22T11:36:09.485Z,95363.80
2018-11-22T11:38:36.205Z,95361.73
2018-11-22T11:41:02.839Z,95358.77
2018-11-22T11:43:29.497Z,95354.70
2018-11-22T11:45:56.216Z,95358.02
2018-11-22T11:48:22.934Z,95363.97
2018-11-22T11:50:50.287Z,95360.69
2018-11-22T11:53:16.949Z,95361.38
2018-11-22T11:55:43.654Z,95359.42
2018-11-22T11:58:10.297Z,95359.59
2018-11-22T12:00:37.044Z,95363.77
2018-11-22T12:03:03.736Z,95358.66
2018-11-22T12:05:30.498Z,95356.61
2018-11-22T12:07:58.247Z,95355.59
2018-11-22T12:10:24.993Z,95358.56
2018-11-22T12:12:51.714Z,95361.55
2018-11-22T12:15:18.402Z,95362.44
2018-11-22T12:17:45.084Z,95360.17
2018-11-22T12:20:11.792Z,95358.14
2018-11-22T12:22:38.560Z,95356.55
2018-11-22T12:25:05.263Z,95355.12
2018-11-22T12:27:31.923Z,95350.61
2018-11-22T12:29:58.591Z,95362.65
2018-11-22T12:32:25.283Z,95361.58
2018-11-22T12:34:52.083Z,95365.24
2018-11-22T12:37:18.743Z,95357.42
2018-11-22T12:39:45.401Z,95361.70
2018-11-22T12:42:12.065Z,95361.63
2018-11-22T12:44:39.863Z,95359.67
2018-11-22T12:47:06.502Z,95364.34
2018-11-22T12:49:33.222Z,95360.16
2018-11-22T12:51:59.883Z,95365.89
2018-11-22T12:54:26.601Z,95365.36
2018-11-22T12:56:53.264Z,95362.11
2018-11-22T12:59:19.947Z,95360.16
2018-11-22T13:01:46.608Z,95355.97
2018-11-22T13:04:13.293Z,95355.30
2018-11-22T13:06:43.427Z,95356.98
2018-11-22T13:09:10.345Z,95363.86
2018-11-22T13:11:37.159Z,95368.82
2018-11-22T13:14:03.906Z,95374.45
2018-11-22T13:16:30.767Z,95366.36
2018-11-22T13:18:59.340Z,95370.47
2018-11-22T13:21:24.144Z,95369.64
2018-11-22T13:23:50.820Z,95371.38
2018-11-22T13:26:17.467Z,95373.04
2018-11-22T13:28:47.832Z,95383.17
2018-11-22T13:31:14.491Z,95377.94
2018-11-22T13:33:41.147Z,95381.25
2018-11-22T13:36:07.942Z,95382.38
2018-11-22T13:38:35.027Z,95385.09
2018-11-22T13:41:01.928Z,95393.28
2018-11-22T13:43:28.621Z,95389.52
2018-11-22T13:45:55.263Z,95389.60
2018-11-22T13:48:21.936Z,95390.89
2018-11-22T13:50:48.585Z,95387.48
2018-11-22T13:53:20.505Z,95395.99
2018-11-22T13:55:41.952Z,95387.13
2018-11-22T13:58:18.455Z,95397.48
2018-11-22T14:00:45.129Z,95393.23
2018-11-22T14:03:11.911Z,95396.17
2018-11-22T14:05:42.491Z,95400.34
2018-11-22T14:08:09.173Z,95404.07
2018-11-22T14:10:36.010Z,95401.52
2018-11-22T14:13:02.898Z,95400.45
2018-11-22T14:15:30.629Z,95398.02
2018-11-22T14:17:57.451Z,95389.09
2018-11-22T14:20:24.220Z,95400.66
2018-11-22T14:22:51.159Z,95408.11
2018-11-22T14:25:17.827Z,95404.37
2018-11-22T14:27:44.446Z,95399.20
2018-11-22T14:30:11.161Z,95401.23
2018-11-22T14:32:37.810Z,95401.36
2018-11-22T14:35:04.464Z,95393.31
2018-11-22T14:37:31.120Z,95409.55
2018-11-22T14:39:57.804Z,95406.25
2018-11-22T14:42:26.509Z,95412.45
2018-11-22T14:44:53.147Z,95412.67
2018-11-22T14:47:19.870Z,95408.81
2018-11-22T14:49:46.511Z,95420.63
2018-11-22T14:52:13.162Z,95420.63
2018-11-22T14:54:39.877Z,95426.00
2018-11-22T14:57:06.928Z,95426.52
2018-11-22T14:59:33.627Z,95420.80
2018-11-22T15:02:00.271Z,95426.21
2018-11-22T15:04:26.923Z,95428.92
2018-11-22T15:06:53.649Z,95432.18
2018-11-22T15:09:20.424Z,95436.12
2018-11-22T15:11:49.720Z,95433.03
2018-11-22T15:14:16.373Z,95447.63
2018-11-22T15:16:43.011Z,95437.92
2018-11-22T15:19:10.124Z,95443.14
2018-11-22T15:21:37.825Z,95450.54
2018-11-22T15:24:04.468Z,95449.52
2018-11-22T15:26:31.121Z,95452.41
2018-11-22T15:28:57.766Z,95452.67
2018-11-22T15:31:24.413Z,95452.04
2018-11-22T15:33:51.201Z,95457.10
2018-11-22T15:36:17.841Z,95462.05
2018-11-22T15:38:44.503Z,95459.83
2018-11-22T15:41:11.169Z,95465.09
2018-11-22T15:43:37.966Z,95467.55
2018-11-22T15:46:05.386Z,95469.08
2018-11-22T15:48:32.019Z,95468.28
2018-11-22T15:50:58.699Z,95467.51
2018-11-22T15:53:25.348Z,95475.44
2018-11-22T15:55:52.167Z,95470.94
2018-11-22T15:58:18.863Z,95472.08
2018-11-22T16:00:45.518Z,95472.08
2018-11-22T16:03:12.178Z,95472.38
2018-11-22T16:05:38.835Z,95479.73
2018-11-22T16:08:05.486Z,95476.73
2018-11-22T16:10:32.123Z,95477.48
2018-11-22T16:12:58.762Z,95478.66
2018-11-22T16:15:25.401Z,95477.15
2018-11-22T16:17:52.217Z,95479.31
2018-11-22T16:20:18.877Z,95457.02
2018-11-22T16:22:45.522Z,95481.67
2018-11-22T16:25:12.192Z,95490.42
2018-11-22T16:27:38.852Z,95492.47
2018-11-22T16:30:05.507Z,95494.98
2018-11-22T16:32:32.152Z,95493.92
2018-11-22T16:34:58.789Z,95498.02
2018-11-22T16:37:25.447Z,95496.49
2018-11-22T16:39:54.220Z,95505.95
2018-11-22T16:42:18.742Z,95503.42
2018-11-22T16:44:45.374Z,95502.53
2018-11-22T16:47:12.037Z,95513.20
2018-11-22T16:49:38.683Z,95510.89
2018-11-22T16:52:05.319Z,95513.96
2018-11-22T16:54:31.958Z,95516.38
2018-11-22T16:56:58.617Z,95516.70
2018-11-22T16:59:25.256Z,95528.14
2018-11-22T17:01:51.913Z,95527.55
2018-11-22T17:04:18.556Z,95529.83
2018-11-22T17:06:45.221Z,95532.74
2018-11-22T17:09:11.859Z,95532.66
2018-11-22T17:11:38.518Z,95530.62
2018-11-22T17:14:05.177Z,95532.66
2018-11-22T17:16:31.816Z,95532.56
2018-11-22T17:18:58.475Z,95531.84
2018-11-22T17:21:27.037Z,95533.11
2018-11-22T17:23:51.769Z,95533.02
2018-11-22T17:26:18.405Z,95531.84
2018-11-22T17:28:45.054Z,95535.30
2018-11-22T17:31:11.697Z,95534.45
2018-11-22T17:33:38.353Z,95542.17
2018-11-22T17:36:04.988Z,95544.32
2018-11-22T17:38:31.625Z,95542.83
2018-11-22T17:40:58.398Z,95546.38
2018-11-22T17:43:25.126Z,95548.19
2018-11-22T17:45:51.759Z,95544.27
2018-11-22T17:48:18.411Z,95545.66
2018-11-22T17:50:45.105Z,95546.55
2018-11-22T17:53:11.745Z,95545.66
2018-11-22T17:55:38.395Z,95546.92
2018-11-22T17:58:05.032Z,95548.85
2018-11-22T18:00:31.680Z,95548.19
2018-11-22T18:02:58.330Z,95553.50
2018-11-22T18:05:27.388Z,95555.91
2018-11-22T18:07:51.633Z,95554.04
2018-11-22T18:10:18.270Z,95553.03
2018-11-22T18:12:44.937Z,95556.58
2018-11-22T18:15:11.595Z,95553.41
2018-11-22T18:17:38.249Z,95554.58
2018-11-22T18:20:04.909Z,95550.63
2018-11-22T18:22:31.545Z,95557.87
2018-11-22T18:24:58.184Z,95555.25
2018-11-22T18:27:24.833Z,95562.20
2018-11-22T18:29:51.588Z,95557.91
2018-11-22T18:32:18.232Z,95555.88
2018-11-22T18:34:44.878Z,95561.45
2018-11-22T18:37:11.523Z,95560.94
2018-11-22T18:39:38.183Z,95559.17
2018-11-22T18:42:04.814Z,95560.18
2018-11-22T18:44:31.462Z,95564.64
2018-11-22T18:46:58.853Z,95567.90
2018-11-22T18:49:24.740Z,95565.40
2018-11-22T18:51:51.373Z,95565.12
2018-11-22T18:54:18.036Z,95568.94
2018-11-22T18:56:44.683Z,95569.67
2018-11-22T18:59:11.336Z,95568.03
2018-11-22T19:01:38.898Z,95566.41
2018-11-22T19:04:04.688Z,95565.94
2018-11-22T19:06:31.341Z,95556.86
2018-11-22T19:08:57.983Z,95563.94
2018-11-22T19:11:24.632Z,95567.58
2018-11-22T19:13:51.338Z,95574.92
2018-11-22T19:16:17.982Z,95579.85
2018-11-22T19:18:44.616Z,95580.39
2018-11-22T19:21:11.264Z,95585.55
2018-11-22T19:23:37.903Z,95581.52
2018-11-22T19:26:04.673Z,95578.97
2018-11-22T19:28:31.341Z,95581.40
2018-11-22T19:30:57.983Z,95584.44
2018-11-22T19:33:24.672Z,95577.22
2018-11-22T19:35:51.325Z,95581.40
2018-11-22T19:38:17.995Z,95580.00
2018-11-22T19:40:44.643Z,95578.77
2018-11-22T19:43:11.287Z,95575.23
2018-11-22T19:45:37.934Z,95580.03
2018-11-22T19:48:04.593Z,95585.22
2018-11-22T19:50:31.294Z,95589.05
2018-11-22T19:52:57.950Z,95587.50
2018-11-22T19:55:24.589Z,95587.25
2018-11-22T19:57:51.239Z,95584.08
2018-11-22T20:00:17.886Z,95585.98
2018-11-22T20:02:44.537Z,95583.95
2018-11-22T20:05:11.176Z,95587.78
2018-11-22T20:07:37.839Z,95587.78
2018-11-22T20:10:04.481Z,95590.56
2018-11-22T20:12:31.130Z,95591.45
2018-11-22T20:14:57.776Z,95587.25
2018-11-22T20:17:24.434Z,95586.48
2018-11-22T20:19:51.070Z,95592.97
2018-11-22T20:22:17.759Z,95596.00
2018-11-22T20:24:44.406Z,95600.55
2018-11-22T20:27:11.052Z,95599.64
2018-11-22T20:29:37.704Z,95599.55
2018-11-22T20:32:04.360Z,95608.66
2018-11-22T20:34:31.044Z,95610.39
2018-11-22T20:36:57.681Z,95608.66
2018-11-22T20:39:25.830Z,95612.70
2018-11-22T20:41:53.902Z,95609.53
2018-11-22T20:44:20.543Z,95603.97
2018-11-22T20:46:47.190Z,95606.88
2018-11-22T20:49:15.154Z,95607.79
2018-11-22T20:51:40.476Z,95608.65
2018-11-22T20:54:07.115Z,95609.66
2018-11-22T20:56:33.760Z,95601.21
2018-11-22T20:59:00.405Z,95608.80
2018-11-22T21:01:27.041Z,95606.88
2018-11-22T21:03:53.683Z,95609.05
2018-11-22T21:06:20.318Z,95617.91
2018-11-22T21:08:48.655Z,95615.50
2018-11-22T21:11:13.629Z,95615.63
2018-11-22T21:13:40.272Z,95618.03
2018-11-22T21:16:06.908Z,95619.55
2018-11-22T21:18:33.564Z,95617.78
2018-11-22T21:21:00.254Z,95617.28
2018-11-22T21:23:26.945Z,95610.06
2018-11-22T21:25:53.591Z,95616.27
2018-11-22T21:28:20.247Z,95615.78
2018-11-22T21:30:46.885Z,95616.90
2018-11-22T21:33:13.576Z,95612.47
2018-11-22T21:35:40.225Z,95605.92
2018-11-22T21:38:06.860Z,95608.07
2018-11-22T21:40:33.559Z,95609.46
2018-11-22T21:43:00.206Z,95611.08
2018-11-22T21:45:26.910Z,95611.11
2018-11-22T21:47:53.540Z,95603.01
2018-11-22T21:50:20.199Z,95604.65
2018-11-22T21:52:46.840Z,95599.47
2018-11-22T21:55:13.529Z,95598.45
2018-11-22T21:57:40.176Z,95598.98
2018-11-22T22:00:06.821Z,95611.61
2018-11-22T22:02:33.508Z,95593.52
2018-11-22T22:05:00.200Z,95595.19
2018-11-22T22:07:26.843Z,95593.80
2018-11-22T22:09:53.490Z,95601.39
2018-11-22T22:12:20.120Z,95604.17
2018-11-22T22:14:46.769Z,95607.05
2018-11-22T22:17:13.406Z,95613.17
2018-11-22T22:19:40.055Z,95608.98
2018-11-22T22:22:06.694Z,95614.55
2018-11-22T22:24:33.360Z,95613.17
2018-11-22T22:27:00.006Z,95607.71
2018-11-22T22:29:26.651Z,95609.23
2018-11-22T22:31:53.293Z,95608.47
2018-11-22T22:34:19.945Z,95601.52
2018-11-22T22:36:46.589Z,95607.46
2018-11-22T22:39:13.270Z,95611.38
2018-11-22T22:41:39.976Z,95601.16
2018-11-22T22:44:06.603Z,95601.29
2018-11-22T22:46:33.231Z,95602.81
2018-11-22T22:48:59.889Z,95605.06
2018-11-22T22:51:26.525Z,95605.69
2018-11-22T22:53:53.163Z,95597.59
2018-11-22T22:56:19.827Z,95603.53
2018-11-22T22:58:46.461Z,95605.84
2018-11-22T23:01:13.155Z,95612.77
2018-11-22T23:03:39.850Z,95605.21
2018-11-22T23:06:06.504Z,95610.63
2018-11-22T23:08:33.148Z,95605.08
2018-11-22T23:10:59.800Z,95603.31
2018-11-22T23:13:26.505Z,95605.34
2018-11-22T23:15:53.137Z,95609.38
2018-11-22T23:18:19.773Z,95610.52
2018-11-22T23:20:46.490Z,95610.52
2018-11-22T23:23:13.127Z,95615.58
2018-11-22T23:25:39.766Z,95613.28
2018-11-22T23:28:06.401Z,95619.02
2018-11-22T23:30:33.044Z,95615.07
2018-11-22T23:32:59.691Z,95618.11
2018-11-22T23:35:26.404Z,95614.11
2018-11-22T23:37:52.967Z,95621.40
2018-11-22T23:40:19.707Z,95619.02
2018-11-22T23:42:46.347Z,95622.05
2018-11-22T23:45:12.984Z,95622.44
2018-11-22T23:47:39.629Z,95624.96
2018-11-22T23:50:06.331Z,95618.48
2018-11-22T23:52:32.958Z,95617.87
2018-11-22T23:54:59.601Z,95617.38
2018-11-22T23:57:27.001Z,95623.95
2018-11-22T23:59:53.688Z,95618.66
