createdAt,value
2017-12-03T00:00:03.000Z,1000.71
2017-12-03T00:01:03.000Z,1000.63
2017-12-03T00:02:03.000Z,1000.65
2017-12-03T00:03:04.000Z,1000.63
2017-12-03T00:04:02.000Z,1000.64
2017-12-03T00:05:02.000Z,1000.66
2017-12-03T00:06:02.000Z,1000.66
2017-12-03T00:07:02.000Z,1000.64
2017-12-03T00:08:02.000Z,1000.68
2017-12-03T00:09:04.000Z,1000.56
2017-12-03T00:10:02.000Z,1000.61
2017-12-03T00:11:03.000Z,1000.55
2017-12-03T00:12:03.000Z,1000.56
2017-12-03T00:13:03.000Z,1000.58
2017-12-03T00:14:03.000Z,1000.53
2017-12-03T00:15:03.000Z,1000.56
2017-12-03T00:16:03.000Z,1000.57
2017-12-03T00:17:03.000Z,1000.62
2017-12-03T00:18:03.000Z,1000.57
2017-12-03T00:19:03.000Z,1000.52
2017-12-03T00:20:03.000Z,1000.60
2017-12-03T00:21:03.000Z,1000.52
2017-12-03T00:22:03.000Z,1000.50
2017-12-03T00:23:02.000Z,1000.48
2017-12-03T00:24:02.000Z,1000.48
2017-12-03T00:25:02.000Z,1000.52
2017-12-03T00:26:02.000Z,1000.46
2017-12-03T00:27:02.000Z,1000.53
2017-12-03T00:28:02.000Z,1000.48
2017-12-03T00:29:03.000Z,1000.54
2017-12-03T00:30:03.000Z,1000.52
2017-12-03T00:31:03.000Z,1000.55
2017-12-03T00:32:03.000Z,1000.55
2017-12-03T00:33:03.000Z,1000.58
2017-12-03T00:34:03.000Z,1000.54
2017-12-03T00:35:03.000Z,1000.55
2017-12-03T00:36:03.000Z,1000.52
2017-12-03T00:37:03.000Z,1000.59
2017-12-03T00:38:03.000Z,1000.55
2017-12-03T00:39:03.000Z,1000.62
2017-12-03T00:40:02.000Z,1000.58
2017-12-03T00:41:03.000Z,1000.55
2017-12-03T00:42:02.000Z,1000.60
2017-12-03T00:43:02.000Z,1000.57
2017-12-03T00:44:02.000Z,1000.48
2017-12-03T00:45:02.000Z,1000.52
2017-12-03T00:46:02.000Z,1000.54
2017-12-03T00:47:02.000Z,1000.57
2017-12-03T00:48:03.000Z,1000.48
2017-12-03T00:49:03.000Z,1000.47
2017-12-03T00:50:03.000Z,1000.49
2017-12-03T00:51:03.000Z,1000.47
2017-12-03T00:52:03.000Z,1000.53
2017-12-03T00:53:03.000Z,1000.48
2017-12-03T00:54:03.000Z,1000.49
2017-12-03T00:55:03.000Z,1000.44
2017-12-03T00:56:03.000Z,1000.44
2017-12-03T00:57:03.000Z,1000.44
2017-12-03T00:58:03.000Z,1000.47
2017-12-03T00:59:03.000Z,1000.47
2017-12-03T01:00:03.000Z,1000.47
2017-12-03T01:01:02.000Z,1000.37
2017-12-03T01:02:02.000Z,1000.37
2017-12-03T01:03:02.000Z,1000.47
2017-12-03T01:04:03.000Z,1000.40
2017-12-03T01:05:03.000Z,1000.43
2017-12-03T01:06:03.000Z,1000.43
2017-12-03T01:07:03.000Z,1000.41
2017-12-03T01:08:03.000Z,1000.42
2017-12-03T01:09:03.000Z,1000.40
2017-12-03T01:10:03.000Z,1000.46
2017-12-03T01:11:03.000Z,1000.39
2017-12-03T01:12:03.000Z,1000.38
2017-12-03T01:13:03.000Z,1000.36
2017-12-03T01:14:03.000Z,1000.39
2017-12-03T01:15:03.000Z,1000.39
2017-12-03T01:16:04.000Z,1000.41
2017-12-03T01:17:02.000Z,1000.39
2017-12-03T01:18:03.000Z,1000.45
2017-12-03T01:19:04.000Z,1000.47
2017-12-03T01:20:02.000Z,1000.43
2017-12-03T01:21:03.000Z,1000.40
2017-12-03T01:22:02.000Z,1000.38
2017-12-03T01:23:02.000Z,1000.39
2017-12-03T01:24:02.000Z,1000.39
2017-12-03T01:25:02.000Z,1000.35
2017-12-03T01:26:03.000Z,1000.31
2017-12-03T01:27:03.000Z,1000.38
2017-12-03T01:28:03.000Z,1000.39
2017-12-03T01:29:03.000Z,1000.41
2017-12-03T01:30:03.000Z,1000.35
2017-12-03T01:31:03.000Z,1000.41
2017-12-03T01:32:03.000Z,1000.40
2017-12-03T01:33:04.000Z,1000.45
2017-12-03T01:34:03.000Z,1000.47
2017-12-03T01:35:03.000Z,1000.49
2017-12-03T01:36:03.000Z,1000.39
2017-12-03T01:37:03.000Z,1000.43
2017-12-03T01:38:03.000Z,1000.36
2017-12-03T01:39:02.000Z,1000.39
2017-12-03T01:40:02.000Z,1000.42
2017-12-03T01:41:02.000Z,1000.36
2017-12-03T01:42:02.000Z,1000.36
2017-12-03T01:43:02.000Z,1000.40
2017-12-03T01:44:02.000Z,1000.34
2017-12-03T01:45:03.000Z,1000.26
2017-12-03T01:46:03.000Z,1000.30
2017-12-03T01:47:03.000Z,1000.29
2017-12-03T01:48:03.000Z,1000.37
2017-12-03T01:49:03.000Z,1000.37
2017-12-03T01:50:03.000Z,1000.32
2017-12-03T01:51:03.000Z,1000.32
2017-12-03T01:52:03.000Z,1000.38
2017-12-03T01:53:03.000Z,1000.40
2017-12-03T01:54:04.000Z,1000.35
2017-12-03T01:55:03.000Z,1000.37
2017-12-03T01:56:03.000Z,1000.28
2017-12-03T01:57:02.000Z,1000.27
2017-12-03T01:58:02.000Z,1000.25
2017-12-03T01:59:02.000Z,1000.26
2017-12-03T02:00:02.000Z,1000.29
2017-12-03T02:01:02.000Z,1000.32
2017-12-03T02:02:02.000Z,1000.34
2017-12-03T02:03:03.000Z,1000.39
2017-12-03T02:04:03.000Z,1000.41
2017-12-03T02:05:03.000Z,1000.35
2017-12-03T02:06:04.000Z,1000.33
2017-12-03T02:07:03.000Z,1000.35
2017-12-03T02:08:03.000Z,1000.28
2017-12-03T02:09:03.000Z,1000.27
2017-12-03T02:10:03.000Z,1000.25
2017-12-03T02:11:04.000Z,1000.35
2017-12-03T02:12:03.000Z,1000.38
2017-12-03T02:13:03.000Z,1000.31
2017-12-03T02:14:03.000Z,1000.28
2017-12-03T02:15:02.000Z,1000.29
2017-12-03T02:16:02.000Z,1000.27
2017-12-03T02:17:02.000Z,1000.32
2017-12-03T02:18:02.000Z,1000.33
2017-12-03T02:19:02.000Z,1000.28
2017-12-03T02:20:02.000Z,1000.23
2017-12-03T02:21:02.000Z,1000.20
2017-12-03T02:22:02.000Z,1000.21
2017-12-03T02:23:02.000Z,1000.22
2017-12-03T02:24:03.000Z,1000.18
2017-12-03T02:25:03.000Z,1000.20
2017-12-03T02:26:03.000Z,1000.18
2017-12-03T02:27:03.000Z,1000.19
2017-12-03T02:28:03.000Z,1000.25
2017-12-03T02:29:03.000Z,1000.28
2017-12-03T02:30:03.000Z,1000.27
2017-12-03T02:31:04.000Z,1000.23
2017-12-03T02:32:03.000Z,1000.30
2017-12-03T02:33:03.000Z,1000.21
2017-12-03T02:34:03.000Z,1000.27
2017-12-03T02:35:02.000Z,1000.23
2017-12-03T02:36:02.000Z,1000.19
2017-12-03T02:37:02.000Z,1000.15
2017-12-03T02:38:02.000Z,1000.24
2017-12-03T02:39:02.000Z,1000.19
2017-12-03T02:40:02.000Z,1000.16
2017-12-03T02:41:03.000Z,1000.08
2017-12-03T02:42:03.000Z,1000.17
2017-12-03T02:43:03.000Z,1000.19
2017-12-03T02:44:03.000Z,1000.09
2017-12-03T02:45:03.000Z,1000.14
2017-12-03T02:46:04.000Z,1000.06
2017-12-03T02:47:03.000Z,1000.06
2017-12-03T02:48:03.000Z,1000.06
2017-12-03T02:49:03.000Z,1000.13
2017-12-03T02:50:03.000Z,1000.03
2017-12-03T02:51:02.000Z,1000.08
2017-12-03T02:52:03.000Z,1000.13
2017-12-03T02:53:03.000Z,1000.09
2017-12-03T02:54:02.000Z,1000.19
2017-12-03T02:55:02.000Z,1000.09
2017-12-03T02:56:02.000Z,1000.09
2017-12-03T02:57:02.000Z,1000.08
2017-12-03T02:58:02.000Z,1000.05
2017-12-03T02:59:02.000Z,1000.00
2017-12-03T03:00:03.000Z,1000.06
2017-12-03T03:01:04.000Z,999.96
2017-12-03T03:02:03.000Z,999.92
2017-12-03T03:03:03.000Z,999.91
2017-12-03T03:04:03.000Z,999.93
2017-12-03T03:05:03.000Z,999.94
2017-12-03T03:06:03.000Z,999.93
2017-12-03T03:07:04.000Z,999.89
2017-12-03T03:08:03.000Z,999.87
2017-12-03T03:09:03.000Z,999.88
2017-12-03T03:10:03.000Z,1000.01
2017-12-03T03:11:03.000Z,999.93
2017-12-03T03:12:02.000Z,999.89
2017-12-03T03:13:03.000Z,999.82
2017-12-03T03:14:02.000Z,999.85
2017-12-03T03:15:02.000Z,999.79
2017-12-03T03:17:36.000Z,999.86
2017-12-03T03:17:36.000Z,999.75
2017-12-03T03:18:02.000Z,999.76
2017-12-03T03:19:03.000Z,999.68
2017-12-03T03:20:03.000Z,999.84
2017-12-03T03:21:04.000Z,999.77
2017-12-03T03:22:03.000Z,999.85
2017-12-03T03:23:04.000Z,999.71
2017-12-03T03:24:03.000Z,999.68
2017-12-03T03:25:03.000Z,999.79
2017-12-03T03:26:03.000Z,999.77
2017-12-03T03:27:03.000Z,999.77
2017-12-03T03:28:04.000Z,999.78
2017-12-03T03:29:02.000Z,999.78
2017-12-03T03:30:04.000Z,999.69
2017-12-03T03:31:03.000Z,999.75
2017-12-03T03:32:03.000Z,999.69
2017-12-03T03:33:04.000Z,999.72
2017-12-03T03:34:03.000Z,999.75
2017-12-03T03:35:04.000Z,999.70
2017-12-03T03:36:04.000Z,999.67
2017-12-03T03:37:03.000Z,999.70
2017-12-03T03:38:03.000Z,999.68
2017-12-03T03:39:03.000Z,999.69
2017-12-03T03:40:04.000Z,999.61
2017-12-03T03:41:03.000Z,999.66
2017-12-03T03:42:04.000Z,999.70
2017-12-03T03:43:02.000Z,999.63
2017-12-03T03:44:04.000Z,999.67
2017-12-03T03:45:04.000Z,999.59
2017-12-03T03:46:03.000Z,999.61
2017-12-03T03:47:03.000Z,999.61
2017-12-03T03:48:03.000Z,999.60
2017-12-03T03:49:03.000Z,999.63
2017-12-03T03:50:02.000Z,999.57
2017-12-03T03:51:02.000Z,999.64
2017-12-03T03:52:02.000Z,999.61
2017-12-03T03:53:02.000Z,999.62
2017-12-03T03:54:02.000Z,999.58
2017-12-03T03:55:02.000Z,999.60
2017-12-03T03:56:02.000Z,999.51
2017-12-03T03:57:02.000Z,999.53
2017-12-03T03:58:03.000Z,999.55
2017-12-03T03:59:03.000Z,999.52
2017-12-03T04:00:04.000Z,999.59
2017-12-03T04:01:04.000Z,999.50
2017-12-03T04:02:04.000Z,999.54
2017-12-03T04:03:04.000Z,999.53
2017-12-03T04:04:03.000Z,999.53
2017-12-03T04:05:03.000Z,999.51
2017-12-03T04:06:04.000Z,999.61
2017-12-03T04:07:03.000Z,999.53
2017-12-03T04:08:04.000Z,999.57
2017-12-03T04:09:03.000Z,999.55
2017-12-03T04:10:02.000Z,999.49
2017-12-03T04:11:02.000Z,999.55
2017-12-03T04:12:02.000Z,999.52
2017-12-03T04:13:02.000Z,999.54
2017-12-03T04:14:02.000Z,999.62
2017-12-03T04:15:02.000Z,999.41
2017-12-03T04:16:02.000Z,999.52
2017-12-03T04:17:03.000Z,999.57
2017-12-03T04:18:04.000Z,999.48
2017-12-03T04:19:03.000Z,999.55
2017-12-03T04:20:03.000Z,999.54
2017-12-03T04:21:04.000Z,999.47
2017-12-03T04:22:03.000Z,999.54
2017-12-03T04:23:03.000Z,999.50
2017-12-03T04:24:04.000Z,999.58
2017-12-03T04:25:03.000Z,999.55
2017-12-03T04:26:04.000Z,999.50
2017-12-03T04:27:04.000Z,999.53
2017-12-03T04:28:02.000Z,999.54
2017-12-03T04:29:04.000Z,999.50
2017-12-03T04:30:02.000Z,999.55
2017-12-03T04:31:02.000Z,999.57
2017-12-03T04:32:02.000Z,999.55
2017-12-03T04:33:03.000Z,999.56
2017-12-03T04:34:02.000Z,999.52
2017-12-03T04:35:04.000Z,999.48
2017-12-03T04:36:03.000Z,999.48
2017-12-03T04:37:04.000Z,999.44
2017-12-03T04:38:04.000Z,999.49
2017-12-03T04:39:04.000Z,999.45
2017-12-03T04:40:04.000Z,999.54
2017-12-03T04:41:04.000Z,999.47
2017-12-03T04:41:55.000Z,999.47
2017-12-03T04:42:27.000Z,999.49
2017-12-03T04:43:03.000Z,999.53
2017-12-03T04:44:05.000Z,999.50
2017-12-03T04:45:03.000Z,999.40
2017-12-03T04:46:04.000Z,999.47
2017-12-03T04:47:04.000Z,999.44
2017-12-03T04:48:02.000Z,999.46
2017-12-03T04:49:03.000Z,999.42
2017-12-03T04:50:03.000Z,999.40
2017-12-03T04:51:02.000Z,999.40
2017-12-03T04:52:03.000Z,999.42
2017-12-03T04:53:02.000Z,999.39
2017-12-03T04:54:04.000Z,999.41
2017-12-03T04:55:04.000Z,999.43
2017-12-03T04:56:04.000Z,999.42
2017-12-03T04:57:04.000Z,999.42
2017-12-03T04:58:03.000Z,999.43
2017-12-03T04:59:04.000Z,999.40
2017-12-03T05:00:04.000Z,999.42
2017-12-03T05:01:04.000Z,999.42
2017-12-03T05:02:04.000Z,999.39
2017-12-03T05:03:04.000Z,999.43
2017-12-03T05:04:04.000Z,999.41
2017-12-03T05:05:04.000Z,999.43
2017-12-03T05:06:02.000Z,999.47
2017-12-03T05:07:03.000Z,999.40
2017-12-03T05:08:03.000Z,999.37
2017-12-03T05:09:02.000Z,999.39
2017-12-03T05:10:03.000Z,999.36
2017-12-03T05:11:02.000Z,999.30
2017-12-03T05:12:04.000Z,999.23
2017-12-03T05:13:04.000Z,999.34
2017-12-03T05:14:04.000Z,999.39
2017-12-03T05:15:04.000Z,999.32
2017-12-03T05:16:04.000Z,999.37
2017-12-03T05:17:04.000Z,999.35
2017-12-03T05:18:04.000Z,999.42
2017-12-03T05:19:04.000Z,999.40
2017-12-03T05:20:04.000Z,999.34
2017-12-03T05:21:04.000Z,999.44
2017-12-03T05:22:04.000Z,999.36
2017-12-03T05:23:04.000Z,999.46
2017-12-03T05:24:04.000Z,999.40
2017-12-03T05:25:04.000Z,999.48
2017-12-03T05:26:03.000Z,999.41
2017-12-03T05:27:03.000Z,999.45
2017-12-03T05:28:03.000Z,999.39
2017-12-03T05:29:03.000Z,999.42
2017-12-03T05:30:03.000Z,999.30
2017-12-03T05:31:03.000Z,999.31
2017-12-03T05:32:03.000Z,999.34
2017-12-03T05:33:04.000Z,999.29
2017-12-03T05:34:04.000Z,999.38
2017-12-03T05:35:04.000Z,999.37
2017-12-03T05:36:04.000Z,999.40
2017-12-03T05:37:04.000Z,999.35
2017-12-03T05:38:04.000Z,999.38
2017-12-03T05:39:04.000Z,999.38
2017-12-03T05:40:04.000Z,999.35
2017-12-03T05:41:04.000Z,999.33
2017-12-03T05:42:04.000Z,999.26
2017-12-03T05:43:04.000Z,999.29
2017-12-03T05:44:04.000Z,999.26
2017-12-03T05:45:03.000Z,999.26
2017-12-03T05:46:03.000Z,999.31
2017-12-03T05:47:03.000Z,999.30
2017-12-03T05:48:03.000Z,999.20
2017-12-03T05:49:03.000Z,999.36
2017-12-03T05:50:04.000Z,999.35
2017-12-03T05:51:04.000Z,999.29
2017-12-03T05:52:04.000Z,999.26
2017-12-03T05:53:10.000Z,999.24
2017-12-03T05:54:03.000Z,999.28
2017-12-03T05:55:04.000Z,999.21
2017-12-03T05:56:04.000Z,999.25
2017-12-03T05:57:04.000Z,999.23
2017-12-03T05:58:04.000Z,999.28
2017-12-03T05:59:04.000Z,999.22
2017-12-03T06:00:04.000Z,999.21
2017-12-03T06:01:04.000Z,999.14
2017-12-03T06:02:04.000Z,999.18
2017-12-03T06:03:03.000Z,999.18
2017-12-03T06:04:03.000Z,999.23
2017-12-03T06:05:03.000Z,999.13
2017-12-03T06:06:03.000Z,999.25
2017-12-03T06:07:03.000Z,999.12
2017-12-03T06:08:04.000Z,999.28
2017-12-03T06:09:04.000Z,999.16
2017-12-03T06:10:04.000Z,999.15
2017-12-03T06:11:04.000Z,999.19
2017-12-03T06:12:04.000Z,999.23
2017-12-03T06:13:04.000Z,999.15
2017-12-03T06:14:04.000Z,999.15
2017-12-03T06:15:04.000Z,999.19
2017-12-03T06:16:04.000Z,999.14
2017-12-03T06:17:04.000Z,999.13
2017-12-03T06:18:04.000Z,999.17
2017-12-03T06:19:04.000Z,999.19
2017-12-03T06:20:04.000Z,999.20
2017-12-03T06:21:03.000Z,999.19
2017-12-03T06:22:03.000Z,999.28
2017-12-03T06:23:03.000Z,999.23
2017-12-03T06:24:03.000Z,999.27
2017-12-03T06:25:03.000Z,999.19
2017-12-03T06:26:03.000Z,999.19
2017-12-03T06:27:04.000Z,999.24
2017-12-03T06:28:04.000Z,999.22
2017-12-03T06:29:04.000Z,999.22
2017-12-03T06:30:04.000Z,999.19
2017-12-03T06:31:04.000Z,999.10
2017-12-03T06:32:04.000Z,999.10
2017-12-03T06:33:04.000Z,999.16
2017-12-03T06:34:04.000Z,999.16
2017-12-03T06:35:04.000Z,999.21
2017-12-03T06:36:04.000Z,999.24
2017-12-03T06:37:04.000Z,999.25
2017-12-03T06:38:04.000Z,999.21
2017-12-03T06:39:04.000Z,999.18
2017-12-03T06:40:03.000Z,999.23
2017-12-03T06:41:03.000Z,999.11
2017-12-03T06:42:03.000Z,999.18
2017-12-03T06:43:03.000Z,999.19
2017-12-03T06:44:03.000Z,999.25
2017-12-03T06:45:03.000Z,999.20
2017-12-03T06:46:03.000Z,999.24
2017-12-03T06:47:04.000Z,999.25
2017-12-03T06:48:04.000Z,999.28
2017-12-03T06:49:04.000Z,999.24
2017-12-03T06:50:04.000Z,999.30
2017-12-03T06:51:04.000Z,999.28
2017-12-03T06:52:04.000Z,999.26
2017-12-03T06:53:04.000Z,999.35
2017-12-03T06:54:04.000Z,999.32
2017-12-03T06:55:05.000Z,999.32
2017-12-03T06:56:04.000Z,999.28
2017-12-03T06:57:04.000Z,999.21
2017-12-03T06:58:04.000Z,999.30
2017-12-03T06:59:05.000Z,999.30
2017-12-03T07:00:03.000Z,999.22
2017-12-03T07:01:06.000Z,999.26
2017-12-03T07:02:03.000Z,999.26
2017-12-03T07:03:03.000Z,999.27
2017-12-03T07:04:03.000Z,999.23
2017-12-03T07:05:03.000Z,999.26
2017-12-03T07:06:03.000Z,999.32
2017-12-03T07:07:03.000Z,999.30
2017-12-03T07:08:03.000Z,999.25
2017-12-03T07:09:06.000Z,999.29
2017-12-03T07:10:03.000Z,999.36
2017-12-03T07:11:04.000Z,999.40
2017-12-03T07:12:04.000Z,999.36
2017-12-03T07:13:04.000Z,999.45
2017-12-03T07:14:04.000Z,999.35
2017-12-03T07:15:04.000Z,999.36
2017-12-03T07:16:04.000Z,999.30
2017-12-03T07:17:03.000Z,999.41
2017-12-03T07:18:05.000Z,999.39
2017-12-03T07:19:03.000Z,999.43
2017-12-03T07:20:03.000Z,999.33
2017-12-03T07:21:03.000Z,999.32
2017-12-03T07:22:03.000Z,999.33
2017-12-03T07:23:03.000Z,999.28
2017-12-03T07:24:03.000Z,999.32
2017-12-03T07:25:03.000Z,999.27
2017-12-03T07:26:03.000Z,999.27
2017-12-03T07:27:03.000Z,999.25
2017-12-03T07:28:04.000Z,999.23
2017-12-03T07:29:04.000Z,999.19
2017-12-03T07:30:04.000Z,999.22
2017-12-03T07:31:04.000Z,999.14
2017-12-03T07:32:04.000Z,999.16
2017-12-03T07:33:04.000Z,999.14
2017-12-03T07:34:04.000Z,999.15
2017-12-03T07:35:04.000Z,999.25
2017-12-03T07:36:04.000Z,999.22
2017-12-03T07:37:04.000Z,999.12
2017-12-03T07:38:03.000Z,999.24
2017-12-03T07:39:03.000Z,999.32
2017-12-03T07:40:03.000Z,999.17
2017-12-03T07:41:03.000Z,999.30
2017-12-03T07:42:03.000Z,999.30
2017-12-03T07:43:03.000Z,999.24
2017-12-03T07:44:03.000Z,999.23
2017-12-03T07:45:03.000Z,999.17
2017-12-03T07:46:04.000Z,999.24
2017-12-03T07:47:04.000Z,999.24
2017-12-03T07:48:04.000Z,999.18
2017-12-03T07:49:04.000Z,999.18
2017-12-03T07:50:04.000Z,999.20
2017-12-03T07:51:04.000Z,999.19
2017-12-03T07:52:04.000Z,999.30
2017-12-03T07:53:04.000Z,999.21
2017-12-03T07:54:04.000Z,999.17
2017-12-03T07:55:04.000Z,999.20
2017-12-03T07:56:03.000Z,999.22
2017-12-03T07:57:03.000Z,999.22
2017-12-03T07:58:03.000Z,999.21
2017-12-03T07:59:04.000Z,999.23
2017-12-03T08:00:03.000Z,999.19
2017-12-03T08:01:03.000Z,999.17
2017-12-03T08:02:03.000Z,999.16
2017-12-03T08:03:03.000Z,999.21
2017-12-03T08:04:04.000Z,999.18
2017-12-03T08:05:04.000Z,999.21
2017-12-03T08:06:04.000Z,999.25
2017-12-03T08:07:05.000Z,999.14
2017-12-03T08:08:04.000Z,999.21
2017-12-03T08:09:05.000Z,999.25
2017-12-03T08:10:04.000Z,999.23
2017-12-03T08:11:04.000Z,999.29
2017-12-03T08:12:04.000Z,999.30
2017-12-03T08:13:04.000Z,999.28
2017-12-03T08:14:05.000Z,999.29
2017-12-03T08:15:03.000Z,999.24
2017-12-03T08:16:03.000Z,999.25
2017-12-03T08:17:03.000Z,999.26
2017-12-03T08:18:03.000Z,999.25
2017-12-03T08:19:05.000Z,999.26
2017-12-03T08:20:03.000Z,999.25
2017-12-03T08:21:03.000Z,999.27
2017-12-03T08:22:03.000Z,999.30
2017-12-03T08:23:09.000Z,999.28
2017-12-03T08:24:04.000Z,999.33
2017-12-03T08:25:04.000Z,999.36
2017-12-03T08:26:04.000Z,999.37
2017-12-03T08:27:04.000Z,999.38
2017-12-03T08:28:04.000Z,999.38
2017-12-03T08:29:05.000Z,999.39
2017-12-03T08:30:04.000Z,999.36
2017-12-03T08:31:04.000Z,999.36
2017-12-03T08:32:04.000Z,999.38
2017-12-03T08:33:05.000Z,999.26
2017-12-03T08:34:04.000Z,999.29
2017-12-03T08:35:03.000Z,999.31
2017-12-03T08:36:03.000Z,999.30
2017-12-03T08:37:03.000Z,999.24
2017-12-03T08:38:03.000Z,999.27
2017-12-03T08:39:03.000Z,999.29
2017-12-03T08:40:03.000Z,999.27
2017-12-03T08:41:03.000Z,999.33
2017-12-03T08:42:05.000Z,999.32
2017-12-03T08:43:04.000Z,999.27
2017-12-03T08:44:05.000Z,999.35
2017-12-03T08:45:04.000Z,999.30
2017-12-03T08:46:04.000Z,999.29
2017-12-03T08:47:04.000Z,999.28
2017-12-03T08:48:04.000Z,999.27
2017-12-03T08:49:04.000Z,999.27
2017-12-03T08:50:04.000Z,999.29
2017-12-03T08:51:04.000Z,999.28
2017-12-03T08:52:05.000Z,999.25
2017-12-03T08:53:04.000Z,999.30
2017-12-03T08:54:03.000Z,999.32
2017-12-03T08:55:03.000Z,999.26
2017-12-03T08:56:03.000Z,999.29
2017-12-03T08:57:03.000Z,999.28
2017-12-03T08:58:03.000Z,999.24
2017-12-03T08:59:03.000Z,999.25
2017-12-03T09:00:03.000Z,999.17
2017-12-03T09:01:04.000Z,999.25
2017-12-03T09:02:04.000Z,999.19
2017-12-03T09:03:04.000Z,999.23
2017-12-03T09:04:04.000Z,999.24
2017-12-03T09:05:05.000Z,999.24
2017-12-03T09:06:04.000Z,999.23
2017-12-03T09:07:04.000Z,999.25
2017-12-03T09:08:04.000Z,999.22
2017-12-03T09:09:04.000Z,999.23
2017-12-03T09:10:04.000Z,1006.01
2017-12-03T09:11:05.000Z,999.24
2017-12-03T09:12:03.000Z,999.27
2017-12-03T09:13:03.000Z,999.26
2017-12-03T09:14:05.000Z,999.22
2017-12-03T09:15:03.000Z,999.25
2017-12-03T09:16:03.000Z,999.26
2017-12-03T09:17:03.000Z,999.26
2017-12-03T09:18:03.000Z,999.21
2017-12-03T09:19:03.000Z,999.22
2017-12-03T09:20:03.000Z,999.24
2017-12-03T09:21:03.000Z,999.15
2017-12-03T09:22:05.000Z,999.14
2017-12-03T09:23:05.000Z,999.14
2017-12-03T09:24:04.000Z,999.16
2017-12-03T09:25:05.000Z,999.21
2017-12-03T09:26:04.000Z,999.14
2017-12-03T09:27:04.000Z,999.18
2017-12-03T09:28:05.000Z,999.22
2017-12-03T09:29:05.000Z,999.26
2017-12-03T09:30:03.000Z,999.15
2017-12-03T09:31:03.000Z,999.18
2017-12-03T09:32:03.000Z,999.18
2017-12-03T09:33:03.000Z,999.20
2017-12-03T09:34:03.000Z,999.17
2017-12-03T09:35:03.000Z,999.16
2017-12-03T09:36:04.000Z,999.19
2017-12-03T09:37:05.000Z,999.21
2017-12-03T09:38:04.000Z,999.16
2017-12-03T09:39:05.000Z,999.18
2017-12-03T09:40:05.000Z,999.27
2017-12-03T09:41:05.000Z,999.23
2017-12-03T09:42:05.000Z,999.15
2017-12-03T09:43:04.000Z,999.23
2017-12-03T09:44:04.000Z,999.17
2017-12-03T09:45:04.000Z,999.18
2017-12-03T09:46:04.000Z,999.29
2017-12-03T09:47:03.000Z,999.27
2017-12-03T09:48:05.000Z,999.14
2017-12-03T09:49:03.000Z,999.15
2017-12-03T09:50:03.000Z,999.14
2017-12-03T09:51:03.000Z,999.11
2017-12-03T09:52:03.000Z,999.12
2017-12-03T09:53:03.000Z,999.13
2017-12-03T09:54:05.000Z,999.04
2017-12-03T09:55:05.000Z,999.11
2017-12-03T09:56:05.000Z,999.05
2017-12-03T09:57:04.000Z,999.07
2017-12-03T09:58:05.000Z,999.01
2017-12-03T09:59:05.000Z,999.09
2017-12-03T10:00:05.000Z,999.06
2017-12-03T10:01:05.000Z,998.98
2017-12-03T10:02:05.000Z,999.03
2017-12-03T10:03:05.000Z,999.00
2017-12-03T10:04:04.000Z,999.08
2017-12-03T10:05:05.000Z,999.02
2017-12-03T10:06:05.000Z,998.98
2017-12-03T10:07:04.000Z,998.96
2017-12-03T10:08:03.000Z,998.97
2017-12-03T10:09:03.000Z,998.95
2017-12-03T10:10:03.000Z,998.93
2017-12-03T10:11:19.000Z,998.97
2017-12-03T10:12:04.000Z,998.94
2017-12-03T10:13:05.000Z,998.94
2017-12-03T10:14:05.000Z,998.97
2017-12-03T10:15:05.000Z,998.89
2017-12-03T10:16:05.000Z,998.96
2017-12-03T10:17:05.000Z,998.85
2017-12-03T10:18:05.000Z,998.85
2017-12-03T10:19:05.000Z,998.84
2017-12-03T10:20:05.000Z,998.88
2017-12-03T10:21:05.000Z,998.85
2017-12-03T10:22:04.000Z,998.87
2017-12-03T10:23:04.000Z,998.76
2017-12-03T10:24:05.000Z,998.82
2017-12-03T10:25:05.000Z,998.86
2017-12-03T10:26:03.000Z,998.76
2017-12-03T10:27:03.000Z,998.78
2017-12-03T10:28:03.000Z,998.75
2017-12-03T10:29:03.000Z,998.75
2017-12-03T10:30:03.000Z,998.82
2017-12-03T10:31:03.000Z,998.82
2017-12-03T10:32:05.000Z,998.81
2017-12-03T10:33:05.000Z,998.77
2017-12-03T10:34:05.000Z,998.80
2017-12-03T10:35:05.000Z,998.82
2017-12-03T10:36:05.000Z,998.71
2017-12-03T10:37:05.000Z,998.77
2017-12-03T10:38:07.000Z,998.77
2017-12-03T10:39:05.000Z,998.72
2017-12-03T10:40:05.000Z,998.66
2017-12-03T10:41:05.000Z,998.63
2017-12-03T10:42:05.000Z,998.61
2017-12-03T10:43:03.000Z,998.70
2017-12-03T10:44:05.000Z,998.58
2017-12-03T10:45:05.000Z,998.65
2017-12-03T10:46:04.000Z,998.65
2017-12-03T10:47:03.000Z,998.59
2017-12-03T10:48:04.000Z,998.63
2017-12-03T10:49:04.000Z,998.59
2017-12-03T10:50:04.000Z,998.58
2017-12-03T10:51:04.000Z,998.56
2017-12-03T10:52:03.000Z,998.63
2017-12-03T10:53:05.000Z,998.58
2017-12-03T10:54:04.000Z,998.61
2017-12-03T10:55:05.000Z,998.60
2017-12-03T10:56:04.000Z,998.63
2017-12-03T10:57:05.000Z,998.50
2017-12-03T10:58:05.000Z,998.49
2017-12-03T10:59:05.000Z,998.46
2017-12-03T11:00:05.000Z,998.43
2017-12-03T11:01:05.000Z,998.34
2017-12-03T11:02:05.000Z,998.40
2017-12-03T11:03:05.000Z,998.32
2017-12-03T11:04:04.000Z,998.33
2017-12-03T11:05:04.000Z,998.42
2017-12-03T11:06:04.000Z,998.39
2017-12-03T11:07:04.000Z,998.37
2017-12-03T11:08:04.000Z,998.33
2017-12-03T11:09:05.000Z,998.38
2017-12-03T11:10:05.000Z,998.39
2017-12-03T11:11:05.000Z,998.31
2017-12-03T11:12:05.000Z,998.29
2017-12-03T11:13:05.000Z,998.35
2017-12-03T11:14:05.000Z,998.34
2017-12-03T11:15:05.000Z,998.35
2017-12-03T11:16:05.000Z,998.28
2017-12-03T11:17:05.000Z,998.29
2017-12-03T11:18:05.000Z,998.32
2017-12-03T11:19:05.000Z,998.31
2017-12-03T11:20:05.000Z,998.32
2017-12-03T11:21:03.000Z,998.27
2017-12-03T11:22:04.000Z,998.26
2017-12-03T11:23:04.000Z,998.21
2017-12-03T11:24:04.000Z,998.12
2017-12-03T11:25:04.000Z,998.19
2017-12-03T11:26:04.000Z,998.16
2017-12-03T11:27:05.000Z,998.05
2017-12-03T11:28:05.000Z,998.18
2017-12-03T11:29:05.000Z,998.13
2017-12-03T11:30:05.000Z,998.02
2017-12-03T11:31:05.000Z,998.09
2017-12-03T11:32:05.000Z,998.01
2017-12-03T11:33:05.000Z,998.07
2017-12-03T11:34:05.000Z,998.03
2017-12-03T11:35:05.000Z,998.06
2017-12-03T11:36:05.000Z,997.97
2017-12-03T11:37:05.000Z,997.94
2017-12-03T11:38:05.000Z,997.91
2017-12-03T11:39:05.000Z,997.91
2017-12-03T11:40:04.000Z,997.88
2017-12-03T11:41:04.000Z,997.91
2017-12-03T11:42:04.000Z,997.87
2017-12-03T11:43:04.000Z,997.87
2017-12-03T11:44:05.000Z,997.86
2017-12-03T11:45:04.000Z,997.85
2017-12-03T11:46:05.000Z,997.86
2017-12-03T11:47:05.000Z,997.79
2017-12-03T11:48:05.000Z,997.78
2017-12-03T11:49:05.000Z,997.75
2017-12-03T11:50:05.000Z,997.71
2017-12-03T11:51:05.000Z,997.70
2017-12-03T11:52:05.000Z,997.74
2017-12-03T11:53:05.000Z,997.70
2017-12-03T11:54:05.000Z,997.78
2017-12-03T11:55:05.000Z,997.75
2017-12-03T11:56:05.000Z,997.70
2017-12-03T11:57:04.000Z,997.72
2017-12-03T11:58:05.000Z,997.65
2017-12-03T11:59:07.000Z,997.61
2017-12-03T12:00:04.000Z,997.66
2017-12-03T12:01:06.000Z,997.56
2017-12-03T12:02:04.000Z,997.56
2017-12-03T12:03:05.000Z,997.54
2017-12-03T12:04:04.000Z,997.60
2017-12-03T12:05:04.000Z,997.61
2017-12-03T12:06:05.000Z,997.59
2017-12-03T12:07:05.000Z,997.53
2017-12-03T12:08:05.000Z,997.61
2017-12-03T12:09:05.000Z,997.58
2017-12-03T12:10:05.000Z,997.55
2017-12-03T12:11:05.000Z,997.55
2017-12-03T12:12:05.000Z,997.53
2017-12-03T12:13:05.000Z,997.45
2017-12-03T12:14:05.000Z,997.54
2017-12-03T12:15:05.000Z,997.43
2017-12-03T12:16:05.000Z,997.44
2017-12-03T12:17:05.000Z,997.49
2017-12-03T12:18:05.000Z,997.50
2017-12-03T12:19:04.000Z,997.47
2017-12-03T12:20:04.000Z,997.44
2017-12-03T12:21:04.000Z,997.44