createdAt,value
2019-06-20T00:00:17.536Z,67.09
2019-06-20T00:01:17.522Z,67.09
2019-06-20T00:02:17.519Z,67.09
2019-06-20T00:03:17.504Z,67.09
2019-06-20T00:04:17.491Z,67.09
2019-06-20T00:05:17.527Z,66.99
2019-06-20T00:06:17.479Z,66.99
2019-06-20T00:07:17.494Z,66.89
2019-06-20T00:08:17.451Z,66.89
2019-06-20T00:09:17.439Z,66.89
2019-06-20T00:10:17.428Z,66.89
2019-06-20T00:11:17.442Z,66.89
2019-06-20T00:12:17.413Z,66.89
2019-06-20T00:13:17.395Z,66.89
2019-06-20T00:14:17.390Z,66.89
2019-06-20T00:15:17.394Z,66.89
2019-06-20T00:16:17.386Z,66.89
2019-06-20T00:17:17.368Z,66.89
2019-06-20T00:18:17.342Z,66.89
2019-06-20T00:19:17.331Z,66.89
2019-06-20T00:20:17.323Z,66.89
2019-06-20T00:21:17.346Z,66.89
2019-06-20T00:22:17.309Z,66.89
2019-06-20T00:23:17.294Z,66.89
2019-06-20T00:24:17.283Z,66.89
2019-06-20T00:25:17.274Z,66.89
2019-06-20T00:26:17.266Z,66.89
2019-06-20T00:27:17.274Z,66.89
2019-06-20T00:28:17.244Z,66.89
2019-06-20T00:29:17.257Z,66.89
2019-06-20T00:30:17.222Z,66.79
2019-06-20T00:31:17.210Z,66.79
2019-06-20T00:32:17.220Z,66.79
2019-06-20T00:33:17.198Z,66.79
2019-06-20T00:34:17.177Z,66.79
2019-06-20T00:35:17.165Z,66.79
2019-06-20T00:36:17.154Z,66.79
2019-06-20T00:37:17.169Z,66.89
2019-06-20T00:38:17.175Z,66.89
2019-06-20T00:39:17.130Z,66.89
2019-06-20T00:40:17.112Z,66.89
2019-06-20T00:41:17.104Z,66.89
2019-06-20T00:42:17.094Z,66.99
2019-06-20T00:43:18.336Z,66.99
2019-06-20T00:44:17.101Z,66.99
2019-06-20T00:45:17.068Z,66.99
2019-06-20T00:46:17.054Z,66.99
2019-06-20T00:47:17.049Z,66.89
2019-06-20T00:48:17.084Z,66.99
2019-06-20T00:49:17.026Z,66.99
2019-06-20T00:50:17.015Z,66.99
2019-06-20T00:51:17.005Z,66.99
2019-06-20T00:52:16.995Z,66.89
2019-06-20T00:53:16.979Z,66.89
2019-06-20T00:54:16.995Z,66.89
2019-06-20T00:55:16.961Z,66.99
2019-06-20T00:56:16.951Z,66.99
2019-06-20T00:57:16.943Z,66.99
2019-06-20T00:58:16.932Z,66.99
2019-06-20T00:59:16.938Z,66.99
2019-06-20T01:00:16.911Z,66.99
2019-06-20T01:01:16.909Z,66.99
2019-06-20T01:02:16.882Z,66.99
2019-06-20T01:03:16.892Z,66.99
2019-06-20T01:04:16.863Z,66.99
2019-06-20T01:05:16.877Z,66.89
2019-06-20T01:06:16.840Z,66.89
2019-06-20T01:07:16.832Z,66.89
2019-06-20T01:08:16.822Z,66.89
2019-06-20T01:09:16.818Z,66.89
2019-06-20T01:10:16.830Z,66.89
2019-06-20T01:11:16.807Z,66.89
2019-06-20T01:12:16.777Z,66.89
2019-06-20T01:13:32.251Z,66.89
2019-06-20T01:14:17.767Z,66.89
2019-06-20T01:15:16.748Z,66.89
2019-06-20T01:16:16.766Z,66.89
2019-06-20T01:17:16.749Z,66.89
2019-06-20T01:18:16.722Z,66.89
2019-06-20T01:19:16.709Z,66.99
2019-06-20T01:20:16.696Z,66.99
2019-06-20T01:21:16.727Z,66.99
2019-06-20T01:22:16.679Z,66.99
2019-06-20T01:23:16.665Z,66.99
2019-06-20T01:24:16.651Z,66.99
2019-06-20T01:25:16.651Z,66.99
2019-06-20T01:26:16.638Z,66.99
2019-06-20T01:27:16.647Z,66.99
2019-06-20T01:28:16.617Z,66.99
2019-06-20T01:29:16.608Z,66.99
2019-06-20T01:30:16.622Z,66.99
2019-06-20T01:31:16.580Z,66.99
2019-06-20T01:32:16.592Z,66.99
2019-06-20T01:33:16.560Z,66.99
2019-06-20T01:34:16.583Z,66.99
2019-06-20T01:35:16.540Z,66.99
2019-06-20T01:36:16.536Z,66.99
2019-06-20T01:37:16.541Z,66.99
2019-06-20T01:38:16.509Z,66.99
2019-06-20T01:39:16.504Z,66.99
2019-06-20T01:40:16.490Z,66.99
2019-06-20T01:41:16.476Z,66.99
2019-06-20T01:42:23.328Z,66.99
2019-06-20T01:43:16.475Z,66.99
2019-06-20T01:44:16.464Z,67.09
2019-06-20T01:45:16.444Z,67.09
2019-06-20T01:46:16.429Z,67.09
2019-06-20T01:47:16.421Z,67.09
2019-06-20T01:48:16.426Z,67.09
2019-06-20T01:49:16.395Z,67.09
2019-06-20T01:50:16.382Z,67.09
2019-06-20T01:51:16.379Z,67.09
2019-06-20T01:52:16.361Z,66.99
2019-06-20T01:53:16.353Z,66.99
2019-06-20T01:54:16.388Z,66.99
2019-06-20T01:55:16.332Z,66.99
2019-06-20T01:56:16.342Z,66.89
2019-06-20T01:57:16.319Z,66.89
2019-06-20T01:58:16.299Z,66.89
2019-06-20T01:59:16.301Z,66.89
2019-06-20T02:00:16.280Z,66.89
2019-06-20T02:01:16.300Z,66.89
2019-06-20T02:02:16.262Z,66.89
2019-06-20T02:03:16.251Z,66.89
2019-06-20T02:04:16.244Z,66.89
2019-06-20T02:05:16.228Z,66.89
2019-06-20T02:06:16.216Z,66.99
2019-06-20T02:07:16.246Z,66.99
2019-06-20T02:08:16.198Z,66.99
2019-06-20T02:09:16.186Z,66.99
2019-06-20T02:10:16.173Z,66.99
2019-06-20T02:11:16.167Z,66.89
2019-06-20T02:12:16.181Z,66.89
2019-06-20T02:13:16.148Z,66.99
2019-06-20T02:14:16.138Z,66.99
2019-06-20T02:15:16.129Z,66.99
2019-06-20T02:16:16.121Z,66.99
2019-06-20T02:17:16.102Z,66.89
2019-06-20T02:18:16.116Z,66.99
2019-06-20T02:19:16.086Z,66.99
2019-06-20T02:20:16.081Z,66.99
2019-06-20T02:21:16.064Z,66.99
2019-06-20T02:22:16.072Z,66.99
2019-06-20T02:23:16.069Z,66.99
2019-06-20T02:24:16.030Z,66.99
2019-06-20T02:25:16.021Z,66.89
2019-06-20T02:26:16.009Z,66.99
2019-06-20T02:27:16.000Z,66.99
2019-06-20T02:28:16.025Z,66.99
2019-06-20T02:29:15.977Z,66.99
2019-06-20T02:30:15.991Z,66.89
2019-06-20T02:31:15.961Z,66.89
2019-06-20T02:32:15.946Z,66.89
2019-06-20T02:33:15.935Z,66.89
2019-06-20T02:34:15.950Z,66.89
2019-06-20T02:35:15.924Z,66.99
2019-06-20T02:36:15.906Z,66.99
2019-06-20T02:37:15.897Z,66.99
2019-06-20T02:38:15.882Z,66.99
2019-06-20T02:39:15.898Z,66.99
2019-06-20T02:40:15.884Z,66.99
2019-06-20T02:41:15.855Z,66.89
2019-06-20T02:42:15.839Z,66.89
2019-06-20T02:43:15.839Z,66.99
2019-06-20T02:44:29.469Z,66.99
2019-06-20T02:45:16.838Z,66.89
2019-06-20T02:46:15.802Z,66.99
2019-06-20T02:47:15.789Z,66.89
2019-06-20T02:48:15.781Z,66.89
2019-06-20T02:49:15.764Z,66.99
2019-06-20T02:50:15.802Z,66.99
2019-06-20T02:51:15.751Z,66.99
2019-06-20T02:52:15.743Z,67.09
2019-06-20T02:53:15.728Z,67.09
2019-06-20T02:54:15.716Z,67.09
2019-06-20T02:55:15.751Z,67.09
2019-06-20T02:56:15.701Z,67.09
2019-06-20T02:57:15.686Z,66.99
2019-06-20T02:58:15.673Z,66.99
2019-06-20T02:59:15.674Z,67.09
2019-06-20T03:00:15.653Z,67.09
2019-06-20T03:01:15.668Z,67.09
2019-06-20T03:02:15.634Z,67.09
2019-06-20T03:03:15.634Z,67.09
2019-06-20T03:04:15.612Z,67.09
2019-06-20T03:05:15.598Z,67.19
2019-06-20T03:06:15.606Z,67.19
2019-06-20T03:07:15.586Z,67.19
2019-06-20T03:08:15.590Z,67.19
2019-06-20T03:09:15.557Z,67.19
2019-06-20T03:10:15.548Z,67.09
2019-06-20T03:11:15.542Z,67.09
2019-06-20T03:12:15.526Z,66.99
2019-06-20T03:13:15.538Z,66.99
2019-06-20T03:14:15.523Z,66.99
2019-06-20T03:15:15.504Z,66.99
2019-06-20T03:16:15.491Z,66.99
2019-06-20T03:17:15.507Z,66.99
2019-06-20T03:18:15.470Z,66.99
2019-06-20T03:19:15.480Z,66.99
2019-06-20T03:20:15.450Z,66.99
2019-06-20T03:21:15.436Z,66.89
2019-06-20T03:22:15.432Z,66.89
2019-06-20T03:23:15.436Z,66.89
2019-06-20T03:24:15.419Z,66.99
2019-06-20T03:25:15.395Z,66.99
2019-06-20T03:26:15.392Z,66.89
2019-06-20T03:27:15.369Z,66.89
2019-06-20T03:28:15.381Z,66.89
2019-06-20T03:29:15.367Z,66.89
2019-06-20T03:30:15.345Z,66.89
2019-06-20T03:31:15.333Z,66.89
2019-06-20T03:32:15.322Z,66.89
2019-06-20T03:33:15.336Z,66.89
2019-06-20T03:34:15.342Z,66.89
2019-06-20T03:35:15.291Z,66.79
2019-06-20T03:36:15.290Z,66.79
2019-06-20T03:37:15.279Z,66.79
2019-06-20T03:38:15.263Z,66.89
2019-06-20T03:39:15.301Z,66.89
2019-06-20T03:40:15.255Z,66.89
2019-06-20T03:41:15.238Z,66.89
2019-06-20T03:42:15.221Z,66.99
2019-06-20T03:43:15.210Z,66.99
2019-06-20T03:44:15.192Z,66.99
2019-06-20T03:45:15.217Z,66.89
2019-06-20T03:46:15.175Z,66.89
2019-06-20T03:47:15.165Z,66.89
2019-06-20T03:48:15.154Z,66.89
2019-06-20T03:49:15.151Z,66.89
2019-06-20T03:50:15.135Z,66.89
2019-06-20T03:51:15.140Z,66.89
2019-06-20T03:52:15.127Z,66.89
2019-06-20T03:53:15.109Z,66.89
2019-06-20T03:54:15.094Z,66.79
2019-06-20T03:55:15.082Z,66.79
2019-06-20T03:56:15.071Z,66.79
2019-06-20T03:57:15.087Z,66.79
2019-06-20T03:58:15.048Z,66.79
2019-06-20T03:59:15.038Z,66.79
2019-06-20T04:00:15.027Z,66.79
2019-06-20T04:01:15.022Z,66.89
2019-06-20T04:02:15.010Z,66.89
2019-06-20T04:03:15.023Z,66.89
2019-06-20T04:04:14.986Z,66.89
2019-06-20T04:05:14.978Z,66.89
2019-06-20T04:06:14.977Z,66.99
2019-06-20T04:07:14.952Z,66.89
2019-06-20T04:08:14.943Z,66.89
2019-06-20T04:09:14.991Z,66.89
2019-06-20T04:10:14.921Z,66.89
2019-06-20T04:11:14.917Z,66.79
2019-06-20T04:12:14.905Z,66.79
2019-06-20T04:13:14.898Z,66.79
2019-06-20T04:14:14.888Z,66.89
2019-06-20T04:15:18.994Z,66.89
2019-06-20T04:16:14.859Z,66.99
2019-06-20T04:17:14.856Z,66.99
2019-06-20T04:18:14.851Z,66.99
2019-06-20T04:19:14.847Z,66.99
2019-06-20T04:20:15.034Z,66.99
2019-06-20T04:21:14.807Z,66.99
2019-06-20T04:22:14.805Z,66.99
2019-06-20T04:23:14.790Z,66.99
2019-06-20T04:24:14.783Z,66.99
2019-06-20T04:25:14.773Z,67.09
2019-06-20T04:26:14.779Z,66.99
2019-06-20T04:27:14.745Z,66.99
2019-06-20T04:28:14.734Z,66.99
2019-06-20T04:29:14.724Z,66.99
2019-06-20T04:30:14.721Z,66.99
2019-06-20T04:31:14.796Z,66.99
2019-06-20T04:32:14.703Z,66.99
2019-06-20T04:33:14.684Z,66.99
2019-06-20T04:34:14.672Z,66.99
2019-06-20T04:35:14.667Z,66.99
2019-06-20T04:36:14.706Z,66.99
2019-06-20T04:37:14.639Z,66.99
2019-06-20T04:38:14.632Z,66.89
2019-06-20T04:39:19.300Z,66.89
2019-06-20T04:40:15.621Z,66.89
2019-06-20T04:41:14.602Z,66.89
2019-06-20T04:42:14.634Z,66.79
2019-06-20T04:43:14.582Z,66.89
2019-06-20T04:44:14.573Z,66.89
2019-06-20T04:45:14.556Z,66.89
2019-06-20T04:46:14.549Z,66.89
2019-06-20T04:47:14.556Z,66.89
2019-06-20T04:48:14.525Z,66.89
2019-06-20T04:49:14.517Z,66.89
2019-06-20T04:50:14.502Z,66.89
2019-06-20T04:51:14.495Z,66.99
2019-06-20T04:52:14.503Z,66.99
2019-06-20T04:53:14.473Z,66.99
2019-06-20T04:54:14.464Z,67.09
2019-06-20T04:55:14.475Z,66.99
2019-06-20T04:56:14.445Z,66.99
2019-06-20T04:57:14.437Z,66.99
2019-06-20T04:58:14.464Z,66.99
2019-06-20T04:59:14.408Z,66.99
2019-06-20T05:00:14.398Z,66.99
2019-06-20T05:01:14.388Z,66.99
2019-06-20T05:02:15.105Z,66.99
2019-06-20T05:03:14.374Z,66.99
2019-06-20T05:04:14.378Z,66.99
2019-06-20T05:05:14.367Z,66.99
2019-06-20T05:06:14.348Z,66.99
2019-06-20T05:07:14.331Z,66.99
2019-06-20T05:08:14.318Z,66.89
2019-06-20T05:09:14.349Z,66.99
2019-06-20T05:10:14.300Z,66.99
2019-06-20T05:11:14.285Z,66.99
2019-06-20T05:12:14.284Z,66.99
2019-06-20T05:13:14.266Z,66.89
2019-06-20T05:14:14.254Z,66.89
2019-06-20T05:15:14.295Z,66.89
2019-06-20T05:16:14.239Z,66.89
2019-06-20T05:17:14.231Z,66.89
2019-06-20T05:18:14.214Z,66.79
2019-06-20T05:19:14.209Z,66.79
2019-06-20T05:20:14.215Z,66.79
2019-06-20T05:21:14.180Z,66.79
2019-06-20T05:22:14.171Z,66.79
2019-06-20T05:23:14.159Z,66.89
2019-06-20T05:24:14.148Z,66.89
2019-06-20T05:25:14.166Z,66.79
2019-06-20T05:26:14.132Z,66.79
2019-06-20T05:27:14.123Z,66.79
2019-06-20T05:28:14.111Z,66.79
2019-06-20T05:29:14.102Z,66.79
2019-06-20T05:30:14.087Z,66.89
2019-06-20T05:31:14.107Z,66.79
2019-06-20T05:32:14.074Z,66.79
2019-06-20T05:33:14.058Z,66.79
2019-06-20T05:34:14.046Z,66.79
2019-06-20T05:35:14.038Z,66.79
2019-06-20T05:36:14.053Z,66.79
2019-06-20T05:37:14.010Z,66.79
2019-06-20T05:38:14.030Z,66.79
2019-06-20T05:39:13.998Z,66.89
2019-06-20T05:40:13.994Z,66.89
2019-06-20T05:41:13.975Z,66.79
2019-06-20T05:42:13.989Z,66.79
2019-06-20T05:43:13.953Z,66.89
2019-06-20T05:44:13.945Z,66.79
2019-06-20T05:45:13.931Z,66.79
2019-06-20T05:46:13.920Z,66.79
2019-06-20T05:47:14.199Z,66.79
2019-06-20T05:48:13.911Z,66.79
2019-06-20T05:49:13.888Z,66.79
2019-06-20T05:50:13.880Z,66.79
2019-06-20T05:51:13.882Z,66.79
2019-06-20T05:52:13.898Z,66.79
2019-06-20T05:53:13.846Z,66.79
2019-06-20T05:54:13.841Z,66.79
2019-06-20T05:55:13.826Z,66.79
2019-06-20T05:56:13.811Z,66.79
2019-06-20T05:57:13.814Z,66.79
2019-06-20T05:58:13.816Z,66.79
2019-06-20T05:59:13.796Z,66.79
2019-06-20T06:00:13.775Z,66.79
2019-06-20T06:01:13.773Z,66.79
2019-06-20T06:02:13.754Z,66.79
2019-06-20T06:03:13.909Z,66.79
2019-06-20T06:04:13.732Z,66.79
2019-06-20T06:05:13.728Z,66.79
2019-06-20T06:06:13.715Z,66.79
2019-06-20T06:07:14.329Z,66.79
2019-06-20T06:08:13.719Z,66.79
2019-06-20T06:09:13.713Z,66.69
2019-06-20T06:10:13.669Z,66.69
2019-06-20T06:11:13.654Z,66.69
2019-06-20T06:12:13.647Z,66.79
2019-06-20T06:13:13.642Z,66.79
2019-06-20T06:14:13.891Z,66.79
2019-06-20T06:15:13.615Z,66.79
2019-06-20T06:16:25.750Z,66.79
2019-06-20T06:17:14.602Z,66.79
2019-06-20T06:18:14.234Z,66.79
2019-06-20T06:19:13.616Z,66.89
2019-06-20T06:20:13.568Z,66.79
2019-06-20T06:21:13.551Z,66.79
2019-06-20T06:22:13.542Z,66.79
2019-06-20T06:23:13.527Z,66.79
2019-06-20T06:24:13.541Z,66.79
2019-06-20T06:25:13.532Z,66.79
2019-06-20T06:26:13.517Z,66.79
2019-06-20T06:27:13.487Z,66.79
2019-06-20T06:28:13.474Z,66.79
2019-06-20T06:29:13.476Z,66.79
2019-06-20T06:30:13.478Z,66.89
2019-06-20T06:31:13.442Z,66.79
2019-06-20T06:32:13.436Z,66.79
2019-06-20T06:33:13.427Z,66.79
2019-06-20T06:34:13.432Z,66.79
2019-06-20T06:35:13.432Z,66.79
2019-06-20T06:36:13.397Z,66.79
2019-06-20T06:37:13.398Z,66.79
2019-06-20T06:38:13.377Z,66.79
2019-06-20T06:39:13.362Z,66.79
2019-06-20T06:40:13.349Z,66.69
2019-06-20T06:41:13.362Z,66.69
2019-06-20T06:42:13.333Z,66.69
2019-06-20T06:43:13.329Z,66.79
2019-06-20T06:44:13.308Z,66.79
2019-06-20T06:45:13.321Z,66.79
2019-06-20T06:46:13.308Z,66.79
2019-06-20T06:47:13.286Z,66.69
2019-06-20T06:48:13.265Z,66.69
2019-06-20T06:49:13.253Z,66.79
2019-06-20T06:50:13.271Z,66.69
2019-06-20T06:51:13.258Z,66.79
2019-06-20T06:52:13.247Z,66.79
2019-06-20T06:53:13.212Z,66.79
2019-06-20T06:54:13.210Z,66.79
2019-06-20T06:55:13.197Z,66.79
2019-06-20T06:56:13.186Z,66.89
2019-06-20T06:57:13.218Z,66.89
2019-06-20T06:58:13.165Z,66.89
2019-06-20T06:59:13.157Z,66.89
2019-06-20T07:00:13.138Z,66.89
2019-06-20T07:01:13.127Z,66.79
2019-06-20T07:02:13.142Z,66.79
2019-06-20T07:03:13.132Z,66.79
2019-06-20T07:04:13.132Z,66.89
2019-06-20T07:05:13.093Z,66.99
2019-06-20T07:06:13.081Z,66.99
2019-06-20T07:07:13.095Z,66.99
2019-06-20T07:08:13.073Z,67.09
2019-06-20T07:09:13.054Z,67.09
2019-06-20T07:10:13.040Z,67.09
2019-06-20T07:11:13.028Z,67.09
2019-06-20T07:12:13.019Z,67.09
2019-06-20T07:13:13.042Z,67.09
2019-06-20T07:14:12.996Z,67.09
2019-06-20T07:15:12.984Z,67.09
2019-06-20T07:16:12.977Z,67.09
2019-06-20T07:17:12.970Z,67.09
2019-06-20T07:18:12.985Z,67.09
2019-06-20T07:19:12.946Z,67.09
2019-06-20T07:20:15.160Z,66.99
2019-06-20T07:21:12.928Z,66.99
2019-06-20T07:22:12.907Z,66.99
2019-06-20T07:23:12.933Z,66.89
2019-06-20T07:24:12.917Z,66.89
2019-06-20T07:25:12.884Z,66.89
2019-06-20T07:26:12.870Z,66.89
2019-06-20T07:27:12.860Z,66.99
2019-06-20T07:28:12.853Z,66.99
2019-06-20T07:29:12.860Z,66.99
2019-06-20T07:30:12.841Z,66.99
2019-06-20T07:31:12.823Z,66.99
2019-06-20T07:32:12.822Z,66.99
2019-06-20T07:33:12.796Z,66.99
2019-06-20T07:34:12.781Z,66.99
2019-06-20T07:35:12.779Z,66.99
2019-06-20T07:36:12.759Z,66.99
2019-06-20T07:37:12.778Z,66.99
2019-06-20T07:38:12.745Z,66.89
2019-06-20T07:39:12.737Z,66.89
2019-06-20T07:40:12.726Z,66.89
2019-06-20T07:41:12.721Z,66.89
2019-06-20T07:42:12.698Z,66.89
2019-06-20T07:43:12.727Z,66.89
2019-06-20T07:44:12.680Z,66.89
2019-06-20T07:45:12.675Z,66.89
2019-06-20T07:46:12.657Z,66.89
2019-06-20T07:47:17.458Z,66.89
2019-06-20T07:48:13.683Z,66.79
2019-06-20T07:49:12.629Z,66.79
2019-06-20T07:50:12.615Z,66.89
2019-06-20T07:51:12.608Z,66.89
2019-06-20T07:52:12.601Z,66.79
2019-06-20T07:53:12.586Z,66.79
2019-06-20T07:54:12.598Z,66.69
2019-06-20T07:55:12.561Z,66.69
2019-06-20T07:56:12.557Z,66.69
2019-06-20T07:57:12.542Z,66.69
2019-06-20T07:58:12.547Z,66.69
2019-06-20T07:59:12.544Z,66.69
2019-06-20T08:00:12.510Z,66.69
2019-06-20T08:01:12.499Z,66.69
2019-06-20T08:02:12.486Z,66.69
2019-06-20T08:03:12.502Z,66.69
2019-06-20T08:04:12.485Z,66.79
2019-06-20T08:05:12.475Z,66.89
2019-06-20T08:06:12.447Z,66.89
2019-06-20T08:07:12.443Z,66.89
2019-06-20T08:08:12.446Z,66.99
2019-06-20T08:09:12.440Z,66.99
2019-06-20T08:10:12.443Z,66.99
2019-06-20T08:11:12.407Z,67.09
2019-06-20T08:12:12.387Z,67.09
2019-06-20T08:13:12.380Z,67.09
2019-06-20T08:14:12.386Z,67.09
2019-06-20T08:15:15.640Z,66.99
2019-06-20T08:16:12.370Z,66.99
2019-06-20T08:17:12.331Z,66.89
2019-06-20T08:18:12.322Z,66.89
2019-06-20T08:19:12.334Z,66.89
2019-06-20T08:20:12.299Z,66.79
2019-06-20T08:21:12.288Z,66.79
2019-06-20T08:22:12.286Z,66.79
2019-06-20T08:23:12.306Z,66.79
2019-06-20T08:24:12.262Z,66.79
2019-06-20T08:25:12.276Z,66.79
2019-06-20T08:26:12.261Z,66.79
2019-06-20T08:27:14.880Z,66.79
2019-06-20T08:28:12.217Z,66.69
2019-06-20T08:29:20.638Z,66.69
2019-06-20T08:30:13.260Z,66.69
2019-06-20T08:31:12.194Z,66.69
2019-06-20T08:32:12.211Z,66.69
2019-06-20T08:33:12.465Z,66.79
2019-06-20T08:34:12.153Z,66.79
2019-06-20T08:35:12.142Z,66.79
2019-06-20T08:36:12.153Z,66.79
2019-06-20T08:37:12.127Z,66.79
2019-06-20T08:38:12.114Z,66.79
2019-06-20T08:39:12.124Z,66.69
2019-06-20T08:40:12.094Z,66.69
2019-06-20T08:41:12.117Z,66.69
2019-06-20T08:42:12.071Z,66.59
2019-06-20T08:43:12.059Z,66.59
2019-06-20T08:44:12.051Z,66.69
2019-06-20T08:45:12.048Z,66.69
2019-06-20T08:46:12.035Z,66.69
2019-06-20T08:47:12.046Z,66.69
2019-06-20T08:48:12.011Z,66.69
2019-06-20T08:49:12.027Z,66.69
2019-06-20T08:50:12.011Z,66.69
2019-06-20T08:51:14.572Z,66.69
2019-06-20T08:52:11.967Z,66.69
2019-06-20T08:53:11.955Z,66.69
2019-06-20T08:54:11.945Z,66.59
2019-06-20T08:55:11.969Z,66.59
2019-06-20T08:56:11.926Z,66.59
2019-06-20T08:57:11.916Z,66.59
2019-06-20T08:58:11.923Z,66.59
2019-06-20T08:59:23.979Z,66.59
2019-06-20T09:00:12.893Z,66.59
2019-06-20T09:01:11.868Z,66.59
2019-06-20T09:02:11.864Z,66.59
2019-06-20T09:03:11.873Z,66.59
2019-06-20T09:04:11.842Z,66.59
2019-06-20T09:05:11.843Z,66.59
2019-06-20T09:06:11.824Z,66.59
2019-06-20T09:07:11.815Z,66.59
2019-06-20T09:08:12.173Z,66.59
2019-06-20T09:09:11.796Z,66.59
2019-06-20T09:10:11.793Z,66.69
2019-06-20T09:11:11.765Z,66.69
2019-06-20T09:12:11.764Z,66.69
2019-06-20T09:13:11.748Z,66.79
2019-06-20T09:14:11.738Z,66.79
2019-06-20T09:15:11.728Z,66.79
2019-06-20T09:16:24.115Z,66.79
2019-06-20T09:17:12.707Z,66.89
2019-06-20T09:18:11.699Z,66.89
2019-06-20T09:19:11.686Z,66.79
2019-06-20T09:20:11.670Z,66.79
2019-06-20T09:21:11.682Z,66.79
2019-06-20T09:22:11.671Z,66.79
2019-06-20T09:23:11.647Z,66.79
2019-06-20T09:24:11.630Z,66.69
2019-06-20T09:25:11.618Z,66.69
2019-06-20T09:26:11.635Z,66.69
2019-06-20T09:27:11.604Z,66.69
2019-06-20T09:28:11.594Z,66.69
2019-06-20T09:29:11.575Z,66.69
2019-06-20T09:30:11.569Z,66.69
2019-06-20T09:31:11.589Z,66.69
2019-06-20T09:32:11.571Z,66.69
2019-06-20T09:33:11.536Z,66.69
2019-06-20T09:34:11.561Z,66.69
2019-06-20T09:35:11.515Z,66.69
2019-06-20T09:36:11.503Z,66.69
2019-06-20T09:37:11.514Z,66.66
2019-06-20T09:38:11.484Z,66.79
2019-06-20T09:39:11.477Z,66.86
2019-06-20T09:40:11.467Z,66.76
2019-06-20T09:41:11.455Z,66.86
2019-06-20T09:42:11.437Z,66.86
2019-06-20T09:43:24.166Z,66.96
2019-06-20T09:44:12.432Z,66.96
2019-06-20T09:45:11.427Z,67.06
2019-06-20T09:46:11.403Z,66.96
2019-06-20T09:47:11.388Z,66.96
2019-06-20T09:48:11.404Z,66.96
2019-06-20T09:49:11.371Z,66.96
2019-06-20T09:50:11.359Z,66.86
2019-06-20T09:51:11.349Z,66.86
2019-06-20T09:52:11.337Z,66.86
2019-06-20T09:53:11.325Z,66.76
2019-06-20T09:54:11.334Z,66.76
2019-06-20T09:55:11.329Z,66.66
2019-06-20T09:56:11.292Z,66.66
2019-06-20T09:57:11.286Z,66.56
2019-06-20T09:58:11.275Z,66.56
2019-06-20T09:59:26.910Z,66.56
2019-06-20T10:00:12.256Z,66.56
2019-06-20T10:01:11.246Z,66.46
2019-06-20T10:02:11.242Z,66.46
2019-06-20T10:03:11.222Z,66.46
2019-06-20T10:04:11.208Z,66.46
2019-06-20T10:05:11.240Z,66.46
2019-06-20T10:06:14.346Z,66.36
2019-06-20T10:07:11.177Z,66.36
2019-06-20T10:08:11.240Z,66.36
2019-06-20T10:09:11.162Z,66.36
2019-06-20T10:10:11.162Z,66.36
2019-06-20T10:11:11.172Z,66.36
2019-06-20T10:12:11.125Z,66.26
2019-06-20T10:13:11.115Z,66.26
2019-06-20T10:14:11.105Z,66.26
2019-06-20T10:15:11.134Z,66.26
2019-06-20T10:16:11.090Z,66.26
2019-06-20T10:17:11.081Z,66.16
2019-06-20T10:18:11.063Z,66.16
2019-06-20T10:19:13.356Z,66.16
2019-06-20T10:20:11.077Z,66.16
2019-06-20T10:21:11.052Z,66.16
2019-06-20T10:22:11.028Z,66.16
2019-06-20T10:23:11.029Z,66.16
2019-06-20T10:24:11.074Z,66.16
2019-06-20T10:25:10.994Z,66.16
2019-06-20T10:26:11.005Z,66.16
2019-06-20T10:27:10.993Z,66.16
2019-06-20T10:28:10.971Z,66.16
2019-06-20T10:29:11.020Z,66.16
2019-06-20T10:30:14.608Z,66.16
2019-06-20T10:31:10.964Z,66.16
2019-06-20T10:32:10.935Z,66.16
2019-06-20T10:33:10.913Z,66.16
2019-06-20T10:34:10.898Z,66.16
2019-06-20T10:35:10.891Z,66.16
2019-06-20T10:36:10.882Z,66.16
2019-06-20T10:37:10.889Z,66.16
2019-06-20T10:38:10.854Z,66.16
2019-06-20T10:39:10.845Z,66.16
2019-06-20T10:40:10.832Z,66.16
2019-06-20T10:41:10.824Z,66.16
2019-06-20T10:42:10.817Z,66.16
2019-06-20T10:43:10.830Z,66.16
2019-06-20T10:44:10.794Z,66.26
2019-06-20T10:45:10.785Z,66.26
2019-06-20T10:46:10.770Z,66.26
2019-06-20T10:47:10.922Z,66.26
2019-06-20T10:48:10.772Z,66.26
2019-06-20T10:49:10.744Z,66.26
2019-06-20T10:50:10.729Z,66.26
2019-06-20T10:51:10.721Z,66.26
2019-06-20T10:52:10.706Z,66.26
2019-06-20T10:53:10.715Z,66.16
2019-06-20T10:54:10.689Z,66.16
2019-06-20T10:55:10.674Z,66.16
2019-06-20T10:56:10.669Z,66.16
2019-06-20T10:57:10.662Z,66.16
2019-06-20T10:58:10.667Z,66.16
2019-06-20T10:59:10.643Z,66.16
2019-06-20T11:00:10.623Z,66.16
2019-06-20T11:01:10.616Z,66.16
2019-06-20T11:02:10.637Z,66.16
2019-06-20T11:03:10.605Z,66.16
2019-06-20T11:04:10.598Z,66.16
2019-06-20T11:05:10.582Z,66.16
2019-06-20T11:06:10.559Z,66.16
2019-06-20T11:07:10.599Z,66.16
2019-06-20T11:08:10.576Z,66.16
2019-06-20T11:09:10.531Z,66.16
2019-06-20T11:10:10.517Z,66.26
2019-06-20T11:11:13.443Z,66.26
2019-06-20T11:12:10.496Z,66.26
2019-06-20T11:13:10.512Z,66.26
2019-06-20T11:14:10.475Z,66.26
2019-06-20T11:15:10.464Z,66.26
2019-06-20T11:16:10.454Z,66.26
2019-06-20T11:17:10.450Z,66.26
2019-06-20T11:18:10.436Z,66.16
2019-06-20T11:19:10.448Z,66.16
2019-06-20T11:20:10.418Z,66.16
2019-06-20T11:21:10.402Z,66.16
2019-06-20T11:22:10.393Z,66.16
2019-06-20T11:23:10.384Z,66.16
2019-06-20T11:24:10.401Z,66.16
2019-06-20T11:25:10.363Z,66.06
2019-06-20T11:26:10.353Z,66.06
2019-06-20T11:27:10.343Z,66.06
2019-06-20T11:28:10.333Z,66.16
2019-06-20T11:29:10.355Z,66.06
2019-06-20T11:30:10.330Z,66.06
2019-06-20T11:31:10.303Z,65.96
2019-06-20T11:32:10.296Z,65.86
2019-06-20T11:33:10.281Z,65.86
2019-06-20T11:34:10.265Z,65.86
2019-06-20T11:35:10.276Z,65.76
2019-06-20T11:36:10.245Z,65.66
2019-06-20T11:37:10.241Z,65.76
2019-06-20T11:38:10.230Z,65.66
2019-06-20T11:39:10.222Z,65.56
2019-06-20T11:40:10.205Z,65.46
2019-06-20T11:41:10.219Z,65.36
2019-06-20T11:42:10.207Z,65.36
2019-06-20T11:43:10.171Z,65.26
2019-06-20T11:44:10.160Z,65.26
2019-06-20T11:45:10.152Z,65.26
2019-06-20T11:46:10.171Z,65.26
2019-06-20T11:47:10.138Z,65.16
2019-06-20T11:48:10.126Z,65.16
2019-06-20T11:49:10.115Z,65.06
2019-06-20T11:50:10.104Z,65.16
2019-06-20T11:51:10.097Z,65.16
2019-06-20T11:52:10.106Z,65.06
2019-06-20T11:53:10.073Z,65.16
2019-06-20T11:54:10.064Z,64.96
2019-06-20T11:55:10.047Z,64.76
2019-06-20T11:56:10.040Z,64.26
2019-06-20T11:57:10.110Z,64.06
2019-06-20T11:58:10.017Z,64.06
2019-06-20T11:59:10.010Z,64.06
2019-06-20T12:00:09.996Z,64.16
2019-06-20T12:01:10.011Z,64.16
2019-06-20T12:02:10.019Z,64.16
2019-06-20T12:03:09.985Z,64.06
2019-06-20T12:04:09.954Z,63.96
2019-06-20T12:05:09.962Z,63.86
2019-06-20T12:06:09.931Z,63.76
2019-06-20T12:07:09.927Z,63.76
2019-06-20T12:08:09.917Z,63.66
2019-06-20T12:09:09.958Z,63.66
2019-06-20T12:10:09.902Z,63.66
2019-06-20T12:11:09.885Z,63.76
2019-06-20T12:12:09.874Z,63.56
2019-06-20T12:13:09.859Z,63.46
2019-06-20T12:14:09.867Z,63.46
2019-06-20T12:15:09.848Z,63.46
2019-06-20T12:16:09.827Z,63.56
2019-06-20T12:17:09.830Z,63.66
2019-06-20T12:18:09.816Z,63.86
2019-06-20T12:19:09.821Z,63.86
2019-06-20T12:20:09.814Z,63.76
2019-06-20T12:21:09.780Z,63.66
2019-06-20T12:22:09.767Z,63.66
2019-06-20T12:23:09.758Z,63.86
2019-06-20T12:24:09.751Z,63.86
2019-06-20T12:25:09.792Z,63.76
2019-06-20T12:26:09.727Z,63.56
2019-06-20T12:27:09.713Z,63.26
2019-06-20T12:28:09.707Z,63.46
2019-06-20T12:29:09.697Z,63.06
2019-06-20T12:30:09.710Z,63.56
2019-06-20T12:31:18.927Z,63.76
2019-06-20T12:32:10.669Z,63.76
2019-06-20T12:33:09.651Z,63.96
2019-06-20T12:34:09.646Z,64.06
2019-06-20T12:35:09.635Z,64.16
2019-06-20T12:36:09.642Z,64.16
2019-06-20T12:37:09.610Z,64.16
2019-06-20T12:38:09.619Z,64.16
2019-06-20T12:39:09.598Z,64.16
2019-06-20T12:40:09.578Z,64.16
2019-06-20T12:41:09.585Z,64.16
2019-06-20T12:42:09.569Z,64.16
2019-06-20T12:43:09.548Z,64.26
2019-06-20T12:44:09.535Z,64.26
2019-06-20T12:45:09.545Z,64.36
2019-06-20T12:46:09.538Z,64.36
2019-06-20T12:47:09.511Z,64.36
2019-06-20T12:48:09.518Z,64.36
2019-06-20T12:49:09.496Z,64.36
2019-06-20T12:50:09.486Z,64.36
2019-06-20T12:51:09.492Z,64.36
2019-06-20T12:52:09.505Z,64.36