createdAt,value
2022-10-05T00:00:17.444Z,88.77
2022-10-05T00:01:17.492Z,89.18
2022-10-05T00:02:17.450Z,88.77
2022-10-05T00:03:17.424Z,88.57
2022-10-05T00:04:17.437Z,89.07
2022-10-05T00:05:17.434Z,88.98
2022-10-05T00:06:17.402Z,88.67
2022-10-05T00:07:17.390Z,88.67
2022-10-05T00:08:17.378Z,88.36
2022-10-05T00:09:17.413Z,88.26
2022-10-05T00:10:17.345Z,88.32
2022-10-05T00:11:17.338Z,88.42
2022-10-05T00:12:17.324Z,88.46
2022-10-05T00:13:17.325Z,88.46
2022-10-05T00:14:17.308Z,88.46
2022-10-05T00:15:17.297Z,88.36
2022-10-05T00:16:17.327Z,88.67
2022-10-05T00:17:17.273Z,88.46
2022-10-05T00:18:17.257Z,88.46
2022-10-05T00:19:17.305Z,88.57
2022-10-05T00:20:17.255Z,88.77
2022-10-05T00:21:17.233Z,88.67
2022-10-05T00:22:17.212Z,88.87
2022-10-05T00:23:17.230Z,88.98
2022-10-05T00:24:17.203Z,89.22
2022-10-05T00:25:17.183Z,89.32
2022-10-05T00:26:17.169Z,89.32
2022-10-05T00:27:17.154Z,89.53
2022-10-05T00:28:17.199Z,89.42
2022-10-05T00:29:17.140Z,89.63
2022-10-05T00:30:17.130Z,89.63
2022-10-05T00:31:17.125Z,90.14
2022-10-05T00:32:17.126Z,90.14
2022-10-05T00:33:17.112Z,90.14
2022-10-05T00:34:17.128Z,90.14
2022-10-05T00:35:17.071Z,90.14
2022-10-05T00:36:17.069Z,90.55
2022-10-05T00:37:17.044Z,90.69
2022-10-05T00:38:17.045Z,90.79
2022-10-05T00:39:17.040Z,90.89
2022-10-05T00:40:17.025Z,90.79
2022-10-05T00:41:17.012Z,90.99
2022-10-05T00:42:17.013Z,90.99
2022-10-05T00:43:16.988Z,91.09
2022-10-05T00:44:17.006Z,91.20
2022-10-05T00:45:16.967Z,91.20
2022-10-05T00:46:17.003Z,91.20
2022-10-05T00:47:16.934Z,91.09
2022-10-05T00:48:16.946Z,91.09
2022-10-05T00:49:16.949Z,90.99
2022-10-05T00:50:16.903Z,91.09
2022-10-05T00:51:16.896Z,91.20
2022-10-05T00:52:16.894Z,91.40
2022-10-05T00:53:16.877Z,90.99
2022-10-05T00:54:18.454Z,90.89
2022-10-05T00:55:16.861Z,91.20
2022-10-05T00:56:16.854Z,91.20
2022-10-05T00:57:16.833Z,91.09
2022-10-05T00:58:16.814Z,91.30
2022-10-05T00:59:16.815Z,91.30
2022-10-05T01:00:16.829Z,91.20
2022-10-05T01:01:16.840Z,91.20
2022-10-05T01:02:16.847Z,91.40
2022-10-05T01:03:16.773Z,91.71
2022-10-05T01:04:16.787Z,91.40
2022-10-05T01:05:16.760Z,91.50
2022-10-05T01:06:16.739Z,91.40
2022-10-05T01:07:16.728Z,91.40
2022-10-05T01:08:16.728Z,91.71
2022-10-05T01:09:16.709Z,91.71
2022-10-05T01:10:16.724Z,91.91
2022-10-05T01:11:16.680Z,92.05
2022-10-05T01:12:16.685Z,91.96
2022-10-05T01:13:16.658Z,92.26
2022-10-05T01:14:16.680Z,92.36
2022-10-05T01:15:16.644Z,92.26
2022-10-05T01:16:16.729Z,92.16
2022-10-05T01:17:16.624Z,92.36
2022-10-05T01:18:16.606Z,92.36
2022-10-05T01:19:16.608Z,92.46
2022-10-05T01:20:16.604Z,92.46
2022-10-05T01:21:16.599Z,92.57
2022-10-05T01:22:16.577Z,92.57
2022-10-05T01:23:16.548Z,92.67
2022-10-05T01:24:16.561Z,92.46
2022-10-05T01:25:16.532Z,92.57
2022-10-05T01:26:16.531Z,92.67
2022-10-05T01:27:16.537Z,92.77
2022-10-05T01:28:16.581Z,92.77
2022-10-05T01:29:16.489Z,92.77
2022-10-05T01:30:16.498Z,92.77
2022-10-05T01:31:16.580Z,92.67
2022-10-05T01:32:16.483Z,92.57
2022-10-05T01:33:16.445Z,92.67
2022-10-05T01:34:16.455Z,92.63
2022-10-05T01:35:16.426Z,92.52
2022-10-05T01:36:16.454Z,92.67
2022-10-05T01:37:16.398Z,92.83
2022-10-05T01:38:16.423Z,92.52
2022-10-05T01:39:16.376Z,92.83
2022-10-05T01:40:16.385Z,92.72
2022-10-05T01:41:16.411Z,92.63
2022-10-05T01:42:16.422Z,92.72
2022-10-05T01:43:16.358Z,92.83
2022-10-05T01:44:16.346Z,92.93
2022-10-05T01:45:16.318Z,92.93
2022-10-05T01:46:16.385Z,92.93
2022-10-05T01:47:16.305Z,92.93
2022-10-05T01:48:16.318Z,92.93
2022-10-05T01:49:16.282Z,93.03
2022-10-05T01:50:16.274Z,92.93
2022-10-05T01:51:16.263Z,92.93
2022-10-05T01:52:16.299Z,92.72
2022-10-05T01:53:16.231Z,92.72
2022-10-05T01:54:16.240Z,92.63
2022-10-05T01:55:16.214Z,92.63
2022-10-05T01:56:16.225Z,92.83
2022-10-05T01:57:16.200Z,92.83
2022-10-05T01:58:16.211Z,92.83
2022-10-05T01:59:16.232Z,92.83
2022-10-05T02:00:16.182Z,92.72
2022-10-05T02:01:16.189Z,92.48
2022-10-05T02:02:16.210Z,92.58
2022-10-05T02:03:16.126Z,92.68
2022-10-05T02:04:31.001Z,92.58
2022-10-05T02:05:16.135Z,92.58
2022-10-05T02:06:16.090Z,92.48
2022-10-05T02:07:16.080Z,92.58
2022-10-05T02:08:16.074Z,92.48
2022-10-05T02:09:16.077Z,92.58
2022-10-05T02:10:16.059Z,92.89
2022-10-05T02:11:16.043Z,92.68
2022-10-05T02:12:16.043Z,92.68
2022-10-05T02:13:16.018Z,92.68
2022-10-05T02:14:16.039Z,92.48
2022-10-05T02:15:15.986Z,92.58
2022-10-05T02:16:16.093Z,92.68
2022-10-05T02:17:15.984Z,92.68
2022-10-05T02:18:15.974Z,92.79
2022-10-05T02:19:15.948Z,92.58
2022-10-05T02:20:15.976Z,92.89
2022-10-05T02:21:15.934Z,92.79
2022-10-05T02:22:15.931Z,92.58
2022-10-05T02:23:15.899Z,92.38
2022-10-05T02:24:15.930Z,92.79
2022-10-05T02:25:15.900Z,92.79
2022-10-05T02:26:15.901Z,92.68
2022-10-05T02:27:15.859Z,92.89
2022-10-05T02:28:15.905Z,92.68
2022-10-05T02:29:15.838Z,93.09
2022-10-05T02:30:16.839Z,92.58
2022-10-05T02:31:15.865Z,92.79
2022-10-05T02:32:15.823Z,92.68
2022-10-05T02:33:15.806Z,93.09
2022-10-05T02:34:15.795Z,92.89
2022-10-05T02:35:15.808Z,92.68
2022-10-05T02:36:15.796Z,92.68
2022-10-05T02:37:15.768Z,92.79
2022-10-05T02:38:15.758Z,92.99
2022-10-05T02:39:15.722Z,92.68
2022-10-05T02:40:15.733Z,92.79
2022-10-05T02:41:15.739Z,92.89
2022-10-05T02:42:15.720Z,92.68
2022-10-05T02:43:15.765Z,92.99
2022-10-05T02:44:15.693Z,93.29
2022-10-05T02:45:15.696Z,92.79
2022-10-05T02:46:15.746Z,92.68
2022-10-05T02:47:15.655Z,92.79
2022-10-05T02:48:15.657Z,92.68
2022-10-05T02:49:15.646Z,92.68
2022-10-05T02:50:15.623Z,92.89
2022-10-05T02:51:15.616Z,92.89
2022-10-05T02:52:15.615Z,93.09
2022-10-05T02:53:15.580Z,93.19
2022-10-05T02:54:15.584Z,92.79
2022-10-05T02:55:15.560Z,93.09
2022-10-05T02:56:15.559Z,93.33
2022-10-05T02:57:15.569Z,92.93
2022-10-05T02:58:15.554Z,93.03
2022-10-05T02:59:15.520Z,93.33
2022-10-05T03:00:15.506Z,93.24
2022-10-05T03:01:15.588Z,93.33
2022-10-05T03:02:15.592Z,93.44
2022-10-05T03:03:15.486Z,93.64
2022-10-05T03:04:15.489Z,93.85
2022-10-05T03:05:15.465Z,93.95
2022-10-05T03:06:15.442Z,93.95
2022-10-05T03:07:15.424Z,93.85
2022-10-05T03:08:15.430Z,93.74
2022-10-05T03:09:15.432Z,93.44
2022-10-05T03:10:15.412Z,93.54
2022-10-05T03:11:15.389Z,93.64
2022-10-05T03:12:15.390Z,93.64
2022-10-05T03:13:15.387Z,93.44
2022-10-05T03:14:15.359Z,93.44
2022-10-05T03:15:15.391Z,93.74
2022-10-05T03:16:15.441Z,93.64
2022-10-05T03:17:15.339Z,93.74
2022-10-05T03:18:15.313Z,93.64
2022-10-05T03:19:15.302Z,93.74
2022-10-05T03:20:15.320Z,93.64
2022-10-05T03:21:15.285Z,93.64
2022-10-05T03:22:15.267Z,93.64
2022-10-05T03:23:15.265Z,93.74
2022-10-05T03:24:15.287Z,93.95
2022-10-05T03:25:15.240Z,93.54
2022-10-05T03:26:15.232Z,93.95
2022-10-05T03:27:15.222Z,94.15
2022-10-05T03:28:15.264Z,94.15
2022-10-05T03:29:15.213Z,93.95
2022-10-05T03:30:15.208Z,94.26
2022-10-05T03:31:15.220Z,94.35
2022-10-05T03:32:15.182Z,94.50
2022-10-05T03:33:15.154Z,94.60
2022-10-05T03:34:15.166Z,94.81
2022-10-05T03:35:15.163Z,94.91
2022-10-05T03:36:15.148Z,94.81
2022-10-05T03:37:15.116Z,94.91
2022-10-05T03:38:15.118Z,94.60
2022-10-05T03:39:15.088Z,94.91
2022-10-05T03:40:15.118Z,95.01
2022-10-05T03:41:15.085Z,95.12
2022-10-05T03:42:15.064Z,95.21
2022-10-05T03:43:15.054Z,95.12
2022-10-05T03:44:15.055Z,95.01
2022-10-05T03:45:15.023Z,95.12
2022-10-05T03:46:15.092Z,95.12
2022-10-05T03:47:15.008Z,95.12
2022-10-05T03:48:15.006Z,95.21
2022-10-05T03:49:14.998Z,95.21
2022-10-05T03:50:14.978Z,95.32
2022-10-05T03:51:14.962Z,95.32
2022-10-05T03:52:14.972Z,95.32
2022-10-05T03:53:14.944Z,95.52
2022-10-05T03:54:14.985Z,95.52
2022-10-05T03:55:14.921Z,95.52
2022-10-05T03:56:14.923Z,95.62
2022-10-05T03:57:14.901Z,95.87
2022-10-05T03:58:14.905Z,95.97
2022-10-05T03:59:14.887Z,96.18
2022-10-05T04:00:14.867Z,96.28
2022-10-05T04:01:14.907Z,96.38
2022-10-05T04:02:14.895Z,96.18
2022-10-05T04:03:14.846Z,96.18
2022-10-05T04:04:14.838Z,96.48
2022-10-05T04:05:14.820Z,96.48
2022-10-05T04:06:14.796Z,96.79
2022-10-05T04:07:14.796Z,96.79
2022-10-05T04:08:14.807Z,97.00
2022-10-05T04:09:14.761Z,96.89
2022-10-05T04:10:14.747Z,97.09
2022-10-05T04:11:14.768Z,97.00
2022-10-05T04:12:14.733Z,97.00
2022-10-05T04:13:14.754Z,97.09
2022-10-05T04:14:14.711Z,97.20
2022-10-05T04:15:18.678Z,97.30
2022-10-05T04:16:14.793Z,97.30
2022-10-05T04:17:14.676Z,97.00
2022-10-05T04:18:14.672Z,97.00
2022-10-05T04:19:14.689Z,97.00
2022-10-05T04:20:14.652Z,96.79
2022-10-05T04:21:14.654Z,96.69
2022-10-05T04:22:14.630Z,96.44
2022-10-05T04:23:14.620Z,96.34
2022-10-05T04:24:14.620Z,96.34
2022-10-05T04:25:14.602Z,96.23
2022-10-05T04:26:14.580Z,96.14
2022-10-05T04:27:14.585Z,95.93
2022-10-05T04:28:14.613Z,96.23
2022-10-05T04:29:14.561Z,96.14
2022-10-05T04:30:14.540Z,95.73
2022-10-05T04:31:14.557Z,95.52
2022-10-05T04:32:14.521Z,95.58
2022-10-05T04:33:14.539Z,95.68
2022-10-05T04:34:14.492Z,95.48
2022-10-05T04:35:14.500Z,95.48
2022-10-05T04:36:14.475Z,95.37
2022-10-05T04:37:14.477Z,95.37
2022-10-05T04:38:14.465Z,95.17
2022-10-05T04:39:14.459Z,95.17
2022-10-05T04:40:14.437Z,95.28
2022-10-05T04:41:14.427Z,95.28
2022-10-05T04:42:14.410Z,95.28
2022-10-05T04:43:14.436Z,95.28
2022-10-05T04:44:14.421Z,94.87
2022-10-05T04:45:14.386Z,94.76
2022-10-05T04:46:14.408Z,94.66
2022-10-05T04:47:14.380Z,94.52
2022-10-05T04:48:14.345Z,94.31
2022-10-05T04:49:14.356Z,94.52
2022-10-05T04:50:14.351Z,94.42
2022-10-05T04:51:14.326Z,94.31
2022-10-05T04:52:14.306Z,94.42
2022-10-05T04:53:14.304Z,94.42
2022-10-05T04:54:14.289Z,93.90
2022-10-05T04:55:14.302Z,94.11
2022-10-05T04:56:14.258Z,94.11
2022-10-05T04:57:14.263Z,94.21
2022-10-05T04:58:14.234Z,93.80
2022-10-05T04:59:14.247Z,93.60
2022-10-05T05:00:14.240Z,93.40
2022-10-05T05:01:14.281Z,93.40
2022-10-05T05:02:14.190Z,93.50
2022-10-05T05:03:14.197Z,93.15
2022-10-05T05:04:14.225Z,93.15
2022-10-05T05:05:14.200Z,93.25
2022-10-05T05:06:18.186Z,93.25
2022-10-05T05:07:14.161Z,93.15
2022-10-05T05:08:14.133Z,92.84
2022-10-05T05:09:14.123Z,92.94
2022-10-05T05:10:14.136Z,92.74
2022-10-05T05:11:16.851Z,92.44
2022-10-05T05:12:14.052Z,92.44
2022-10-05T05:13:14.049Z,92.54
2022-10-05T05:14:14.101Z,92.74
2022-10-05T05:15:14.075Z,92.44
2022-10-05T05:16:14.127Z,92.13
2022-10-05T05:17:14.044Z,92.13
2022-10-05T05:18:14.074Z,91.93
2022-10-05T05:19:14.032Z,92.09
2022-10-05T05:20:14.104Z,92.09
2022-10-05T05:21:14.025Z,92.03
2022-10-05T05:22:14.067Z,92.09
2022-10-05T05:23:14.782Z,92.29
2022-10-05T05:24:13.912Z,92.03
2022-10-05T05:25:13.901Z,92.13
2022-10-05T05:26:13.883Z,92.19
2022-10-05T05:27:13.896Z,92.23
2022-10-05T05:28:13.932Z,92.23
2022-10-05T05:29:13.860Z,92.33
2022-10-05T05:30:13.841Z,92.29
2022-10-05T05:31:13.875Z,92.33
2022-10-05T05:32:13.830Z,92.23
2022-10-05T05:33:13.809Z,92.09
2022-10-05T05:34:13.792Z,92.33
2022-10-05T05:35:13.794Z,92.49
2022-10-05T05:36:13.776Z,92.54
2022-10-05T05:37:13.789Z,92.29
2022-10-05T05:38:13.749Z,92.33
2022-10-05T05:39:13.747Z,92.54
2022-10-05T05:40:13.741Z,92.64
2022-10-05T05:41:13.724Z,92.33
2022-10-05T05:42:13.715Z,92.44
2022-10-05T05:43:13.738Z,91.99
2022-10-05T05:44:13.698Z,92.09
2022-10-05T05:45:13.690Z,91.88
2022-10-05T05:46:13.707Z,91.88
2022-10-05T05:47:14.107Z,91.68
2022-10-05T05:48:13.646Z,91.48
2022-10-05T05:49:13.654Z,91.68
2022-10-05T05:50:13.621Z,91.48
2022-10-05T05:51:13.631Z,91.27
2022-10-05T05:52:13.601Z,91.38
2022-10-05T05:53:13.620Z,91.48
2022-10-05T05:54:13.589Z,91.58
2022-10-05T05:55:13.578Z,91.78
2022-10-05T05:56:13.572Z,91.48
2022-10-05T05:57:13.558Z,91.38
2022-10-05T05:58:13.544Z,91.58
2022-10-05T05:59:13.527Z,91.27
2022-10-05T06:00:13.517Z,91.07
2022-10-05T06:01:31.698Z,91.07
2022-10-05T06:02:13.575Z,90.86
2022-10-05T06:03:13.591Z,90.72
2022-10-05T06:04:13.465Z,90.52
2022-10-05T06:05:13.490Z,90.62
2022-10-05T06:06:13.510Z,90.83
2022-10-05T06:07:13.451Z,90.42
2022-10-05T06:08:13.475Z,90.52
2022-10-05T06:09:13.426Z,90.92
2022-10-05T06:10:13.396Z,90.92
2022-10-05T06:11:13.407Z,91.03
2022-10-05T06:12:13.418Z,90.92
2022-10-05T06:13:13.380Z,90.52
2022-10-05T06:14:13.363Z,90.31
2022-10-05T06:15:13.367Z,89.91
2022-10-05T06:16:13.384Z,89.81
2022-10-05T06:17:13.342Z,89.87
2022-10-05T06:18:13.325Z,89.46
2022-10-05T06:19:13.320Z,89.15
2022-10-05T06:20:13.304Z,89.15
2022-10-05T06:21:13.293Z,89.26
2022-10-05T06:22:13.288Z,89.26
2022-10-05T06:23:13.381Z,89.26
2022-10-05T06:24:13.266Z,88.95
2022-10-05T06:25:13.243Z,88.95
2022-10-05T06:26:13.232Z,88.75
2022-10-05T06:27:13.239Z,88.65
2022-10-05T06:28:13.299Z,88.20
2022-10-05T06:29:13.244Z,88.20
2022-10-05T06:30:13.196Z,88.20
2022-10-05T06:31:13.230Z,88.50
2022-10-05T06:32:13.178Z,88.20
2022-10-05T06:33:13.152Z,88.40
2022-10-05T06:34:13.143Z,88.20
2022-10-05T06:35:13.153Z,88.30
2022-10-05T06:36:13.184Z,87.99
2022-10-05T06:37:13.134Z,87.89
2022-10-05T06:38:13.099Z,87.79
2022-10-05T06:39:13.096Z,87.69
2022-10-05T06:40:13.084Z,87.29
2022-10-05T06:41:13.074Z,87.29
2022-10-05T06:42:13.065Z,86.98
2022-10-05T06:43:13.062Z,87.24
2022-10-05T06:44:13.037Z,87.14
2022-10-05T06:45:13.026Z,86.94
2022-10-05T06:46:13.075Z,87.45
2022-10-05T06:47:13.044Z,86.74
2022-10-05T06:48:13.001Z,86.74
2022-10-05T06:49:12.995Z,87.45
2022-10-05T06:50:12.960Z,87.04
2022-10-05T06:51:12.976Z,86.94
2022-10-05T06:52:12.955Z,86.74
2022-10-05T06:53:12.971Z,86.63
2022-10-05T06:54:12.946Z,86.63
2022-10-05T06:55:14.360Z,86.22
2022-10-05T06:56:12.922Z,85.82
2022-10-05T06:57:12.894Z,86.33
2022-10-05T06:58:12.884Z,86.22
2022-10-05T06:59:12.886Z,85.82
2022-10-05T07:00:12.867Z,85.82
2022-10-05T07:01:12.926Z,86.33
2022-10-05T07:02:12.882Z,86.13
2022-10-05T07:03:12.834Z,86.49
2022-10-05T07:04:12.842Z,86.08
2022-10-05T07:05:12.812Z,86.29
2022-10-05T07:06:12.801Z,85.98
2022-10-05T07:07:12.788Z,85.88
2022-10-05T07:08:12.802Z,85.38
2022-10-05T07:09:12.761Z,85.38
2022-10-05T07:10:12.755Z,85.47
2022-10-05T07:11:12.748Z,85.27
2022-10-05T07:12:12.739Z,85.27
2022-10-05T07:13:12.732Z,85.68
2022-10-05T07:14:12.723Z,85.27
2022-10-05T07:15:12.698Z,85.27
2022-10-05T07:16:12.732Z,84.97
2022-10-05T07:17:12.665Z,85.38
2022-10-05T07:18:12.690Z,84.97
2022-10-05T07:19:12.658Z,84.97
2022-10-05T07:20:12.669Z,84.77
2022-10-05T07:21:12.648Z,85.38
2022-10-05T07:22:12.643Z,84.77
2022-10-05T07:23:12.611Z,84.87
2022-10-05T07:24:12.636Z,84.97
2022-10-05T07:25:12.584Z,85.68
2022-10-05T07:26:12.594Z,84.97
2022-10-05T07:27:12.578Z,85.58
2022-10-05T07:28:12.637Z,85.27
2022-10-05T07:29:12.545Z,85.88
2022-10-05T07:30:12.545Z,85.17
2022-10-05T07:31:12.646Z,85.07
2022-10-05T07:32:12.562Z,85.17
2022-10-05T07:33:12.500Z,85.27
2022-10-05T07:34:12.498Z,84.77
2022-10-05T07:35:12.485Z,85.17
2022-10-05T07:36:12.502Z,84.87
2022-10-05T07:37:12.464Z,84.97
2022-10-05T07:38:12.456Z,84.46
2022-10-05T07:39:12.443Z,85.17
2022-10-05T07:40:12.448Z,85.27
2022-10-05T07:41:12.421Z,85.07
2022-10-05T07:42:12.431Z,85.17
2022-10-05T07:43:12.426Z,85.27
2022-10-05T07:44:13.038Z,84.87
2022-10-05T07:45:12.375Z,85.27
2022-10-05T07:46:12.442Z,85.68
2022-10-05T07:47:12.351Z,85.27
2022-10-05T07:48:12.373Z,84.87
2022-10-05T07:49:12.329Z,85.17
2022-10-05T07:50:12.321Z,84.56
2022-10-05T07:51:12.321Z,85.17
2022-10-05T07:52:12.342Z,85.17
2022-10-05T07:53:12.289Z,85.27
2022-10-05T07:54:12.295Z,85.01
2022-10-05T07:55:12.263Z,85.27
2022-10-05T07:56:12.265Z,85.72
2022-10-05T07:57:12.248Z,84.91
2022-10-05T07:58:12.309Z,85.11
2022-10-05T07:59:12.231Z,85.11
2022-10-05T08:00:12.224Z,85.07
2022-10-05T08:01:12.207Z,85.21
2022-10-05T08:02:12.328Z,85.52
2022-10-05T08:03:12.226Z,85.27
2022-10-05T08:04:12.192Z,84.56
2022-10-05T08:05:12.161Z,84.87
2022-10-05T08:06:12.157Z,84.56
2022-10-05T08:07:12.193Z,83.65
2022-10-05T08:08:14.337Z,83.34
2022-10-05T08:09:12.131Z,84.12
2022-10-05T08:10:12.119Z,83.10
2022-10-05T08:11:12.101Z,82.90
2022-10-05T08:12:12.098Z,83.00
2022-10-05T08:13:12.081Z,83.20
2022-10-05T08:14:12.097Z,83.20
2022-10-05T08:15:12.057Z,82.80
2022-10-05T08:16:12.124Z,83.00
2022-10-05T08:17:12.022Z,83.61
2022-10-05T08:18:12.020Z,83.10
2022-10-05T08:19:12.028Z,83.51
2022-10-05T08:20:12.003Z,83.10
2022-10-05T08:21:12.030Z,82.90
2022-10-05T08:22:11.992Z,82.50
2022-10-05T08:23:11.975Z,82.39
2022-10-05T08:24:11.984Z,82.70
2022-10-05T08:25:11.950Z,83.00
2022-10-05T08:26:11.942Z,83.00
2022-10-05T08:27:11.949Z,82.56
2022-10-05T08:28:11.957Z,82.29
2022-10-05T08:29:13.956Z,82.86
2022-10-05T08:30:11.917Z,82.56
2022-10-05T08:31:11.970Z,82.86
2022-10-05T08:32:11.883Z,82.76
2022-10-05T08:33:11.861Z,82.56
2022-10-05T08:34:11.857Z,81.95
2022-10-05T08:35:11.842Z,82.35
2022-10-05T08:36:11.833Z,82.45
2022-10-05T08:37:11.823Z,81.60
2022-10-05T08:38:11.826Z,82.52
2022-10-05T08:39:11.822Z,82.11
2022-10-05T08:40:11.804Z,81.20
2022-10-05T08:41:11.798Z,81.91
2022-10-05T08:42:11.775Z,81.81
2022-10-05T08:43:11.771Z,80.69
2022-10-05T08:44:11.745Z,81.46
2022-10-05T08:45:11.758Z,80.86
2022-10-05T08:46:11.900Z,79.74
2022-10-05T08:47:11.710Z,80.35
2022-10-05T08:48:11.713Z,80.15
2022-10-05T08:49:11.702Z,79.74
2022-10-05T08:50:11.688Z,79.91
2022-10-05T08:51:11.687Z,79.71
2022-10-05T08:52:11.670Z,79.80
2022-10-05T08:53:11.646Z,79.60
2022-10-05T08:54:11.649Z,79.60
2022-10-05T08:55:11.633Z,79.20
2022-10-05T08:56:12.348Z,79.20
2022-10-05T08:57:11.723Z,79.40
2022-10-05T08:58:11.588Z,79.71
2022-10-05T08:59:11.593Z,79.10
2022-10-05T09:00:11.579Z,79.00
2022-10-05T09:01:11.617Z,78.69
2022-10-05T09:02:11.594Z,79.20
2022-10-05T09:03:11.557Z,79.00
2022-10-05T09:04:11.567Z,78.69
2022-10-05T09:05:11.519Z,79.36
2022-10-05T09:06:11.540Z,78.45
2022-10-05T09:07:11.502Z,78.86
2022-10-05T09:08:11.507Z,78.35
2022-10-05T09:09:11.477Z,78.75
2022-10-05T09:10:11.477Z,78.96
2022-10-05T09:11:11.470Z,78.42
2022-10-05T09:12:11.441Z,78.52
2022-10-05T09:13:11.430Z,78.72
2022-10-05T09:14:11.425Z,78.42
2022-10-05T09:15:25.462Z,78.42
2022-10-05T09:16:11.477Z,78.42
2022-10-05T09:17:11.393Z,77.30
2022-10-05T09:18:11.384Z,78.17
2022-10-05T09:19:11.393Z,77.26
2022-10-05T09:20:11.437Z,78.17
2022-10-05T09:21:11.368Z,77.67
2022-10-05T09:22:11.340Z,77.87
2022-10-05T09:23:11.318Z,77.33
2022-10-05T09:24:11.327Z,77.33
2022-10-05T09:25:11.289Z,76.46
2022-10-05T09:26:11.283Z,77.06
2022-10-05T09:27:11.305Z,76.72
2022-10-05T09:28:11.326Z,76.66
2022-10-05T09:29:11.258Z,76.82
2022-10-05T09:30:11.291Z,76.72
2022-10-05T09:31:11.304Z,76.12
2022-10-05T09:32:16.237Z,76.79
2022-10-05T09:33:11.231Z,76.22
2022-10-05T09:34:11.205Z,76.48
2022-10-05T09:35:11.205Z,75.48
2022-10-05T09:36:11.199Z,75.27
2022-10-05T09:37:11.168Z,76.28
2022-10-05T09:38:11.168Z,75.78
2022-10-05T09:39:11.166Z,76.08
2022-10-05T09:40:11.147Z,76.35
2022-10-05T09:41:11.145Z,75.84
2022-10-05T09:42:11.129Z,74.33
2022-10-05T09:43:11.115Z,74.37
2022-10-05T09:44:11.114Z,75.17
2022-10-05T09:45:11.094Z,75.74
2022-10-05T09:46:11.155Z,74.33
2022-10-05T09:47:11.085Z,73.93
2022-10-05T09:48:11.068Z,74.13
2022-10-05T09:49:11.045Z,75.20
2022-10-05T09:50:11.023Z,75.31
2022-10-05T09:51:11.035Z,74.60
2022-10-05T09:52:13.945Z,74.16
2022-10-05T09:53:11.013Z,73.65
2022-10-05T09:54:11.042Z,72.95
2022-10-05T09:55:10.983Z,73.18
2022-10-05T09:56:11.041Z,75.20
2022-10-05T09:57:10.967Z,73.58
2022-10-05T09:58:10.950Z,73.69
2022-10-05T09:59:10.938Z,73.79
2022-10-05T10:00:10.962Z,74.40
2022-10-05T10:01:29.213Z,73.99
2022-10-05T10:02:10.982Z,73.58
2022-10-05T10:03:10.963Z,73.58
2022-10-05T10:04:10.897Z,73.49
2022-10-05T10:05:10.884Z,73.28
2022-10-05T10:06:10.870Z,73.89
2022-10-05T10:07:10.848Z,74.05
2022-10-05T10:08:10.855Z,73.75
2022-10-05T10:09:10.840Z,73.55
2022-10-05T10:10:10.862Z,72.31
2022-10-05T10:11:10.834Z,72.41
2022-10-05T10:12:10.820Z,72.51
2022-10-05T10:13:10.789Z,71.40
2022-10-05T10:14:10.789Z,72.00
2022-10-05T10:15:10.772Z,72.11
2022-10-05T10:16:10.819Z,71.80
2022-10-05T10:17:10.753Z,71.40
2022-10-05T10:18:10.748Z,71.77
2022-10-05T10:19:10.734Z,71.47
2022-10-05T10:20:10.715Z,70.89
2022-10-05T10:21:10.743Z,72.20
2022-10-05T10:22:10.713Z,72.00
2022-10-05T10:23:10.691Z,70.76
2022-10-05T10:24:10.725Z,71.26
2022-10-05T10:25:10.668Z,70.36
2022-10-05T10:26:10.664Z,71.87
2022-10-05T10:27:10.678Z,71.10
2022-10-05T10:28:10.692Z,72.20
2022-10-05T10:29:10.621Z,71.60
2022-10-05T10:30:10.624Z,71.30
2022-10-05T10:31:10.693Z,73.08
2022-10-05T10:32:10.590Z,71.53
2022-10-05T10:33:10.644Z,71.64
2022-10-05T10:34:10.571Z,70.83
2022-10-05T10:35:10.560Z,70.53
2022-10-05T10:36:10.545Z,70.42
2022-10-05T10:37:10.523Z,71.23
2022-10-05T10:38:10.556Z,70.53
2022-10-05T10:39:10.511Z,71.44
2022-10-05T10:40:11.445Z,71.03
2022-10-05T10:41:10.491Z,71.00
2022-10-05T10:42:10.472Z,69.09
2022-10-05T10:43:10.479Z,68.55
2022-10-05T10:44:10.490Z,67.07
2022-10-05T10:45:10.695Z,68.28
2022-10-05T10:46:10.627Z,66.64
2022-10-05T10:47:10.432Z,67.55
2022-10-05T10:48:10.432Z,67.27
2022-10-05T10:49:10.493Z,65.77
2022-10-05T10:50:10.446Z,62.97
2022-10-05T10:51:10.400Z,62.90
2022-10-05T10:52:10.630Z,64.27
2022-10-05T10:53:10.449Z,65.03
2022-10-05T10:54:10.388Z,66.03
2022-10-05T10:55:10.339Z,64.70
2022-10-05T10:56:10.451Z,64.24
2022-10-05T10:57:10.357Z,64.27
2022-10-05T10:58:15.729Z,66.78
2022-10-05T10:59:10.322Z,64.94
2022-10-05T11:00:10.293Z,62.60
2022-10-05T11:01:10.277Z,62.97
2022-10-05T11:02:10.310Z,63.31
2022-10-05T11:03:10.389Z,63.59
2022-10-05T11:04:10.295Z,64.91
2022-10-05T11:05:10.228Z,61.51
2022-10-05T11:06:10.219Z,61.11
2022-10-05T11:07:10.225Z,59.85
2022-10-05T11:08:10.212Z,59.91
2022-10-05T11:09:10.185Z,60.51
2022-10-05T11:10:10.235Z,59.72
2022-10-05T11:11:10.183Z,57.26
2022-10-05T11:12:11.145Z,57.59
2022-10-05T11:13:10.243Z,58.05
2022-10-05T11:14:10.254Z,59.70
2022-10-05T11:15:10.143Z,59.78
2022-10-05T11:16:11.622Z,60.68
2022-10-05T11:17:10.132Z,60.94
2022-10-05T11:18:10.095Z,61.84
2022-10-05T11:19:10.100Z,63.61
2022-10-05T11:20:10.084Z,61.31
2022-10-05T11:21:10.101Z,63.04
2022-10-05T11:22:10.065Z,61.72
2022-10-05T11:23:10.047Z,63.46
2022-10-05T11:24:10.031Z,64.54
2022-10-05T11:25:10.025Z,63.93
2022-10-05T11:26:10.022Z,64.24
2022-10-05T11:27:10.180Z,63.23
2022-10-05T11:28:10.041Z,64.94
2022-10-05T11:29:09.992Z,63.96
2022-10-05T11:30:09.963Z,64.97
2022-10-05T11:31:09.996Z,65.37
2022-10-05T11:32:10.088Z,64.50
2022-10-05T11:33:09.942Z,66.51
2022-10-05T11:34:09.930Z,65.37
2022-10-05T11:35:09.927Z,64.74
2022-10-05T11:36:09.911Z,64.71
2022-10-05T11:37:09.915Z,63.78
2022-10-05T11:38:09.915Z,62.04
2022-10-05T11:39:09.868Z,62.34
2022-10-05T11:40:09.867Z,61.94
2022-10-05T11:41:09.868Z,62.11
2022-10-05T11:42:09.839Z,62.04
2022-10-05T11:43:09.899Z,62.97
2022-10-05T11:44:10.094Z,63.07
2022-10-05T11:45:09.827Z,63.17
2022-10-05T11:46:09.827Z,62.87
2022-10-05T11:47:09.789Z,62.34
2022-10-05T11:48:09.787Z,62.27
2022-10-05T11:49:09.785Z,62.67
2022-10-05T11:50:09.753Z,62.70
2022-10-05T11:51:09.763Z,62.97
2022-10-05T11:52:09.724Z,63.28
2022-10-05T11:53:09.742Z,63.00
2022-10-05T11:54:09.752Z,62.80
2022-10-05T11:55:11.329Z,63.20
2022-10-05T11:56:09.691Z,65.11
2022-10-05T11:57:09.684Z,62.60
2022-10-05T11:58:09.677Z,63.50
2022-10-05T11:59:09.663Z,63.81
2022-10-05T12:00:09.662Z,63.20
2022-10-05T12:01:09.655Z,63.78
2022-10-05T12:02:09.626Z,63.17
2022-10-05T12:03:09.867Z,63.31
2022-10-05T12:04:09.742Z,62.07
2022-10-05T12:05:09.609Z,62.04
2022-10-05T12:06:09.604Z,61.31
2022-10-05T12:07:09.586Z,61.48
2022-10-05T12:08:09.554Z,60.65
2022-10-05T12:09:09.599Z,60.81
2022-10-05T12:10:09.561Z,61.11
2022-10-05T12:11:09.538Z,59.95
2022-10-05T12:12:09.529Z,57.19
2022-10-05T12:13:09.521Z,56.96
2022-10-05T12:14:09.504Z,56.21
2022-10-05T12:15:09.528Z,56.24
2022-10-05T12:16:09.714Z,56.14
2022-10-05T12:17:09.535Z,56.24
2022-10-05T12:18:09.457Z,56.01
2022-10-05T12:19:09.455Z,57.04
2022-10-05T12:20:09.434Z,57.01
2022-10-05T12:21:09.462Z,56.04
2022-10-05T12:22:09.434Z,57.17
2022-10-05T12:23:09.409Z,55.62
2022-10-05T12:24:09.391Z,54.01
2022-10-05T12:25:09.457Z,54.49
2022-10-05T12:26:09.377Z,53.31
2022-10-05T12:27:09.391Z,52.37
2022-10-05T12:28:09.374Z,50.52
2022-10-05T12:29:09.363Z,49.41
2022-10-05T12:30:09.343Z,49.58
2022-10-05T12:31:09.359Z,47.87
2022-10-05T12:32:09.310Z,49.11
2022-10-05T12:33:09.321Z,48.89
2022-10-05T12:34:09.289Z,48.17
2022-10-05T12:35:09.290Z,49.38
2022-10-05T12:36:09.276Z,48.47
2022-10-05T12:37:09.299Z,47.73
2022-10-05T12:38:09.246Z,48.19
2022-10-05T12:39:09.272Z,49.07
2022-10-05T12:40:09.234Z,47.68
2022-10-05T12:41:09.233Z,46.98
2022-10-05T12:42:09.212Z,46.19
2022-10-05T12:43:09.214Z,46.69
2022-10-05T12:44:09.300Z,46.42
2022-10-05T12:45:09.206Z,46.39
2022-10-05T12:46:09.226Z,46.69
2022-10-05T12:47:09.181Z,46.47
2022-10-05T12:48:09.178Z,46.05
2022-10-05T12:49:09.188Z,43.35
2022-10-05T12:50:09.157Z,47.55
2022-10-05T12:51:09.142Z,48.19
2022-10-05T12:52:09.101Z,49.01