createdAt,value
2018-05-14T00:59:45.068Z,27.60
2018-05-14T01:02:12.560Z,24.53
2018-05-14T01:04:40.066Z,22.07
2018-05-14T01:07:07.863Z,21.23
2018-05-14T01:09:35.497Z,26.87
2018-05-14T01:12:03.004Z,21.40
2018-05-14T01:14:30.515Z,22.23
2018-05-14T01:16:59.018Z,27.90
2018-05-14T01:19:27.490Z,21.13
2018-05-14T01:21:55.147Z,29.17
2018-05-14T01:24:22.818Z,24.83
2018-05-14T01:26:50.502Z,26.23
2018-05-14T01:29:17.993Z,32.93
2018-05-14T01:31:45.617Z,29.77
2018-05-14T01:34:13.126Z,35.63
2018-05-14T01:36:41.121Z,31.00
2018-05-14T01:39:08.616Z,31.50
2018-05-14T01:41:36.109Z,30.50
2018-05-14T01:44:04.315Z,29.10
2018-05-14T01:46:31.999Z,28.67
2018-05-14T01:48:59.626Z,33.90
2018-05-14T01:51:27.125Z,26.00
2018-05-14T01:53:54.618Z,27.90
2018-05-14T01:56:22.118Z,26.40
2018-05-14T01:58:49.613Z,26.67
2018-05-14T02:01:17.887Z,25.30
2018-05-14T02:03:45.380Z,26.40
2018-05-14T02:06:13.802Z,33.90
2018-05-14T02:08:41.299Z,26.83
2018-05-14T02:11:09.202Z,32.40
2018-05-14T02:13:36.784Z,27.67
2018-05-14T02:16:04.268Z,27.63
2018-05-14T02:18:31.764Z,28.97
2018-05-14T02:21:00.047Z,36.30
2018-05-14T02:23:29.047Z,31.07
2018-05-14T02:25:56.536Z,30.50
2018-05-14T02:28:24.250Z,31.37
2018-05-14T02:30:52.867Z,38.67
2018-05-14T02:33:20.411Z,33.67
2018-05-14T02:35:49.003Z,38.20
2018-05-14T02:38:17.283Z,32.63
2018-05-14T02:40:44.921Z,39.53
2018-05-14T02:43:12.423Z,34.03
2018-05-14T02:45:40.666Z,40.40
2018-05-14T02:48:08.481Z,35.57
2018-05-14T02:50:36.005Z,39.67
2018-05-14T02:53:03.860Z,35.77
2018-05-14T02:55:31.358Z,42.93
2018-05-14T02:57:58.852Z,36.33
2018-05-14T03:00:27.113Z,45.20
2018-05-14T03:02:54.727Z,39.87
2018-05-14T03:05:22.219Z,45.23
2018-05-14T03:07:49.720Z,38.57
2018-05-14T03:10:17.968Z,39.30
2018-05-14T03:12:45.461Z,37.37
2018-05-14T03:15:12.959Z,37.77
2018-05-14T03:17:40.479Z,45.13
2018-05-14T03:20:08.543Z,39.90
2018-05-14T03:22:36.223Z,45.77
2018-05-14T03:25:03.746Z,40.50
2018-05-14T03:27:31.214Z,46.27
2018-05-14T03:29:59.486Z,37.53
2018-05-14T03:32:27.768Z,44.80
2018-05-14T03:34:55.258Z,38.07
2018-05-14T03:37:22.993Z,43.43
2018-05-14T03:39:50.644Z,38.60
2018-05-14T03:42:18.901Z,41.93
2018-05-14T03:44:48.586Z,36.37
2018-05-14T03:47:16.094Z,34.63
2018-05-14T03:49:44.902Z,38.87
2018-05-14T03:52:12.392Z,34.47
2018-05-14T03:54:40.185Z,42.43
2018-05-14T03:57:07.901Z,35.10
2018-05-14T03:59:47.501Z,35.10
2018-05-14T04:05:21.025Z,33.53
2018-05-14T04:07:48.539Z,34.07
2018-05-14T04:10:16.047Z,39.27
2018-05-14T04:12:43.551Z,33.80
2018-05-14T04:15:11.731Z,33.10
2018-05-14T04:17:39.553Z,37.60
2018-05-14T04:20:07.054Z,32.07
2018-05-14T04:22:34.881Z,34.20
2018-05-14T04:25:03.274Z,32.70
2018-05-14T04:27:30.802Z,35.07
2018-05-14T04:29:58.312Z,41.37
2018-05-14T04:32:26.125Z,35.50
2018-05-14T04:34:54.417Z,36.67
2018-05-14T04:37:22.019Z,40.30
2018-05-14T04:39:49.543Z,35.77
2018-05-14T04:42:17.076Z,34.57
2018-05-14T04:44:45.577Z,36.53
2018-05-14T04:47:13.248Z,41.33
2018-05-14T04:49:40.777Z,37.60
2018-05-14T04:52:08.292Z,40.25
2018-05-14T04:54:35.855Z,43.77
2018-05-14T04:57:03.919Z,35.10
2018-05-14T04:59:31.429Z,40.30
2018-05-14T05:01:59.744Z,34.43
2018-05-14T05:04:27.264Z,39.57
2018-05-14T05:06:54.767Z,35.53
2018-05-14T05:09:22.403Z,35.20
2018-05-14T05:11:50.091Z,42.97
2018-05-14T05:14:17.744Z,35.17
2018-05-14T05:16:46.000Z,35.47
2018-05-14T05:19:13.506Z,33.17
2018-05-14T05:21:41.012Z,34.97
2018-05-14T05:24:09.283Z,35.70
2018-05-14T05:26:37.542Z,34.50
2018-05-14T05:29:05.111Z,35.70
2018-05-14T05:31:32.566Z,36.07
2018-05-14T05:34:00.981Z,35.17
2018-05-14T05:36:29.245Z,34.43
2018-05-14T05:38:56.810Z,34.43
2018-05-14T05:41:24.307Z,33.47
2018-05-14T05:43:52.730Z,33.07
2018-05-14T05:46:20.983Z,32.53
2018-05-14T05:48:48.492Z,32.13
2018-05-14T05:51:16.214Z,31.97
2018-05-14T05:53:44.485Z,32.00
2018-05-14T05:56:12.684Z,37.33
2018-05-14T05:58:40.180Z,31.60
2018-05-14T06:01:07.685Z,33.47
2018-05-14T06:03:36.284Z,31.77
2018-05-14T06:06:03.765Z,31.50
2018-05-14T06:08:31.281Z,31.43
2018-05-14T06:10:58.782Z,30.43
2018-05-14T06:13:26.332Z,30.53
2018-05-14T06:15:54.482Z,30.10
2018-05-14T06:18:22.815Z,30.83
2018-05-14T06:20:51.138Z,29.93
2018-05-14T06:23:18.643Z,28.87
2018-05-14T06:25:46.144Z,28.63
2018-05-14T06:28:13.655Z,28.53
2018-05-14T06:30:41.906Z,27.73
2018-05-14T06:33:09.405Z,29.83
2018-05-14T06:35:36.942Z,33.73
2018-05-14T06:38:04.439Z,29.23
2018-05-14T06:40:32.335Z,30.00
2018-05-14T06:42:59.865Z,29.27
2018-05-14T06:45:28.315Z,29.60
2018-05-14T06:47:55.820Z,35.73
2018-05-14T06:50:24.081Z,28.67
2018-05-14T06:52:52.386Z,29.73
2018-05-14T06:55:20.170Z,27.20
2018-05-14T06:57:47.659Z,27.20
2018-05-14T07:00:15.184Z,26.80
2018-05-14T07:02:42.838Z,32.77
2018-05-14T07:05:10.512Z,27.90
2018-05-14T07:07:38.035Z,26.47
2018-05-14T07:10:05.575Z,27.50
2018-05-14T07:12:34.357Z,27.13
2018-05-14T07:15:02.036Z,24.83
2018-05-14T07:17:29.401Z,28.00
2018-05-14T07:19:57.728Z,25.40
2018-05-14T07:22:25.426Z,26.87
2018-05-14T07:24:53.766Z,25.27
2018-05-14T07:27:22.145Z,25.07
2018-05-14T07:29:49.819Z,26.63
2018-05-14T07:32:17.337Z,30.30
2018-05-14T07:34:45.615Z,25.10
2018-05-14T07:37:13.113Z,25.43
2018-05-14T07:39:40.731Z,24.83
2018-05-14T07:42:08.292Z,24.03
2018-05-14T07:44:35.782Z,24.73
2018-05-14T07:47:03.810Z,24.67
2018-05-14T07:49:31.430Z,25.23
2018-05-14T07:51:58.934Z,25.37
2018-05-14T07:54:26.930Z,24.10
2018-05-14T07:56:54.335Z,25.23
2018-05-14T07:59:21.868Z,25.37
2018-05-14T08:01:50.814Z,24.33
2018-05-14T08:04:18.346Z,23.73
2018-05-14T08:06:48.289Z,24.47
2018-05-14T08:09:15.616Z,24.27
2018-05-14T08:11:45.719Z,24.73
2018-05-14T08:14:13.524Z,26.30
2018-05-14T08:16:41.117Z,25.87
2018-05-14T08:19:08.641Z,27.37
2018-05-14T08:21:36.155Z,26.97
2018-05-14T08:24:03.673Z,25.43
2018-05-14T08:26:31.174Z,26.87
2018-05-14T08:28:58.682Z,26.87
2018-05-14T08:31:26.226Z,26.70
2018-05-14T08:33:53.821Z,26.37
2018-05-14T08:36:21.333Z,28.27
2018-05-14T08:38:50.347Z,26.67
2018-05-14T08:41:17.903Z,26.43
2018-05-14T08:43:45.476Z,27.20
2018-05-14T08:46:13.277Z,26.33
2018-05-14T08:48:41.321Z,26.40
2018-05-14T08:51:08.876Z,26.10
2018-05-14T08:53:37.442Z,26.53
2018-05-14T08:56:04.937Z,23.70
2018-05-14T08:58:37.221Z,24.23
2018-05-14T09:01:04.942Z,24.23
2018-05-14T09:03:32.496Z,24.73
2018-05-14T09:05:59.999Z,25.17
2018-05-14T09:08:27.527Z,24.67
2018-05-14T09:10:55.227Z,24.97
2018-05-14T09:13:23.479Z,23.33
2018-05-14T09:15:51.105Z,24.40
2018-05-14T09:18:19.032Z,23.80
2018-05-14T09:20:47.796Z,23.60
2018-05-14T09:23:15.288Z,24.90
2018-05-14T09:25:43.565Z,22.93
2018-05-14T09:28:12.369Z,23.37
2018-05-14T09:30:39.867Z,21.77
2018-05-14T09:33:07.413Z,21.10
2018-05-14T09:35:34.985Z,22.43
2018-05-14T09:38:02.549Z,22.20
2018-05-14T09:40:30.585Z,21.43
2018-05-14T09:42:58.166Z,22.00
2018-05-14T09:45:25.692Z,21.67
2018-05-14T09:47:53.266Z,21.90
2018-05-14T09:50:21.588Z,21.30
2018-05-14T09:52:49.606Z,22.47
2018-05-14T09:55:17.395Z,21.47
2018-05-14T09:57:45.103Z,21.60
2018-05-14T10:00:12.592Z,20.97
2018-05-14T10:02:40.117Z,22.63
2018-05-14T10:05:08.034Z,22.90
2018-05-14T10:07:36.110Z,22.97
2018-05-14T10:10:03.625Z,22.87
2018-05-14T10:12:31.319Z,22.10
2018-05-14T10:14:59.097Z,24.57
2018-05-14T10:17:26.614Z,24.20
2018-05-14T10:19:54.116Z,23.50
2018-05-14T10:22:21.688Z,23.17
2018-05-14T10:24:49.222Z,22.13
2018-05-14T10:27:16.943Z,22.70
2018-05-14T10:29:44.990Z,21.80
2018-05-14T10:32:14.098Z,22.37
2018-05-14T10:34:42.364Z,22.87
2018-05-14T10:37:11.063Z,22.30
2018-05-14T10:39:38.673Z,22.13
2018-05-14T10:42:06.266Z,22.13
2018-05-14T10:44:35.203Z,24.60
2018-05-14T10:47:03.257Z,23.20
2018-05-14T10:49:30.818Z,22.57
2018-05-14T10:51:58.662Z,22.37
2018-05-14T10:54:26.504Z,23.30
2018-05-14T10:56:54.657Z,20.77
2018-05-14T10:59:22.744Z,21.83
2018-05-14T11:01:50.293Z,20.50
2018-05-14T11:04:18.271Z,22.13
2018-05-14T11:06:46.225Z,24.03
2018-05-14T11:09:14.359Z,24.33
2018-05-14T11:11:42.614Z,26.10
2018-05-14T11:14:10.506Z,24.30
2018-05-14T11:16:39.026Z,28.17
2018-05-14T11:19:06.813Z,26.00
2018-05-14T11:21:34.431Z,24.37
2018-05-14T11:24:01.978Z,26.97
2018-05-14T11:26:29.565Z,26.23
2018-05-14T11:28:57.385Z,26.70
2018-05-14T11:31:25.408Z,27.00
2018-05-14T11:33:54.059Z,25.90
2018-05-14T11:36:22.941Z,27.30
2018-05-14T11:38:51.445Z,27.07
2018-05-14T11:41:19.325Z,28.83
2018-05-14T11:43:46.947Z,28.80
2018-05-14T11:46:15.242Z,27.07
2018-05-14T11:48:42.774Z,27.57
2018-05-14T11:51:10.537Z,28.00
2018-05-14T11:53:38.843Z,28.97
2018-05-14T11:56:06.738Z,27.37
2018-05-14T11:58:34.702Z,27.03
2018-05-14T12:01:02.276Z,27.20
2018-05-14T12:03:29.859Z,26.93
2018-05-14T12:05:57.399Z,28.90
2018-05-14T12:08:25.324Z,29.60
2018-05-14T12:10:52.907Z,27.43
2018-05-14T12:13:20.410Z,28.40
2018-05-14T12:15:48.224Z,25.33
2018-05-14T12:18:15.730Z,25.90
2018-05-14T12:20:43.764Z,25.37
2018-05-14T12:23:11.629Z,26.30
2018-05-14T12:25:39.250Z,25.77
2018-05-14T12:28:06.753Z,28.00
2018-05-14T12:30:34.246Z,28.03
2018-05-14T12:33:01.760Z,28.87
2018-05-14T12:35:29.276Z,26.43
2018-05-14T12:37:56.799Z,25.77
2018-05-14T12:40:24.308Z,25.20
2018-05-14T12:42:51.821Z,23.80
2018-05-14T12:45:19.659Z,25.10
2018-05-14T12:47:47.158Z,23.20
2018-05-14T12:50:15.072Z,21.33
2018-05-14T12:52:42.572Z,21.07
2018-05-14T12:55:10.066Z,19.33
2018-05-14T12:57:37.818Z,17.50
2018-05-14T13:00:05.335Z,16.90
2018-05-14T13:02:32.856Z,16.00
2018-05-14T13:05:01.238Z,16.23
2018-05-14T13:07:46.609Z,14.57
2018-05-14T13:10:23.054Z,12.37
2018-05-14T13:12:53.154Z,11.13
2018-05-14T13:15:21.054Z,13.83
2018-05-14T13:17:48.619Z,7.03
2018-05-14T13:20:16.726Z,6.30
2018-05-14T13:22:44.284Z,5.60
2018-05-14T13:25:11.937Z,6.10
2018-05-14T13:27:39.440Z,6.47
2018-05-14T13:30:07.237Z,7.43
2018-05-14T13:32:34.870Z,7.33
2018-05-14T13:35:02.381Z,7.10
2018-05-14T13:37:30.228Z,5.17
2018-05-14T13:39:57.787Z,5.60
2018-05-14T13:42:26.064Z,5.30
2018-05-14T13:44:53.740Z,5.27
2018-05-14T13:47:22.015Z,5.00
2018-05-14T13:49:49.538Z,4.20
2018-05-14T13:52:18.218Z,3.10
2018-05-14T13:54:45.708Z,2.97
2018-05-14T13:57:14.525Z,2.80
2018-05-14T13:59:42.781Z,3.10
2018-05-14T14:02:10.294Z,2.90
2018-05-14T14:04:37.780Z,2.90
2018-05-14T14:07:05.732Z,3.40
2018-05-14T14:09:33.247Z,3.40
2018-05-14T14:12:00.747Z,3.80
2018-05-14T14:14:29.190Z,3.80
2018-05-14T14:16:56.721Z,3.90
2018-05-14T14:19:25.043Z,4.10
2018-05-14T14:21:52.910Z,4.20
2018-05-14T14:24:21.335Z,4.50
2018-05-14T14:26:48.926Z,4.40
2018-05-14T14:29:16.470Z,4.50
2018-05-14T14:31:44.142Z,4.40
2018-05-14T14:34:11.644Z,4.40
2018-05-14T14:36:39.233Z,4.50
2018-05-14T14:39:07.483Z,4.90
2018-05-14T14:41:35.202Z,5.10
2018-05-14T14:44:02.707Z,4.63
2018-05-14T14:46:30.409Z,5.00
2018-05-14T14:48:57.931Z,4.20
2018-05-14T14:51:27.585Z,4.20
2018-05-14T14:53:55.475Z,4.30
2018-05-14T14:56:23.017Z,4.37
2018-05-14T14:58:50.526Z,4.40
2018-05-14T15:01:18.040Z,4.07
2018-05-14T15:03:45.544Z,4.30
2018-05-14T15:06:13.144Z,4.20
2018-05-14T15:08:40.632Z,3.90
2018-05-14T15:11:08.159Z,4.00
2018-05-14T15:13:35.641Z,3.60
2018-05-14T15:16:03.142Z,3.70
2018-05-14T15:18:31.501Z,3.20
2018-05-14T15:20:58.985Z,2.83
2018-05-14T15:23:26.868Z,2.80
2018-05-14T15:25:54.360Z,2.53
2018-05-14T15:28:21.881Z,2.73
2018-05-14T15:30:49.420Z,2.90
2018-05-14T15:33:16.925Z,2.60
2018-05-14T15:35:45.217Z,2.30
2018-05-14T15:38:12.723Z,2.20
2018-05-14T15:40:41.060Z,2.20
2018-05-14T15:43:08.821Z,2.07
2018-05-14T15:45:36.371Z,2.00
2018-05-14T15:48:04.011Z,2.50
2018-05-14T15:50:32.313Z,2.83
2018-05-14T15:52:59.883Z,2.00
2018-05-14T15:55:27.412Z,2.00
2018-05-14T15:57:55.808Z,2.33
2018-05-14T16:00:25.626Z,2.10
2018-05-14T16:02:57.898Z,2.33
2018-05-14T16:05:25.661Z,2.00
2018-05-14T16:07:54.242Z,1.97
2018-05-14T16:10:22.060Z,2.20
2018-05-14T16:12:50.173Z,2.33
2018-05-14T16:15:25.044Z,2.30
2018-05-14T16:17:53.264Z,2.00
2018-05-14T16:20:22.324Z,1.70
2018-05-14T16:22:51.990Z,1.70
2018-05-14T16:25:20.150Z,1.70
2018-05-14T16:27:47.649Z,1.70
2018-05-14T16:30:15.295Z,1.80
2018-05-14T16:32:42.858Z,2.10
2018-05-14T16:35:10.380Z,1.90
2018-05-14T16:37:37.938Z,1.80
2018-05-14T16:40:05.435Z,2.17
2018-05-14T16:42:33.159Z,2.50
2018-05-14T16:45:01.036Z,1.90
2018-05-14T16:47:29.026Z,2.10
2018-05-14T16:49:57.166Z,2.60
2018-05-14T16:52:24.721Z,2.40
2018-05-14T16:54:52.297Z,2.10
2018-05-14T16:57:19.879Z,2.40
2018-05-14T16:59:48.024Z,2.33
2018-05-14T17:02:16.761Z,2.50
2018-05-14T17:04:44.433Z,2.07
2018-05-14T17:07:13.053Z,2.70
2018-05-14T17:09:40.553Z,1.80
2018-05-14T17:12:08.339Z,2.00
2018-05-14T17:14:35.892Z,2.10
2018-05-14T17:17:03.627Z,2.83
2018-05-14T17:19:31.367Z,2.00
2018-05-14T17:21:59.758Z,2.20
2018-05-14T17:24:27.405Z,2.40
2018-05-14T17:26:54.900Z,2.80
2018-05-14T17:29:22.629Z,2.43
2018-05-14T17:31:50.770Z,2.33
2018-05-14T17:34:19.437Z,2.10
2018-05-14T17:36:47.380Z,2.00
2018-05-14T17:39:15.258Z,2.13
2018-05-14T17:41:42.790Z,2.37
2018-05-14T17:44:10.343Z,2.30
2018-05-14T17:46:37.884Z,2.07
2018-05-14T17:49:06.121Z,2.10
2018-05-14T17:51:33.623Z,2.23
2018-05-14T17:54:02.093Z,2.20
2018-05-14T17:56:29.623Z,2.03
2018-05-14T17:58:58.156Z,2.30
2018-05-14T18:01:26.562Z,2.10
2018-05-14T18:03:54.069Z,2.07
2018-05-14T18:06:21.595Z,2.33
2018-05-14T18:08:49.127Z,2.20
2018-05-14T18:11:17.302Z,3.07
2018-05-14T18:13:45.788Z,2.10
2018-05-14T18:16:13.350Z,2.60
2018-05-14T18:18:40.888Z,2.60
2018-05-14T18:21:16.082Z,2.10
2018-05-14T18:23:48.133Z,2.33
2018-05-14T18:26:17.562Z,2.80
2018-05-14T18:28:49.863Z,2.07
2018-05-14T18:31:23.392Z,2.20
2018-05-14T18:33:53.684Z,2.07
2018-05-14T18:36:21.215Z,2.60
2018-05-14T18:38:48.838Z,2.10
2018-05-14T18:41:16.345Z,2.00
2018-05-14T18:43:44.759Z,2.70
2018-05-14T18:46:12.463Z,2.30
2018-05-14T18:48:39.987Z,1.90
2018-05-14T18:51:07.527Z,3.10
2018-05-14T18:53:35.883Z,2.15
2018-05-14T18:56:05.415Z,2.80
2018-05-14T18:58:32.968Z,2.00
2018-05-14T19:01:01.424Z,2.97
2018-05-14T19:03:29.080Z,2.03
2018-05-14T19:05:56.958Z,2.20
2018-05-14T19:08:25.942Z,2.80
2018-05-14T19:10:58.959Z,2.20
2018-05-14T19:13:27.127Z,2.80
2018-05-14T19:16:00.661Z,2.00
2018-05-14T19:18:28.776Z,2.60
2018-05-14T19:20:56.305Z,2.07
2018-05-14T19:23:29.874Z,2.90
2018-05-14T19:25:57.374Z,2.43
2018-05-14T19:28:30.996Z,2.27
2018-05-14T19:30:59.265Z,2.73
2018-05-14T19:33:32.930Z,1.90
2018-05-14T19:36:01.743Z,3.10
2018-05-14T19:38:29.339Z,2.40
2018-05-14T19:40:57.263Z,2.23
2018-05-14T19:43:24.902Z,3.10
2018-05-14T19:45:52.420Z,2.20
2018-05-14T19:48:20.199Z,3.47
2018-05-14T19:50:47.721Z,2.23
2018-05-14T19:53:15.200Z,2.33
2018-05-14T19:55:42.745Z,3.10
2018-05-14T19:58:11.746Z,2.40
2018-05-14T20:00:39.302Z,3.10
2018-05-14T20:03:07.179Z,2.20
2018-05-14T20:05:35.808Z,3.17
2018-05-14T20:08:04.119Z,2.60
2018-05-14T20:10:31.720Z,2.27
2018-05-14T20:12:59.230Z,3.20
2018-05-14T20:15:26.730Z,2.40
2018-05-14T20:17:54.995Z,2.60
2018-05-14T20:20:22.568Z,3.40
2018-05-14T20:22:50.115Z,2.40
2018-05-14T20:25:18.388Z,3.37
2018-05-14T20:27:45.905Z,2.37
2018-05-14T20:30:13.410Z,2.77
2018-05-14T20:32:40.913Z,2.93
2018-05-14T20:35:08.445Z,2.30
2018-05-14T20:37:35.987Z,2.23
2018-05-14T20:40:04.287Z,3.30
2018-05-14T20:42:32.331Z,2.30
2018-05-14T20:44:59.923Z,3.30
2018-05-14T20:47:27.434Z,2.63
2018-05-14T20:49:54.947Z,2.73
2018-05-14T20:52:22.490Z,3.57
2018-05-14T20:54:51.337Z,2.60
2018-05-14T20:57:18.851Z,3.70
2018-05-14T20:59:46.392Z,3.10
2018-05-14T21:02:13.926Z,3.70
2018-05-14T21:04:42.008Z,2.87
2018-05-14T21:07:10.262Z,4.03
2018-05-14T21:09:38.041Z,2.80
2018-05-14T21:12:06.673Z,2.83
2018-05-14T21:14:34.231Z,2.67
2018-05-14T21:17:02.274Z,3.50
2018-05-14T21:19:29.794Z,2.87
2018-05-14T21:21:57.299Z,3.40
2018-05-14T21:24:25.440Z,2.90
2018-05-14T21:26:53.723Z,3.80
2018-05-14T21:29:21.241Z,2.90
2018-05-14T21:31:48.723Z,3.50
2018-05-14T21:34:16.394Z,2.70
2018-05-14T21:36:44.646Z,3.60
2018-05-14T21:39:12.167Z,3.07
2018-05-14T21:41:39.658Z,4.10
2018-05-14T21:44:07.145Z,2.80
2018-05-14T21:46:34.636Z,3.50
2018-05-14T21:49:02.177Z,2.73
2018-05-14T21:51:29.663Z,3.63
2018-05-14T21:53:57.157Z,2.63
2018-05-14T21:56:25.156Z,3.87
