createdAt,value
2019-04-03T00:00:14.022Z,683.1
2019-04-03T00:01:16.168Z,683.2
2019-04-03T00:02:18.340Z,683.4
2019-04-03T00:03:20.587Z,683.4
2019-04-03T00:04:22.479Z,683.5
2019-04-03T00:05:24.919Z,683.3
2019-04-03T00:06:27.160Z,683
2019-04-03T00:07:29.737Z,683.5
2019-04-03T00:08:32.156Z,683.5
2019-04-03T00:10:40.731Z,683.4
2019-04-03T00:11:43.016Z,683.4
2019-04-03T00:12:45.168Z,683.5
2019-04-03T00:13:47.649Z,683.6
2019-04-03T00:14:49.808Z,683.8
2019-04-03T00:15:52.361Z,683.6
2019-04-03T00:16:55.128Z,683.8
2019-04-03T00:17:57.690Z,683.9
2019-04-03T00:18:59.905Z,684
2019-04-03T00:20:02.069Z,684.1
2019-04-03T00:21:04.419Z,684.1
2019-04-03T00:22:06.896Z,684.3
2019-04-03T00:23:09.621Z,684.3
2019-04-03T00:24:11.492Z,684.5
2019-04-03T00:25:14.107Z,684.8
2019-04-03T00:26:16.732Z,684.5
2019-04-03T00:27:18.717Z,684.5
2019-04-03T00:29:26.636Z,685
2019-04-03T00:30:29.092Z,685.3
2019-04-03T00:31:31.615Z,685.4
2019-04-03T00:32:34.397Z,685.1
2019-04-03T00:33:36.266Z,685.3
2019-04-03T00:34:38.922Z,685.1
2019-04-03T00:35:41.366Z,685.3
2019-04-03T00:36:43.800Z,685.6
2019-04-03T00:37:46.229Z,685.4
2019-04-03T00:38:48.665Z,685.2
2019-04-03T00:39:50.662Z,685.4
2019-04-03T00:41:58.281Z,684.8
2019-04-03T00:43:00.462Z,684.9
2019-04-03T00:44:02.515Z,684.8
2019-04-03T00:45:05.065Z,684.8
2019-04-03T00:46:07.658Z,684.9
2019-04-03T00:47:10.227Z,685
2019-04-03T00:48:12.704Z,684.8
2019-04-03T00:49:15.140Z,684.7
2019-04-03T00:50:17.017Z,684.5
2019-04-03T00:51:19.468Z,685
2019-04-03T00:52:22.167Z,685.3
2019-04-03T00:53:24.385Z,685.1
2019-04-03T00:55:34.069Z,685.8
2019-04-03T00:56:36.529Z,686
2019-04-03T00:57:39.197Z,686
2019-04-03T00:58:41.628Z,686.4
2019-04-03T00:59:44.057Z,686.3
2019-04-03T01:00:46.094Z,686.8
2019-04-03T01:01:48.870Z,686.4
2019-04-03T01:02:51.000Z,687.1
2019-04-03T01:03:53.465Z,687
2019-04-03T01:06:02.552Z,687.4
2019-04-03T01:07:05.055Z,687.7
2019-04-03T01:08:07.321Z,687.8
2019-04-03T01:09:09.483Z,687.7
2019-04-03T01:10:12.229Z,688
2019-04-03T01:11:14.984Z,687.8
2019-04-03T01:12:17.429Z,688
2019-04-03T01:13:19.630Z,688.2
2019-04-03T01:14:22.065Z,688.1
2019-04-03T01:15:24.709Z,688.6
2019-04-03T01:16:26.968Z,688.2
2019-04-03T01:17:29.551Z,688.7
2019-04-03T01:19:39.049Z,688.7
2019-04-03T01:20:41.223Z,688.7
2019-04-03T01:21:43.806Z,689
2019-04-03T01:22:45.690Z,689.1
2019-04-03T01:23:47.980Z,689.3
2019-04-03T01:24:50.511Z,689.6
2019-04-03T01:25:52.703Z,689.4
2019-04-03T01:26:55.150Z,689.5
2019-04-03T01:27:57.577Z,690.2
2019-04-03T01:29:00.000Z,689.9
2019-04-03T01:30:02.187Z,690.3
2019-04-03T01:31:04.911Z,690.7
2019-04-03T01:32:07.353Z,690.6
2019-04-03T01:33:10.051Z,690.6
2019-04-03T01:34:12.616Z,691
2019-04-03T01:36:21.214Z,691.8
2019-04-03T01:37:23.641Z,692
2019-04-03T01:38:26.189Z,692
2019-04-03T01:39:28.621Z,692.6
2019-04-03T01:40:30.936Z,692.6
2019-04-03T01:41:33.410Z,693.1
2019-04-03T01:42:35.876Z,693.3
2019-04-03T01:43:38.387Z,693
2019-04-03T01:44:40.869Z,693.3
2019-04-03T01:45:43.036Z,693.4
2019-04-03T01:46:45.467Z,693.5
2019-04-03T01:47:47.756Z,693.6
2019-04-03T01:48:50.266Z,693.9
2019-04-03T01:49:52.712Z,693.9
2019-04-03T01:50:55.394Z,693.8
2019-04-03T01:51:57.323Z,693.9
2019-04-03T01:54:06.200Z,694.2
2019-04-03T01:55:08.590Z,693.8
2019-04-03T01:56:10.511Z,693.8
2019-04-03T01:57:12.954Z,693.5
2019-04-03T01:58:15.528Z,693.4
2019-04-03T01:59:18.375Z,693.5
2019-04-03T02:00:20.705Z,693.8
2019-04-03T02:01:22.868Z,693.6
2019-04-03T02:02:25.309Z,693.1
2019-04-03T02:03:27.766Z,693.5
2019-04-03T02:04:30.181Z,693.5
2019-04-03T02:05:32.591Z,693.4
2019-04-03T02:06:35.026Z,693.5
2019-04-03T02:07:37.568Z,693.5
2019-04-03T02:08:39.861Z,694.1
2019-04-03T02:09:42.338Z,693.6
2019-04-03T02:10:44.768Z,693.6
2019-04-03T02:12:53.779Z,693.8
2019-04-03T02:13:55.847Z,693.2
2019-04-03T02:14:58.470Z,693.4
2019-04-03T02:16:00.918Z,693.1
2019-04-03T02:17:03.062Z,692.9
2019-04-03T02:18:05.697Z,692.7
2019-04-03T02:19:08.176Z,693.1
2019-04-03T02:20:10.618Z,693.7
2019-04-03T02:21:13.091Z,693.5
2019-04-03T02:22:15.635Z,693.5
2019-04-03T02:23:18.355Z,693.2
2019-04-03T02:24:21.260Z,693.4
2019-04-03T02:25:24.113Z,693.4
2019-04-03T02:26:26.601Z,693.2
2019-04-03T02:27:29.053Z,693.3
2019-04-03T02:28:34.075Z,693.4
2019-04-03T03:00:02.425Z,696.1
2019-04-03T03:37:59.660Z,697
2019-04-03T03:39:02.410Z,697.2
2019-04-03T03:40:05.054Z,697
2019-04-03T03:41:07.782Z,697.1
2019-04-03T03:42:10.654Z,697.2
2019-04-03T03:43:13.324Z,697.6
2019-04-03T03:44:16.163Z,697.4
2019-04-03T03:47:29.227Z,696.9
2019-04-03T03:48:31.804Z,697
2019-04-03T03:49:34.653Z,697.1
2019-04-03T03:50:37.734Z,697.3
2019-04-03T03:51:40.471Z,697.3
2019-04-03T03:52:43.459Z,697.5
2019-04-03T03:53:48.605Z,697.9
2019-04-03T03:54:53.723Z,697.7
2019-04-03T04:01:25.902Z,698
2019-04-03T04:02:28.660Z,698.1
2019-04-03T04:03:31.635Z,697.9
2019-04-03T04:04:34.272Z,698
2019-04-03T04:05:36.701Z,698.3
2019-04-03T04:06:39.451Z,697.9
2019-04-03T04:07:42.143Z,698.1
2019-04-03T04:13:08.052Z,698.1
2019-04-03T04:14:10.393Z,698.4
2019-04-03T04:15:12.736Z,697.7
2019-04-03T04:16:15.031Z,698.1
2019-04-03T04:20:36.453Z,698.5
2019-04-03T04:26:04.572Z,699.2
2019-04-03T04:27:07.454Z,699.1
2019-04-03T04:28:11.413Z,699.6
2019-04-03T04:29:14.178Z,699.4
2019-04-03T04:30:16.761Z,699.2
2019-04-03T04:31:19.138Z,699.4
2019-04-03T04:32:21.563Z,699.3
2019-04-03T04:33:24.101Z,699.4
2019-04-03T04:34:26.781Z,699.1
2019-04-03T04:35:29.237Z,699.2
2019-04-03T04:36:31.791Z,699.2
2019-04-03T04:37:34.387Z,699
2019-04-03T04:38:36.558Z,699.2
2019-04-03T04:39:38.906Z,699.1
2019-04-03T04:40:41.058Z,699.5
2019-04-03T04:41:43.652Z,699
2019-04-03T04:42:46.162Z,698.9
2019-04-03T04:43:48.620Z,699
2019-04-03T04:44:51.287Z,698.5
2019-04-03T04:45:54.150Z,698.7
2019-04-03T04:46:56.566Z,699
2019-04-03T04:47:59.093Z,698.8
2019-04-03T04:49:01.730Z,699
2019-04-03T04:50:03.846Z,699.3
2019-04-03T04:51:06.267Z,699.2
2019-04-03T04:52:08.949Z,699.3
2019-04-03T04:53:11.551Z,699.1
2019-04-03T04:54:14.264Z,699.4
2019-04-03T04:55:16.905Z,699.3
2019-04-03T04:56:19.319Z,699
2019-04-03T04:57:21.922Z,699
2019-04-03T04:58:23.903Z,698.7
2019-04-03T04:59:26.426Z,698.7
2019-04-03T05:01:33.457Z,699.1
2019-04-03T05:02:35.806Z,698.7
2019-04-03T05:03:38.426Z,698.7
2019-04-03T05:04:41.129Z,698.8
2019-04-03T05:05:43.622Z,699.2
2019-04-03T05:06:45.827Z,698.6
2019-04-03T05:07:48.482Z,698.9
2019-04-03T05:08:51.453Z,698.7
2019-04-03T05:09:53.936Z,698.2
2019-04-03T05:10:56.567Z,698.1
2019-04-03T05:11:59.183Z,698
2019-04-03T05:13:01.584Z,698.1
2019-04-03T05:14:04.588Z,698.2
2019-04-03T05:15:07.110Z,698.3
2019-04-03T05:16:09.315Z,698
2019-04-03T05:17:11.995Z,698
2019-04-03T05:18:14.335Z,698.1
2019-04-03T05:20:22.467Z,698.3
2019-04-03T05:21:24.899Z,699
2019-04-03T05:22:27.310Z,698.5
2019-04-03T05:23:29.750Z,698.5
2019-04-03T05:24:32.157Z,698.7
2019-04-03T05:25:35.002Z,698.7
2019-04-03T05:26:37.761Z,699
2019-04-03T05:27:40.467Z,698.8
2019-04-03T05:29:47.919Z,698.9
2019-04-03T05:30:50.252Z,699.3
2019-04-03T05:31:52.439Z,699.6
2019-04-03T05:32:54.948Z,699.2
2019-04-03T05:33:57.219Z,699.3
2019-04-03T05:34:59.469Z,699.9
2019-04-03T05:36:02.323Z,699.9
2019-04-03T05:37:05.136Z,700
2019-04-03T05:38:07.739Z,699.8
2019-04-03T05:39:10.387Z,700.1
2019-04-03T05:40:12.647Z,700.3
2019-04-03T05:41:15.024Z,700.5
2019-04-03T05:42:17.461Z,700.5
2019-04-03T05:43:20.241Z,700.6
2019-04-03T05:45:27.683Z,700.2
2019-04-03T05:46:30.083Z,700.6
2019-04-03T05:47:32.254Z,700.2
2019-04-03T05:48:34.321Z,700.3
2019-04-03T05:49:37.088Z,699.9
2019-04-03T05:50:39.796Z,700.3
2019-04-03T05:51:42.310Z,700.3
2019-04-03T05:52:44.728Z,700.6
2019-04-03T05:53:47.317Z,700.6
2019-04-03T05:54:49.813Z,700.3
2019-04-03T05:55:51.973Z,700.5
2019-04-03T05:56:54.342Z,701.2
2019-04-03T05:57:57.005Z,700.9
2019-04-03T06:03:19.455Z,701.2
2019-04-03T06:04:21.848Z,702
2019-04-03T06:05:24.344Z,702
2019-04-03T06:06:27.131Z,702
2019-04-03T06:07:29.562Z,701.8
2019-04-03T06:09:38.309Z,701.9
2019-04-03T06:10:40.765Z,702
2019-04-03T06:11:43.439Z,702.1
2019-04-03T06:12:48.184Z,701.8
2019-04-03T06:13:50.648Z,701.9
2019-04-03T06:14:53.536Z,701.8
2019-04-03T06:15:56.414Z,702.2
2019-04-03T06:16:59.315Z,702.1
2019-04-03T06:18:01.711Z,702.3
2019-04-03T06:21:17.563Z,702.1
2019-04-03T06:23:25.266Z,702.1
2019-04-03T06:24:27.967Z,702.4
2019-04-03T06:25:33.740Z,702.2
2019-04-03T06:32:01.803Z,701.8
2019-04-03T06:33:04.270Z,702.1
2019-04-03T06:35:15.118Z,702.3
2019-04-03T06:36:20.269Z,702
2019-04-03T06:37:24.853Z,702
2019-04-03T06:38:27.741Z,702.1
2019-04-03T06:40:37.852Z,702
2019-04-03T06:42:47.189Z,702.3
2019-04-03T06:44:55.817Z,702.9
2019-04-03T06:46:00.393Z,702.5
2019-04-03T06:47:03.920Z,703
2019-04-03T06:48:07.361Z,702.8
2019-04-03T06:49:11.171Z,702.9
2019-04-03T06:51:21.064Z,703
2019-04-03T06:52:24.090Z,702.7
2019-04-03T06:55:38.445Z,703.4
2019-04-03T06:56:43.104Z,703
2019-04-03T06:57:45.609Z,703.3
2019-04-03T06:58:48.138Z,702.9
2019-04-03T06:59:51.237Z,703.1
2019-04-03T07:01:58.822Z,703.4
2019-04-03T07:04:09.468Z,703
2019-04-03T07:05:13.566Z,702.9
2019-04-03T07:06:16.451Z,703.4
2019-04-03T07:11:43.186Z,703.3
2019-04-03T07:14:57.684Z,703.7
2019-04-03T07:16:00.599Z,703.8
2019-04-03T07:18:08.893Z,704.1
2019-04-03T07:19:11.512Z,703.9
2019-04-03T07:21:18.950Z,704.2
2019-04-03T07:22:21.931Z,704.1
2019-04-03T07:23:24.477Z,704.3
2019-04-03T07:24:26.909Z,704.3
2019-04-03T07:25:29.487Z,704.5
2019-04-03T07:26:33.605Z,704.4
2019-04-03T07:28:46.631Z,704.1
2019-04-03T07:30:55.620Z,703.6
2019-04-03T07:31:58.154Z,703.6
2019-04-03T07:33:00.587Z,703.6
2019-04-03T07:34:05.672Z,703.6
2019-04-03T07:36:13.928Z,703.3
2019-04-03T07:38:25.141Z,703.4
2019-04-03T07:39:27.712Z,703.6
2019-04-03T07:40:30.208Z,704.2
2019-04-03T07:41:33.153Z,703.9
2019-04-03T07:42:35.328Z,704
2019-04-03T07:43:37.550Z,704.4
2019-04-03T07:44:39.980Z,704.4
2019-04-03T07:46:47.985Z,704.4
2019-04-03T07:47:50.513Z,704.7
2019-04-03T07:48:52.942Z,705
2019-04-03T07:49:55.442Z,704.7
2019-04-03T07:50:58.438Z,704.4
2019-04-03T07:52:00.960Z,704.8
2019-04-03T07:55:31.226Z,704.9
2019-04-03T07:56:34.050Z,705
2019-04-03T07:58:44.953Z,704.8
2019-04-03T07:59:47.770Z,705.2
2019-04-03T08:00:50.799Z,705.3
2019-04-03T08:01:53.374Z,705.5
2019-04-03T08:02:55.732Z,705.4
2019-04-03T08:03:58.116Z,705.7
2019-04-03T08:05:03.016Z,705.4
2019-04-03T08:06:06.697Z,705.7
2019-04-03T08:07:09.469Z,706.1
2019-04-03T08:08:11.925Z,705.7
2019-04-03T08:09:14.410Z,705.4
2019-04-03T08:10:16.739Z,706.1
2019-04-03T08:11:19.281Z,706.3
2019-04-03T08:12:22.189Z,706.1
2019-04-03T08:13:24.930Z,706.4
2019-04-03T08:14:28.101Z,706.1
2019-04-03T08:15:30.876Z,706.4
2019-04-03T08:16:33.376Z,706.5
2019-04-03T08:17:35.848Z,706.6
2019-04-03T08:18:38.519Z,706.8
2019-04-03T08:19:41.486Z,706.8
2019-04-03T08:20:44.069Z,707.1
2019-04-03T08:21:46.488Z,707.2
2019-04-03T08:22:49.402Z,707.3
2019-04-03T08:23:51.930Z,707.4
2019-04-03T08:24:56.215Z,707.6
2019-04-03T08:25:59.096Z,707.5
2019-04-03T08:27:01.585Z,707.4
2019-04-03T08:28:04.141Z,707.2
2019-04-03T08:29:06.916Z,707.3
2019-04-03T08:30:10.521Z,707.3
2019-04-03T08:31:14.343Z,707.6
2019-04-03T08:32:18.907Z,707.3
2019-04-03T08:34:26.713Z,707.5
2019-04-03T08:35:29.603Z,707.5
2019-04-03T08:36:32.281Z,707.8
2019-04-03T08:37:35.286Z,707.9
2019-04-03T08:38:38.082Z,707.6
2019-04-03T08:39:40.868Z,707.9
2019-04-03T08:40:43.559Z,707.7
2019-04-03T08:41:45.965Z,708
2019-04-03T08:42:48.658Z,708.3
2019-04-03T08:43:51.159Z,708.1
2019-04-03T08:44:53.903Z,708.4
2019-04-03T08:45:56.996Z,707.9
2019-04-03T08:46:58.963Z,708.9
2019-04-03T08:48:01.134Z,708.7
2019-04-03T08:49:03.858Z,708.6
2019-04-03T08:50:06.607Z,708.9
2019-04-03T08:51:09.354Z,709.3
2019-04-03T08:53:17.819Z,709.3
2019-04-03T08:54:20.656Z,709.5
2019-04-03T08:55:23.112Z,709.1
2019-04-03T08:56:25.709Z,709.2
2019-04-03T08:57:28.238Z,709.2
2019-04-03T08:58:30.710Z,709.4
2019-04-03T08:59:33.039Z,709.7
2019-04-03T09:00:36.037Z,710.1
2019-04-03T09:01:39.888Z,709.9
2019-04-03T09:03:48.251Z,710.8
2019-04-03T09:04:51.237Z,710.3
2019-04-03T09:06:59.135Z,711.6
2019-04-03T09:08:01.243Z,711.6
2019-04-03T09:09:03.717Z,712
2019-04-03T09:10:06.491Z,711.6
2019-04-03T09:11:09.342Z,712.1
2019-04-03T09:12:11.972Z,711.9
2019-04-03T09:15:25.781Z,712.3
2019-04-03T09:16:34.159Z,712.4
2019-04-03T09:17:37.139Z,712.4
2019-04-03T09:18:40.919Z,712.6
2019-04-03T09:19:44.257Z,712.7
2019-04-03T09:20:46.993Z,713.1
2019-04-03T09:22:55.547Z,713.9
2019-04-03T09:24:00.167Z,713.7
2019-04-03T09:25:03.179Z,714
2019-04-03T09:26:05.827Z,714.2
2019-04-03T09:28:14.091Z,714.4
2019-04-03T09:29:16.546Z,714.7
2019-04-03T09:30:19.464Z,714.5
2019-04-03T09:31:22.523Z,715
2019-04-03T09:32:25.660Z,715.2
2019-04-03T09:35:38.089Z,715.8
2019-04-03T09:36:40.397Z,715.4
2019-04-03T09:38:49.745Z,715.9
2019-04-03T09:39:52.150Z,715.3
2019-04-03T09:40:54.884Z,716.2
2019-04-03T09:41:56.759Z,716.1
2019-04-03T09:42:59.204Z,716.3
2019-04-03T09:44:02.105Z,716.7
2019-04-03T09:45:05.041Z,716.4
2019-04-03T09:46:07.695Z,716.4
2019-04-03T09:47:10.679Z,716.7
2019-04-03T09:48:14.680Z,716.9
2019-04-03T09:49:17.583Z,716.8
2019-04-03T09:51:26.319Z,717.2
2019-04-03T09:53:34.021Z,718
2019-04-03T09:54:36.563Z,717.8
2019-04-03T09:55:40.537Z,718.1
2019-04-03T09:57:48.221Z,718.8
2019-04-03T09:58:51.000Z,719.1
2019-04-03T09:59:53.603Z,719.4
2019-04-03T10:00:56.160Z,719.1
2019-04-03T10:01:58.335Z,719.2
2019-04-03T10:03:00.815Z,719.8
2019-04-03T10:04:03.527Z,720
2019-04-03T10:05:06.476Z,720.2
2019-04-03T10:06:09.059Z,720.3
2019-04-03T10:07:11.230Z,720.8
2019-04-03T10:08:14.199Z,720.5
2019-04-03T10:09:16.963Z,720.4
2019-04-03T10:10:19.814Z,721.5
2019-04-03T10:11:23.257Z,720.9
2019-04-03T10:12:25.886Z,721.2
2019-04-03T10:13:28.046Z,721.5
2019-04-03T10:14:31.039Z,721.2
2019-04-03T10:15:34.085Z,721.2
2019-04-03T10:16:38.006Z,721.5
2019-04-03T10:17:41.164Z,721.4
2019-04-03T10:18:44.641Z,721.7
2019-04-03T10:19:48.259Z,721.8
2019-04-03T10:20:51.367Z,721.8
2019-04-03T10:21:55.688Z,722.2
2019-04-03T10:22:58.724Z,722
2019-04-03T10:24:02.619Z,722.6
2019-04-03T10:26:11.511Z,723
2019-04-03T10:27:14.522Z,723.4
2019-04-03T10:28:17.553Z,723.5
2019-04-03T10:29:21.924Z,723.5
2019-04-03T10:30:24.473Z,723.8
2019-04-03T10:31:26.689Z,723.7
2019-04-03T10:32:30.696Z,723.4
2019-04-03T10:33:34.843Z,723.7
2019-04-03T10:34:38.384Z,723.9
2019-04-03T10:35:41.580Z,724.1
2019-04-03T10:36:45.907Z,723.8
2019-04-03T10:37:49.229Z,724.2
2019-04-03T10:38:52.153Z,724.3
2019-04-03T10:39:55.978Z,724.7
2019-04-03T10:40:58.585Z,724.6
2019-04-03T10:42:03.769Z,725
2019-04-03T10:43:08.580Z,725.3
2019-04-03T10:44:12.684Z,725.9
2019-04-03T10:45:15.370Z,725.3
2019-04-03T10:49:34.942Z,726.3
2019-04-03T10:51:44.380Z,726.4
2019-04-03T10:54:58.965Z,726.6
2019-04-03T10:56:02.606Z,727.2
2019-04-03T10:57:05.792Z,727
2019-04-03T10:58:11.179Z,727.1
2019-04-03T11:01:29.374Z,727.7
2019-04-03T11:02:31.906Z,728.3
2019-04-03T11:03:34.959Z,729
2019-04-03T11:04:37.311Z,728.2
2019-04-03T11:05:39.844Z,728.4
2019-04-03T11:06:42.826Z,728.9
2019-04-03T11:07:45.814Z,729.4
2019-04-03T11:08:48.032Z,729.7
2019-04-03T11:09:50.194Z,729.6
2019-04-03T11:10:53.172Z,730.1
2019-04-03T11:11:56.267Z,729.8
2019-04-03T11:12:58.970Z,730.3
2019-04-03T11:15:06.923Z,730.3
2019-04-03T11:16:09.844Z,730.7
2019-04-03T11:17:12.545Z,730.6
2019-04-03T11:18:15.447Z,730.5
2019-04-03T11:20:23.431Z,731.4
2019-04-03T11:21:26.556Z,731.3
2019-04-03T11:27:55.511Z,732.4
2019-04-03T11:28:58.427Z,732.5
2019-04-03T11:30:02.104Z,733.1
2019-04-03T11:31:04.661Z,732.8
2019-04-03T11:32:11.300Z,733.4
2019-04-03T11:33:16.415Z,733.2
2019-04-03T11:34:20.618Z,733.5
2019-04-03T11:35:24.420Z,733.9
2019-04-03T11:37:35.592Z,734.1
2019-04-03T11:38:38.127Z,733.7
2019-04-03T11:39:41.250Z,734
2019-04-03T11:40:43.888Z,733.6
2019-04-03T11:41:46.783Z,733.4
2019-04-03T11:42:49.161Z,733.8
2019-04-03T11:43:51.357Z,733.7
2019-04-03T11:44:54.256Z,733.8
2019-04-03T11:45:57.086Z,733.8
2019-04-03T11:47:00.165Z,734.2
2019-04-03T11:48:02.051Z,734
2019-04-03T11:49:04.878Z,734.4
2019-04-03T11:50:07.315Z,734.3
2019-04-03T11:51:09.794Z,734.7
2019-04-03T11:52:13.069Z,735
2019-04-03T11:53:15.881Z,735.2
2019-04-03T11:54:18.579Z,734.9
2019-04-03T11:55:21.580Z,735.2
2019-04-03T11:56:23.913Z,735.3
2019-04-03T11:58:31.428Z,736.1
2019-04-03T11:59:34.171Z,735.8
2019-04-03T12:00:36.450Z,736.3
2019-04-03T12:01:39.214Z,737
2019-04-03T12:04:53.743Z,737.8
2019-04-03T12:05:56.359Z,738.1
2019-04-03T12:06:59.123Z,738.1
2019-04-03T12:08:01.715Z,738.6
2019-04-03T12:09:04.936Z,738
2019-04-03T12:10:08.182Z,738.7
2019-04-03T12:11:10.892Z,738.5
2019-04-03T12:12:13.609Z,739.2
2019-04-03T12:13:16.951Z,739.2
2019-04-03T12:14:20.249Z,739.6
2019-04-03T12:15:24.664Z,739.5
2019-04-03T12:16:28.503Z,739.6
2019-04-03T12:17:32.548Z,740.4
2019-04-03T12:18:36.684Z,740.4
2019-04-03T12:19:40.489Z,741.4
2019-04-03T12:25:03.880Z,741.6
2019-04-03T12:26:06.448Z,741
2019-04-03T12:27:09.574Z,741.2
2019-04-03T12:28:12.482Z,741.8
2019-04-03T12:29:15.839Z,741.4
2019-04-03T12:30:18.788Z,741.7
2019-04-03T12:31:21.463Z,741.9
2019-04-03T12:33:30.510Z,742.5
2019-04-03T12:34:33.205Z,742.7
2019-04-03T12:35:36.282Z,742.9
2019-04-03T12:36:39.271Z,743.9
2019-04-03T12:37:41.833Z,743.7
2019-04-03T12:38:44.404Z,743.8
2019-04-03T12:39:47.395Z,744
2019-04-03T12:40:50.276Z,744
2019-04-03T12:41:53.032Z,743.3
2019-04-03T12:42:55.658Z,743.9
2019-04-03T12:43:58.038Z,744.7
2019-04-03T12:45:01.268Z,744.9
2019-04-03T12:46:05.158Z,744.7
2019-04-03T12:48:12.293Z,744.6
2019-04-03T12:49:14.970Z,745
2019-04-03T12:50:17.254Z,745
2019-04-03T12:52:24.771Z,745.1
2019-04-03T12:53:27.269Z,744.8
2019-04-03T12:54:30.211Z,745.9
2019-04-03T12:55:32.889Z,746.2
2019-04-03T12:56:36.033Z,746.2
2019-04-03T12:58:43.666Z,746.3
2019-04-03T13:00:51.616Z,746.4
2019-04-03T13:01:54.368Z,746.9
2019-04-03T13:02:57.160Z,747.2
2019-04-03T13:03:59.660Z,746.7
2019-04-03T13:09:24.054Z,747.8
2019-04-03T13:10:30.470Z,747.3
2019-04-03T13:12:40.236Z,748.2
2019-04-03T13:13:42.873Z,748.6
2019-04-03T13:14:45.666Z,748.3
2019-04-03T13:15:48.708Z,748
2019-04-03T13:16:51.458Z,748.2
2019-04-03T13:17:54.400Z,748.4
2019-04-03T13:18:57.385Z,748.3
2019-04-03T13:22:13.930Z,748.2
2019-04-03T13:23:16.958Z,748.4
2019-04-03T13:24:20.216Z,749.1
2019-04-03T13:25:23.817Z,749.4
2019-04-03T13:26:27.801Z,748.9
2019-04-03T13:29:42.711Z,749.3
2019-04-03T13:30:46.669Z,749.6
2019-04-03T13:31:50.021Z,749.6
2019-04-03T13:33:58.269Z,748.9
2019-04-03T13:35:04.117Z,749.6
2019-04-03T13:36:08.534Z,749.3
2019-04-03T13:37:11.540Z,749.4
2019-04-03T13:38:14.277Z,749.5
2019-04-03T13:39:17.096Z,749.7
2019-04-03T13:40:19.900Z,749.9
2019-04-03T13:41:22.934Z,749.6
2019-04-03T13:42:25.847Z,749.4
2019-04-03T13:43:28.619Z,749.1
2019-04-03T13:44:31.210Z,749.3
2019-04-03T13:45:34.546Z,749.3
2019-04-03T13:46:39.368Z,749.8
2019-04-03T13:48:49.759Z,749.7
2019-04-03T13:49:53.505Z,749.7
2019-04-03T13:50:57.901Z,749.7
2019-04-03T13:53:06.191Z,749.9
2019-04-03T13:54:10.508Z,750.6
2019-04-03T13:55:13.244Z,750.1
2019-04-03T13:56:16.148Z,750.3
2019-04-03T13:57:18.780Z,750.6
2019-04-03T13:58:26.848Z,750.9
2019-04-03T13:59:31.749Z,751.3
2019-04-03T14:00:36.067Z,751.5
2019-04-03T14:05:59.536Z,752.6
2019-04-03T14:10:21.398Z,752.6
2019-04-03T14:11:24.782Z,752.9
2019-04-03T14:12:27.587Z,753.3
2019-04-03T14:13:30.428Z,753.2
2019-04-03T14:14:33.288Z,753.4
2019-04-03T14:15:35.960Z,753.8
2019-04-03T14:16:38.583Z,753.8
2019-04-03T14:19:55.528Z,753.4
2019-04-03T14:20:59.530Z,753.8
2019-04-03T14:22:03.352Z,753.3
2019-04-03T14:23:07.257Z,753
2019-04-03T14:24:11.530Z,753.4
2019-04-03T14:26:19.266Z,753.4
2019-04-03T14:28:27.164Z,753.4
2019-04-03T14:29:32.070Z,753
2019-04-03T14:30:35.085Z,753.5
2019-04-03T14:32:46.542Z,753.7
2019-04-03T14:33:49.889Z,753.7
2019-04-03T14:34:52.608Z,753.9
2019-04-03T14:35:57.846Z,753.2
2019-04-03T14:37:00.296Z,754.2
2019-04-03T14:38:03.203Z,753.9
2019-04-03T14:42:21.843Z,753.8
2019-04-03T14:43:25.302Z,753.6
2019-04-03T14:44:28.219Z,754.2
2019-04-03T14:45:31.098Z,754
2019-04-03T14:46:34.490Z,753.8
2019-04-03T14:47:37.528Z,753.8
2019-04-03T14:48:40.423Z,754.5
2019-04-03T14:49:43.219Z,754
2019-04-03T14:50:45.926Z,754.3
2019-04-03T14:51:49.241Z,754.9
2019-04-03T14:52:52.499Z,755.2
2019-04-03T14:53:56.040Z,754.9
2019-04-03T14:56:03.546Z,754.7
2019-04-03T14:58:11.118Z,754.6
2019-04-03T15:01:23.392Z,755
2019-04-03T15:02:26.845Z,754.3
2019-04-03T15:04:40.419Z,754.8
2019-04-03T15:07:55.048Z,754.9
2019-04-03T15:08:58.077Z,754.9
2019-04-03T15:10:02.673Z,755.1
2019-04-03T15:11:06.012Z,755
2019-04-03T15:12:13.528Z,754.7
2019-04-03T15:13:16.850Z,754.6
2019-04-03T15:20:52.609Z,755.8
2019-04-03T15:23:00.279Z,755.6
2019-04-03T15:24:04.729Z,756.6
2019-04-03T15:25:07.939Z,756.1
2019-04-03T15:26:10.817Z,755.9
2019-04-03T15:27:13.707Z,756.3
2019-04-03T15:28:16.314Z,756
2019-04-03T15:29:19.114Z,755.8
2019-04-03T15:30:22.500Z,756.2
2019-04-03T15:31:28.101Z,756.7
2019-04-03T15:32:30.879Z,756.1
2019-04-03T15:33:34.128Z,756
2019-04-03T15:34:37.015Z,756
2019-04-03T15:35:40.229Z,756.6
2019-04-03T15:36:43.285Z,756.8
2019-04-03T15:37:46.502Z,757
2019-04-03T15:38:49.908Z,756.9
2019-04-03T15:44:14.532Z,756.6
2019-04-03T15:45:17.347Z,756.7
2019-04-03T15:46:20.363Z,756.6
2019-04-03T15:48:28.947Z,756.8
2019-04-03T15:49:32.081Z,756.9
2019-04-03T15:51:42.292Z,757.3
2019-04-03T15:53:51.742Z,757.1
2019-04-03T15:54:55.246Z,757.5
2019-04-03T15:55:58.091Z,757.9
2019-04-03T15:57:01.062Z,757.1
2019-04-03T15:58:04.122Z,757.6
2019-04-03T15:59:06.769Z,757.5
2019-04-03T16:00:09.790Z,757.6
2019-04-03T16:01:12.765Z,757.4
2019-04-03T16:02:15.878Z,757.8
2019-04-03T16:03:20.799Z,757.6
2019-04-03T16:04:26.971Z,758
2019-04-03T16:06:39.246Z,757.9
2019-04-03T16:07:44.367Z,757.5
2019-04-03T16:09:53.561Z,758.3
2019-04-03T16:13:09.047Z,758
2019-04-03T16:14:11.975Z,757.7
2019-04-03T16:15:15.854Z,758.2
2019-04-03T16:16:18.365Z,757.2
2019-04-03T16:17:21.210Z,757.9
2019-04-03T16:18:23.663Z,757.7
2019-04-03T16:19:27.061Z,758
2019-04-03T16:20:29.957Z,757.5
2019-04-03T16:21:34.063Z,757.8
2019-04-03T16:22:36.923Z,757.3
2019-04-03T16:23:40.952Z,757.4
2019-04-03T16:30:11.000Z,757.6
2019-04-03T16:31:14.930Z,757.3
2019-04-03T16:32:17.957Z,758.2
2019-04-03T16:34:25.766Z,757.6
2019-04-03T16:35:28.948Z,757.4
2019-04-03T16:36:31.837Z,757.4
2019-04-03T16:37:34.729Z,757.3
2019-04-03T16:38:38.486Z,757.3
2019-04-03T16:39:41.730Z,757
2019-04-03T16:41:50.892Z,757.3
2019-04-03T16:42:56.577Z,757
2019-04-03T16:43:58.751Z,757.1
2019-04-03T16:48:20.769Z,757.8
2019-04-03T16:49:28.425Z,757.8
2019-04-03T16:50:33.380Z,758
2019-04-03T16:51:36.221Z,757.9
2019-04-03T16:52:41.124Z,758
2019-04-03T16:53:44.034Z,757.8
2019-04-03T16:54:47.932Z,757.6
2019-04-03T16:55:51.182Z,757.7
2019-04-03T16:56:54.121Z,758
2019-04-03T16:57:57.849Z,757.6
2019-04-03T17:03:23.404Z,757.3
2019-04-03T17:05:31.156Z,757.4
2019-04-03T17:06:34.236Z,757.3
2019-04-03T17:08:42.296Z,757
2019-04-03T17:09:45.259Z,757
2019-04-03T17:10:47.708Z,757.4
2019-04-03T17:11:52.612Z,757.3
2019-04-03T17:12:56.764Z,757.3
2019-04-03T17:13:59.304Z,756.9
2019-04-03T17:15:02.453Z,757.3
2019-04-03T17:19:21.118Z,757.2
2019-04-03T17:20:25.871Z,757.1
2019-04-03T17:22:33.711Z,757.4
2019-04-03T17:23:36.473Z,757.7
2019-04-03T17:30:05.330Z,757.8
2019-04-03T17:31:09.005Z,757.4
2019-04-03T17:32:12.337Z,757.5
2019-04-03T17:33:15.505Z,757.5
2019-04-03T17:34:18.873Z,757.7
2019-04-03T17:35:21.898Z,757.8
2019-04-03T17:36:24.851Z,758
2019-04-03T17:39:37.811Z,757.9
2019-04-03T17:40:40.259Z,757.7
2019-04-03T17:41:42.687Z,757.5
2019-04-03T17:42:44.841Z,757
2019-04-03T17:43:46.745Z,756.9
2019-04-03T17:44:48.624Z,756.9
2019-04-03T17:45:51.053Z,756.4
2019-04-03T17:46:53.505Z,756.4
2019-04-03T17:47:56.069Z,756.6
2019-04-03T17:48:58.503Z,756.8
2019-04-03T17:50:01.722Z,756.9
2019-04-03T17:51:04.916Z,756.7
2019-04-03T17:52:07.621Z,756.9
2019-04-03T17:53:09.822Z,756.9
2019-04-03T17:55:17.728Z,756.7
2019-04-03T17:56:20.170Z,756.8
2019-04-03T17:57:22.631Z,756.7
2019-04-03T17:58:24.843Z,757.1
2019-04-03T17:59:27.296Z,757.4
2019-04-03T18:00:29.497Z,756.3
2019-04-03T18:01:31.934Z,756.3
2019-04-03T18:02:34.370Z,756.4
2019-04-03T18:03:36.848Z,756.2
2019-04-03T18:04:38.728Z,756.1
2019-04-03T18:05:41.239Z,756.4
2019-04-03T18:06:43.382Z,756.1
2019-04-03T18:07:45.812Z,756.2
2019-04-03T18:08:48.245Z,756.1
2019-04-03T18:09:50.391Z,756.4
2019-04-03T18:10:52.879Z,756.3
2019-04-03T18:11:54.510Z,756.7
2019-04-03T18:12:56.695Z,756.9
2019-04-03T18:13:58.580Z,756.8