createdAt,value
2019-03-16T00:00:23.922Z,2.00
2019-03-16T00:01:23.893Z,1.70
2019-03-16T00:02:23.889Z,1.80
2019-03-16T00:03:23.885Z,2.60
2019-03-16T00:04:23.864Z,2.50
2019-03-16T00:05:23.886Z,2.60
2019-03-16T00:06:23.846Z,2.30
2019-03-16T00:07:32.849Z,2.30
2019-03-16T00:08:24.820Z,2.30
2019-03-16T00:09:23.818Z,2.60
2019-03-16T00:10:23.818Z,2.60
2019-03-16T00:11:23.796Z,2.30
2019-03-16T00:12:23.784Z,2.60
2019-03-16T00:13:23.774Z,2.40
2019-03-16T00:14:23.760Z,2.40
2019-03-16T00:15:23.763Z,2.70
2019-03-16T00:16:23.742Z,2.20
2019-03-16T00:17:23.959Z,2.60
2019-03-16T00:18:23.722Z,2.00
2019-03-16T00:19:23.707Z,2.40
2019-03-16T00:20:23.717Z,2.40
2019-03-16T00:21:23.687Z,2.50
2019-03-16T00:22:23.695Z,2.30
2019-03-16T00:23:23.666Z,2.30
2019-03-16T00:24:23.661Z,2.10
2019-03-16T00:25:23.661Z,2.10
2019-03-16T00:26:23.640Z,2.00
2019-03-16T00:27:23.629Z,2.00
2019-03-16T00:28:23.638Z,2.50
2019-03-16T00:29:23.607Z,2.30
2019-03-16T00:30:23.604Z,2.00
2019-03-16T00:31:23.579Z,2.20
2019-03-16T00:32:23.567Z,1.90
2019-03-16T00:33:23.558Z,1.70
2019-03-16T00:34:23.544Z,1.90
2019-03-16T00:35:23.561Z,2.00
2019-03-16T00:36:23.531Z,2.20
2019-03-16T00:37:23.515Z,2.10
2019-03-16T00:38:23.698Z,1.90
2019-03-16T00:39:23.495Z,1.90
2019-03-16T00:40:23.507Z,1.90
2019-03-16T00:41:23.475Z,2.00
2019-03-16T00:42:23.459Z,1.90
2019-03-16T00:43:23.456Z,1.80
2019-03-16T00:44:23.445Z,1.70
2019-03-16T00:45:23.450Z,1.90
2019-03-16T00:46:23.433Z,1.80
2019-03-16T00:47:23.413Z,1.80
2019-03-16T00:48:23.404Z,1.80
2019-03-16T00:49:23.387Z,1.70
2019-03-16T00:50:23.390Z,1.90
2019-03-16T00:51:23.369Z,2.00
2019-03-16T00:52:23.360Z,1.90
2019-03-16T00:53:23.348Z,1.70
2019-03-16T00:54:23.342Z,2.10
2019-03-16T00:55:23.351Z,2.10
2019-03-16T00:56:23.321Z,2.00
2019-03-16T00:57:23.316Z,1.90
2019-03-16T00:58:23.305Z,1.90
2019-03-16T00:59:23.280Z,1.60
2019-03-16T01:00:23.288Z,1.80
2019-03-16T01:01:23.263Z,1.50
2019-03-16T01:02:27.461Z,2.00
2019-03-16T01:03:23.241Z,1.90
2019-03-16T01:04:23.229Z,1.90
2019-03-16T01:05:23.232Z,1.80
2019-03-16T01:06:23.212Z,1.70
2019-03-16T01:07:23.195Z,1.90
2019-03-16T01:08:23.192Z,1.90
2019-03-16T01:09:23.173Z,1.80
2019-03-16T01:10:23.184Z,2.00
2019-03-16T01:11:23.163Z,1.90
2019-03-16T01:12:23.148Z,1.90
2019-03-16T01:13:23.138Z,1.70
2019-03-16T01:14:23.125Z,1.60
2019-03-16T01:15:23.132Z,1.50
2019-03-16T01:16:23.102Z,1.70
2019-03-16T01:17:23.095Z,1.60
2019-03-16T01:18:23.096Z,1.80
2019-03-16T01:19:23.089Z,1.80
2019-03-16T01:20:23.075Z,1.80
2019-03-16T01:21:23.049Z,1.70
2019-03-16T01:22:23.043Z,1.60
2019-03-16T01:23:23.038Z,1.80
2019-03-16T01:24:23.017Z,2.10
2019-03-16T01:25:23.029Z,2.00
2019-03-16T01:26:23.000Z,1.70
2019-03-16T01:27:22.993Z,1.90
2019-03-16T01:28:22.976Z,1.80
2019-03-16T01:29:22.967Z,1.70
2019-03-16T01:30:22.975Z,1.90
2019-03-16T01:31:22.947Z,1.90
2019-03-16T01:32:22.934Z,1.90
2019-03-16T01:33:22.924Z,1.60
2019-03-16T01:34:22.922Z,1.80
2019-03-16T01:35:22.929Z,1.60
2019-03-16T01:36:22.892Z,1.90
2019-03-16T01:37:22.882Z,1.80
2019-03-16T01:38:22.868Z,1.70
2019-03-16T01:39:22.866Z,1.70
2019-03-16T01:40:22.854Z,1.70
2019-03-16T01:41:22.856Z,1.70
2019-03-16T01:42:22.830Z,1.60
2019-03-16T01:43:22.819Z,1.80
2019-03-16T01:44:22.820Z,1.80
2019-03-16T01:45:22.797Z,1.60
2019-03-16T01:46:22.803Z,1.70
2019-03-16T01:47:22.776Z,1.90
2019-03-16T01:48:22.776Z,1.90
2019-03-16T01:49:22.751Z,1.60
2019-03-16T01:50:22.743Z,1.60
2019-03-16T01:51:22.750Z,1.80
2019-03-16T01:52:22.726Z,2.00
2019-03-16T01:53:22.718Z,1.90
2019-03-16T01:54:22.702Z,1.60
2019-03-16T01:55:22.708Z,2.10
2019-03-16T01:56:22.696Z,1.70
2019-03-16T01:57:22.670Z,1.70
2019-03-16T01:58:22.659Z,1.90
2019-03-16T01:59:22.647Z,1.80
2019-03-16T02:00:22.641Z,1.80
2019-03-16T02:01:22.649Z,1.90
2019-03-16T02:02:22.618Z,2.00
2019-03-16T02:03:22.609Z,1.70
2019-03-16T02:04:22.608Z,1.70
2019-03-16T02:05:22.587Z,2.10
2019-03-16T02:06:22.602Z,1.90
2019-03-16T02:07:22.565Z,1.80
2019-03-16T02:08:22.555Z,1.70
2019-03-16T02:09:22.546Z,1.70
2019-03-16T02:10:22.532Z,1.60
2019-03-16T02:11:22.538Z,1.90
2019-03-16T02:12:22.518Z,2.00
2019-03-16T02:13:22.504Z,1.70
2019-03-16T02:14:22.496Z,1.60
2019-03-16T02:15:22.489Z,1.80
2019-03-16T02:16:22.491Z,1.70
2019-03-16T02:17:22.460Z,1.50
2019-03-16T02:18:22.450Z,1.80
2019-03-16T02:19:22.438Z,1.70
2019-03-16T02:20:22.428Z,1.60
2019-03-16T02:21:22.441Z,1.60
2019-03-16T02:22:22.406Z,2.00
2019-03-16T02:23:22.401Z,1.60
2019-03-16T02:24:22.389Z,1.70
2019-03-16T02:25:22.379Z,1.50
2019-03-16T02:26:22.376Z,1.50
2019-03-16T02:27:22.351Z,1.70
2019-03-16T02:28:22.347Z,1.70
2019-03-16T02:29:22.332Z,1.90
2019-03-16T02:30:22.477Z,1.60
2019-03-16T02:31:22.330Z,1.50
2019-03-16T02:32:22.307Z,1.40
2019-03-16T02:33:22.297Z,1.60
2019-03-16T02:34:22.307Z,1.60
2019-03-16T02:35:22.276Z,1.80
2019-03-16T02:36:22.281Z,1.60
2019-03-16T02:37:22.395Z,1.70
2019-03-16T02:38:22.243Z,1.70
2019-03-16T02:39:22.226Z,1.90
2019-03-16T02:40:22.220Z,1.60
2019-03-16T02:41:22.228Z,1.30
2019-03-16T02:42:22.203Z,1.60
2019-03-16T02:43:22.206Z,1.80
2019-03-16T02:44:22.183Z,1.60
2019-03-16T02:45:22.164Z,1.40
2019-03-16T02:46:22.173Z,1.80
2019-03-16T02:47:22.146Z,1.70
2019-03-16T02:48:22.137Z,1.60
2019-03-16T02:49:22.131Z,1.60
2019-03-16T02:50:22.110Z,1.70
2019-03-16T02:51:22.124Z,1.50
2019-03-16T02:52:22.088Z,1.50
2019-03-16T02:53:22.105Z,1.60
2019-03-16T02:54:22.072Z,1.50
2019-03-16T02:55:22.064Z,1.40
2019-03-16T02:56:22.077Z,1.50
2019-03-16T02:57:22.049Z,1.40
2019-03-16T02:58:22.035Z,1.70
2019-03-16T02:59:22.014Z,1.60
2019-03-16T03:00:22.084Z,1.80
2019-03-16T03:01:22.010Z,1.60
2019-03-16T03:02:21.991Z,1.70
2019-03-16T03:03:29.090Z,1.50
2019-03-16T03:04:22.963Z,1.70
2019-03-16T03:05:21.956Z,1.80
2019-03-16T03:06:21.959Z,1.60
2019-03-16T03:07:21.925Z,1.80
2019-03-16T03:08:21.924Z,1.70
2019-03-16T03:09:21.915Z,1.80
2019-03-16T03:10:21.900Z,1.60
2019-03-16T03:11:21.907Z,1.40
2019-03-16T03:12:21.877Z,1.70
2019-03-16T03:13:21.871Z,1.60
2019-03-16T03:14:21.864Z,1.60
2019-03-16T03:15:21.851Z,1.70
2019-03-16T03:16:21.891Z,1.80
2019-03-16T03:17:21.830Z,1.60
2019-03-16T03:18:21.821Z,1.40
2019-03-16T03:19:21.803Z,1.60
2019-03-16T03:20:21.799Z,1.70
2019-03-16T03:21:21.794Z,1.70
2019-03-16T03:22:21.772Z,1.80
2019-03-16T03:23:21.761Z,1.60
2019-03-16T03:24:21.759Z,1.60
2019-03-16T03:25:21.738Z,1.60
2019-03-16T03:26:21.755Z,1.50
2019-03-16T03:27:21.718Z,1.80
2019-03-16T03:28:21.710Z,1.60
2019-03-16T03:29:21.698Z,1.70
2019-03-16T03:30:21.701Z,1.80
2019-03-16T03:31:21.703Z,1.70
2019-03-16T03:32:21.667Z,1.70
2019-03-16T03:33:21.861Z,1.60
2019-03-16T03:34:21.678Z,1.70
2019-03-16T03:35:21.636Z,1.40
2019-03-16T03:36:21.640Z,1.70
2019-03-16T03:37:21.613Z,1.50
2019-03-16T03:38:21.607Z,1.90
2019-03-16T03:39:21.596Z,1.90
2019-03-16T03:40:21.580Z,1.60
2019-03-16T03:41:21.593Z,1.70
2019-03-16T03:42:21.562Z,1.50
2019-03-16T03:43:21.553Z,1.70
2019-03-16T03:44:21.537Z,1.50
2019-03-16T03:45:21.531Z,1.80
2019-03-16T03:46:21.541Z,1.80
2019-03-16T03:47:21.507Z,1.70
2019-03-16T03:48:21.495Z,1.60
2019-03-16T03:49:21.493Z,1.60
2019-03-16T03:50:21.478Z,1.80
2019-03-16T03:51:21.486Z,1.70
2019-03-16T03:52:21.485Z,1.60
2019-03-16T03:53:21.450Z,1.40
2019-03-16T03:54:21.433Z,1.70
2019-03-16T03:55:21.426Z,1.60
2019-03-16T03:56:21.412Z,1.60
2019-03-16T03:57:21.424Z,1.70
2019-03-16T03:58:21.395Z,1.40
2019-03-16T03:59:21.386Z,1.50
2019-03-16T04:00:21.387Z,1.70
2019-03-16T04:01:21.359Z,1.70
2019-03-16T04:02:21.366Z,1.60
2019-03-16T04:03:21.340Z,1.50
2019-03-16T04:04:21.325Z,1.60
2019-03-16T04:05:21.317Z,1.60
2019-03-16T04:06:21.310Z,1.60
2019-03-16T04:07:21.334Z,1.80
2019-03-16T04:08:21.290Z,1.70
2019-03-16T04:09:21.276Z,1.70
2019-03-16T04:10:21.272Z,2.00
2019-03-16T04:11:21.256Z,1.50
2019-03-16T04:12:21.260Z,1.60
2019-03-16T04:13:21.245Z,1.60
2019-03-16T04:14:21.223Z,1.80
2019-03-16T04:15:21.217Z,1.80
2019-03-16T04:16:21.203Z,1.60
2019-03-16T04:17:21.202Z,1.70
2019-03-16T04:18:21.178Z,1.50
2019-03-16T04:19:21.170Z,1.70
2019-03-16T04:20:21.159Z,1.70
2019-03-16T04:21:21.149Z,1.90
2019-03-16T04:22:21.158Z,1.70
2019-03-16T04:23:21.129Z,1.90
2019-03-16T04:24:21.124Z,1.80
2019-03-16T04:25:21.110Z,1.50
2019-03-16T04:26:21.095Z,1.70
2019-03-16T04:27:21.102Z,1.70
2019-03-16T04:28:21.081Z,1.70
2019-03-16T04:29:21.069Z,1.70
2019-03-16T04:30:21.052Z,1.60
2019-03-16T04:31:21.044Z,1.80
2019-03-16T04:32:21.053Z,1.60
2019-03-16T04:33:21.023Z,1.40
2019-03-16T04:34:29.155Z,1.50
2019-03-16T04:35:22.000Z,1.30
2019-03-16T04:36:20.991Z,1.60
2019-03-16T04:37:20.994Z,1.50
2019-03-16T04:38:21.023Z,1.40
2019-03-16T04:39:20.959Z,1.80
2019-03-16T04:40:20.954Z,1.60
2019-03-16T04:41:20.946Z,1.50
2019-03-16T04:42:20.947Z,1.50
2019-03-16T04:43:20.917Z,1.50
2019-03-16T04:44:20.904Z,1.50
2019-03-16T04:45:20.898Z,1.40
2019-03-16T04:46:20.886Z,1.30
2019-03-16T04:47:20.896Z,1.40
2019-03-16T04:48:20.864Z,1.40
2019-03-16T04:49:20.856Z,1.80
2019-03-16T04:50:20.844Z,1.60
2019-03-16T04:51:20.836Z,1.50
2019-03-16T04:52:20.834Z,1.50
2019-03-16T04:53:20.812Z,1.60
2019-03-16T04:54:20.807Z,1.40
2019-03-16T04:55:20.795Z,1.60
2019-03-16T04:56:20.782Z,1.50
2019-03-16T04:57:20.801Z,1.60
2019-03-16T04:58:20.765Z,1.80
2019-03-16T04:59:20.764Z,1.40
2019-03-16T05:00:20.751Z,1.60
2019-03-16T05:01:20.726Z,1.50
2019-03-16T05:02:20.729Z,1.80
2019-03-16T05:03:20.709Z,1.40
2019-03-16T05:04:20.692Z,1.40
2019-03-16T05:05:20.687Z,1.50
2019-03-16T05:06:20.671Z,1.60
2019-03-16T05:07:20.685Z,1.60
2019-03-16T05:08:20.648Z,1.70
2019-03-16T05:09:20.643Z,1.50
2019-03-16T05:10:20.631Z,1.50
2019-03-16T05:11:20.621Z,1.50
2019-03-16T05:12:20.632Z,1.70
2019-03-16T05:13:20.606Z,1.80
2019-03-16T05:14:20.588Z,1.40
2019-03-16T05:15:20.582Z,1.50
2019-03-16T05:16:20.568Z,1.30
2019-03-16T05:17:20.557Z,1.50
2019-03-16T05:18:20.561Z,1.30
2019-03-16T05:19:20.535Z,1.30
2019-03-16T05:20:20.522Z,1.60
2019-03-16T05:21:20.512Z,1.60
2019-03-16T05:22:20.505Z,1.60
2019-03-16T05:23:20.505Z,1.60
2019-03-16T05:24:20.490Z,1.50
2019-03-16T05:25:20.471Z,1.50
2019-03-16T05:26:20.462Z,1.60
2019-03-16T05:27:20.450Z,1.60
2019-03-16T05:28:20.453Z,1.60
2019-03-16T05:29:20.428Z,1.90
2019-03-16T05:30:20.421Z,1.90
2019-03-16T05:31:20.406Z,1.30
2019-03-16T05:32:20.395Z,1.30
2019-03-16T05:33:20.404Z,1.50
2019-03-16T05:34:20.373Z,1.30
2019-03-16T05:35:20.365Z,1.70
2019-03-16T05:36:20.353Z,1.60
2019-03-16T05:37:20.347Z,1.60
2019-03-16T05:38:20.350Z,1.70
2019-03-16T05:39:20.323Z,1.50
2019-03-16T05:40:20.312Z,1.80
2019-03-16T05:41:20.306Z,1.50
2019-03-16T05:42:20.293Z,1.70
2019-03-16T05:43:20.292Z,1.70
2019-03-16T05:44:20.272Z,1.70
2019-03-16T05:45:20.257Z,1.30
2019-03-16T05:46:20.246Z,1.50
2019-03-16T05:47:20.239Z,1.70
2019-03-16T05:48:20.251Z,1.70
2019-03-16T05:49:20.217Z,1.60
2019-03-16T05:50:20.206Z,1.50
2019-03-16T05:51:20.201Z,1.80
2019-03-16T05:52:20.195Z,1.60
2019-03-16T05:53:20.219Z,1.50
2019-03-16T05:54:20.165Z,1.60
2019-03-16T05:55:20.151Z,1.60
2019-03-16T05:56:20.141Z,1.50
2019-03-16T05:57:20.129Z,1.50
2019-03-16T05:58:20.149Z,1.50
2019-03-16T05:59:20.116Z,1.50
2019-03-16T06:00:20.099Z,1.40
2019-03-16T06:01:20.090Z,1.50
2019-03-16T06:02:20.079Z,1.70
2019-03-16T06:03:20.071Z,1.60
2019-03-16T06:04:20.075Z,1.70
2019-03-16T06:05:20.046Z,1.50
2019-03-16T06:06:20.821Z,1.40
2019-03-16T06:07:20.025Z,1.50
2019-03-16T06:08:20.014Z,1.80
2019-03-16T06:09:20.017Z,1.70
2019-03-16T06:10:19.994Z,1.50
2019-03-16T06:11:19.986Z,1.50
2019-03-16T06:12:19.982Z,1.40
2019-03-16T06:13:19.961Z,1.60
2019-03-16T06:14:19.966Z,1.50
2019-03-16T06:15:19.943Z,1.70
2019-03-16T06:16:19.931Z,1.80
2019-03-16T06:17:19.921Z,1.70
2019-03-16T06:18:19.914Z,1.50
2019-03-16T06:19:19.923Z,1.60
2019-03-16T06:20:19.892Z,1.50
2019-03-16T06:21:19.885Z,1.90
2019-03-16T06:22:19.869Z,1.90
2019-03-16T06:23:19.872Z,1.90
2019-03-16T06:24:19.876Z,1.90
2019-03-16T06:25:19.845Z,1.80
2019-03-16T06:26:19.824Z,1.90
2019-03-16T06:27:19.813Z,1.80
2019-03-16T06:28:19.804Z,1.80
2019-03-16T06:29:19.806Z,2.10
2019-03-16T06:30:21.014Z,2.10
2019-03-16T06:31:19.774Z,2.00
2019-03-16T06:32:19.760Z,2.20
2019-03-16T06:33:19.746Z,2.30
2019-03-16T06:34:19.751Z,2.20
2019-03-16T06:35:24.942Z,2.20
2019-03-16T06:36:20.715Z,2.10
2019-03-16T06:37:19.705Z,2.30
2019-03-16T06:38:19.703Z,2.40
2019-03-16T06:39:19.703Z,2.30
2019-03-16T06:40:19.675Z,2.20
2019-03-16T06:41:19.667Z,2.30
2019-03-16T06:42:19.658Z,2.10
2019-03-16T06:43:19.645Z,2.30
2019-03-16T06:44:19.652Z,2.30
2019-03-16T06:45:19.624Z,2.40
2019-03-16T06:46:19.615Z,2.50
2019-03-16T06:47:22.969Z,3.20
2019-03-16T06:48:19.600Z,2.80
2019-03-16T06:49:19.624Z,2.90
2019-03-16T06:50:19.568Z,2.70
2019-03-16T06:51:19.566Z,2.90
2019-03-16T06:52:19.551Z,2.70
2019-03-16T06:53:19.751Z,2.80
2019-03-16T06:54:19.533Z,3.20
2019-03-16T06:55:19.534Z,3.10
2019-03-16T06:56:19.510Z,3.60
2019-03-16T06:57:19.498Z,3.20
2019-03-16T06:58:19.491Z,3.10
2019-03-16T06:59:19.485Z,3.20
2019-03-16T07:00:19.483Z,3.10
2019-03-16T07:01:19.460Z,3.40
2019-03-16T07:02:19.443Z,3.20
2019-03-16T07:03:19.452Z,3.30
2019-03-16T07:04:19.421Z,3.30
2019-03-16T07:05:23.361Z,3.50
2019-03-16T07:06:19.403Z,3.90
2019-03-16T07:07:19.393Z,3.60
2019-03-16T07:08:19.386Z,3.50
2019-03-16T07:09:19.377Z,3.60
2019-03-16T07:10:19.377Z,3.90
2019-03-16T07:11:19.357Z,3.70
2019-03-16T07:12:19.349Z,3.80
2019-03-16T07:13:19.331Z,3.70
2019-03-16T07:14:19.320Z,3.90
2019-03-16T07:15:19.345Z,3.80
2019-03-16T07:16:19.297Z,3.80
2019-03-16T07:17:19.286Z,4.10
2019-03-16T07:18:19.278Z,3.70
2019-03-16T07:19:19.268Z,3.60
2019-03-16T07:20:19.255Z,4.00
2019-03-16T07:21:19.259Z,4.00
2019-03-16T07:22:19.241Z,3.70
2019-03-16T07:23:19.394Z,3.90
2019-03-16T07:24:19.226Z,3.80
2019-03-16T07:25:19.200Z,4.00
2019-03-16T07:26:19.219Z,3.70
2019-03-16T07:27:25.972Z,3.80
2019-03-16T07:28:20.170Z,3.90
2019-03-16T07:29:19.161Z,4.10
2019-03-16T07:30:19.147Z,3.80
2019-03-16T07:31:19.178Z,3.70
2019-03-16T07:32:19.132Z,3.80
2019-03-16T07:33:19.126Z,4.00
2019-03-16T07:34:19.104Z,3.70
2019-03-16T07:35:19.098Z,3.70
2019-03-16T07:36:19.087Z,3.60
2019-03-16T07:37:19.090Z,3.60
2019-03-16T07:38:19.070Z,3.70
2019-03-16T07:39:19.055Z,3.90
2019-03-16T07:40:19.045Z,3.40
2019-03-16T07:41:19.034Z,3.80
2019-03-16T07:42:19.036Z,3.80
2019-03-16T07:43:19.011Z,3.30
2019-03-16T07:44:19.005Z,3.60
2019-03-16T07:45:18.992Z,3.70
2019-03-16T07:46:18.977Z,3.80
2019-03-16T07:47:18.985Z,4.10
2019-03-16T07:48:18.960Z,3.80
2019-03-16T07:49:18.950Z,3.70
2019-03-16T07:50:18.950Z,3.60
2019-03-16T07:51:18.926Z,3.50
2019-03-16T07:52:18.932Z,3.70
2019-03-16T07:53:18.912Z,3.60
2019-03-16T07:54:18.901Z,4.00
2019-03-16T07:55:18.882Z,3.80
2019-03-16T07:56:18.880Z,3.90
2019-03-16T07:57:18.878Z,3.60
2019-03-16T07:58:18.850Z,4.40
2019-03-16T07:59:18.843Z,4.30
2019-03-16T08:00:18.839Z,4.20
2019-03-16T08:01:18.823Z,4.40
2019-03-16T08:02:18.826Z,4.20
2019-03-16T08:03:18.804Z,4.40
2019-03-16T08:04:18.794Z,4.50
2019-03-16T08:05:19.442Z,4.60
2019-03-16T08:06:18.769Z,4.70
2019-03-16T08:07:18.827Z,4.70
2019-03-16T08:08:18.752Z,4.80
2019-03-16T08:09:18.814Z,4.90
2019-03-16T08:10:18.731Z,4.90
2019-03-16T08:11:18.713Z,5.10
2019-03-16T08:12:18.722Z,4.90
2019-03-16T08:13:18.689Z,5.30
2019-03-16T08:14:18.722Z,4.70
2019-03-16T08:15:18.711Z,5.20
2019-03-16T08:16:18.716Z,5.20
2019-03-16T08:17:18.753Z,4.90
2019-03-16T08:18:18.686Z,4.90
2019-03-16T08:19:18.686Z,5.30
2019-03-16T08:20:18.620Z,4.90
2019-03-16T08:21:18.649Z,4.80
2019-03-16T08:22:18.683Z,4.90
2019-03-16T08:23:18.898Z,5.20
2019-03-16T08:24:18.677Z,4.90
2019-03-16T08:25:18.569Z,5.10
2019-03-16T08:26:18.604Z,4.70
2019-03-16T08:27:18.664Z,4.70
2019-03-16T08:28:19.507Z,4.80
2019-03-16T08:29:18.526Z,5.10
2019-03-16T08:30:18.514Z,5.00
2019-03-16T08:31:18.509Z,5.30
2019-03-16T08:32:18.492Z,5.30
2019-03-16T08:33:18.496Z,4.90
2019-03-16T08:34:18.471Z,5.00
2019-03-16T08:35:18.458Z,4.80
2019-03-16T08:36:18.454Z,4.90
2019-03-16T08:37:18.438Z,5.40
2019-03-16T08:38:18.447Z,5.20
2019-03-16T08:39:18.415Z,5.20
2019-03-16T08:40:18.407Z,5.60
2019-03-16T08:41:18.390Z,5.60
2019-03-16T08:42:18.386Z,6.00
2019-03-16T08:43:18.389Z,5.40
2019-03-16T08:44:18.367Z,5.80
2019-03-16T08:45:18.355Z,5.40
2019-03-16T08:46:18.344Z,6.10
2019-03-16T08:47:18.336Z,5.60
2019-03-16T08:48:23.118Z,5.50
2019-03-16T08:49:19.310Z,4.90
2019-03-16T08:50:18.295Z,5.30
2019-03-16T08:51:18.289Z,5.10
2019-03-16T08:52:18.290Z,5.60
2019-03-16T08:53:18.282Z,5.50
2019-03-16T08:54:18.260Z,5.10
2019-03-16T08:55:18.249Z,4.70
2019-03-16T08:56:18.254Z,4.90
2019-03-16T08:57:18.229Z,4.80
2019-03-16T08:58:18.232Z,5.30
2019-03-16T08:59:18.207Z,4.80
2019-03-16T09:00:18.199Z,4.80
2019-03-16T09:01:18.183Z,4.90
2019-03-16T09:02:18.177Z,4.90
2019-03-16T09:03:18.187Z,4.60
2019-03-16T09:04:18.168Z,4.20
2019-03-16T09:05:18.145Z,5.20
2019-03-16T09:06:18.132Z,4.70
2019-03-16T09:07:18.122Z,5.20
2019-03-16T09:08:18.135Z,5.00
2019-03-16T09:09:18.109Z,4.90
2019-03-16T09:10:18.086Z,4.70
2019-03-16T09:11:18.077Z,4.20
2019-03-16T09:12:18.071Z,4.80
2019-03-16T09:13:18.063Z,4.50
2019-03-16T09:14:18.063Z,4.50
2019-03-16T09:15:18.041Z,4.30
2019-03-16T09:16:18.024Z,4.60
2019-03-16T09:17:18.021Z,3.90
2019-03-16T09:18:18.006Z,3.80
2019-03-16T09:19:18.038Z,3.80
2019-03-16T09:20:17.989Z,3.60
2019-03-16T09:21:17.983Z,4.00
2019-03-16T09:22:17.964Z,4.00
2019-03-16T09:23:17.954Z,3.90
2019-03-16T09:24:17.953Z,3.80
2019-03-16T09:25:17.933Z,3.90
2019-03-16T09:26:17.919Z,3.90
2019-03-16T09:27:30.309Z,3.90
2019-03-16T09:28:19.245Z,3.60
2019-03-16T09:29:17.908Z,4.20
2019-03-16T09:30:17.876Z,3.60
2019-03-16T09:31:17.877Z,3.90
2019-03-16T09:32:17.891Z,3.80
2019-03-16T09:33:17.913Z,3.80
2019-03-16T09:34:17.850Z,3.80
2019-03-16T09:35:17.826Z,3.90
2019-03-16T09:36:17.813Z,4.00
2019-03-16T09:37:17.806Z,3.80
2019-03-16T09:38:17.795Z,4.00
2019-03-16T09:39:17.799Z,4.00
2019-03-16T09:40:17.774Z,4.00
2019-03-16T09:41:17.766Z,3.70
2019-03-16T09:42:17.755Z,4.30
2019-03-16T09:43:17.743Z,3.80
2019-03-16T09:44:17.754Z,3.60
2019-03-16T09:45:17.728Z,4.10
2019-03-16T09:46:17.712Z,4.10
2019-03-16T09:47:17.735Z,3.70
2019-03-16T09:48:17.692Z,3.70
2019-03-16T09:49:17.719Z,4.00
2019-03-16T09:50:17.681Z,3.60
2019-03-16T09:51:17.660Z,4.10
2019-03-16T09:52:17.649Z,4.00
2019-03-16T09:53:17.635Z,4.80
2019-03-16T09:54:17.627Z,3.90
2019-03-16T09:55:17.633Z,4.20
2019-03-16T09:56:17.614Z,3.90
2019-03-16T09:57:17.595Z,4.30
2019-03-16T09:58:17.582Z,3.80
2019-03-16T09:59:17.583Z,3.70
2019-03-16T10:00:17.592Z,3.90
2019-03-16T10:01:17.551Z,4.00
2019-03-16T10:02:17.541Z,4.10
2019-03-16T10:03:17.533Z,4.30
2019-03-16T10:04:17.525Z,3.50
2019-03-16T10:05:17.537Z,3.60
2019-03-16T10:06:17.512Z,3.40
2019-03-16T10:07:17.486Z,3.60
2019-03-16T10:08:19.216Z,3.70
2019-03-16T10:09:17.466Z,3.30
2019-03-16T10:10:17.477Z,3.60
2019-03-16T10:11:17.450Z,3.60
2019-03-16T10:12:17.438Z,3.60
2019-03-16T10:13:17.431Z,3.70
2019-03-16T10:14:17.414Z,3.90
2019-03-16T10:15:17.421Z,3.50
2019-03-16T10:16:17.398Z,3.10
2019-03-16T10:17:17.388Z,3.20
2019-03-16T10:18:17.376Z,3.60
2019-03-16T10:19:17.365Z,3.40
2019-03-16T10:20:17.368Z,3.60
2019-03-16T10:21:18.859Z,3.40
2019-03-16T10:22:17.369Z,3.40
2019-03-16T10:23:17.337Z,3.20
2019-03-16T10:24:17.311Z,3.30
2019-03-16T10:25:17.338Z,3.10
2019-03-16T10:26:17.291Z,3.40
2019-03-16T10:27:17.279Z,3.50
2019-03-16T10:28:17.266Z,3.70
2019-03-16T10:29:17.280Z,3.70
2019-03-16T10:30:17.257Z,3.70
2019-03-16T10:31:17.251Z,3.80
2019-03-16T10:32:17.233Z,3.80
2019-03-16T10:33:17.227Z,3.40
2019-03-16T10:34:17.218Z,3.80
2019-03-16T10:35:17.200Z,2.90
2019-03-16T10:36:17.199Z,3.50
2019-03-16T10:37:17.176Z,3.40
2019-03-16T10:38:17.166Z,3.40
2019-03-16T10:39:17.155Z,3.20
2019-03-16T10:40:17.145Z,3.50
2019-03-16T10:41:17.158Z,3.40
2019-03-16T10:42:17.125Z,3.40
2019-03-16T10:43:17.117Z,3.20
2019-03-16T10:44:17.103Z,4.00
2019-03-16T10:45:17.094Z,3.20
2019-03-16T10:46:17.098Z,3.40
2019-03-16T10:47:17.068Z,3.70
2019-03-16T10:48:17.062Z,3.10
2019-03-16T10:49:17.045Z,3.30
2019-03-16T10:50:17.041Z,2.90
2019-03-16T10:51:17.060Z,3.20
2019-03-16T10:52:17.018Z,3.00
2019-03-16T10:53:17.009Z,3.10
2019-03-16T10:54:17.003Z,3.60
2019-03-16T10:55:16.983Z,3.20
2019-03-16T10:56:17.045Z,3.50
2019-03-16T10:57:16.974Z,3.30
2019-03-16T10:58:16.983Z,3.30
2019-03-16T10:59:16.944Z,2.80
2019-03-16T11:00:16.946Z,3.10
2019-03-16T11:01:16.939Z,3.30
2019-03-16T11:02:16.906Z,3.40
2019-03-16T11:03:16.898Z,3.20
2019-03-16T11:04:16.902Z,3.00
2019-03-16T11:05:16.883Z,3.20
2019-03-16T11:06:16.906Z,3.50
2019-03-16T11:07:16.862Z,3.30
2019-03-16T11:08:16.848Z,3.30
2019-03-16T11:09:16.844Z,3.20
2019-03-16T11:10:16.835Z,3.20
2019-03-16T11:11:16.825Z,3.30
2019-03-16T11:12:16.811Z,3.10
2019-03-16T11:13:16.800Z,3.20
2019-03-16T11:14:16.788Z,3.30
2019-03-16T11:15:16.771Z,3.10
2019-03-16T11:16:16.807Z,3.00
2019-03-16T11:17:16.751Z,3.10
2019-03-16T11:18:16.755Z,3.40
2019-03-16T11:19:16.731Z,3.70
2019-03-16T11:20:16.721Z,3.90
2019-03-16T11:21:16.710Z,3.60
2019-03-16T11:22:16.711Z,3.10
2019-03-16T11:23:16.711Z,3.90
2019-03-16T11:24:16.683Z,3.80
2019-03-16T11:25:16.663Z,3.50
2019-03-16T11:26:16.666Z,3.30
2019-03-16T11:27:17.361Z,3.90
2019-03-16T11:28:16.680Z,3.80
2019-03-16T11:29:16.629Z,4.00
2019-03-16T11:30:16.620Z,3.90
2019-03-16T11:31:16.604Z,3.90
2019-03-16T11:32:16.613Z,3.50
2019-03-16T11:33:16.582Z,3.90
2019-03-16T11:34:16.575Z,3.80
2019-03-16T11:35:16.568Z,3.40
2019-03-16T11:36:16.550Z,3.60
2019-03-16T11:37:16.557Z,3.50
2019-03-16T11:38:16.530Z,3.30
2019-03-16T11:39:16.526Z,3.40
2019-03-16T11:40:16.513Z,3.60
2019-03-16T11:41:16.504Z,4.00
2019-03-16T11:42:16.526Z,3.40
2019-03-16T11:43:16.480Z,3.50
2019-03-16T11:44:16.469Z,3.20
2019-03-16T11:45:17.286Z,3.50
2019-03-16T11:46:16.444Z,3.10
2019-03-16T11:47:16.456Z,3.30
2019-03-16T11:48:16.426Z,3.00
2019-03-16T11:49:16.419Z,3.10
2019-03-16T11:50:16.455Z,2.90
2019-03-16T11:51:16.394Z,2.90
2019-03-16T11:52:16.435Z,3.50
2019-03-16T11:53:16.368Z,3.00
2019-03-16T11:54:16.451Z,3.50
2019-03-16T11:55:16.353Z,3.40
2019-03-16T11:56:18.368Z,3.00
2019-03-16T11:57:16.347Z,2.90
2019-03-16T11:58:16.322Z,3.70
2019-03-16T11:59:21.602Z,3.50
2019-03-16T12:00:17.297Z,2.70
2019-03-16T12:01:16.287Z,2.90
2019-03-16T12:02:16.299Z,3.40
2019-03-16T12:03:16.266Z,3.10
2019-03-16T12:04:16.274Z,3.30
2019-03-16T12:05:16.246Z,2.90
2019-03-16T12:06:16.238Z,2.80
2019-03-16T12:07:16.240Z,3.10
2019-03-16T12:08:16.226Z,3.40
2019-03-16T12:09:16.201Z,3.10
2019-03-16T12:10:16.237Z,2.70
2019-03-16T12:11:16.183Z,3.00
2019-03-16T12:12:16.186Z,3.10
2019-03-16T12:13:18.153Z,3.10
2019-03-16T12:14:16.148Z,2.80
2019-03-16T12:15:16.142Z,2.90
2019-03-16T12:16:16.135Z,2.90
2019-03-16T12:17:16.140Z,2.80
2019-03-16T12:18:16.108Z,3.40
2019-03-16T12:19:16.112Z,2.80
2019-03-16T12:20:18.088Z,3.10
2019-03-16T12:21:16.083Z,2.60
2019-03-16T12:22:16.088Z,2.80
2019-03-16T12:23:16.071Z,2.90
2019-03-16T12:24:16.085Z,3.10
2019-03-16T12:25:16.102Z,3.00
2019-03-16T12:26:16.046Z,2.80
2019-03-16T12:27:16.034Z,2.80
2019-03-16T12:28:16.004Z,2.90
2019-03-16T12:29:16.019Z,2.50
2019-03-16T12:30:15.985Z,2.60
2019-03-16T12:31:15.969Z,2.60
2019-03-16T12:32:15.989Z,3.10
2019-03-16T12:33:15.949Z,2.40
2019-03-16T12:34:15.942Z,2.50
2019-03-16T12:35:15.935Z,3.10
2019-03-16T12:36:15.923Z,3.30
2019-03-16T12:37:15.924Z,3.10
2019-03-16T12:38:15.915Z,3.00
2019-03-16T12:39:15.889Z,2.70
2019-03-16T12:40:15.896Z,3.00
2019-03-16T12:41:15.975Z,2.90
2019-03-16T12:42:15.869Z,2.90
2019-03-16T12:43:15.887Z,2.60
2019-03-16T12:44:15.833Z,2.90
2019-03-16T12:45:15.836Z,2.90
2019-03-16T12:46:15.831Z,2.60
2019-03-16T12:47:15.807Z,2.90
2019-03-16T12:48:15.812Z,2.80
2019-03-16T12:49:15.788Z,2.90
2019-03-16T12:50:15.775Z,2.90
2019-03-16T12:51:15.761Z,3.10
2019-03-16T12:52:15.749Z,3.00
2019-03-16T12:53:15.775Z,2.60
2019-03-16T12:54:15.730Z,3.00
2019-03-16T12:55:15.733Z,2.90
2019-03-16T12:56:15.711Z,2.70
2019-03-16T12:57:15.696Z,2.50
2019-03-16T12:58:15.687Z,3.10
2019-03-16T12:59:15.688Z,3.10
2019-03-16T13:00:15.662Z,3.00
2019-03-16T13:01:15.665Z,3.10
2019-03-16T13:02:15.652Z,2.90
2019-03-16T13:03:15.635Z,2.50
2019-03-16T13:04:15.641Z,2.80
2019-03-16T13:05:15.616Z,2.20
2019-03-16T13:06:15.605Z,2.50
2019-03-16T13:07:15.596Z,2.30
2019-03-16T13:08:15.651Z,2.50
2019-03-16T13:09:15.583Z,2.90
2019-03-16T13:10:15.566Z,2.30
2019-03-16T13:11:15.551Z,2.40
2019-03-16T13:12:15.542Z,2.60
2019-03-16T13:13:15.533Z,2.70
2019-03-16T13:14:15.572Z,2.30
2019-03-16T13:15:15.513Z,2.40
2019-03-16T13:16:15.496Z,2.90
2019-03-16T13:17:15.493Z,2.30
2019-03-16T13:18:15.480Z,2.40