createdAt,value
2022-10-08T00:01:24.826Z,2.80
2022-10-08T00:03:54.752Z,3.00
2022-10-08T00:06:24.204Z,2.83
2022-10-08T00:08:56.189Z,2.87
2022-10-08T00:11:25.739Z,3.27
2022-10-08T00:13:54.867Z,3.00
2022-10-08T00:16:25.351Z,2.90
2022-10-08T00:18:55.199Z,2.50
2022-10-08T00:21:24.908Z,2.60
2022-10-08T00:23:54.194Z,3.90
2022-10-08T00:26:24.709Z,3.70
2022-10-08T00:28:54.862Z,3.00
2022-10-08T00:31:24.678Z,3.90
2022-10-08T00:33:54.993Z,3.67
2022-10-08T00:36:23.892Z,2.93
2022-10-08T00:38:57.382Z,2.80
2022-10-08T00:41:27.664Z,3.70
2022-10-08T00:43:57.052Z,3.07
2022-10-08T00:46:29.729Z,3.20
2022-10-08T00:49:03.354Z,3.10
2022-10-08T00:51:33.074Z,2.50
2022-10-08T00:54:03.539Z,3.13
2022-10-08T00:56:34.602Z,2.93
2022-10-08T00:59:02.904Z,3.80
2022-10-08T01:01:31.057Z,3.33
2022-10-08T01:04:02.497Z,3.23
2022-10-08T01:06:31.572Z,3.17
2022-10-08T01:09:04.097Z,4.97
2022-10-08T01:11:51.296Z,3.07
2022-10-08T01:14:33.034Z,3.47
2022-10-08T01:17:08.081Z,3.47
2022-10-08T01:19:56.668Z,2.93
2022-10-08T01:22:48.672Z,2.67
2022-10-08T01:25:34.902Z,2.73
2022-10-08T01:28:10.951Z,2.70
2022-10-08T01:30:45.210Z,2.03
2022-10-08T01:33:16.355Z,2.93
2022-10-08T01:35:50.633Z,2.60
2022-10-08T01:38:21.588Z,2.70
2022-10-08T01:40:52.115Z,2.40
2022-10-08T01:43:24.814Z,2.57
2022-10-08T01:45:57.333Z,2.30
2022-10-08T01:48:30.888Z,3.03
2022-10-08T01:51:03.914Z,2.43
2022-10-08T01:53:38.073Z,2.87
2022-10-08T01:56:09.714Z,2.40
2022-10-08T01:58:47.439Z,2.20
2022-10-08T02:01:21.374Z,2.67
2022-10-08T02:04:03.254Z,2.30
2022-10-08T02:06:34.910Z,3.37
2022-10-08T02:09:02.964Z,2.70
2022-10-08T02:11:31.044Z,2.77
2022-10-08T02:14:00.231Z,2.83
2022-10-08T02:16:30.502Z,2.93
2022-10-08T02:19:07.866Z,2.60
2022-10-08T02:21:37.633Z,2.93
2022-10-08T02:24:13.192Z,3.17
2022-10-08T02:26:47.760Z,3.83
2022-10-08T02:29:21.533Z,3.40
2022-10-08T02:31:53.160Z,2.77
2022-10-08T02:34:25.005Z,3.27
2022-10-08T02:36:57.619Z,3.57
2022-10-08T02:39:29.003Z,2.87
2022-10-08T02:42:01.540Z,3.20
2022-10-08T02:44:35.373Z,3.20
2022-10-08T02:47:08.715Z,3.00
2022-10-08T02:49:40.747Z,3.47
2022-10-08T02:52:10.797Z,3.13
2022-10-08T02:54:41.081Z,3.33
2022-10-08T02:57:14.405Z,2.57
2022-10-08T02:59:44.244Z,3.03
2022-10-08T03:02:16.298Z,2.73
2022-10-08T03:04:49.353Z,3.40
2022-10-08T03:07:17.716Z,3.10
2022-10-08T03:09:48.670Z,3.87
2022-10-08T03:12:16.712Z,2.23
2022-10-08T03:14:49.431Z,2.70
2022-10-08T03:17:20.850Z,3.83
2022-10-08T03:19:48.659Z,3.60
2022-10-08T03:22:16.469Z,2.47
2022-10-08T03:24:44.228Z,3.27
2022-10-08T03:27:12.008Z,3.37
2022-10-08T03:29:39.919Z,2.40
2022-10-08T03:32:09.395Z,2.50
2022-10-08T03:34:37.176Z,2.93
2022-10-08T03:37:04.982Z,2.27
2022-10-08T03:39:32.771Z,2.50
2022-10-08T03:42:00.555Z,2.90
2022-10-08T03:44:28.378Z,2.83
2022-10-08T03:46:56.232Z,3.73
2022-10-08T03:49:25.416Z,2.40
2022-10-08T03:51:53.267Z,2.30
2022-10-08T03:54:21.101Z,2.73
2022-10-08T03:56:48.907Z,2.70
2022-10-08T03:59:16.744Z,2.00
2022-10-08T04:01:44.667Z,3.57
2022-10-08T04:04:12.557Z,2.90
2022-10-08T04:06:41.694Z,2.63
2022-10-08T04:09:10.870Z,2.20
2022-10-08T04:11:38.995Z,3.07
2022-10-08T04:14:06.884Z,2.90
2022-10-08T04:16:34.706Z,2.63
2022-10-08T04:19:02.515Z,2.90
2022-10-08T04:21:30.709Z,2.70
2022-10-08T04:23:59.897Z,3.20
2022-10-08T04:26:27.720Z,2.90
2022-10-08T04:28:55.549Z,2.83
2022-10-08T04:31:24.211Z,3.00
2022-10-08T04:33:52.906Z,2.53
2022-10-08T04:36:22.705Z,2.47
2022-10-08T04:38:51.250Z,2.50
2022-10-08T04:41:22.340Z,2.93
2022-10-08T04:43:50.290Z,2.47
2022-10-08T04:46:20.087Z,2.67
2022-10-08T04:48:49.635Z,1.93
2022-10-08T04:51:18.477Z,2.50
2022-10-08T04:53:46.580Z,2.50
2022-10-08T04:56:16.920Z,2.87
2022-10-08T04:58:46.546Z,2.53
2022-10-08T05:01:16.843Z,2.10
2022-10-08T05:03:46.827Z,1.93
2022-10-08T05:06:16.522Z,3.00
2022-10-08T05:08:44.867Z,2.47
2022-10-08T05:11:13.784Z,3.03
2022-10-08T05:13:41.990Z,2.30
2022-10-08T05:16:13.109Z,2.53
2022-10-08T05:18:42.632Z,2.93
2022-10-08T05:21:12.880Z,2.30
2022-10-08T05:23:42.553Z,2.70
2022-10-08T05:26:15.530Z,3.00
2022-10-08T05:28:44.005Z,3.20
2022-10-08T05:31:13.405Z,2.47
2022-10-08T05:33:41.441Z,2.43
2022-10-08T05:36:15.849Z,3.17
2022-10-08T05:38:43.663Z,2.20
2022-10-08T05:41:13.192Z,2.67
2022-10-08T05:43:41.850Z,2.70
2022-10-08T05:46:09.823Z,3.33
2022-10-08T05:48:39.560Z,2.80
2022-10-08T05:51:08.681Z,2.63
2022-10-08T05:53:37.966Z,2.70
2022-10-08T05:56:08.708Z,3.07
2022-10-08T05:58:39.439Z,2.87
2022-10-08T06:01:09.065Z,2.97
2022-10-08T06:03:37.008Z,2.70
2022-10-08T06:06:08.120Z,2.47
2022-10-08T06:08:36.806Z,3.87
2022-10-08T06:11:06.260Z,3.80
2022-10-08T06:13:34.209Z,2.77
2022-10-08T06:16:04.354Z,3.13
2022-10-08T06:18:34.126Z,2.67
2022-10-08T06:21:03.631Z,2.70
2022-10-08T06:23:32.839Z,2.80
2022-10-08T06:26:03.135Z,2.90
2022-10-08T06:28:31.162Z,2.60
2022-10-08T06:31:00.420Z,4.23
2022-10-08T06:33:29.129Z,3.63
2022-10-08T06:35:56.948Z,2.67
2022-10-08T06:38:24.779Z,2.00
2022-10-08T06:40:54.033Z,2.40
2022-10-08T06:43:21.879Z,2.60
2022-10-08T06:45:49.907Z,3.57
2022-10-08T06:48:19.710Z,3.63
2022-10-08T06:50:47.724Z,2.70
2022-10-08T06:53:15.551Z,4.17
2022-10-08T06:55:43.376Z,2.83
2022-10-08T06:58:12.511Z,3.60
2022-10-08T07:00:40.312Z,3.43
2022-10-08T07:03:08.102Z,3.87
2022-10-08T07:05:35.910Z,2.93
2022-10-08T07:08:03.690Z,3.90
2022-10-08T07:10:33.848Z,4.03
2022-10-08T07:13:01.779Z,3.13
2022-10-08T07:15:31.215Z,3.40
2022-10-08T07:17:59.024Z,3.30
2022-10-08T07:20:26.953Z,3.40
2022-10-08T07:22:54.747Z,3.00
2022-10-08T07:25:22.567Z,2.87
2022-10-08T07:27:50.339Z,2.60
2022-10-08T07:30:18.439Z,3.83
2022-10-08T07:32:47.792Z,2.70
2022-10-08T07:35:15.960Z,3.57
2022-10-08T07:37:43.996Z,3.40
2022-10-08T07:40:12.106Z,3.40
2022-10-08T07:42:39.952Z,3.55
2022-10-08T07:45:09.049Z,2.77
2022-10-08T07:47:36.888Z,2.90
2022-10-08T07:50:06.809Z,2.47
2022-10-08T07:52:34.754Z,3.07
2022-10-08T07:55:02.650Z,2.13
2022-10-08T07:57:30.501Z,2.33
2022-10-08T07:59:58.404Z,2.20
2022-10-08T08:02:26.373Z,2.30
2022-10-08T08:04:54.252Z,1.80
2022-10-08T08:07:24.583Z,2.70
2022-10-08T08:09:52.494Z,2.77
2022-10-08T08:12:20.380Z,2.67
2022-10-08T08:14:48.208Z,2.47
2022-10-08T08:17:16.119Z,2.33
2022-10-08T08:19:43.946Z,2.20
2022-10-08T08:22:11.880Z,2.47
2022-10-08T08:24:41.020Z,1.63
2022-10-08T08:27:09.026Z,1.93
2022-10-08T08:29:36.851Z,2.17
2022-10-08T08:32:05.241Z,1.53
2022-10-08T08:34:33.277Z,1.47
2022-10-08T08:37:01.224Z,1.30
2022-10-08T08:39:30.949Z,1.80
2022-10-08T08:42:12.751Z,1.70
2022-10-08T08:44:42.701Z,1.63
2022-10-08T08:47:18.346Z,1.50
2022-10-08T08:49:50.497Z,1.50
2022-10-08T08:52:21.869Z,1.80
2022-10-08T08:54:51.007Z,1.33
2022-10-08T08:57:32.694Z,1.30
2022-10-08T09:00:08.375Z,2.47
2022-10-08T09:02:46.650Z,1.37
2022-10-08T09:05:16.617Z,1.50
2022-10-08T09:07:49.021Z,1.43
2022-10-08T09:10:21.423Z,2.23
2022-10-08T09:12:53.425Z,2.70
2022-10-08T09:15:26.713Z,1.50
2022-10-08T09:17:54.671Z,2.13
2022-10-08T09:20:24.421Z,1.80
2022-10-08T09:22:53.988Z,1.57
2022-10-08T09:25:24.412Z,1.00
2022-10-08T09:27:55.965Z,1.40
2022-10-08T09:30:32.872Z,2.63
2022-10-08T09:33:04.426Z,2.00
2022-10-08T09:35:35.446Z,1.40
2022-10-08T09:38:05.938Z,1.40
2022-10-08T09:40:34.154Z,1.80
2022-10-08T09:43:15.025Z,1.93
2022-10-08T09:45:45.311Z,1.80
2022-10-08T09:48:21.927Z,2.00
2022-10-08T09:51:02.490Z,1.53
2022-10-08T09:53:35.417Z,1.93
2022-10-08T09:56:05.483Z,2.00
2022-10-08T09:58:36.704Z,1.80
2022-10-08T10:01:07.759Z,1.23
2022-10-08T10:03:38.091Z,1.83
2022-10-08T10:06:06.250Z,1.60
2022-10-08T10:09:00.675Z,1.83
2022-10-08T10:11:41.755Z,2.10
2022-10-08T10:14:22.399Z,2.57
2022-10-08T10:16:59.017Z,2.53
2022-10-08T10:19:31.934Z,2.00
2022-10-08T10:22:04.654Z,2.20
2022-10-08T10:24:53.572Z,2.00
2022-10-08T10:27:29.754Z,1.93
2022-10-08T10:30:06.335Z,2.13
2022-10-08T10:32:38.994Z,2.27
2022-10-08T10:35:14.738Z,2.30
2022-10-08T10:37:49.425Z,2.50
2022-10-08T10:40:41.533Z,2.63
2022-10-08T10:43:32.044Z,2.43
2022-10-08T10:46:07.735Z,2.37
2022-10-08T10:48:35.627Z,2.17
2022-10-08T10:51:22.267Z,2.40
2022-10-08T10:54:03.587Z,2.60
2022-10-08T10:56:37.683Z,2.13
2022-10-08T10:59:22.140Z,2.80
2022-10-08T11:01:57.962Z,2.47
2022-10-08T11:04:40.701Z,2.30
2022-10-08T11:07:26.900Z,2.10
2022-10-08T11:09:59.864Z,2.57
2022-10-08T11:12:37.009Z,2.50
2022-10-08T11:15:18.049Z,2.20
2022-10-08T11:18:12.067Z,2.83
2022-10-08T11:20:49.268Z,2.53
2022-10-08T11:23:30.497Z,2.30
2022-10-08T11:28:59.546Z,2.87
2022-10-08T11:31:34.351Z,2.30
2022-10-08T11:34:05.233Z,2.60
2022-10-08T11:36:39.504Z,3.00
2022-10-08T11:39:16.972Z,2.87
2022-10-08T11:41:53.479Z,2.80
2022-10-08T11:44:22.160Z,2.63
2022-10-08T11:46:50.145Z,3.33
2022-10-08T11:49:52.028Z,3.17
2022-10-08T11:52:20.053Z,3.47
2022-10-08T11:54:55.756Z,3.00
2022-10-08T11:57:49.262Z,2.90
2022-10-08T12:00:38.879Z,3.90
2022-10-08T12:03:20.785Z,2.80
2022-10-08T12:05:53.199Z,2.67
2022-10-08T12:08:55.623Z,3.40
2022-10-08T12:11:51.634Z,3.30
2022-10-08T12:14:32.219Z,3.20
2022-10-08T12:17:10.555Z,3.97
2022-10-08T12:20:22.677Z,2.87
2022-10-08T12:23:06.106Z,2.90
2022-10-08T12:25:39.872Z,3.00
2022-10-08T12:28:52.487Z,2.83
2022-10-08T12:31:28.264Z,3.30
2022-10-08T12:34:01.342Z,2.87
2022-10-08T12:36:38.246Z,3.10
2022-10-08T12:39:16.599Z,3.57
2022-10-08T12:41:52.402Z,2.60
2022-10-08T12:44:32.488Z,2.70
2022-10-08T12:47:08.776Z,2.63
2022-10-08T12:49:40.944Z,2.70
2022-10-08T12:52:11.266Z,2.93
2022-10-08T12:54:46.303Z,3.03
2022-10-08T12:57:18.012Z,2.43
2022-10-08T12:59:46.472Z,3.20
2022-10-08T13:02:27.121Z,2.70
2022-10-08T13:04:55.000Z,2.60
2022-10-08T13:07:28.236Z,2.83
2022-10-08T13:09:59.221Z,2.90
2022-10-08T13:12:27.480Z,3.03
2022-10-08T13:15:05.152Z,3.30
2022-10-08T13:17:35.105Z,2.63
2022-10-08T13:20:08.635Z,2.23
2022-10-08T13:22:36.579Z,2.60
2022-10-08T13:25:06.828Z,4.20
2022-10-08T13:27:35.142Z,2.47
2022-10-08T13:30:28.694Z,2.97
2022-10-08T13:33:03.767Z,3.50
2022-10-08T13:35:33.249Z,2.10
2022-10-08T13:38:01.616Z,2.43
2022-10-08T13:40:30.889Z,2.27
2022-10-08T13:42:59.407Z,2.10
2022-10-08T13:45:29.784Z,1.60
2022-10-08T13:47:59.100Z,1.50
2022-10-08T13:50:27.036Z,1.33
2022-10-08T13:52:57.156Z,1.20
2022-10-08T13:55:27.161Z,1.40
2022-10-08T13:57:57.114Z,1.57
2022-10-08T14:00:25.246Z,1.30
2022-10-08T14:02:53.328Z,1.70
2022-10-08T14:05:22.266Z,1.50
2022-10-08T14:07:53.846Z,1.50
2022-10-08T14:10:21.858Z,1.20
2022-10-08T14:12:49.680Z,1.40
2022-10-08T14:15:19.119Z,1.40
2022-10-08T14:17:49.466Z,1.53
2022-10-08T14:20:17.954Z,1.30
2022-10-08T14:22:46.304Z,1.63
2022-10-08T14:25:17.552Z,1.37
2022-10-08T14:27:45.894Z,1.10
2022-10-08T14:30:14.864Z,1.40
2022-10-08T14:32:44.688Z,1.30
2022-10-08T14:35:13.278Z,1.87
2022-10-08T14:37:42.256Z,1.50
2022-10-08T14:40:12.876Z,1.50
2022-10-08T14:42:42.470Z,1.67
2022-10-08T14:45:12.507Z,1.67
2022-10-08T14:47:40.565Z,1.23
2022-10-08T14:50:11.704Z,1.70
2022-10-08T14:52:44.112Z,1.50
2022-10-08T14:55:13.239Z,1.50
2022-10-08T14:57:41.664Z,1.93
2022-10-08T15:00:10.482Z,1.90
2022-10-08T15:02:38.275Z,1.60
2022-10-08T15:05:06.925Z,2.10
2022-10-08T15:07:36.061Z,1.30
2022-10-08T15:10:03.977Z,1.57
2022-10-08T15:12:31.817Z,1.50
2022-10-08T15:14:59.574Z,1.87
2022-10-08T15:17:27.435Z,1.47
2022-10-08T15:19:56.395Z,1.43
2022-10-08T15:22:24.181Z,1.73
2022-10-08T15:24:53.360Z,2.40
2022-10-08T15:27:21.420Z,1.83
2022-10-08T15:29:49.230Z,1.80
2022-10-08T15:32:17.030Z,1.30
2022-10-08T15:34:44.851Z,1.83
2022-10-08T15:37:12.651Z,1.60
2022-10-08T15:39:40.740Z,1.23
2022-10-08T15:42:12.496Z,1.87
2022-10-08T15:44:40.335Z,1.10
2022-10-08T15:47:11.601Z,1.63
2022-10-08T15:49:41.652Z,1.73
2022-10-08T15:52:11.627Z,1.20
2022-10-08T15:54:40.356Z,1.40
2022-10-08T15:57:10.822Z,1.17
2022-10-08T15:59:38.873Z,1.33
2022-10-08T16:02:10.675Z,1.30
2022-10-08T16:04:40.866Z,1.30
2022-10-08T16:07:09.306Z,1.70
2022-10-08T16:09:37.098Z,1.60
2022-10-08T16:12:05.084Z,1.20
2022-10-08T16:14:34.279Z,1.50
2022-10-08T16:17:02.921Z,1.30
2022-10-08T16:19:31.031Z,1.57
2022-10-08T16:21:59.540Z,1.13
2022-10-08T16:24:28.701Z,1.33
2022-10-08T16:26:56.556Z,1.13
2022-10-08T16:29:24.337Z,3.00
2022-10-08T16:31:53.498Z,4.07
2022-10-08T16:34:26.967Z,1.20
2022-10-08T16:36:55.011Z,1.20
2022-10-08T16:39:24.306Z,1.33
2022-10-08T16:41:52.433Z,1.30
2022-10-08T16:44:21.692Z,1.20
2022-10-08T16:46:51.293Z,1.50
2022-10-08T16:49:25.367Z,1.30
2022-10-08T16:51:54.294Z,1.70
2022-10-08T16:54:22.133Z,1.20
2022-10-08T16:56:50.000Z,1.23
2022-10-08T16:59:19.960Z,1.33
2022-10-08T17:01:49.528Z,1.77
2022-10-08T17:04:18.686Z,1.50
2022-10-08T17:06:47.896Z,1.30
2022-10-08T17:09:15.853Z,1.87
2022-10-08T17:11:44.286Z,1.70
2022-10-08T17:14:12.538Z,1.23
2022-10-08T17:16:43.055Z,1.97
2022-10-08T17:19:10.976Z,1.77
2022-10-08T17:21:39.302Z,1.13
2022-10-08T17:24:09.234Z,1.07
2022-10-08T17:26:37.090Z,1.60
2022-10-08T17:29:07.345Z,1.30
2022-10-08T17:31:36.236Z,1.13
2022-10-08T17:34:04.920Z,1.60
2022-10-08T17:36:34.582Z,1.57
2022-10-08T17:39:05.327Z,1.33
2022-10-08T17:41:36.512Z,1.30
2022-10-08T17:44:07.719Z,1.33
2022-10-08T17:46:37.654Z,1.40
2022-10-08T17:49:06.177Z,1.37
2022-10-08T17:51:34.401Z,1.50
2022-10-08T17:54:04.257Z,1.37
2022-10-08T17:56:34.591Z,1.70
2022-10-08T17:59:02.693Z,1.53
2022-10-08T18:01:31.843Z,1.40
2022-10-08T18:04:01.483Z,1.60
2022-10-08T18:06:30.294Z,1.13
2022-10-08T18:08:59.587Z,1.57
2022-10-08T18:11:28.749Z,1.50
2022-10-08T18:13:58.394Z,1.00
2022-10-08T18:16:26.495Z,1.40
2022-10-08T18:18:54.576Z,1.30
2022-10-08T18:21:22.942Z,1.70
2022-10-08T18:23:51.419Z,1.60
2022-10-08T18:26:21.749Z,1.43
2022-10-08T18:28:51.671Z,1.53
2022-10-08T18:31:22.074Z,1.47
2022-10-08T18:33:54.869Z,1.47
2022-10-08T18:36:24.194Z,1.60
2022-10-08T18:38:55.999Z,1.60
2022-10-08T18:41:25.607Z,1.73
2022-10-08T18:43:53.751Z,1.77
2022-10-08T18:46:23.898Z,1.50
2022-10-08T18:48:51.852Z,1.80
2022-10-08T18:51:22.289Z,1.67
2022-10-08T18:53:51.163Z,1.60
2022-10-08T18:56:21.331Z,1.60
2022-10-08T18:58:50.590Z,1.83
2022-10-08T19:01:20.111Z,2.10
2022-10-08T19:03:51.776Z,2.37
2022-10-08T19:06:21.324Z,2.83
2022-10-08T19:08:49.724Z,2.93
2022-10-08T19:11:19.755Z,2.97
2022-10-08T19:13:48.247Z,2.70
2022-10-08T19:16:16.702Z,2.00
2022-10-08T19:18:52.130Z,2.30
2022-10-08T19:21:22.020Z,2.90
2022-10-08T19:23:50.395Z,2.80
2022-10-08T19:26:18.634Z,3.17
2022-10-08T19:28:47.861Z,2.83
2022-10-08T19:31:17.577Z,3.40
2022-10-08T19:33:49.636Z,3.43
2022-10-08T19:36:17.771Z,3.43
2022-10-08T19:38:52.406Z,2.50
2022-10-08T19:41:20.732Z,3.20
2022-10-08T19:43:48.702Z,3.60
2022-10-08T19:46:16.964Z,3.10
2022-10-08T19:48:49.170Z,3.57
2022-10-08T19:51:17.753Z,3.53
2022-10-08T19:53:47.104Z,3.67
2022-10-08T19:56:15.601Z,3.10
2022-10-08T19:58:48.438Z,4.30
2022-10-08T20:01:18.741Z,3.90
2022-10-08T20:03:46.819Z,3.73
2022-10-08T20:06:21.705Z,4.40
2022-10-08T20:08:53.700Z,3.63
2022-10-08T20:11:21.825Z,3.47
2022-10-08T20:13:51.281Z,3.57
2022-10-08T20:16:21.096Z,3.70
2022-10-08T20:18:50.724Z,4.63
2022-10-08T20:21:19.218Z,2.87
2022-10-08T20:23:47.164Z,2.73
2022-10-08T20:26:18.939Z,2.73
2022-10-08T20:28:47.956Z,2.83
2022-10-08T20:31:18.126Z,2.47
2022-10-08T20:33:46.968Z,2.70
2022-10-08T20:36:16.803Z,3.00
2022-10-08T20:38:45.059Z,2.67
2022-10-08T20:41:13.032Z,1.90
2022-10-08T20:43:42.220Z,2.63
2022-10-08T20:46:12.313Z,2.17
2022-10-08T20:48:41.979Z,2.60
2022-10-08T20:51:11.623Z,2.50
2022-10-08T20:53:40.074Z,3.33
2022-10-08T20:56:09.754Z,2.47
2022-10-08T20:58:38.452Z,2.13
2022-10-08T21:01:10.796Z,2.50
2022-10-08T21:03:43.727Z,2.10
2022-10-08T21:06:13.217Z,2.40
2022-10-08T21:08:44.475Z,2.00
2022-10-08T21:11:14.504Z,2.17
2022-10-08T21:13:43.042Z,2.40
2022-10-08T21:16:16.459Z,1.97
2022-10-08T21:18:45.324Z,3.60
2022-10-08T21:21:15.615Z,2.00
2022-10-08T21:23:44.037Z,2.20
2022-10-08T21:26:14.148Z,2.00
2022-10-08T21:28:44.212Z,1.93
2022-10-08T21:31:14.667Z,2.47
2022-10-08T21:33:43.971Z,2.40
2022-10-08T21:36:14.387Z,2.13
2022-10-08T21:38:42.699Z,2.03
2022-10-08T21:41:12.560Z,2.87
2022-10-08T21:43:41.037Z,1.83
2022-10-08T21:46:10.323Z,2.60
2022-10-08T21:48:39.997Z,2.90
2022-10-08T21:51:10.862Z,2.20
2022-10-08T21:53:42.137Z,1.90
2022-10-08T21:56:12.961Z,2.27
2022-10-08T21:58:42.950Z,2.33
2022-10-08T22:01:22.175Z,2.40
2022-10-08T22:03:54.476Z,1.80
2022-10-08T22:06:22.756Z,1.77
2022-10-08T22:08:51.430Z,1.70
2022-10-08T22:11:20.498Z,2.60
2022-10-08T22:13:48.791Z,2.13
2022-10-08T22:16:18.614Z,1.93
2022-10-08T22:18:46.486Z,2.33
2022-10-08T22:21:18.552Z,1.70
2022-10-08T22:23:47.008Z,2.73
2022-10-08T22:26:16.746Z,1.83
2022-10-08T22:28:45.130Z,1.70
2022-10-08T22:31:15.123Z,1.97
2022-10-08T22:33:43.294Z,1.77
2022-10-08T22:36:13.316Z,2.50
2022-10-08T22:38:43.603Z,1.93
2022-10-08T22:41:13.617Z,2.00
2022-10-08T22:43:42.498Z,1.87
2022-10-08T22:46:12.251Z,1.33
2022-10-08T22:48:40.972Z,2.00
2022-10-08T22:51:11.831Z,1.57
2022-10-08T22:53:39.880Z,1.70
2022-10-08T22:56:12.544Z,2.47
2022-10-08T22:58:40.467Z,1.80
2022-10-08T23:01:12.741Z,2.90
2022-10-08T23:03:41.241Z,1.40
2022-10-08T23:06:16.210Z,1.70
2022-10-08T23:08:45.155Z,1.33
2022-10-08T23:11:15.715Z,2.00
2022-10-08T23:13:45.475Z,1.37
2022-10-08T23:16:14.817Z,1.77
2022-10-08T23:18:45.317Z,1.70
2022-10-08T23:21:15.869Z,1.90
2022-10-08T23:23:44.587Z,1.90
2022-10-08T23:26:14.315Z,1.70
2022-10-08T23:28:42.724Z,2.00
2022-10-08T23:31:13.960Z,1.73
2022-10-08T23:33:43.661Z,1.93
2022-10-08T23:36:13.232Z,2.23
2022-10-08T23:38:41.073Z,1.90
2022-10-08T23:41:10.808Z,1.90
2022-10-08T23:43:41.431Z,2.17
2022-10-08T23:46:11.211Z,2.20
2022-10-08T23:48:39.742Z,1.93
2022-10-08T23:51:08.313Z,1.80
2022-10-08T23:53:37.191Z,1.37
2022-10-08T23:56:06.066Z,1.80
2022-10-08T23:58:34.696Z,1.33
