createdAt,value
2022-10-23T00:00:27.291Z,0.00
2022-10-23T00:01:27.224Z,0.00
2022-10-23T00:02:27.237Z,0.00
2022-10-23T00:03:27.203Z,0.00
2022-10-23T00:04:27.182Z,0.00
2022-10-23T00:05:27.172Z,0.00
2022-10-23T00:06:27.154Z,0.00
2022-10-23T00:07:27.168Z,0.00
2022-10-23T00:08:27.125Z,0.00
2022-10-23T00:09:27.115Z,0.00
2022-10-23T00:10:27.097Z,0.00
2022-10-23T00:11:27.084Z,0.00
2022-10-23T00:12:27.069Z,0.00
2022-10-23T00:13:27.079Z,0.00
2022-10-23T00:14:27.045Z,0.00
2022-10-23T00:15:27.031Z,0.00
2022-10-23T00:16:27.012Z,0.00
2022-10-23T00:17:27.010Z,0.00
2022-10-23T00:18:26.989Z,0.00
2022-10-23T00:19:26.983Z,0.00
2022-10-23T00:20:26.960Z,0.00
2022-10-23T00:21:26.951Z,0.00
2022-10-23T00:22:26.935Z,0.00
2022-10-23T00:23:26.924Z,0.00
2022-10-23T00:24:26.910Z,0.00
2022-10-23T00:25:26.894Z,0.00
2022-10-23T00:26:26.873Z,0.00
2022-10-23T00:27:26.865Z,0.00
2022-10-23T00:28:26.846Z,0.00
2022-10-23T00:29:26.859Z,0.00
2022-10-23T00:30:26.818Z,0.00
2022-10-23T00:31:26.814Z,0.00
2022-10-23T00:32:26.836Z,0.00
2022-10-23T00:33:26.788Z,0.00
2022-10-23T00:34:26.783Z,0.00
2022-10-23T00:35:26.756Z,0.00
2022-10-23T00:36:26.749Z,0.00
2022-10-23T00:37:26.735Z,0.00
2022-10-23T00:38:26.719Z,0.00
2022-10-23T00:39:26.713Z,0.00
2022-10-23T00:40:26.687Z,0.00
2022-10-23T00:41:26.675Z,0.00
2022-10-23T00:42:26.661Z,0.00
2022-10-23T00:43:26.647Z,0.00
2022-10-23T00:44:26.628Z,0.00
2022-10-23T00:45:26.640Z,0.00
2022-10-23T00:46:26.603Z,0.00
2022-10-23T00:47:26.592Z,0.00
2022-10-23T00:48:26.582Z,0.00
2022-10-23T00:49:26.562Z,0.00
2022-10-23T00:50:26.549Z,0.00
2022-10-23T00:51:26.540Z,0.00
2022-10-23T00:52:26.521Z,0.00
2022-10-23T00:53:26.506Z,0.00
2022-10-23T00:54:26.498Z,0.00
2022-10-23T00:55:26.497Z,0.00
2022-10-23T00:56:26.460Z,0.00
2022-10-23T00:57:26.453Z,0.00
2022-10-23T00:58:26.444Z,0.00
2022-10-23T00:59:26.440Z,0.00
2022-10-23T01:00:26.414Z,0.00
2022-10-23T01:01:26.543Z,0.00
2022-10-23T01:02:26.473Z,0.00
2022-10-23T01:03:26.374Z,0.00
2022-10-23T01:04:26.356Z,0.00
2022-10-23T01:05:26.347Z,0.00
2022-10-23T01:06:26.323Z,0.00
2022-10-23T01:07:26.315Z,0.00
2022-10-23T01:08:26.304Z,0.00
2022-10-23T01:09:26.293Z,0.00
2022-10-23T01:10:26.269Z,0.00
2022-10-23T01:11:26.267Z,0.00
2022-10-23T01:12:26.250Z,0.00
2022-10-23T01:13:26.241Z,0.00
2022-10-23T01:14:26.222Z,0.00
2022-10-23T01:15:26.211Z,0.00
2022-10-23T01:16:26.197Z,0.00
2022-10-23T01:17:26.205Z,0.00
2022-10-23T01:18:26.167Z,0.00
2022-10-23T01:19:26.156Z,0.00
2022-10-23T01:20:26.138Z,0.00
2022-10-23T01:21:26.127Z,0.00
2022-10-23T01:22:26.115Z,0.00
2022-10-23T01:23:26.103Z,0.00
2022-10-23T01:24:26.081Z,0.00
2022-10-23T01:25:26.076Z,0.00
2022-10-23T01:26:26.061Z,0.00
2022-10-23T01:27:26.049Z,0.00
2022-10-23T01:28:26.031Z,0.00
2022-10-23T01:29:26.018Z,0.00
2022-10-23T01:30:25.998Z,0.00
2022-10-23T01:31:25.988Z,0.00
2022-10-23T01:32:25.974Z,0.00
2022-10-23T01:33:25.984Z,0.00
2022-10-23T01:34:25.948Z,0.00
2022-10-23T01:35:25.936Z,0.00
2022-10-23T01:36:25.918Z,0.00
2022-10-23T01:37:25.917Z,0.00
2022-10-23T01:38:25.897Z,0.00
2022-10-23T01:39:25.883Z,0.00
2022-10-23T01:40:25.865Z,0.00
2022-10-23T01:41:25.857Z,0.00
2022-10-23T01:42:25.851Z,0.00
2022-10-23T01:43:25.832Z,0.00
2022-10-23T01:44:25.814Z,0.00
2022-10-23T01:45:25.800Z,0.00
2022-10-23T01:46:25.782Z,0.00
2022-10-23T01:47:25.774Z,0.00
2022-10-23T01:48:25.755Z,0.00
2022-10-23T01:49:25.762Z,0.00
2022-10-23T01:50:25.730Z,0.00
2022-10-23T01:51:25.727Z,0.00
2022-10-23T01:52:25.703Z,0.00
2022-10-23T01:53:25.699Z,0.00
2022-10-23T01:54:25.671Z,0.00
2022-10-23T01:55:25.664Z,0.00
2022-10-23T01:56:25.647Z,0.00
2022-10-23T01:57:25.631Z,0.00
2022-10-23T01:58:25.623Z,0.00
2022-10-23T01:59:25.608Z,0.00
2022-10-23T02:00:25.596Z,0.00
2022-10-23T02:01:25.703Z,0.00
2022-10-23T02:02:25.631Z,0.00
2022-10-23T02:03:25.553Z,0.00
2022-10-23T02:04:25.546Z,0.00
2022-10-23T02:05:25.549Z,0.00
2022-10-23T02:06:25.530Z,0.00
2022-10-23T02:07:25.503Z,0.00
2022-10-23T02:08:25.493Z,0.00
2022-10-23T02:09:25.469Z,0.00
2022-10-23T02:10:25.463Z,0.00
2022-10-23T02:11:25.443Z,0.00
2022-10-23T02:12:25.438Z,0.00
2022-10-23T02:13:25.423Z,0.00
2022-10-23T02:14:25.415Z,0.00
2022-10-23T02:15:25.392Z,0.00
2022-10-23T02:16:25.380Z,0.00
2022-10-23T02:17:25.361Z,0.00
2022-10-23T02:18:25.361Z,0.00
2022-10-23T02:19:25.341Z,0.00
2022-10-23T02:20:25.330Z,0.00
2022-10-23T02:21:25.336Z,0.00
2022-10-23T02:22:25.299Z,0.00
2022-10-23T02:23:25.288Z,0.00
2022-10-23T02:24:25.279Z,0.00
2022-10-23T02:25:25.260Z,0.00
2022-10-23T02:26:25.245Z,0.00
2022-10-23T02:27:25.231Z,0.00
2022-10-23T02:28:25.218Z,0.00
2022-10-23T02:29:25.199Z,0.00
2022-10-23T02:30:25.193Z,0.00
2022-10-23T02:31:25.178Z,0.00
2022-10-23T02:32:25.163Z,0.00
2022-10-23T02:33:25.152Z,0.00
2022-10-23T02:34:25.140Z,0.00
2022-10-23T02:35:25.124Z,0.00
2022-10-23T02:36:25.115Z,0.00
2022-10-23T02:37:25.119Z,0.00
2022-10-23T02:38:25.089Z,0.00
2022-10-23T02:39:25.070Z,0.00
2022-10-23T02:40:25.056Z,0.00
2022-10-23T02:41:25.038Z,0.00
2022-10-23T02:42:25.029Z,0.00
2022-10-23T02:43:25.009Z,0.00
2022-10-23T02:44:25.001Z,0.00
2022-10-23T02:45:24.983Z,0.00
2022-10-23T02:46:24.975Z,0.00
2022-10-23T02:47:24.968Z,0.00
2022-10-23T02:48:24.943Z,0.00
2022-10-23T02:49:24.936Z,0.00
2022-10-23T02:50:24.921Z,0.00
2022-10-23T02:51:24.915Z,0.00
2022-10-23T02:52:24.888Z,0.00
2022-10-23T02:53:24.904Z,0.00
2022-10-23T02:54:24.860Z,0.00
2022-10-23T02:55:24.849Z,0.00
2022-10-23T02:56:24.845Z,0.00
2022-10-23T02:57:24.829Z,0.00
2022-10-23T02:58:24.807Z,0.00
2022-10-23T02:59:24.795Z,0.00
2022-10-23T03:00:24.790Z,0.00
2022-10-23T03:01:24.905Z,0.00
2022-10-23T03:02:25.883Z,0.00
2022-10-23T03:03:24.742Z,0.00
2022-10-23T03:04:24.735Z,0.00
2022-10-23T03:05:24.723Z,0.00
2022-10-23T03:06:24.697Z,0.00
2022-10-23T03:07:24.692Z,0.00
2022-10-23T03:08:24.682Z,0.00
2022-10-23T03:09:24.691Z,0.00
2022-10-23T03:10:24.649Z,0.00
2022-10-23T03:11:24.644Z,0.00
2022-10-23T03:12:24.619Z,0.00
2022-10-23T03:13:24.613Z,0.00
2022-10-23T03:14:24.598Z,0.00
2022-10-23T03:15:24.583Z,0.00
2022-10-23T03:16:24.567Z,0.00
2022-10-23T03:17:24.556Z,0.00
2022-10-23T03:18:24.538Z,0.00
2022-10-23T03:19:24.532Z,0.00
2022-10-23T03:20:24.518Z,0.00
2022-10-23T03:21:24.497Z,0.00
2022-10-23T03:22:24.480Z,0.00
2022-10-23T03:23:24.475Z,0.00
2022-10-23T03:24:24.466Z,0.00
2022-10-23T03:25:24.470Z,0.00
2022-10-23T03:26:24.435Z,0.00
2022-10-23T03:27:24.507Z,0.00
2022-10-23T03:28:24.404Z,0.00
2022-10-23T03:29:24.400Z,0.00
2022-10-23T03:30:24.383Z,0.00
2022-10-23T03:31:24.368Z,0.00
2022-10-23T03:32:24.350Z,0.00
2022-10-23T03:33:24.365Z,0.00
2022-10-23T03:34:24.328Z,0.00
2022-10-23T03:35:24.320Z,0.00
2022-10-23T03:36:24.297Z,0.00
2022-10-23T03:37:24.288Z,0.00
2022-10-23T03:38:24.271Z,0.00
2022-10-23T03:39:24.259Z,0.00
2022-10-23T03:40:24.240Z,0.00
2022-10-23T03:41:24.251Z,0.00
2022-10-23T03:42:24.217Z,0.00
2022-10-23T03:43:24.205Z,0.00
2022-10-23T03:44:24.190Z,0.00
2022-10-23T03:45:24.174Z,0.00
2022-10-23T03:46:24.156Z,0.00
2022-10-23T03:47:24.149Z,0.00
2022-10-23T03:48:24.134Z,0.00
2022-10-23T03:49:24.121Z,0.00
2022-10-23T03:50:24.113Z,0.00
2022-10-23T03:51:24.103Z,0.00
2022-10-23T03:53:24.070Z,0.00
2022-10-23T03:54:24.051Z,0.00
2022-10-23T03:55:24.041Z,0.00
2022-10-23T03:56:24.022Z,0.00
2022-10-23T03:57:24.041Z,0.00
2022-10-23T03:58:23.995Z,0.00
2022-10-23T03:59:23.983Z,0.00
2022-10-23T04:00:23.971Z,0.00
2022-10-23T04:01:24.133Z,0.00
2022-10-23T04:02:23.981Z,0.00
2022-10-23T04:03:23.929Z,0.00
2022-10-23T04:04:23.915Z,0.00
2022-10-23T04:05:23.904Z,0.00
2022-10-23T04:06:23.890Z,0.00
2022-10-23T04:07:23.883Z,0.00
2022-10-23T04:08:23.868Z,0.00
2022-10-23T04:09:23.854Z,0.00
2022-10-23T04:10:23.848Z,0.00
2022-10-23T04:11:23.833Z,0.00
2022-10-23T04:12:23.811Z,0.00
2022-10-23T04:13:23.830Z,0.00
2022-10-23T04:14:23.785Z,0.00
2022-10-23T04:15:23.779Z,0.00
2022-10-23T04:16:23.762Z,0.00
2022-10-23T04:17:23.786Z,0.00
2022-10-23T04:18:23.736Z,0.00
2022-10-23T04:19:23.714Z,0.00
2022-10-23T04:20:23.698Z,0.00
2022-10-23T04:21:23.691Z,0.00
2022-10-23T04:22:26.105Z,0.00
2022-10-23T04:23:23.668Z,0.00
2022-10-23T04:24:23.642Z,0.00
2022-10-23T04:25:23.640Z,0.00
2022-10-23T04:26:23.627Z,0.00
2022-10-23T04:27:23.614Z,0.00
2022-10-23T04:28:23.600Z,0.00
2022-10-23T04:29:23.610Z,0.00
2022-10-23T04:30:23.571Z,0.00
2022-10-23T04:31:23.558Z,0.00
2022-10-23T04:32:23.544Z,0.00
2022-10-23T04:33:23.528Z,0.00
2022-10-23T04:34:23.510Z,0.00
2022-10-23T04:35:23.504Z,0.00
2022-10-23T04:36:23.484Z,0.00
2022-10-23T04:37:23.478Z,0.00
2022-10-23T04:38:23.458Z,0.00
2022-10-23T04:39:23.461Z,0.00
2022-10-23T04:40:23.429Z,0.00
2022-10-23T04:41:23.426Z,0.00
2022-10-23T04:42:23.461Z,0.00
2022-10-23T04:43:23.396Z,0.00
2022-10-23T04:44:23.372Z,0.00
2022-10-23T04:45:23.388Z,0.00
2022-10-23T04:46:23.345Z,0.00
2022-10-23T04:47:23.336Z,0.00
2022-10-23T04:48:25.620Z,0.00
2022-10-23T04:49:23.357Z,0.00
2022-10-23T04:50:23.294Z,0.00
2022-10-23T04:51:23.279Z,0.00
2022-10-23T04:52:23.273Z,0.00
2022-10-23T04:53:23.262Z,0.00
2022-10-23T04:54:23.245Z,0.00
2022-10-23T04:55:23.233Z,0.00
2022-10-23T04:56:23.218Z,0.00
2022-10-23T04:57:23.201Z,0.00
2022-10-23T04:58:23.183Z,0.00
2022-10-23T04:59:23.178Z,0.00
2022-10-23T05:00:23.159Z,0.00
2022-10-23T05:01:23.253Z,0.00
2022-10-23T05:02:23.129Z,0.00
2022-10-23T05:03:23.122Z,0.00
2022-10-23T05:04:23.103Z,0.00
2022-10-23T05:05:23.101Z,0.00
2022-10-23T05:06:23.079Z,0.00
2022-10-23T05:07:23.154Z,0.00
2022-10-23T05:08:23.061Z,0.00
2022-10-23T05:09:23.069Z,0.00
2022-10-23T05:10:23.020Z,0.00
2022-10-23T05:11:23.046Z,0.00
2022-10-23T05:12:23.003Z,0.00
2022-10-23T05:13:23.015Z,0.00
2022-10-23T05:14:23.079Z,0.00
2022-10-23T05:15:22.973Z,0.00
2022-10-23T05:16:22.954Z,0.00
2022-10-23T05:17:22.969Z,0.00
2022-10-23T05:18:22.918Z,0.00
2022-10-23T05:19:24.330Z,0.00
2022-10-23T05:20:22.893Z,0.00
2022-10-23T05:21:22.876Z,0.00
2022-10-23T05:22:22.860Z,0.00
2022-10-23T05:23:22.849Z,0.00
2022-10-23T05:24:22.835Z,0.00
2022-10-23T05:25:22.821Z,0.00
2022-10-23T05:26:22.805Z,0.00
2022-10-23T05:30:56.669Z,4.00
2022-10-23T05:31:56.649Z,4.00
2022-10-23T05:32:56.664Z,0.00
2022-10-23T05:33:56.621Z,4.00
2022-10-23T05:34:56.615Z,4.00
2022-10-23T05:35:56.600Z,4.00
2022-10-23T05:36:56.586Z,4.00
2022-10-23T05:37:56.571Z,8.00
2022-10-23T05:38:56.561Z,12.00
2022-10-23T05:39:56.548Z,12.00
2022-10-23T05:40:56.535Z,12.00
2022-10-23T05:41:56.518Z,16.00
2022-10-23T05:42:56.510Z,20.00
2022-10-23T05:43:56.490Z,24.00
2022-10-23T05:44:56.482Z,28.00
2022-10-23T05:45:56.463Z,36.00
2022-10-23T05:46:56.455Z,40.00
2022-10-23T05:48:05.689Z,44.00
2022-10-23T05:48:57.473Z,48.00
2022-10-23T05:49:56.414Z,56.00
2022-10-23T05:50:56.404Z,64.00
2022-10-23T05:51:56.386Z,64.00
2022-10-23T05:52:56.372Z,72.00
2022-10-23T05:53:56.354Z,84.00
2022-10-23T05:54:56.351Z,88.00
2022-10-23T05:55:56.333Z,100.00
2022-10-23T05:56:56.324Z,108.00
2022-10-23T05:57:56.306Z,116.00
2022-10-23T05:58:56.294Z,136.00
2022-10-23T05:59:56.280Z,152.00
2022-10-23T06:00:56.365Z,172.00
2022-10-23T06:01:56.388Z,192.00
2022-10-23T06:02:56.239Z,216.00
2022-10-23T06:03:56.223Z,240.00
2022-10-23T06:04:56.235Z,264.00
2022-10-23T06:05:56.197Z,292.00
2022-10-23T06:06:56.186Z,324.00
2022-10-23T06:07:56.169Z,356.00
2022-10-23T06:08:56.162Z,384.00
2022-10-23T06:09:56.146Z,416.00
2022-10-23T06:10:56.133Z,448.00
2022-10-23T06:11:56.119Z,476.00
2022-10-23T06:12:56.107Z,544.00
2022-10-23T06:14:56.081Z,684.00
2022-10-23T06:15:56.064Z,688.00
2022-10-23T06:16:56.053Z,704.00
2022-10-23T06:17:56.038Z,752.00
2022-10-23T06:18:56.024Z,796.00
2022-10-23T06:19:56.012Z,848.00
2022-10-23T06:20:56.017Z,912.00
2022-10-23T06:21:55.985Z,1024.00
2022-10-23T06:22:55.975Z,1336.00
2022-10-23T06:23:55.963Z,1196.00
2022-10-23T06:24:55.948Z,1128.00
2022-10-23T06:25:55.939Z,1208.00
2022-10-23T06:26:55.923Z,1368.00
2022-10-23T06:27:56.013Z,1384.00
2022-10-23T06:28:55.895Z,1420.00
2022-10-23T06:29:55.885Z,1460.00
2022-10-23T06:30:55.865Z,1556.00
2022-10-23T06:31:55.851Z,1704.00
2022-10-23T06:32:55.841Z,1848.00
2022-10-23T06:33:55.829Z,2052.00
2022-10-23T06:34:55.811Z,2064.00
2022-10-23T06:35:55.802Z,2076.00
2022-10-23T06:36:55.807Z,2088.00
2022-10-23T06:37:55.772Z,2000.00
2022-10-23T06:38:55.799Z,1980.00
2022-10-23T06:39:55.750Z,2020.00
2022-10-23T06:40:55.784Z,2092.00
2022-10-23T06:41:55.724Z,2176.00
2022-10-23T06:42:55.707Z,2292.00
2022-10-23T06:43:55.698Z,2312.00
2022-10-23T06:44:55.682Z,2444.00
2022-10-23T06:45:55.671Z,2576.00
2022-10-23T06:46:55.651Z,2616.00
2022-10-23T06:47:55.642Z,2684.00
2022-10-23T06:48:55.972Z,2776.00
2022-10-23T06:49:55.613Z,2864.00
2022-10-23T06:50:55.600Z,2932.00
2022-10-23T06:51:55.594Z,3012.00
2022-10-23T06:52:55.596Z,3112.00
2022-10-23T06:53:55.563Z,3148.00
2022-10-23T06:54:55.552Z,3208.00
2022-10-23T06:55:55.739Z,3292.00
2022-10-23T06:56:55.514Z,3380.00
2022-10-23T06:57:55.503Z,3384.00
2022-10-23T06:58:55.486Z,3432.00
2022-10-23T06:59:55.480Z,3456.00
2022-10-23T07:00:55.549Z,3508.00
2022-10-23T07:01:55.528Z,3564.00
2022-10-23T07:02:55.440Z,3592.00
2022-10-23T07:03:55.427Z,3632.00
2022-10-23T07:04:55.410Z,3716.00
2022-10-23T07:05:55.400Z,3772.00
2022-10-23T07:06:55.389Z,3784.00
2022-10-23T07:07:55.375Z,3772.00
2022-10-23T07:08:55.381Z,3804.00
2022-10-23T07:09:55.358Z,3852.00
2022-10-23T07:10:55.332Z,3888.00
2022-10-23T07:11:55.321Z,3920.00
2022-10-23T07:12:55.301Z,3920.00
2022-10-23T07:13:55.291Z,3952.00
2022-10-23T07:14:55.274Z,4064.00
2022-10-23T07:15:55.269Z,4180.00
2022-10-23T07:16:55.247Z,4200.00
2022-10-23T07:17:55.237Z,4316.00
2022-10-23T07:18:55.225Z,4348.00
2022-10-23T07:19:55.213Z,4480.00
2022-10-23T07:20:55.198Z,4520.00
2022-10-23T07:21:55.186Z,4548.00
2022-10-23T07:22:55.168Z,4620.00
2022-10-23T07:23:55.154Z,4676.00
2022-10-23T07:24:55.162Z,4696.00
2022-10-23T07:25:55.129Z,4700.00
2022-10-23T07:26:55.119Z,4704.00
2022-10-23T07:27:55.108Z,4672.00
2022-10-23T07:28:55.096Z,4652.00
2022-10-23T07:29:55.079Z,4660.00
2022-10-23T07:30:55.075Z,4652.00
2022-10-23T07:31:55.052Z,4632.00
2022-10-23T07:32:55.035Z,4532.00
2022-10-23T07:33:55.029Z,4520.00
2022-10-23T07:34:55.006Z,4552.00
2022-10-23T07:35:54.994Z,4640.00
2022-10-23T07:36:54.980Z,4724.00
2022-10-23T07:37:54.967Z,4752.00
2022-10-23T07:38:54.953Z,4724.00
2022-10-23T07:39:54.940Z,4688.00
2022-10-23T07:40:54.948Z,4696.00
2022-10-23T07:41:54.916Z,4776.00
2022-10-23T07:42:54.902Z,4736.00
2022-10-23T07:43:54.892Z,4816.00
2022-10-23T07:44:54.874Z,4844.00
2022-10-23T07:45:54.864Z,4840.00
2022-10-23T07:46:54.852Z,4820.00
2022-10-23T07:47:54.838Z,4832.00
2022-10-23T07:48:54.822Z,4848.00
2022-10-23T07:49:54.811Z,4808.00
2022-10-23T07:50:54.791Z,4812.00
2022-10-23T07:51:54.849Z,4876.00
2022-10-23T07:52:54.763Z,4808.00
2022-10-23T07:53:54.756Z,4772.00
2022-10-23T07:54:54.742Z,4848.00
2022-10-23T07:55:54.730Z,4964.00
2022-10-23T07:56:54.741Z,5416.00
2022-10-23T07:57:54.706Z,5664.00
2022-10-23T07:58:54.685Z,5724.00
2022-10-23T07:59:54.875Z,5528.00
2022-10-23T08:00:54.659Z,5612.00
2022-10-23T08:01:55.822Z,7172.00
2022-10-23T08:02:54.630Z,10312.00
2022-10-23T08:03:54.621Z,10352.00
2022-10-23T08:04:54.606Z,8344.00
2022-10-23T08:05:54.597Z,11456.00
2022-10-23T08:06:54.585Z,8100.00
2022-10-23T08:07:54.576Z,10856.00
2022-10-23T08:08:54.557Z,11880.00
2022-10-23T08:09:54.548Z,9468.00
2022-10-23T08:10:54.528Z,7948.00
2022-10-23T08:11:54.521Z,7800.00
2022-10-23T08:12:54.524Z,7664.00
2022-10-23T08:13:54.492Z,8324.00
2022-10-23T08:14:54.490Z,8788.00
2022-10-23T08:15:54.459Z,9220.00
2022-10-23T08:16:54.479Z,8980.00
2022-10-23T08:17:54.433Z,8836.00
2022-10-23T08:18:54.421Z,7052.00
2022-10-23T08:19:54.408Z,7824.00
2022-10-23T08:20:54.392Z,8908.00
2022-10-23T08:21:54.385Z,7936.00
2022-10-23T08:22:54.420Z,8240.00
2022-10-23T08:23:54.360Z,8468.00
2022-10-23T08:24:54.342Z,8052.00
2022-10-23T08:25:54.335Z,7812.00
2022-10-23T08:26:54.313Z,7908.00
2022-10-23T08:27:54.303Z,7744.00
2022-10-23T08:28:54.307Z,7592.00
2022-10-23T08:29:54.275Z,7468.00
2022-10-23T08:30:54.265Z,7428.00
2022-10-23T08:31:54.256Z,7504.00
2022-10-23T08:32:54.305Z,7656.00
2022-10-23T08:33:54.230Z,8372.00
2022-10-23T08:34:54.210Z,7784.00
2022-10-23T08:35:54.197Z,8576.00
2022-10-23T08:36:54.183Z,8628.00
2022-10-23T08:37:54.171Z,11968.00
2022-10-23T08:38:54.149Z,17024.00
2022-10-23T08:39:54.143Z,19392.00
2022-10-23T08:40:54.126Z,18368.00
2022-10-23T08:41:54.113Z,16224.00
2022-10-23T08:42:54.149Z,16608.00
2022-10-23T08:43:54.087Z,16000.00
2022-10-23T08:44:54.094Z,21344.00
2022-10-23T08:45:54.068Z,22720.00
2022-10-23T08:46:54.049Z,21344.00
2022-10-23T08:47:54.041Z,17600.00
2022-10-23T08:48:54.022Z,12308.00
2022-10-23T08:49:54.012Z,9272.00
2022-10-23T08:50:54.002Z,8608.00
2022-10-23T08:51:53.990Z,8352.00
2022-10-23T08:52:53.971Z,8376.00
2022-10-23T08:53:53.965Z,8232.00
2022-10-23T08:54:53.939Z,8004.00
2022-10-23T08:55:53.930Z,8308.00
2022-10-23T08:56:53.912Z,8844.00
2022-10-23T08:57:53.910Z,7932.00
2022-10-23T08:58:53.900Z,7372.00
2022-10-23T08:59:53.876Z,7388.00
2022-10-23T09:00:53.932Z,7340.00
2022-10-23T09:01:53.977Z,7272.00
2022-10-23T09:02:53.831Z,6980.00
2022-10-23T09:03:53.821Z,7156.00
2022-10-23T09:04:53.812Z,7336.00
2022-10-23T09:05:53.803Z,7200.00
2022-10-23T09:06:53.781Z,6848.00
2022-10-23T09:07:53.767Z,6832.00
2022-10-23T09:08:53.752Z,6812.00
2022-10-23T09:09:53.742Z,6776.00
2022-10-23T09:10:53.727Z,6816.00
2022-10-23T09:11:53.715Z,6836.00
2022-10-23T09:12:53.777Z,7016.00
2022-10-23T09:13:53.696Z,7280.00
2022-10-23T09:14:53.683Z,7368.00
2022-10-23T09:15:53.663Z,7600.00
2022-10-23T09:16:53.671Z,7748.00
2022-10-23T09:17:53.645Z,6996.00
2022-10-23T09:18:53.623Z,6784.00
2022-10-23T09:19:53.615Z,6868.00
2022-10-23T09:20:53.593Z,7260.00
2022-10-23T09:21:53.587Z,7824.00
2022-10-23T09:22:53.669Z,7880.00
2022-10-23T09:23:53.561Z,7816.00
2022-10-23T09:24:54.013Z,7348.00
2022-10-23T09:25:53.534Z,6648.00
2022-10-23T09:26:53.615Z,6676.00
2022-10-23T09:27:56.132Z,6624.00
2022-10-23T09:28:53.490Z,6736.00
2022-10-23T09:29:53.482Z,6896.00
2022-10-23T09:30:53.462Z,6872.00
2022-10-23T09:31:53.456Z,6864.00
2022-10-23T09:32:53.523Z,6896.00
2022-10-23T09:33:53.427Z,6976.00
2022-10-23T09:34:53.413Z,6956.00
2022-10-23T09:35:53.403Z,7024.00
2022-10-23T09:36:53.383Z,6984.00
2022-10-23T09:37:53.383Z,6904.00
2022-10-23T09:38:53.352Z,6528.00
2022-10-23T09:39:53.345Z,6588.00
2022-10-23T09:40:53.327Z,6816.00
2022-10-23T09:41:56.322Z,6852.00
2022-10-23T09:42:53.303Z,6844.00
2022-10-23T09:43:53.295Z,6640.00
2022-10-23T09:44:53.282Z,6520.00
2022-10-23T09:45:53.269Z,6332.00
2022-10-23T09:46:53.255Z,6240.00
2022-10-23T09:47:53.242Z,6184.00
2022-10-23T09:48:53.244Z,6164.00
2022-10-23T09:49:53.224Z,6212.00
2022-10-23T09:50:53.193Z,5992.00
2022-10-23T09:51:53.182Z,6072.00
2022-10-23T09:52:53.265Z,6256.00
2022-10-23T09:53:53.155Z,6528.00
2022-10-23T09:54:53.139Z,6808.00
2022-10-23T09:55:53.130Z,7108.00
2022-10-23T09:56:53.125Z,7420.00
2022-10-23T09:57:53.107Z,7612.00
2022-10-23T09:58:53.091Z,8044.00
2022-10-23T09:59:53.084Z,8312.00
2022-10-23T10:00:55.316Z,8576.00
2022-10-23T10:01:53.195Z,8708.00
2022-10-23T10:02:53.166Z,8900.00
2022-10-23T10:03:53.030Z,9088.00
2022-10-23T10:04:53.038Z,9212.00
2022-10-23T10:05:53.006Z,9464.00
2022-10-23T10:06:52.987Z,9676.00
2022-10-23T10:07:52.977Z,9816.00
2022-10-23T10:08:52.955Z,10144.00
2022-10-23T10:09:52.947Z,10388.00
2022-10-23T10:10:52.933Z,10540.00
2022-10-23T10:11:52.927Z,10884.00
2022-10-23T10:12:52.993Z,11144.00
2022-10-23T10:13:52.895Z,11092.00
2022-10-23T10:14:52.881Z,11320.00
2022-10-23T10:15:52.875Z,11244.00
2022-10-23T10:16:52.853Z,11152.00
2022-10-23T10:17:52.846Z,11012.00
2022-10-23T10:18:52.824Z,11240.00
2022-10-23T10:19:52.813Z,10788.00
2022-10-23T10:20:52.818Z,10380.00
2022-10-23T10:21:52.784Z,10064.00
2022-10-23T10:22:52.803Z,10188.00
2022-10-23T10:23:52.756Z,9936.00
2022-10-23T10:24:52.747Z,9576.00
2022-10-23T10:25:52.738Z,9456.00
2022-10-23T10:26:52.714Z,9504.00
2022-10-23T10:27:53.354Z,9724.00
2022-10-23T10:28:52.698Z,9752.00
2022-10-23T10:29:52.678Z,9864.00
2022-10-23T10:30:52.663Z,10316.00
2022-10-23T10:31:53.268Z,10072.00
2022-10-23T10:32:52.799Z,10252.00
2022-10-23T10:33:52.627Z,11544.00
2022-10-23T10:34:52.619Z,10420.00
2022-10-23T10:35:52.601Z,10136.00
2022-10-23T10:36:52.611Z,10180.00
2022-10-23T10:37:53.120Z,10780.00
2022-10-23T10:38:52.568Z,11528.00
2022-10-23T10:39:52.548Z,11144.00
2022-10-23T10:40:52.547Z,11356.00
2022-10-23T10:41:52.523Z,11560.00
2022-10-23T10:42:52.508Z,11500.00
2022-10-23T10:43:52.593Z,11844.00
2022-10-23T10:44:52.481Z,11812.00
2022-10-23T10:45:52.465Z,12092.00
2022-10-23T10:46:52.460Z,12552.00
2022-10-23T10:47:52.443Z,12892.00
2022-10-23T10:48:52.430Z,13196.00
2022-10-23T10:49:52.411Z,14060.00
2022-10-23T10:50:52.408Z,14080.00
2022-10-23T10:51:52.394Z,13032.00
2022-10-23T10:52:52.489Z,12532.00
2022-10-23T10:53:52.365Z,12260.00
2022-10-23T10:54:52.350Z,11976.00
2022-10-23T10:55:52.335Z,11584.00
2022-10-23T10:56:52.332Z,11136.00
2022-10-23T10:57:53.052Z,10824.00
2022-10-23T10:58:52.301Z,9976.00
2022-10-23T10:59:52.283Z,8928.00
2022-10-23T11:00:52.343Z,7900.00
2022-10-23T11:01:52.442Z,7140.00
2022-10-23T11:02:52.244Z,7032.00
2022-10-23T11:03:52.229Z,7384.00
2022-10-23T11:04:52.220Z,7916.00
2022-10-23T11:05:52.264Z,8736.00
2022-10-23T11:06:52.194Z,9112.00
2022-10-23T11:07:52.178Z,9196.00
2022-10-23T11:08:57.951Z,9708.00
2022-10-23T11:09:53.176Z,10280.00
2022-10-23T11:10:52.171Z,10468.00
2022-10-23T11:11:52.123Z,10256.00
2022-10-23T11:12:52.111Z,10124.00
2022-10-23T11:13:52.092Z,10180.00
2022-10-23T11:14:52.098Z,10180.00
2022-10-23T11:16:52.080Z,10624.00
2022-10-23T11:17:52.041Z,10736.00
2022-10-23T11:18:52.036Z,11076.00
2022-10-23T11:19:52.020Z,11668.00
2022-10-23T11:20:52.012Z,11724.00
2022-10-23T11:21:51.990Z,11728.00
2022-10-23T11:22:51.980Z,11996.00
2022-10-23T11:23:51.965Z,11884.00
2022-10-23T11:24:54.506Z,11616.00
2022-10-23T11:25:51.937Z,12524.00
2022-10-23T11:26:51.924Z,13184.00
2022-10-23T11:27:51.909Z,13068.00
2022-10-23T11:28:51.900Z,13620.00
2022-10-23T11:29:51.883Z,13964.00
2022-10-23T11:30:51.873Z,14188.00
2022-10-23T11:31:51.860Z,14776.00
2022-10-23T11:32:51.846Z,15552.00
2022-10-23T11:33:51.849Z,16192.00
2022-10-23T11:34:51.843Z,16416.00
2022-10-23T11:35:51.804Z,16448.00
2022-10-23T11:36:51.792Z,16448.00
2022-10-23T11:37:51.778Z,15520.00
2022-10-23T11:38:51.768Z,15936.00
2022-10-23T11:39:51.751Z,15744.00
2022-10-23T11:41:51.723Z,15392.00
2022-10-23T11:42:51.714Z,14976.00
2022-10-23T11:43:51.696Z,16192.00
2022-10-23T11:44:51.699Z,16992.00
2022-10-23T11:45:51.673Z,16704.00
2022-10-23T11:46:51.694Z,16096.00
2022-10-23T11:47:51.652Z,13504.00
2022-10-23T11:48:51.643Z,14360.00
2022-10-23T11:49:51.626Z,13988.00
2022-10-23T11:50:51.616Z,13512.00
2022-10-23T11:51:51.598Z,15712.00
2022-10-23T11:53:09.214Z,17600.00
2022-10-23T11:53:52.597Z,19808.00
2022-10-23T11:54:51.562Z,19712.00
2022-10-23T11:55:51.551Z,23968.00
2022-10-23T11:56:51.562Z,24448.00
2022-10-23T11:57:51.525Z,24256.00
2022-10-23T11:58:51.548Z,29664.00
2022-10-23T11:59:51.691Z,22496.00
2022-10-23T12:00:51.490Z,21088.00
2022-10-23T12:01:51.620Z,19040.00
2022-10-23T12:02:53.590Z,21664.00
2022-10-23T12:03:51.439Z,23680.00
2022-10-23T12:04:51.440Z,19840.00
2022-10-23T12:05:51.488Z,21664.00
2022-10-23T12:06:51.405Z,22784.00
2022-10-23T12:07:51.388Z,27200.00
2022-10-23T12:08:51.379Z,30656.00
2022-10-23T12:09:51.362Z,25568.00
2022-10-23T12:10:51.354Z,22016.00
2022-10-23T12:11:51.338Z,19520.00
2022-10-23T12:12:51.345Z,23040.00
2022-10-23T12:13:51.311Z,23328.00
2022-10-23T12:14:51.306Z,22432.00
2022-10-23T12:15:51.291Z,22176.00
2022-10-23T12:16:51.280Z,17088.00
2022-10-23T12:17:51.268Z,14556.00
2022-10-23T12:18:51.254Z,14520.00
2022-10-23T12:19:51.237Z,13988.00
2022-10-23T12:20:51.228Z,12980.00
2022-10-23T12:21:51.221Z,12104.00
2022-10-23T12:22:51.199Z,11540.00
2022-10-23T12:23:51.191Z,11220.00
2022-10-23T12:24:51.174Z,11488.00
2022-10-23T12:25:51.157Z,11384.00
2022-10-23T12:26:51.145Z,11704.00
2022-10-23T12:27:51.141Z,11932.00
2022-10-23T12:28:51.139Z,13040.00
2022-10-23T12:29:51.103Z,14880.00
2022-10-23T12:30:51.125Z,17344.00
2022-10-23T12:31:51.082Z,16896.00
2022-10-23T12:32:51.077Z,17664.00
2022-10-23T12:33:51.055Z,19328.00
2022-10-23T12:34:51.046Z,17568.00
2022-10-23T12:35:51.038Z,19616.00
2022-10-23T12:36:51.025Z,16736.00
2022-10-23T12:37:51.002Z,17632.00
2022-10-23T12:38:50.995Z,20064.00
2022-10-23T12:39:50.976Z,20704.00
2022-10-23T12:40:50.977Z,17344.00