createdAt,value
2022-12-16T00:00:20.142Z,100620.13
2022-12-16T00:03:04.751Z,100603.00
2022-12-16T00:06:03.808Z,100606.84
2022-12-16T00:11:56.603Z,100622.75
2022-12-16T00:14:28.762Z,100600.66
2022-12-16T00:23:30.005Z,100612.41
2022-12-16T00:40:40.763Z,100602.69
2022-12-16T00:43:08.513Z,100616.38
2022-12-16T00:45:38.007Z,100608.06
2022-12-16T00:48:13.945Z,100615.66
2022-12-16T00:53:39.455Z,100615.41
2022-12-16T00:56:15.031Z,100610.47
2022-12-16T00:58:44.129Z,100609.59
2022-12-16T01:01:17.467Z,100612.47
2022-12-16T01:03:51.413Z,100611.75
2022-12-16T01:06:19.921Z,100603.41
2022-12-16T01:08:50.046Z,100620.78
2022-12-16T01:11:18.618Z,100615.41
2022-12-16T01:13:47.090Z,100609.06
2022-12-16T01:16:15.740Z,100605.91
2022-12-16T01:18:45.769Z,100608.81
2022-12-16T01:21:15.022Z,100613.78
2022-12-16T01:23:42.324Z,100610.22
2022-12-16T01:26:14.698Z,100606.94
2022-12-16T01:28:55.300Z,100612.94
2022-12-16T01:31:25.439Z,100618.75
2022-12-16T01:33:52.808Z,100621.16
2022-12-16T01:36:20.796Z,100626.19
2022-12-16T01:38:48.365Z,100621.13
2022-12-16T01:41:16.477Z,100624.66
2022-12-16T01:43:44.539Z,100657.59
2022-12-16T01:46:20.487Z,100648.91
2022-12-16T01:49:00.149Z,100657.81
2022-12-16T01:51:31.495Z,100653.97
2022-12-16T01:54:19.830Z,100653.09
2022-12-16T01:56:52.341Z,100649.69
2022-12-16T01:59:20.576Z,100662.50
2022-12-16T02:01:50.291Z,100657.63
2022-12-16T02:04:17.784Z,100656.91
2022-12-16T02:06:44.604Z,100665.00
2022-12-16T02:09:13.707Z,100670.09
2022-12-16T02:11:53.566Z,100678.56
2022-12-16T02:14:31.150Z,100667.38
2022-12-16T02:17:18.523Z,100678.50
2022-12-16T02:19:54.875Z,100677.28
2022-12-16T02:22:52.422Z,100663.66
2022-12-16T02:25:31.351Z,100675.19
2022-12-16T02:28:09.953Z,100662.38
2022-12-16T02:30:39.856Z,100683.13
2022-12-16T02:33:32.588Z,100667.06
2022-12-16T02:36:03.395Z,100673.22
2022-12-16T02:38:42.881Z,100679.94
2022-12-16T02:41:24.117Z,100685.03
2022-12-16T02:43:55.330Z,100676.03
2022-12-16T02:46:26.165Z,100686.06
2022-12-16T02:48:54.840Z,100679.88
2022-12-16T02:51:25.465Z,100678.84
2022-12-16T02:53:53.628Z,100676.81
2022-12-16T02:56:45.104Z,100685.91
2022-12-16T02:59:30.724Z,100693.34
2022-12-16T03:02:27.993Z,100689.59
2022-12-16T03:04:58.575Z,100684.53
2022-12-16T03:07:26.851Z,100683.22
2022-12-16T03:09:54.183Z,100691.75
2022-12-16T03:12:22.112Z,100688.81
2022-12-16T03:14:51.654Z,100692.81
2022-12-16T03:17:19.666Z,100693.38
2022-12-16T03:19:57.412Z,100698.22
2022-12-16T03:22:28.266Z,100695.78
2022-12-16T03:24:56.166Z,100698.72
2022-12-16T03:27:32.337Z,100708.44
2022-12-16T03:29:59.031Z,100722.13
2022-12-16T03:32:49.071Z,100720.53
2022-12-16T03:35:19.843Z,100718.88
2022-12-16T03:37:48.725Z,100711.69
2022-12-16T03:40:16.112Z,100724.53
2022-12-16T03:42:43.500Z,100719.69
2022-12-16T03:45:14.162Z,100730.44
2022-12-16T03:47:41.061Z,100724.50
2022-12-16T03:50:08.384Z,100732.53
2022-12-16T03:52:35.295Z,100733.56
2022-12-16T03:55:02.352Z,100738.19
2022-12-16T03:57:29.119Z,100740.06
2022-12-16T03:59:55.859Z,100751.59
2022-12-16T04:02:22.836Z,100744.09
2022-12-16T04:04:50.416Z,100746.75
2022-12-16T04:07:24.838Z,100747.28
2022-12-16T04:09:52.771Z,100755.31
2022-12-16T04:12:39.153Z,100755.06
2022-12-16T04:15:26.153Z,100750.78
2022-12-16T04:18:11.586Z,100750.50
2022-12-16T04:20:59.533Z,100751.31
2022-12-16T04:23:45.307Z,100756.91
2022-12-16T04:26:12.548Z,100745.41
2022-12-16T04:28:39.919Z,100761.75
2022-12-16T04:31:06.870Z,100765.75
2022-12-16T04:33:52.086Z,100758.53
2022-12-16T04:36:37.995Z,100777.28
2022-12-16T04:39:23.949Z,100777.00
2022-12-16T04:42:13.540Z,100781.00
2022-12-16T04:44:59.588Z,100782.63
2022-12-16T04:47:45.428Z,100779.13
2022-12-16T04:50:30.967Z,100793.84
2022-12-16T04:53:16.434Z,100785.03
2022-12-16T04:56:04.764Z,100789.59
2022-12-16T04:58:50.335Z,100786.91
2022-12-16T05:01:35.858Z,100787.97
2022-12-16T05:04:21.581Z,100791.72
2022-12-16T05:07:07.066Z,100795.44
2022-12-16T05:09:52.353Z,100806.19
2022-12-16T05:12:37.627Z,100803.50
2022-12-16T05:15:23.513Z,100805.94
2022-12-16T05:18:11.635Z,100816.09
2022-12-16T05:20:56.972Z,100815.25
2022-12-16T05:23:42.591Z,100816.84
2022-12-16T05:26:27.872Z,100820.09
2022-12-16T05:29:13.365Z,100833.50
2022-12-16T05:31:58.811Z,100831.34
2022-12-16T05:34:44.151Z,100839.59
2022-12-16T05:37:29.684Z,100839.38
2022-12-16T05:40:15.054Z,100848.50
2022-12-16T05:43:03.767Z,100847.72
2022-12-16T05:45:49.372Z,100862.41
2022-12-16T05:48:34.675Z,100861.34
2022-12-16T05:51:19.957Z,100867.81
2022-12-16T05:54:05.324Z,100859.97
2022-12-16T05:56:50.636Z,100868.84
2022-12-16T05:59:36.058Z,100865.06
2022-12-16T06:02:21.447Z,100866.44
2022-12-16T06:05:06.980Z,100868.59
2022-12-16T06:07:52.296Z,100882.56
2022-12-16T06:10:37.740Z,100879.31
2022-12-16T06:13:23.165Z,100889.25
2022-12-16T06:16:20.009Z,100875.56
2022-12-16T06:19:05.321Z,100873.44
2022-12-16T06:21:50.612Z,100892.72
2022-12-16T06:27:38.219Z,100893.00
2022-12-16T06:30:24.129Z,100894.06
2022-12-16T06:33:10.099Z,100901.56
2022-12-16T06:35:55.517Z,100903.44
2022-12-16T06:38:41.944Z,100905.31
2022-12-16T06:41:27.102Z,100905.31
2022-12-16T06:44:13.457Z,100912.53
2022-12-16T06:46:58.969Z,100915.22
2022-12-16T06:49:44.333Z,100914.94
2022-12-16T06:52:29.866Z,100918.97
2022-12-16T06:55:15.293Z,100910.38
2022-12-16T06:58:00.885Z,100922.19
2022-12-16T07:00:48.537Z,100927.56
2022-12-16T07:03:36.045Z,100917.09
2022-12-16T07:06:21.681Z,100928.34
2022-12-16T07:09:09.904Z,100920.31
2022-12-16T07:11:55.478Z,100935.06
2022-12-16T07:14:41.422Z,100929.97
2022-12-16T07:17:26.767Z,100932.09
2022-12-16T07:20:37.358Z,100941.25
2022-12-16T07:23:25.018Z,100939.88
2022-12-16T07:26:10.329Z,100947.94
2022-12-16T07:28:55.865Z,100954.13
2022-12-16T07:31:40.965Z,100955.72
2022-12-16T07:34:26.491Z,100953.56
2022-12-16T07:37:11.927Z,100961.63
2022-12-16T07:39:57.229Z,100968.03
2022-12-16T07:42:43.462Z,100976.34
2022-12-16T07:45:29.637Z,100977.97
2022-12-16T07:48:15.112Z,100985.75
2022-12-16T07:51:01.538Z,100995.91
2022-12-16T07:53:52.261Z,100991.38
2022-12-16T07:56:37.703Z,101005.03
2022-12-16T07:59:23.244Z,101004.47
2022-12-16T08:02:08.910Z,101011.69
2022-12-16T08:04:54.568Z,101006.88
2022-12-16T08:07:41.671Z,101012.53
2022-12-16T08:10:27.778Z,101018.16
2022-12-16T08:13:25.858Z,101027.53
2022-12-16T08:16:11.809Z,101030.50
2022-12-16T08:18:57.495Z,101029.16
2022-12-16T08:21:43.024Z,101037.75
2022-12-16T08:24:28.446Z,101045.78
2022-12-16T08:27:13.826Z,101044.97
2022-12-16T08:29:58.889Z,101056.91
2022-12-16T08:32:44.246Z,101051.69
2022-12-16T08:35:29.393Z,101065.50
2022-12-16T08:38:15.611Z,101067.50
2022-12-16T08:41:02.054Z,101081.47
2022-12-16T08:43:52.596Z,101081.06
2022-12-16T08:46:37.910Z,101067.78
2022-12-16T08:49:24.118Z,101078.25
2022-12-16T08:52:09.758Z,101081.75
2022-12-16T08:54:55.307Z,101080.69
2022-12-16T08:57:41.850Z,101084.19
2022-12-16T09:00:27.685Z,101092.22
2022-12-16T09:03:17.206Z,101099.13
2022-12-16T09:06:03.350Z,101102.94
2022-12-16T09:08:52.483Z,101110.13
2022-12-16T09:11:38.209Z,101110.09
2022-12-16T09:14:23.783Z,101114.44
2022-12-16T09:17:09.134Z,101113.22
2022-12-16T09:19:55.340Z,101126.50
2022-12-16T09:22:41.465Z,101129.06
2022-12-16T09:25:28.428Z,101132.06
2022-12-16T09:28:13.962Z,101134.13
2022-12-16T09:30:59.221Z,101140.31
2022-12-16T09:33:44.965Z,101150.59
2022-12-16T09:36:30.555Z,101145.22
2022-12-16T09:39:15.819Z,101147.94
2022-12-16T09:42:20.917Z,101153.31
2022-12-16T09:45:21.925Z,101159.63
2022-12-16T09:48:15.924Z,101162.06
2022-12-16T09:51:01.788Z,101169.81
2022-12-16T09:53:51.066Z,101171.53
2022-12-16T09:56:40.056Z,101181.34
2022-12-16T09:59:30.733Z,101186.19
2022-12-16T10:02:16.376Z,101189.13
2022-12-16T10:05:04.768Z,101196.09
2022-12-16T10:07:53.392Z,101202.81
2022-12-16T10:11:04.839Z,101203.38
2022-12-16T10:13:59.503Z,101198.56
2022-12-16T10:17:07.906Z,101200.16
2022-12-16T10:20:19.273Z,101214.38
2022-12-16T10:23:24.408Z,101215.75
2022-12-16T10:26:34.744Z,101219.78
2022-12-16T10:29:29.715Z,101234.25
2022-12-16T10:32:15.353Z,101229.66
2022-12-16T10:35:02.014Z,101235.31
2022-12-16T10:37:54.342Z,101231.25
2022-12-16T10:40:45.765Z,101234.22
2022-12-16T10:43:40.744Z,101228.00
2022-12-16T10:46:33.978Z,101231.25
2022-12-16T10:49:20.014Z,101222.41
2022-12-16T10:52:09.311Z,101208.69
2022-12-16T10:55:01.933Z,101215.72
2022-12-16T10:57:47.326Z,101221.13
2022-12-16T11:00:38.336Z,101217.63
2022-12-16T11:03:38.994Z,101228.63
2022-12-16T11:06:25.648Z,101220.84
2022-12-16T11:09:11.174Z,101223.00
2022-12-16T11:11:56.474Z,101211.72
2022-12-16T11:15:05.819Z,101221.41
2022-12-16T11:17:53.286Z,101226.22
2022-12-16T11:20:40.290Z,101225.16
2022-12-16T11:23:32.941Z,101228.63
2022-12-16T11:26:36.675Z,101224.59
2022-12-16T11:29:24.355Z,101211.47
2022-12-16T11:32:26.425Z,101214.41
2022-12-16T11:56:16.035Z,101226.50
2022-12-16T11:59:07.471Z,101223.28
2022-12-16T12:02:06.539Z,101221.13
2022-12-16T12:04:51.773Z,101235.34
2022-12-16T12:07:45.264Z,101237.78
2022-12-16T12:21:22.596Z,101227.31
2022-12-16T12:24:29.946Z,101231.06
2022-12-16T12:27:33.815Z,101245.31
2022-12-16T12:30:45.598Z,101236.16
2022-12-16T12:33:31.260Z,101251.69
2022-12-16T12:36:36.427Z,101250.38
2022-12-16T13:18:38.417Z,101256.84
2022-12-16T13:21:43.933Z,101260.59
2022-12-16T13:24:42.309Z,101264.91
2022-12-16T13:27:33.296Z,101270.81
2022-12-16T13:30:31.182Z,101278.59
2022-12-16T13:33:40.164Z,101283.19
2022-12-16T13:36:26.605Z,101270.03
2022-12-16T13:39:16.570Z,101294.19
2022-12-16T13:42:01.804Z,101296.88
2022-12-16T13:45:02.663Z,101301.47
2022-12-16T13:48:14.201Z,101304.94
2022-12-16T13:51:01.837Z,101301.19
2022-12-16T13:53:50.523Z,101293.94
2022-12-16T13:56:43.374Z,101300.91
2022-12-16T13:59:41.009Z,101293.13
2022-12-16T14:02:42.302Z,101304.94
2022-12-16T14:05:37.081Z,101305.75
2022-12-16T14:08:24.096Z,101301.19
2022-12-16T14:11:18.157Z,101306.28
2022-12-16T14:14:19.883Z,101306.84
2022-12-16T14:17:16.486Z,101319.44
2022-12-16T14:20:20.871Z,101313.81
2022-12-16T14:23:55.714Z,101317.03
2022-12-16T14:26:37.781Z,101325.38
2022-12-16T14:29:36.863Z,101331.81
2022-12-16T14:32:39.421Z,101332.34
2022-12-16T14:35:32.254Z,101339.09
2022-12-16T14:38:17.659Z,101339.59
2022-12-16T14:41:09.712Z,101356.00
2022-12-16T14:43:55.533Z,101353.31
2022-12-16T14:46:50.308Z,101359.75
2022-12-16T14:49:41.439Z,101358.66
2022-12-16T14:52:42.010Z,101365.13
2022-12-16T14:55:33.586Z,101365.41
2022-12-16T14:58:35.131Z,101369.97
2022-12-16T15:01:37.862Z,101379.34
2022-12-16T15:04:27.872Z,101370.47
2022-12-16T15:07:14.043Z,101377.97
2022-12-16T15:10:05.812Z,101379.59
2022-12-16T15:12:54.835Z,101392.75
2022-12-16T15:16:04.003Z,101398.38
2022-12-16T15:18:51.347Z,101393.75
2022-12-16T15:21:36.900Z,101395.63
2022-12-16T15:24:27.671Z,101394.81
2022-12-16T15:27:38.374Z,101397.25
2022-12-16T15:30:51.965Z,101399.66
2022-12-16T15:33:39.472Z,101405.53
2022-12-16T15:36:25.363Z,101413.56
2022-12-16T15:39:10.830Z,101413.03
2022-12-16T15:41:57.197Z,101420.53
2022-12-16T15:44:47.207Z,101426.66
2022-12-16T15:47:53.919Z,101431.53
2022-12-16T15:50:49.062Z,101433.13
2022-12-16T15:53:54.654Z,101432.84
2022-12-16T15:57:04.681Z,101448.09
2022-12-16T15:59:53.057Z,101440.81
2022-12-16T16:02:48.613Z,101449.69
2022-12-16T16:05:39.240Z,101455.63
2022-12-16T16:08:24.823Z,101450.72
2022-12-16T16:11:10.298Z,101448.31
2022-12-16T16:13:59.349Z,101463.34
2022-12-16T16:16:49.804Z,101462.00
2022-12-16T16:19:45.269Z,101472.16
2022-12-16T16:22:32.184Z,101478.84
2022-12-16T16:25:17.443Z,101481.22
2022-12-16T16:28:03.206Z,101482.59
2022-12-16T16:30:48.834Z,101493.31
2022-12-16T16:33:34.452Z,101495.69
2022-12-16T16:36:20.100Z,101498.38
2022-12-16T16:39:05.516Z,101504.03
2022-12-16T16:41:51.003Z,101501.19
2022-12-16T16:44:36.481Z,101500.94
2022-12-16T16:47:22.038Z,101499.47
2022-12-16T16:50:09.207Z,101508.34
2022-12-16T16:52:54.635Z,101505.94
2022-12-16T16:55:49.405Z,101507.22
2022-12-16T16:58:40.413Z,101510.91
2022-12-16T17:01:30.847Z,101512.97
2022-12-16T17:04:16.782Z,101518.59
2022-12-16T17:07:02.503Z,101523.13
2022-12-16T17:09:47.807Z,101527.19
2022-12-16T17:12:41.370Z,101529.13
2022-12-16T17:15:41.608Z,101523.31
2022-12-16T17:18:27.187Z,101526.63
2022-12-16T17:21:12.980Z,101533.25
2022-12-16T17:23:58.431Z,101523.84
2022-12-16T17:26:44.636Z,101526.91
2022-12-16T17:29:42.802Z,101531.16
2022-12-16T17:32:29.031Z,101532.09
2022-12-16T17:35:17.498Z,101539.34
2022-12-16T17:38:03.408Z,101538.78
2022-12-16T17:40:48.724Z,101545.69
2022-12-16T17:43:34.476Z,101550.31
2022-12-16T17:46:25.780Z,101556.16
2022-12-16T17:49:12.442Z,101557.34
2022-12-16T17:51:58.725Z,101557.34
2022-12-16T17:54:44.545Z,101544.97
2022-12-16T17:57:45.495Z,101555.13
2022-12-16T18:00:31.351Z,101559.41
2022-12-16T18:03:17.689Z,101554.94
2022-12-16T18:06:03.842Z,101558.28
2022-12-16T18:08:51.143Z,101565.13
2022-12-16T18:11:38.945Z,101569.13
2022-12-16T18:14:24.581Z,101580.72
2022-12-16T18:17:09.963Z,101578.97
2022-12-16T18:19:55.393Z,101586.44
2022-12-16T18:22:40.759Z,101590.06
2022-12-16T18:25:26.217Z,101590.72
2022-12-16T18:28:11.585Z,101586.75
2022-12-16T18:30:56.847Z,101584.31
2022-12-16T18:33:42.365Z,101582.00
2022-12-16T18:36:27.862Z,101589.91
2022-12-16T18:39:13.203Z,101591.38
2022-12-16T18:42:05.833Z,101588.03
2022-12-16T18:44:56.191Z,101592.00
2022-12-16T18:47:55.569Z,101586.91
2022-12-16T18:50:40.715Z,101590.94
2022-12-16T18:53:26.017Z,101581.53
2022-12-16T18:56:37.602Z,101592.19
2022-12-16T18:59:22.868Z,101602.25
2022-12-16T19:02:08.376Z,101597.13
2022-12-16T19:04:53.805Z,101608.66
2022-12-16T19:07:39.038Z,101613.25
2022-12-16T19:10:24.744Z,101609.19
2022-12-16T19:13:16.773Z,101605.72
2022-12-16T19:16:11.310Z,101608.53
2022-12-16T19:18:56.680Z,101609.25
2022-12-16T19:21:44.528Z,101620.41
2022-12-16T19:24:32.318Z,101628.22
2022-12-16T19:27:17.632Z,101626.13
2022-12-16T19:30:03.503Z,101624.94
2022-12-16T19:32:48.968Z,101626.28
2022-12-16T19:35:34.277Z,101631.13
2022-12-16T19:38:19.696Z,101632.97
2022-12-16T19:41:10.378Z,101642.78
2022-12-16T19:43:58.787Z,101645.31
2022-12-16T19:46:48.834Z,101650.34
2022-12-16T19:49:54.797Z,101644.63
2022-12-16T19:52:41.476Z,101655.97
2022-12-16T19:55:26.736Z,101650.06
2022-12-16T19:58:12.146Z,101654.09
2022-12-16T20:00:57.726Z,101653.50
2022-12-16T20:03:43.280Z,101664.72
2022-12-16T20:06:29.305Z,101664.94
2022-12-16T20:09:22.113Z,101671.09
2022-12-16T20:12:07.637Z,101668.91
2022-12-16T20:14:53.430Z,101678.09
2022-12-16T20:17:38.837Z,101687.03
2022-12-16T20:20:24.646Z,101680.66
2022-12-16T20:23:10.209Z,101684.84
2022-12-16T20:25:56.406Z,101690.78
2022-12-16T20:28:42.342Z,101694.16
2022-12-16T20:31:27.866Z,101694.13
2022-12-16T20:34:16.787Z,101697.59
2022-12-16T20:37:03.564Z,101709.22
2022-12-16T20:39:56.392Z,101710.22
2022-12-16T20:42:43.938Z,101712.13
2022-12-16T20:45:36.039Z,101718.75
2022-12-16T20:48:21.982Z,101715.47
2022-12-16T20:51:24.313Z,101720.97
2022-12-16T20:54:12.075Z,101722.25
2022-12-16T20:56:57.365Z,101736.03
2022-12-16T20:59:42.846Z,101737.00
2022-12-16T21:02:33.792Z,101739.94
2022-12-16T21:05:20.771Z,101742.78
2022-12-16T21:08:06.030Z,101752.94
2022-12-16T21:10:51.765Z,101750.53
2022-12-16T21:13:38.299Z,101751.38
2022-12-16T21:16:25.119Z,101762.41
2022-12-16T21:19:11.019Z,101759.44
2022-12-16T21:21:56.786Z,101762.53
2022-12-16T21:24:42.343Z,101764.19
2022-12-16T21:27:27.723Z,101760.47
2022-12-16T21:30:13.208Z,101762.19
2022-12-16T21:32:58.789Z,101770.41
2022-12-16T21:35:45.303Z,101769.97
2022-12-16T21:38:31.580Z,101770.84
2022-12-16T21:41:16.953Z,101775.66
2022-12-16T21:44:02.261Z,101785.66
2022-12-16T21:46:47.434Z,101773.97
2022-12-16T21:49:32.726Z,101775.75
2022-12-16T21:52:18.546Z,101775.53
2022-12-16T21:55:08.897Z,101775.50
2022-12-16T21:57:58.509Z,101780.28
2022-12-16T22:00:43.834Z,101778.19
2022-12-16T22:03:29.722Z,101791.72
2022-12-16T22:06:18.296Z,101783.91
2022-12-16T22:09:03.819Z,101795.59
2022-12-16T22:11:49.523Z,101796.53
2022-12-16T22:14:41.559Z,101788.56
2022-12-16T22:17:27.086Z,101798.44
2022-12-16T22:20:33.951Z,101792.81
2022-12-16T22:26:18.013Z,101798.97
2022-12-16T22:29:07.524Z,101803.22
2022-12-16T22:32:06.648Z,101801.69
2022-12-16T22:34:59.455Z,101818.75
2022-12-16T22:37:49.345Z,101793.81
2022-12-16T22:40:35.162Z,101814.53
2022-12-16T22:43:24.614Z,101822.38
2022-12-16T22:46:18.973Z,101830.53
2022-12-16T22:49:10.647Z,101829.34
2022-12-16T22:51:56.087Z,101828.94
2022-12-16T22:54:42.414Z,101834.38
2022-12-16T22:57:34.571Z,101835.59
2022-12-16T23:00:20.550Z,101826.41
2022-12-16T23:03:06.162Z,101832.63
2022-12-16T23:05:51.885Z,101824.78
2022-12-16T23:08:38.605Z,101838.31
2022-12-16T23:11:23.932Z,101841.91
2022-12-16T23:14:09.265Z,101841.06
2022-12-16T23:16:57.545Z,101840.88
2022-12-16T23:19:43.106Z,101838.91
2022-12-16T23:22:28.677Z,101839.78
2022-12-16T23:25:15.623Z,101847.91
2022-12-16T23:28:01.193Z,101841.22
2022-12-16T23:30:46.613Z,101846.97
2022-12-16T23:33:32.178Z,101849.41
2022-12-16T23:36:17.749Z,101849.94
2022-12-16T23:39:03.180Z,101857.53
2022-12-16T23:41:48.864Z,101854.88
2022-12-16T23:44:34.167Z,101854.66
2022-12-16T23:47:19.817Z,101856.53
2022-12-16T23:50:05.667Z,101859.25
2022-12-16T23:52:52.821Z,101858.25
2022-12-16T23:55:41.778Z,101852.16
2022-12-16T23:58:28.918Z,101855.16
