createdAt,value
2018-11-05T00:00:58.307Z,17.80
2018-11-05T00:03:26.525Z,16.67
2018-11-05T00:05:54.797Z,17.50
2018-11-05T00:08:23.073Z,17.83
2018-11-05T00:10:51.275Z,15.93
2018-11-05T00:13:19.509Z,17.70
2018-11-05T00:15:47.755Z,16.80
2018-11-05T00:18:15.995Z,21.23
2018-11-05T00:20:44.253Z,19.30
2018-11-05T00:23:12.468Z,18.47
2018-11-05T00:25:40.701Z,19.23
2018-11-05T00:28:08.979Z,17.63
2018-11-05T00:30:37.217Z,17.43
2018-11-05T00:33:05.501Z,16.90
2018-11-05T00:35:33.733Z,16.03
2018-11-05T00:38:01.982Z,17.73
2018-11-05T00:40:30.218Z,16.90
2018-11-05T00:42:58.745Z,16.73
2018-11-05T00:45:27.041Z,23.17
2018-11-05T00:47:55.211Z,21.87
2018-11-05T00:50:23.416Z,19.00
2018-11-05T00:52:51.599Z,17.97
2018-11-05T00:55:19.825Z,17.07
2018-11-05T00:57:48.054Z,16.17
2018-11-05T01:00:17.188Z,18.30
2018-11-05T01:02:45.391Z,20.50
2018-11-05T01:05:15.085Z,17.27
2018-11-05T01:07:44.163Z,18.37
2018-11-05T01:10:13.627Z,18.17
2018-11-05T01:12:42.057Z,18.67
2018-11-05T01:15:12.303Z,18.63
2018-11-05T01:17:40.562Z,17.50
2018-11-05T01:20:10.225Z,17.60
2018-11-05T01:22:38.775Z,16.60
2018-11-05T01:25:07.042Z,16.70
2018-11-05T01:27:35.264Z,18.20
2018-11-05T01:30:03.685Z,17.03
2018-11-05T01:32:31.975Z,16.80
2018-11-05T01:35:00.197Z,18.57
2018-11-05T01:37:28.507Z,17.10
2018-11-05T01:39:56.741Z,18.23
2018-11-05T01:42:24.973Z,15.77
2018-11-05T01:44:53.233Z,16.53
2018-11-05T01:47:21.508Z,15.70
2018-11-05T01:49:49.711Z,16.20
2018-11-05T01:52:17.971Z,16.50
2018-11-05T01:54:46.287Z,16.20
2018-11-05T01:57:14.529Z,16.70
2018-11-05T01:59:42.760Z,17.50
2018-11-05T02:02:11.025Z,16.93
2018-11-05T02:04:39.245Z,16.37
2018-11-05T02:07:07.517Z,17.80
2018-11-05T02:09:35.773Z,17.30
2018-11-05T02:12:04.070Z,19.40
2018-11-05T02:14:32.309Z,18.80
2018-11-05T02:17:00.523Z,18.80
2018-11-05T02:19:28.977Z,19.03
2018-11-05T02:21:57.233Z,18.43
2018-11-05T02:24:25.442Z,19.50
2018-11-05T02:26:53.986Z,18.90
2018-11-05T02:29:22.203Z,18.77
2018-11-05T02:31:50.445Z,19.10
2018-11-05T02:34:18.693Z,18.60
2018-11-05T02:36:46.933Z,18.80
2018-11-05T02:39:15.460Z,18.43
2018-11-05T02:41:43.676Z,18.90
2018-11-05T02:44:11.930Z,20.07
2018-11-05T02:46:40.144Z,17.90
2018-11-05T02:49:08.353Z,18.10
2018-11-05T02:51:36.563Z,18.90
2018-11-05T02:54:05.002Z,19.60
2018-11-05T02:56:33.205Z,19.37
2018-11-05T02:59:01.678Z,19.23
2018-11-05T03:01:29.881Z,19.70
2018-11-05T03:03:58.103Z,19.00
2018-11-05T03:06:26.313Z,19.27
2018-11-05T03:08:54.534Z,18.70
2018-11-05T03:11:22.769Z,19.77
2018-11-05T03:13:51.003Z,19.57
2018-11-05T03:16:19.569Z,20.13
2018-11-05T03:18:47.850Z,18.90
2018-11-05T03:21:16.205Z,18.97
2018-11-05T03:23:44.450Z,18.63
2018-11-05T03:26:12.677Z,18.40
2018-11-05T03:28:40.929Z,21.80
2018-11-05T03:31:09.381Z,17.73
2018-11-05T03:33:37.605Z,17.97
2018-11-05T03:36:06.510Z,17.33
2018-11-05T03:38:35.010Z,16.87
2018-11-05T03:41:03.311Z,16.33
2018-11-05T03:43:31.529Z,17.70
2018-11-05T03:45:59.770Z,16.13
2018-11-05T03:48:27.987Z,15.00
2018-11-05T03:50:56.412Z,15.80
2018-11-05T03:53:24.637Z,13.90
2018-11-05T03:55:52.900Z,15.07
2018-11-05T03:58:21.114Z,15.90
2018-11-05T04:00:49.371Z,15.80
2018-11-05T04:03:17.692Z,15.33
2018-11-05T04:05:45.894Z,14.50
2018-11-05T04:08:14.145Z,15.20
2018-11-05T04:10:42.398Z,13.57
2018-11-05T04:13:10.625Z,13.40
2018-11-05T04:15:39.011Z,16.23
2018-11-05T04:18:07.101Z,13.53
2018-11-05T04:20:35.474Z,12.60
2018-11-05T04:23:03.829Z,13.70
2018-11-05T04:25:32.068Z,14.20
2018-11-05T04:28:00.321Z,13.77
2018-11-05T04:30:28.586Z,13.10
2018-11-05T04:32:56.858Z,12.50
2018-11-05T04:35:25.117Z,13.80
2018-11-05T04:37:53.377Z,13.30
2018-11-05T04:40:21.585Z,13.40
2018-11-05T04:42:49.842Z,12.73
2018-11-05T04:45:18.349Z,12.50
2018-11-05T04:47:47.081Z,12.90
2018-11-05T04:50:15.282Z,12.70
2018-11-05T04:52:44.213Z,12.60
2018-11-05T04:55:12.425Z,11.50
2018-11-05T04:57:40.644Z,12.23
2018-11-05T05:00:11.799Z,11.87
2018-11-05T05:02:41.201Z,11.30
2018-11-05T05:05:10.182Z,11.60
2018-11-05T05:07:38.688Z,12.00
2018-11-05T05:10:07.673Z,12.43
2018-11-05T05:12:36.013Z,12.20
2018-11-05T05:15:04.676Z,11.43
2018-11-05T05:17:32.881Z,11.47
2018-11-05T05:20:01.137Z,11.40
2018-11-05T05:22:29.547Z,11.37
2018-11-05T05:24:57.754Z,10.70
2018-11-05T05:27:26.007Z,10.30
2018-11-05T05:29:54.386Z,10.60
2018-11-05T05:32:22.622Z,9.93
2018-11-05T05:34:51.094Z,9.50
2018-11-05T05:37:19.325Z,11.83
2018-11-05T05:39:47.573Z,11.33
2018-11-05T05:42:15.801Z,10.37
2018-11-05T05:44:44.021Z,10.37
2018-11-05T05:47:12.376Z,9.80
2018-11-05T05:49:40.580Z,9.90
2018-11-05T05:52:09.004Z,10.27
2018-11-05T05:54:37.510Z,10.40
2018-11-05T05:57:05.817Z,11.20
2018-11-05T05:59:34.045Z,11.87
2018-11-05T06:02:02.290Z,11.33
2018-11-05T06:04:30.537Z,9.50
2018-11-05T06:06:58.790Z,10.73
2018-11-05T06:09:27.021Z,13.27
