createdAt,value
2023-04-23T00:02:01.093Z,13.90
2023-04-23T00:04:28.889Z,13.70
2023-04-23T00:06:55.747Z,13.80
2023-04-23T00:09:22.808Z,14.00
2023-04-23T00:11:49.585Z,13.90
2023-04-23T00:14:16.382Z,13.70
2023-04-23T00:16:43.333Z,13.70
2023-04-23T06:57:08.614Z,12.80
2023-04-23T08:59:47.585Z,16.10
2023-04-23T09:02:15.949Z,16.10
2023-04-23T09:04:42.775Z,15.80
2023-04-23T09:07:11.425Z,15.70
2023-04-23T09:09:39.531Z,15.80
2023-04-23T09:12:07.021Z,16.80
2023-04-23T09:14:34.096Z,17.00
2023-04-23T09:19:27.880Z,18.10
2023-04-23T09:21:54.606Z,17.20
2023-04-23T09:24:25.116Z,17.00
2023-04-23T09:26:52.247Z,17.80
2023-04-23T09:29:19.827Z,18.10
2023-04-23T09:31:47.902Z,17.40
2023-04-23T09:34:18.579Z,16.60
2023-04-23T09:36:46.013Z,16.90
2023-04-23T09:39:13.777Z,16.30
2023-04-23T09:44:09.095Z,16.90
2023-04-23T09:46:37.803Z,16.00
2023-04-23T09:49:07.725Z,16.60
2023-04-23T09:51:39.389Z,18.00
2023-04-23T09:54:21.651Z,16.70
2023-04-23T09:56:53.814Z,16.90
2023-04-23T09:59:39.609Z,17.50
2023-04-23T10:02:11.526Z,17.40
2023-04-23T10:04:39.086Z,17.60
2023-04-23T10:07:18.752Z,18.10
2023-04-23T10:09:47.276Z,18.50
2023-04-23T10:14:45.032Z,18.40
2023-04-23T10:17:12.239Z,18.30
2023-04-23T10:19:41.532Z,19.80
2023-04-23T10:24:47.917Z,19.50
2023-04-23T10:27:30.751Z,19.90
2023-04-23T10:30:06.384Z,20.00
2023-04-23T10:35:00.402Z,20.10
2023-04-23T10:37:28.004Z,20.20
2023-04-23T10:39:56.584Z,18.90
2023-04-23T10:42:23.587Z,20.90
2023-04-23T10:44:59.399Z,21.20
2023-04-23T10:47:31.732Z,21.40
2023-04-23T10:49:58.430Z,21.50
2023-04-23T10:52:26.039Z,21.10
2023-04-23T10:55:01.895Z,19.70
2023-04-23T10:59:56.979Z,20.00
2023-04-23T11:02:24.543Z,21.20
2023-04-23T11:04:55.200Z,20.70
2023-04-23T11:07:25.345Z,20.20
2023-04-23T11:09:54.218Z,19.80
2023-04-23T11:20:03.289Z,18.50
2023-04-23T11:22:47.158Z,20.00
2023-04-23T11:25:15.789Z,19.00
2023-04-23T11:27:44.464Z,19.60
2023-04-23T11:30:13.905Z,20.80
2023-04-23T11:32:41.805Z,19.00
2023-04-23T11:35:11.348Z,18.70
2023-04-23T11:37:41.180Z,19.00
2023-04-23T11:40:12.529Z,18.10
2023-04-23T11:42:57.690Z,18.80
2023-04-23T11:45:26.355Z,18.80
2023-04-23T11:47:57.358Z,18.60
2023-04-23T11:52:52.749Z,18.20
2023-04-23T11:55:19.677Z,20.10
2023-04-23T11:57:47.613Z,20.40
2023-04-23T12:00:17.569Z,20.50
2023-04-23T12:02:54.757Z,18.60
2023-04-23T12:05:22.673Z,18.50
2023-04-23T12:07:53.222Z,17.80
2023-04-23T12:12:53.598Z,18.20
2023-04-23T12:15:20.534Z,18.50
2023-04-23T12:17:51.395Z,19.10
2023-04-23T12:22:45.520Z,20.50
2023-04-23T12:25:12.226Z,21.60
2023-04-23T12:27:40.334Z,20.90
2023-04-23T12:30:07.870Z,20.30
2023-04-23T12:32:34.812Z,19.40
2023-04-23T12:35:01.725Z,19.90
2023-04-23T12:37:31.004Z,19.60
2023-04-23T12:39:59.465Z,21.00
2023-04-23T12:42:26.373Z,21.20
2023-04-23T12:44:55.772Z,20.80
2023-04-23T12:47:22.752Z,21.50
2023-04-23T12:49:53.186Z,21.30
2023-04-23T12:52:20.534Z,21.30
2023-04-23T12:54:47.322Z,22.60
2023-04-23T12:59:41.329Z,20.30
2023-04-23T13:02:09.789Z,21.20
2023-04-23T13:04:36.799Z,18.80
2023-04-23T13:07:05.287Z,20.30
2023-04-23T13:09:31.978Z,20.90
2023-04-23T13:12:00.381Z,20.40
2023-04-23T13:14:28.130Z,21.40
2023-04-23T13:16:54.905Z,20.70
2023-04-23T13:19:21.579Z,20.70
2023-04-23T13:21:48.188Z,21.90
2023-04-23T13:24:14.871Z,21.60
2023-04-23T13:26:41.589Z,22.30
2023-04-23T13:29:08.282Z,23.60
2023-04-23T13:34:03.061Z,24.60
2023-04-23T13:36:30.165Z,23.10
2023-04-23T13:41:23.928Z,21.70
2023-04-23T13:43:50.606Z,22.70
2023-04-23T13:46:17.299Z,23.60
2023-04-23T13:48:44.023Z,22.40
2023-04-23T13:51:26.128Z,20.70
2023-04-23T13:53:58.292Z,21.10
2023-04-23T13:56:25.323Z,19.70
2023-04-23T13:58:52.991Z,22.40
2023-04-23T14:01:19.689Z,23.80
2023-04-23T14:03:47.541Z,23.70
2023-04-23T14:06:14.183Z,23.20
2023-04-23T14:08:41.098Z,22.40
2023-04-23T14:11:07.757Z,25.40
2023-04-23T14:13:34.422Z,25.10
2023-04-23T14:16:03.517Z,25.10
2023-04-23T14:18:30.623Z,24.00
2023-04-23T14:20:57.353Z,24.70
2023-04-23T14:23:24.082Z,23.70
2023-04-23T14:25:58.261Z,24.90
2023-04-23T14:28:35.397Z,24.20
2023-04-23T14:31:02.208Z,24.20
2023-04-23T14:33:28.906Z,25.70
2023-04-23T14:35:55.665Z,26.30
2023-04-23T14:38:22.971Z,25.10
2023-04-23T14:40:49.611Z,24.20
2023-04-23T14:43:16.608Z,23.80
2023-04-23T14:45:43.595Z,25.10
2023-04-23T14:48:10.548Z,24.60
2023-04-23T14:50:37.215Z,24.70
2023-04-23T14:53:09.982Z,25.50
2023-04-23T14:55:36.850Z,24.80
2023-04-23T14:58:03.507Z,25.40
2023-04-23T15:00:30.262Z,25.30
2023-04-23T15:02:57.155Z,26.50
2023-04-23T15:05:24.306Z,26.80
2023-04-23T15:07:51.882Z,25.40
2023-04-23T15:10:20.404Z,26.50
2023-04-23T15:12:56.789Z,26.50
2023-04-23T15:15:36.881Z,25.70
2023-04-23T15:18:10.649Z,27.00
2023-04-23T15:20:37.393Z,27.00
2023-04-23T15:23:04.361Z,26.20
2023-04-23T15:25:33.238Z,25.30
2023-04-23T15:28:01.055Z,24.90
2023-04-23T15:30:28.101Z,25.50
2023-04-23T15:32:57.840Z,26.40
2023-04-23T15:35:25.457Z,22.60
2023-04-23T15:42:46.358Z,20.60
2023-04-23T15:45:13.109Z,19.70
2023-04-23T15:47:39.983Z,22.80
2023-04-23T15:50:07.379Z,24.40
2023-04-23T15:52:34.091Z,23.40
2023-04-23T15:55:00.953Z,24.00
2023-04-23T15:57:27.661Z,25.10
2023-04-23T15:59:55.723Z,24.50
2023-04-23T16:02:24.298Z,25.70
2023-04-23T16:04:51.569Z,24.40
2023-04-23T16:07:18.812Z,23.50
2023-04-23T16:09:45.516Z,23.30
2023-04-23T16:12:13.055Z,23.40
2023-04-23T16:14:40.375Z,21.90
2023-04-23T16:17:08.292Z,22.90
2023-04-23T16:19:43.469Z,23.00
2023-04-23T16:22:14.799Z,21.70
2023-04-23T16:24:41.583Z,20.90
2023-04-23T16:27:10.782Z,21.90
2023-04-23T16:29:37.791Z,22.30
2023-04-23T16:32:04.706Z,21.80
2023-04-23T16:34:31.319Z,21.00
2023-04-23T16:36:57.924Z,21.40
2023-04-23T16:39:24.994Z,21.80
2023-04-23T16:41:51.831Z,21.30
2023-04-23T16:44:19.123Z,21.00
2023-04-23T16:49:13.596Z,19.10
2023-04-23T16:51:40.276Z,20.40
2023-04-23T16:54:07.040Z,20.20
2023-04-23T16:56:33.670Z,20.10
2023-04-23T16:59:00.675Z,20.60
2023-04-23T17:01:27.369Z,20.00
2023-04-23T17:03:54.216Z,18.70
2023-04-23T17:06:30.997Z,17.80
2023-04-23T17:08:58.462Z,18.40
2023-04-23T17:11:26.015Z,19.60
2023-04-23T17:13:52.750Z,20.20
2023-04-23T17:16:19.420Z,19.70
2023-04-23T17:18:46.313Z,20.20
2023-04-23T17:21:12.974Z,19.90
2023-04-23T17:23:39.967Z,18.30
2023-04-23T17:26:08.041Z,19.70
2023-04-23T17:31:02.806Z,18.00
2023-04-23T17:33:29.925Z,18.00
2023-04-23T17:35:56.578Z,18.90
2023-04-23T17:38:29.560Z,17.60
2023-04-23T17:40:56.472Z,17.60
2023-04-23T17:43:23.098Z,16.80
2023-04-23T17:45:49.862Z,16.30
2023-04-23T17:48:16.610Z,18.50
2023-04-23T17:50:43.334Z,16.70
2023-04-23T17:53:10.243Z,18.90
2023-04-23T17:55:36.859Z,18.60
2023-04-23T17:58:05.719Z,18.90
2023-04-23T18:00:36.420Z,18.70
2023-04-23T18:03:04.390Z,17.40
2023-04-23T18:08:00.129Z,17.00
2023-04-23T18:10:28.475Z,18.30
2023-04-23T18:12:55.320Z,17.00
2023-04-23T18:15:22.016Z,16.30
2023-04-23T18:17:48.712Z,18.20
2023-04-23T18:22:44.344Z,16.50
2023-04-23T18:25:11.635Z,15.60
2023-04-23T18:27:38.639Z,17.90
2023-04-23T18:32:35.676Z,16.10
2023-04-23T18:35:03.315Z,16.30
2023-04-23T18:37:36.557Z,16.30
2023-04-23T18:40:04.220Z,16.30
2023-04-23T18:42:30.882Z,16.30
2023-04-23T18:44:57.489Z,16.90
2023-04-23T18:47:25.480Z,15.70
2023-04-23T18:50:03.704Z,17.60
2023-04-23T18:52:30.329Z,16.20
2023-04-23T18:54:56.997Z,17.70
2023-04-23T18:57:23.636Z,15.70
2023-04-23T18:59:50.363Z,15.60
2023-04-23T19:09:49.740Z,14.20
2023-04-23T19:29:26.880Z,13.10
2023-04-23T19:31:53.579Z,13.00
