createdAt,value
2017-11-28T00:00:20.533Z,0.1
2017-11-28T00:02:17.347Z,0.3
2017-11-28T00:04:21.118Z,0.2
2017-11-28T00:06:16.931Z,0.2
2017-11-28T00:08:17.730Z,0.3
2017-11-28T00:10:17.517Z,0.2
2017-11-28T00:12:18.298Z,0.3
2017-11-28T00:14:18.078Z,0.2
2017-11-28T00:16:16.871Z,0.1
2017-11-28T00:18:17.659Z,0.2
2017-11-28T00:20:18.444Z,0.2
2017-11-28T00:22:18.240Z,0.3
2017-11-28T00:24:18.047Z,0.2
2017-11-28T00:26:17.802Z,0.2
2017-11-28T00:28:16.618Z,0.1
2017-11-28T00:30:21.382Z,0.3
2017-11-28T00:32:17.201Z,0.2
2017-11-28T00:34:21.004Z,0.1
2017-11-28T00:36:16.822Z,0.1
2017-11-28T00:38:20.608Z,0.1
2017-11-28T00:40:17.420Z,0.2
2017-11-28T00:42:21.209Z,0.1
2017-11-28T00:44:17.039Z,0.2
2017-11-28T00:46:17.838Z,0.2
2017-11-28T00:48:16.656Z,0.2
2017-11-28T00:50:18.472Z,0.1
2017-11-28T00:52:21.262Z,0.2
2017-11-28T00:54:17.083Z,0.2
2017-11-28T00:56:17.867Z,0.1
2017-11-28T00:58:20.691Z,0.1
2017-11-28T01:00:18.492Z,0.2
2017-11-28T01:02:21.275Z,0.1
2017-11-28T01:04:17.098Z,0.2
2017-11-28T01:06:16.889Z,0.2
2017-11-28T01:08:16.696Z,0.1
2017-11-28T01:10:17.506Z,0.1
2017-11-28T01:12:18.294Z,0.2
2017-11-28T01:14:21.063Z,0.2
2017-11-28T01:16:17.886Z,0.1
2017-11-28T01:18:17.683Z,0.2
2017-11-28T01:20:18.482Z,0.2
2017-11-28T01:22:21.276Z,0.1
2017-11-28T01:24:21.091Z,0.2
2017-11-28T01:26:17.902Z,0.2
2017-11-28T01:28:17.671Z,0.2
2017-11-28T01:30:21.459Z,0.2
2017-11-28T01:32:21.246Z,0.2
2017-11-28T01:34:17.062Z,0.2
2017-11-28T01:36:17.827Z,0.2
2017-11-28T01:38:16.609Z,0.2
2017-11-28T01:40:17.404Z,0.2
2017-11-28T01:42:21.189Z,0.1
2017-11-28T01:44:20.972Z,0.2
2017-11-28T01:46:16.782Z,0.1
2017-11-28T01:48:17.544Z,0.1
2017-11-28T01:50:17.351Z,0.1
2017-11-28T01:52:18.136Z,0.2
2017-11-28T01:54:17.917Z,0.1
2017-11-28T01:56:17.714Z,0.2
2017-11-28T01:58:21.508Z,0.1
2017-11-28T02:00:18.275Z,0.1
2017-11-28T02:02:21.071Z,0.1
2017-11-28T02:04:17.875Z,0.1
2017-11-28T02:06:17.645Z,0.1
2017-11-28T02:08:21.420Z,0.2
2017-11-28T02:10:17.226Z,0.1
2017-11-28T02:12:21.008Z,0.1
2017-11-28T02:14:20.834Z,0.4
2017-11-28T02:16:17.630Z,0.1
2017-11-28T02:18:18.386Z,0.2
2017-11-28T02:20:21.181Z,0.1
2017-11-28T02:22:17.972Z,0.2
2017-11-28T02:24:20.743Z,0.1
2017-11-28T02:26:17.555Z,0.2
2017-11-28T02:28:21.347Z,0.2
2017-11-28T02:30:21.149Z,0.2
2017-11-28T02:32:20.942Z,0.2
2017-11-28T02:34:20.745Z,0.1
2017-11-28T02:36:17.556Z,0.2
2017-11-28T02:38:18.358Z,0.2
2017-11-28T02:40:17.145Z,0.2
2017-11-28T02:42:16.963Z,0.2
2017-11-28T02:44:20.762Z,0.2
2017-11-28T02:46:17.568Z,0.1
2017-11-28T02:48:21.354Z,0.2
2017-11-28T02:50:21.169Z,0.2
2017-11-28T02:52:20.972Z,0.2
2017-11-28T03:06:16.715Z,0.2
2017-11-28T03:08:20.499Z,0.2
2017-11-28T03:10:17.339Z,0.1
2017-11-28T03:12:21.163Z,0.1
2017-11-28T03:14:20.954Z,0.2
2017-11-28T03:16:17.782Z,0.1
2017-11-28T03:18:17.623Z,0.2
2017-11-28T03:20:18.429Z,0.2
2017-11-28T03:22:17.251Z,0.1
2017-11-28T03:24:23.056Z,0.2
2017-11-28T03:26:16.889Z,0.1
2017-11-28T03:28:20.693Z,0.2
2017-11-28T03:36:17.995Z,0.2
2017-11-28T03:38:16.835Z,0.2
2017-11-28T03:40:17.642Z,0.2
2017-11-28T03:42:17.499Z,0.2
2017-11-28T03:44:21.281Z,0.2
2017-11-28T03:46:17.123Z,0.1
2017-11-28T03:48:16.929Z,0.2
2017-11-28T03:50:20.735Z,0.3
2017-11-28T03:52:16.565Z,0.2
2017-11-28T03:54:21.373Z,0.2
2017-11-28T03:56:18.209Z,0.2
2017-11-28T03:58:18.040Z,0.1
2017-11-28T04:00:20.828Z,0.2
2017-11-28T04:02:16.693Z,0.1
2017-11-28T04:04:17.512Z,0.1
2017-11-28T04:06:17.339Z,0.2
2017-11-28T04:08:21.163Z,0.2
2017-11-28T04:10:18.017Z,0.2
2017-11-28T04:12:16.850Z,0.2
2017-11-28T04:14:16.678Z,0.1
2017-11-28T04:16:17.505Z,0.3
2017-11-28T04:18:18.350Z,0.1
2017-11-28T04:20:21.164Z,0.2
2017-11-28T04:22:17.005Z,0.3
2017-11-28T04:24:16.838Z,0.2
2017-11-28T04:26:17.639Z,0.2
2017-11-28T04:28:17.453Z,0.1
2017-11-28T04:30:17.287Z,0.2
2017-11-28T04:32:21.089Z,0.2
2017-11-28T04:34:16.926Z,0.2
2017-11-28T04:36:17.753Z,0.1
2017-11-28T04:38:16.579Z,0.2
2017-11-28T04:40:17.397Z,0.2
2017-11-28T04:42:17.224Z,0.2
2017-11-28T04:44:21.014Z,0.3
2017-11-28T04:46:16.849Z,0.2
2017-11-28T04:48:20.663Z,0.3
2017-11-28T04:50:17.490Z,0.3
2017-11-28T04:52:21.263Z,0.2
2017-11-28T04:54:17.090Z,0.1
2017-11-28T04:56:16.927Z,0.2
2017-11-28T04:58:16.760Z,0.2
2017-11-28T05:00:20.582Z,0.2
2017-11-28T05:02:21.403Z,0.2
2017-11-28T05:04:21.197Z,0.3
2017-11-28T05:06:17.065Z,0.3
2017-11-28T05:08:17.860Z,0.3
2017-11-28T05:10:17.690Z,0.3
2017-11-28T05:12:21.487Z,0.4
2017-11-28T05:14:17.305Z,0.4
2017-11-28T05:16:17.149Z,0.2
2017-11-28T05:18:17.993Z,0.2
2017-11-28T05:20:20.772Z,0.3
2017-11-28T05:22:16.633Z,0.3
2017-11-28T05:24:21.427Z,0.2
2017-11-28T05:26:17.261Z,0.2
2017-11-28T05:28:21.062Z,0.4
2017-11-28T05:30:16.897Z,0.2
2017-11-28T05:32:16.742Z,0.3
2017-11-28T05:34:16.542Z,0.2
2017-11-28T05:36:17.381Z,0.2
2017-11-28T05:38:17.210Z,0.2
2017-11-28T05:40:17.023Z,0.2
2017-11-28T05:42:16.875Z,0.3
2017-11-28T05:44:20.653Z,0.3
2017-11-28T05:46:17.511Z,0.3
2017-11-28T05:48:17.343Z,0.2
2017-11-28T05:50:21.231Z,0.2
2017-11-28T05:52:18.017Z,0.2
2017-11-28T05:54:20.817Z,0.2
2017-11-28T05:56:17.651Z,0.5
2017-11-28T05:58:21.428Z,0.2
2017-11-28T06:00:17.273Z,0.2
2017-11-28T06:02:21.083Z,0.2
2017-11-28T06:04:16.898Z,0.3
2017-11-28T06:06:17.690Z,0.1
2017-11-28T06:08:17.505Z,0.2
2017-11-28T06:10:17.330Z,0.2
2017-11-28T06:12:17.160Z,0.2
2017-11-28T06:14:20.947Z,0.3
2017-11-28T06:16:17.753Z,0.2
2017-11-28T06:18:17.590Z,0.1
2017-11-28T06:20:17.390Z,0.3
2017-11-28T06:22:17.210Z,0.1
2017-11-28T06:24:20.993Z,0.2
2017-11-28T06:26:17.833Z,0.1
2017-11-28T06:28:20.625Z,0.2
2017-11-28T06:30:21.406Z,0.1
2017-11-28T06:32:17.249Z,0.2
2017-11-28T06:34:21.045Z,0.1
2017-11-28T06:36:17.881Z,0.3
2017-11-28T06:38:20.656Z,0.1
2017-11-28T06:40:17.480Z,0.1
2017-11-28T06:42:17.296Z,0.1
2017-11-28T06:44:17.111Z,0.1
2017-11-28T06:46:16.916Z,0.1
2017-11-28T06:48:16.732Z,0.2
2017-11-28T06:50:20.518Z,0.2
2017-11-28T06:52:21.310Z,0.2
2017-11-28T06:54:17.140Z,0.2
2017-11-28T06:56:17.956Z,0.2
2017-11-28T06:58:16.755Z,0.4
2017-11-28T07:00:16.588Z,0.5
2017-11-28T07:02:21.385Z,0.5
2017-11-28T07:04:17.214Z,0.5
2017-11-28T07:06:18.044Z,0.4
2017-11-28T07:08:20.836Z,0.4
2017-11-28T07:10:17.669Z,0.4
2017-11-28T07:12:21.470Z,0.4
2017-11-28T07:14:21.273Z,0.3
2017-11-28T07:16:18.109Z,0.7
2017-11-28T07:18:17.928Z,0.3
2017-11-28T07:20:17.710Z,0.2
2017-11-28T07:22:21.495Z,0.3
2017-11-28T07:24:17.316Z,0.3
2017-11-28T07:26:17.142Z,0.4
2017-11-28T07:28:17.920Z,0.3
2017-11-28T07:30:20.739Z,0.3
2017-11-28T07:32:17.557Z,0.3
2017-11-28T07:34:18.337Z,0.3
2017-11-28T07:36:17.135Z,0.2
2017-11-28T07:38:20.975Z,0.4
2017-11-28T07:40:17.761Z,0.2
2017-11-28T07:42:20.545Z,0.3
2017-11-28T07:44:17.383Z,0.3
2017-11-28T07:46:18.180Z,0.4
2017-11-28T07:48:20.943Z,0.4
2017-11-28T07:50:16.791Z,0.4
2017-11-28T07:52:17.575Z,0.3
2017-11-28T07:54:17.382Z,0.2
2017-11-28T07:56:18.188Z,0.2
2017-11-28T07:58:20.985Z,0.2
2017-11-28T08:00:17.788Z,0.2
2017-11-28T08:02:20.578Z,0.3
2017-11-28T08:04:21.379Z,0.3
2017-11-28T08:06:17.191Z,0.3
2017-11-28T08:08:21.003Z,0.3
2017-11-28T08:10:17.814Z,0.2
2017-11-28T08:12:16.613Z,0.3
2017-11-28T08:14:17.426Z,0.1
2017-11-28T08:16:17.238Z,0.3
2017-11-28T08:18:18.071Z,0.8
2017-11-28T08:20:17.887Z,0.5
2017-11-28T08:22:20.684Z,0.4
2017-11-28T08:24:17.538Z,0.1
2017-11-28T08:26:17.346Z,0.3
2017-11-28T08:28:17.152Z,0.6
2017-11-28T08:30:20.961Z,0.6
2017-11-28T08:32:16.778Z,0.2
2017-11-28T08:34:16.581Z,0.1
2017-11-28T08:36:17.407Z,0.2
2017-11-28T08:38:17.231Z,0.3
2017-11-28T08:40:17.044Z,0.3
2017-11-28T08:42:17.872Z,0.2
2017-11-28T08:44:17.671Z,0.2
2017-11-28T08:46:17.498Z,0.3
2017-11-28T08:48:21.282Z,0.3
2017-11-28T08:50:17.120Z,0.2
2017-11-28T08:52:20.921Z,0.2
2017-11-28T08:54:16.752Z,0.3
2017-11-28T08:56:17.568Z,0.2
2017-11-28T08:58:17.381Z,0.1
2017-11-28T09:00:21.176Z,0.2
2017-11-28T09:02:17.008Z,0.3
2017-11-28T09:04:20.815Z,0.2
2017-11-28T09:06:17.638Z,0.2
2017-11-28T09:08:17.447Z,0.3
2017-11-28T09:10:17.245Z,0.2
2017-11-28T09:12:17.062Z,0.2
2017-11-28T09:14:20.872Z,0.2
2017-11-28T09:16:16.670Z,0.2
2017-11-28T09:18:17.467Z,0.3
2017-11-28T09:20:18.268Z,0.2
2017-11-28T09:22:21.080Z,0.2
2017-11-28T09:24:20.880Z,0.2
2017-11-28T09:26:17.708Z,0.2
2017-11-28T09:28:20.488Z,0.2
2017-11-28T09:30:17.337Z,0.2
2017-11-28T09:32:18.150Z,0.2
2017-11-28T09:34:20.957Z,0.2
2017-11-28T09:36:16.773Z,0.2
2017-11-28T09:38:16.616Z,0.2
2017-11-28T09:40:17.431Z,0.1
2017-11-28T09:42:21.242Z,0.2
2017-11-28T09:44:17.076Z,0.1
2017-11-28T09:46:16.911Z,0.1
2017-11-28T09:48:20.705Z,0.4
2017-11-28T09:50:17.534Z,0.3
2017-11-28T09:52:17.362Z,0.5
2017-11-28T09:54:17.185Z,0.3
2017-11-28T09:56:18.028Z,0.4
2017-11-28T09:58:16.859Z,0.3
2017-11-28T10:00:16.697Z,0.3
2017-11-28T10:02:21.509Z,0.2
2017-11-28T10:04:17.345Z,0.3
2017-11-28T10:06:17.186Z,0.3
2017-11-28T10:08:17.040Z,0.2
2017-11-28T10:10:17.871Z,0.6
2017-11-28T10:12:16.727Z,0.2
2017-11-28T10:14:16.607Z,0.3
2017-11-28T10:16:17.418Z,0.3
2017-11-28T10:18:18.277Z,0.2
2017-11-28T10:20:18.147Z,0.2
2017-11-28T10:22:16.988Z,0.3
2017-11-28T10:24:16.825Z,0.4
2017-11-28T10:26:17.660Z,0.6
2017-11-28T10:28:17.501Z,0.2
2017-11-28T10:30:17.346Z,0.2
2017-11-28T10:32:21.163Z,0.3
2017-11-28T10:34:17.013Z,0.3
2017-11-28T10:36:17.835Z,0.2
2017-11-28T10:38:16.675Z,0.3
2017-11-28T10:40:17.538Z,0.3
2017-11-28T10:42:17.378Z,0.2
2017-11-28T10:44:17.221Z,0.2
2017-11-28T10:46:17.042Z,0.2
2017-11-28T10:48:16.896Z,0.2
2017-11-28T10:50:16.729Z,0.4
2017-11-28T10:52:17.563Z,0.3
2017-11-28T10:54:17.384Z,0.2
2017-11-28T10:56:17.233Z,0.3
2017-11-28T10:58:17.071Z,0.3
2017-11-28T11:00:20.873Z,0.2
2017-11-28T11:02:16.733Z,0.2
2017-11-28T11:04:16.590Z,0.3
2017-11-28T11:06:17.411Z,0.2
2017-11-28T11:08:17.247Z,0.3
2017-11-28T11:10:17.098Z,0.1
2017-11-28T11:12:16.938Z,0.4
2017-11-28T11:14:16.776Z,0.3
2017-11-28T11:16:17.612Z,0.2
2017-11-28T11:18:18.449Z,0.2
2017-11-28T11:20:17.296Z,0.3
2017-11-28T11:22:17.102Z,0.2
2017-11-28T11:24:16.945Z,0.3
2017-11-28T11:26:17.800Z,0.2
2017-11-28T11:28:16.633Z,0.3
2017-11-28T11:30:17.473Z,0.2
2017-11-28T11:32:21.281Z,0.3
2017-11-28T11:34:17.123Z,0.3
2017-11-28T11:36:17.973Z,0.6
2017-11-28T11:38:16.792Z,0.2
2017-11-28T11:40:17.628Z,0.3
2017-11-28T11:42:17.463Z,0.4
2017-11-28T11:44:17.300Z,0.3
2017-11-28T11:46:18.146Z,0.3
2017-11-28T11:48:20.978Z,0.3
2017-11-28T11:50:16.857Z,0.2
2017-11-28T11:52:16.667Z,0.3
2017-11-28T11:54:17.498Z,0.3
2017-11-28T11:56:17.346Z,0.2
2017-11-28T11:58:17.204Z,0.1
2017-11-28T12:00:17.052Z,0.4
2017-11-28T12:02:16.897Z,0.4
2017-11-28T12:04:20.725Z,0.3
2017-11-28T12:06:17.601Z,0.2
2017-11-28T12:08:17.429Z,0.4
2017-11-28T12:10:17.286Z,0.4
2017-11-28T12:12:17.137Z,0.3
2017-11-28T12:14:16.960Z,0.3
2017-11-28T12:16:17.810Z,0.4
2017-11-28T12:18:17.669Z,0.2
2017-11-28T12:20:17.503Z,0.7
2017-11-28T12:22:17.382Z,0.2
2017-11-28T12:24:17.205Z,0.2
2017-11-28T12:26:17.061Z,0.3
2017-11-28T12:28:16.887Z,0.3
2017-11-28T12:30:16.741Z,0.2
2017-11-28T12:32:16.601Z,0.2
2017-11-28T12:34:21.431Z,0.3
2017-11-28T12:36:17.264Z,0.3
2017-11-28T12:38:17.262Z,0.1
2017-11-28T12:40:16.949Z,0.7
2017-11-28T12:42:16.802Z,0.3
2017-11-28T12:44:16.646Z,0.2
2017-11-28T12:46:17.470Z,0.4
2017-11-28T12:48:17.295Z,0.5
2017-11-28T12:50:18.128Z,0.3
2017-11-28T12:52:16.991Z,0.2
2017-11-28T12:54:16.838Z,0.4
2017-11-28T12:56:17.704Z,0.3
2017-11-28T12:58:17.541Z,0.4
2017-11-28T13:00:17.387Z,0.5
2017-11-28T13:02:17.247Z,0.2
2017-11-28T13:04:17.110Z,0.2
2017-11-28T13:06:17.975Z,0.2
2017-11-28T13:08:16.814Z,0.3
2017-11-28T13:10:17.685Z,0.3
2017-11-28T13:12:17.541Z,0.3
2017-11-28T13:14:17.400Z,0.3
2017-11-28T13:16:18.262Z,0.2
2017-11-28T13:18:18.123Z,0.3
2017-11-28T13:20:16.990Z,0.3
2017-11-28T13:22:16.864Z,0.3
2017-11-28T13:24:16.729Z,0.5
2017-11-28T13:26:17.589Z,0.2
2017-11-28T13:28:17.474Z,0.2
2017-11-28T13:30:17.315Z,0.4
2017-11-28T13:32:17.202Z,0.4
2017-11-28T13:34:17.051Z,0.3
2017-11-28T13:36:17.919Z,0.3
2017-11-28T13:38:16.802Z,0.5
2017-11-28T13:40:17.669Z,0.3
2017-11-28T13:42:17.535Z,0.3
2017-11-28T13:44:17.385Z,0.3
2017-11-28T13:46:17.226Z,0.3
2017-11-28T13:48:17.092Z,0.4
2017-11-28T13:50:20.931Z,0.4
2017-11-28T13:52:16.789Z,0.7
2017-11-28T13:54:16.652Z,0.4
2017-11-28T13:56:17.511Z,0.4
2017-11-28T13:58:21.330Z,0.3
2017-11-28T14:00:17.169Z,0.3
2017-11-28T14:02:16.988Z,0.3
2017-11-28T14:04:16.835Z,0.2
2017-11-28T14:06:16.644Z,0.3
2017-11-28T14:08:21.460Z,0.3
2017-11-28T14:10:17.285Z,0.3
2017-11-28T14:12:17.143Z,0.4
2017-11-28T14:14:17.000Z,0.4
2017-11-28T14:16:17.828Z,0.4
2017-11-28T14:18:17.689Z,0.8
2017-11-28T14:20:21.528Z,0.4
2017-11-28T14:22:17.397Z,0.5
2017-11-28T14:24:17.242Z,0.5
2017-11-28T14:26:17.098Z,0.5
2017-11-28T14:28:16.926Z,0.8
2017-11-28T14:30:16.789Z,0.4
2017-11-28T14:32:16.614Z,0.3
2017-11-28T14:34:17.464Z,0.6
2017-11-28T14:36:17.333Z,0.6
2017-11-28T14:38:17.180Z,0.6
2017-11-28T14:40:17.024Z,0.7
2017-11-28T14:42:16.846Z,0.4
2017-11-28T14:44:16.732Z,0.5
2017-11-28T14:46:17.582Z,0.4
2017-11-28T14:48:17.419Z,0.6
2017-11-28T14:50:17.259Z,0.6
2017-11-28T14:52:17.083Z,0.4
2017-11-28T14:54:16.941Z,0.3
2017-11-28T14:56:16.783Z,0.7
2017-11-28T14:58:16.616Z,0.5
2017-11-28T15:00:17.473Z,0.6
2017-11-28T15:02:17.315Z,0.4
2017-11-28T15:04:17.161Z,0.5
2017-11-28T15:06:17.016Z,0.5
2017-11-28T15:08:16.880Z,0.3
2017-11-28T15:10:17.710Z,0.5
2017-11-28T15:12:16.521Z,1.1
2017-11-28T15:14:17.367Z,0.4
2017-11-28T15:16:18.230Z,0.4
2017-11-28T15:18:18.051Z,0.4
2017-11-28T15:20:20.866Z,0.5
2017-11-28T15:22:16.729Z,0.6
2017-11-28T15:24:16.577Z,0.9
2017-11-28T15:26:17.408Z,0.5
2017-11-28T15:28:17.248Z,0.5
2017-11-28T15:30:21.061Z,0.4
2017-11-28T15:32:16.930Z,0.6
2017-11-28T15:34:16.769Z,0.5
2017-11-28T15:36:17.599Z,0.5
2017-11-28T15:38:17.426Z,0.3
2017-11-28T15:40:17.279Z,0.7
2017-11-28T15:42:17.116Z,0.5
2017-11-28T15:44:16.979Z,0.3
2017-11-28T15:46:16.820Z,0.7
2017-11-28T15:48:16.678Z,0.5
2017-11-28T15:50:21.493Z,0.6
2017-11-28T15:52:21.336Z,0.7
2017-11-28T15:54:17.208Z,0.5
2017-11-28T15:56:18.025Z,0.9
2017-11-28T15:58:16.886Z,0.6
2017-11-28T16:00:17.719Z,0.4
2017-11-28T16:02:16.552Z,0.6
2017-11-28T16:04:21.380Z,0.6
2017-11-28T16:06:18.211Z,0.5
2017-11-28T16:08:21.028Z,0.4
2017-11-28T16:10:17.875Z,0.3
2017-11-28T16:12:16.741Z,0.5
2017-11-28T16:14:16.580Z,0.5
2017-11-28T16:16:17.421Z,0.5
2017-11-28T16:18:18.238Z,0.6
2017-11-28T16:20:18.088Z,0.4
2017-11-28T16:22:16.924Z,0.8
2017-11-28T16:24:16.774Z,0.5
2017-11-28T16:26:17.602Z,0.7
2017-11-28T16:28:17.453Z,1.1
2017-11-28T16:30:17.306Z,0.8
2017-11-28T16:32:17.146Z,0.7
2017-11-28T16:34:16.972Z,0.7
2017-11-28T16:36:16.839Z,0.5
2017-11-28T16:38:16.684Z,0.6
2017-11-28T16:40:17.507Z,0.7
2017-11-28T16:42:17.346Z,0.5
2017-11-28T16:44:17.184Z,0.4
2017-11-28T16:46:18.043Z,0.4
2017-11-28T16:48:16.901Z,0.5
2017-11-28T16:50:16.745Z,1.2
2017-11-28T16:52:16.622Z,0.6
2017-11-28T16:54:21.418Z,1
2017-11-28T16:56:17.271Z,0.8
2017-11-28T16:58:17.106Z,0.6
2017-11-28T17:00:16.961Z,0.7
2017-11-28T17:02:16.790Z,1.2
2017-11-28T17:04:20.603Z,0.7
2017-11-28T17:06:17.454Z,0.4
2017-11-28T17:08:17.298Z,1.3
2017-11-28T17:10:17.112Z,1.6
2017-11-28T17:12:16.958Z,1.5
2017-11-28T17:14:16.799Z,1.9
2017-11-28T17:16:17.672Z,1.1
2017-11-28T17:18:17.464Z,0.8
2017-11-28T17:20:17.309Z,0.5
2017-11-28T17:22:17.136Z,0.5
2017-11-28T17:24:17.003Z,0.7
2017-11-28T17:26:17.819Z,0.8
2017-11-28T17:28:16.665Z,0.8
2017-11-28T17:30:21.465Z,0.7
2017-11-28T17:32:17.313Z,0.8
2017-11-28T17:34:17.150Z,0.7
2017-11-28T17:36:16.990Z,0.8
2017-11-28T17:38:16.848Z,0.6
2017-11-28T17:40:17.652Z,0.3
2017-11-28T17:42:17.490Z,1
2017-11-28T17:44:17.334Z,0.7
2017-11-28T17:46:18.168Z,0.8
2017-11-28T17:48:17.008Z,0.7
2017-11-28T17:50:16.833Z,0.7
2017-11-28T17:52:16.656Z,0.6
2017-11-28T17:54:17.495Z,0.6
2017-11-28T17:56:17.330Z,0.8
2017-11-28T17:58:17.161Z,0.7
2017-11-28T18:00:17.003Z,0.8
2017-11-28T18:02:16.830Z,0.6
2017-11-28T18:04:16.673Z,1.2
2017-11-28T18:06:17.491Z,1.1
2017-11-28T18:08:17.347Z,1
2017-11-28T18:10:17.177Z,0.6
2017-11-28T18:12:16.990Z,0.5
2017-11-28T18:14:16.848Z,0.7
2017-11-28T18:16:17.682Z,0.6
2017-11-28T18:18:17.509Z,1.2
2017-11-28T18:20:21.335Z,0.8
2017-11-28T18:22:17.170Z,0.8
2017-11-28T18:24:16.993Z,1.2
2017-11-28T18:26:16.820Z,1
2017-11-28T18:28:16.634Z,0.7
2017-11-28T18:30:18.450Z,0.8
2017-11-28T18:32:17.319Z,0.6
2017-11-28T18:34:21.124Z,0.6
2017-11-28T18:36:16.984Z,0.8
2017-11-28T18:38:20.776Z,0.9
2017-11-28T18:40:17.610Z,0.7
2017-11-28T18:42:17.461Z,0.8
2017-11-28T18:44:21.273Z,0.6
2017-11-28T18:46:17.103Z,0.8
2017-11-28T18:48:17.887Z,0.5
2017-11-28T18:50:16.721Z,1.1
2017-11-28T18:52:16.543Z,0.4
2017-11-28T18:54:17.349Z,0.5
2017-11-28T18:56:17.169Z,0.6
2017-11-28T18:58:17.025Z,0.5
2017-11-28T19:00:16.834Z,0.8
2017-11-28T19:02:16.642Z,0.7
2017-11-28T19:04:17.488Z,0.8
2017-11-28T19:06:17.305Z,0.9
2017-11-28T19:08:21.124Z,1.5
2017-11-28T19:10:17.940Z,0.5
2017-11-28T19:12:16.764Z,0.6
2017-11-28T19:14:20.585Z,0.8
2017-11-28T19:16:17.423Z,0.9
2017-11-28T19:18:18.213Z,0.7
2017-11-28T19:20:21.015Z,1
2017-11-28T19:22:16.874Z,0.9
2017-11-28T19:24:20.679Z,0.5
2017-11-28T19:26:17.489Z,0.6
2017-11-28T19:28:21.306Z,0.6
2017-11-28T19:30:18.124Z,0.8
2017-11-28T19:32:20.947Z,0.5
2017-11-28T19:34:20.780Z,0.4
2017-11-28T19:36:17.607Z,0.8
2017-11-28T19:38:18.398Z,1.7
2017-11-28T19:40:17.224Z,0.7
2017-11-28T19:42:17.049Z,0.5
2017-11-28T19:44:20.846Z,0.5
2017-11-28T19:46:16.679Z,0.7
2017-11-28T19:48:18.484Z,0.5
2017-11-28T19:50:17.298Z,0.5
2017-11-28T19:52:17.128Z,0.6
2017-11-28T19:54:16.936Z,0.6
2017-11-28T19:56:16.776Z,0.4
2017-11-28T19:58:20.568Z,0.8
2017-11-28T20:00:18.437Z,0.7
2017-11-28T20:02:21.224Z,0.7
2017-11-28T20:04:18.052Z,1
2017-11-28T20:06:16.871Z,0.7
2017-11-28T20:08:16.727Z,0.6
2017-11-28T20:10:17.545Z,0.9
2017-11-28T20:12:21.348Z,0.4
2017-11-28T20:14:17.193Z,0.7
2017-11-28T20:16:17.039Z,0.5
2017-11-28T20:18:17.843Z,0.7
2017-11-28T20:20:17.647Z,0.5
2017-11-28T20:22:21.442Z,0.6
2017-11-28T20:24:17.273Z,0.8
2017-11-28T20:26:18.098Z,1.1
2017-11-28T20:28:20.894Z,0.8
2017-11-28T20:30:16.748Z,0.8
2017-11-28T20:32:20.540Z,0.8
2017-11-28T20:34:17.366Z,1
2017-11-28T20:36:18.215Z,1.2
2017-11-28T20:38:17.988Z,4.3
2017-11-28T20:40:17.820Z,2.1
2017-11-28T20:42:20.601Z,1.1
2017-11-28T20:44:17.430Z,0.7
2017-11-28T20:46:17.259Z,0.8
2017-11-28T20:48:21.068Z,0.9
2017-11-28T20:50:20.867Z,0.6
2017-11-28T20:52:20.698Z,0.8
2017-11-28T20:54:17.533Z,1.2
2017-11-28T20:56:17.326Z,0.9
2017-11-28T20:58:17.168Z,0.9
2017-11-28T21:00:16.993Z,0.8
2017-11-28T21:02:20.790Z,1
2017-11-28T21:04:16.629Z,0.8
2017-11-28T21:06:17.455Z,1
2017-11-28T21:08:17.267Z,0.8
2017-11-28T21:10:17.091Z,1
2017-11-28T21:12:16.910Z,0.8
2017-11-28T21:14:16.746Z,0.8
2017-11-28T21:16:17.553Z,0.6
2017-11-28T21:18:18.369Z,0.8
2017-11-28T21:20:17.203Z,0.9
2017-11-28T21:22:17.030Z,1.1
2017-11-28T21:24:16.861Z,1
2017-11-28T21:26:17.651Z,1
2017-11-28T21:28:17.479Z,0.8
2017-11-28T21:30:21.299Z,1.1
2017-11-28T21:32:17.118Z,0.9
2017-11-28T21:34:20.916Z,0.9
2017-11-28T21:36:17.752Z,1.3
2017-11-28T21:38:16.561Z,1
2017-11-28T21:40:17.371Z,1
2017-11-28T21:42:21.200Z,1.4
2017-11-28T21:44:17.999Z,1.3
2017-11-28T21:46:16.809Z,1.6
2017-11-28T21:48:16.612Z,1.1
2017-11-28T21:50:18.433Z,1.2
2017-11-28T21:52:17.254Z,1.1
2017-11-28T21:54:21.081Z,1.3
2017-11-28T21:56:17.909Z,1
2017-11-28T21:58:16.730Z,0.9
2017-11-28T22:00:17.537Z,1.2
2017-11-28T22:02:21.335Z,1.2
2017-11-28T22:04:17.163Z,1.8
2017-11-28T22:06:17.982Z,1.3
2017-11-28T22:08:20.794Z,1
2017-11-28T22:10:17.605Z,1
2017-11-28T22:12:21.401Z,1.2
2017-11-28T22:14:21.207Z,1.3
2017-11-28T22:16:18.040Z,1.2
2017-11-28T22:18:17.804Z,1.1
2017-11-28T22:20:20.618Z,1.1
2017-11-28T22:22:17.414Z,1.5
2017-11-28T22:24:21.217Z,1.4
2017-11-28T22:26:17.038Z,1
2017-11-28T22:28:20.819Z,1.1
2017-11-28T22:30:16.634Z,1.1
2017-11-28T22:32:21.431Z,1.1
2017-11-28T22:34:18.210Z,1
2017-11-28T22:36:17.028Z,1.2
2017-11-28T22:38:20.812Z,0.8
2017-11-28T22:40:17.642Z,1.1
2017-11-28T22:42:18.429Z,1
2017-11-28T22:44:18.217Z,1.1
2017-11-28T22:46:18.016Z,1.2
2017-11-28T22:48:20.795Z,0.8
2017-11-28T22:50:20.599Z,1.1
2017-11-28T22:52:21.384Z,1.2
2017-11-28T22:54:17.190Z,1.1
2017-11-28T22:56:17.987Z,0.7
2017-11-28T22:58:20.764Z,0.8
2017-11-28T23:00:17.561Z,1
2017-11-28T23:02:21.354Z,1.2
2017-11-28T23:04:21.151Z,1.2
2017-11-28T23:06:16.943Z,1.1
2017-11-28T23:08:20.722Z,1
2017-11-28T23:10:17.553Z,1
2017-11-28T23:12:18.317Z,1
2017-11-28T23:14:18.103Z,1.2
2017-11-28T23:16:17.885Z,1
2017-11-28T23:18:17.686Z,1.1
2017-11-28T23:20:18.473Z,0.8
2017-11-28T23:22:18.268Z,1
2017-11-28T23:24:21.064Z,0.9
2017-11-28T23:26:16.876Z,1.5
2017-11-28T23:28:17.688Z,1.2
2017-11-28T23:30:18.443Z,1.2
2017-11-28T23:32:21.256Z,1
2017-11-28T23:34:18.054Z,0.9
2017-11-28T23:36:17.862Z,1.1
2017-11-28T23:38:20.635Z,1.1
2017-11-28T23:40:17.468Z,1.6
2017-11-28T23:42:21.243Z,1.3
2017-11-28T23:44:21.061Z,1.2
2017-11-28T23:46:16.849Z,1
2017-11-28T23:48:20.635Z,0.9
2017-11-28T23:50:18.438Z,1.2
2017-11-28T23:52:21.236Z,1
2017-11-28T23:54:21.031Z,1.3
2017-11-28T23:56:17.832Z,1.3
2017-11-28T23:58:20.638Z,1
