createdAt,value
2016-02-10T00:00:55.542Z,0
2016-02-10T00:01:08.089Z,0
2016-02-10T00:03:05.283Z,0
2016-02-10T00:03:37.066Z,0
2016-02-10T00:04:30.663Z,0
2016-02-10T00:06:20.512Z,0
2016-02-10T00:06:58.591Z,0
2016-02-10T00:08:23.661Z,0
2016-02-10T00:09:07.583Z,0
2016-02-10T00:09:49.038Z,0
2016-02-10T00:11:08.995Z,0
2016-02-10T00:11:55.514Z,0
2016-02-10T00:14:33.350Z,0
2016-02-10T00:14:45.975Z,0
2016-02-10T00:16:43.705Z,0
2016-02-10T00:17:15.473Z,0
2016-02-10T00:19:25.088Z,0
2016-02-10T00:23:37.302Z,0
2016-02-10T00:23:49.880Z,0
2016-02-10T00:24:50.043Z,0
2016-02-10T00:26:02.701Z,0
2016-02-10T00:26:49.971Z,0
2016-02-10T00:28:46.975Z,0
2016-02-10T00:28:59.600Z,0
2016-02-10T00:30:12.309Z,0
2016-02-10T00:31:12.342Z,0
2016-02-10T00:32:18.862Z,0
2016-02-10T00:33:12.396Z,0
2016-02-10T00:34:12.555Z,0
2016-02-10T00:35:56.714Z,0
2016-02-10T00:36:28.342Z,0
2016-02-10T00:38:38.097Z,0
2016-02-10T00:40:09.399Z,0
2016-02-10T00:40:41.199Z,0
2016-02-10T00:42:44.299Z,0
2016-02-10T00:44:16.569Z,0
2016-02-10T00:44:29.131Z,0
2016-02-10T00:46:26.168Z,0
2016-02-10T00:46:38.731Z,0
2016-02-10T00:47:51.499Z,0
2016-02-10T00:48:51.502Z,0
2016-02-10T00:49:51.551Z,0
2016-02-10T00:50:51.570Z,0
2016-02-10T00:51:58.089Z,0
2016-02-10T00:52:38.903Z,0
2016-02-10T00:54:36.628Z,0
2016-02-10T00:55:14.864Z,0
2016-02-10T00:57:49.276Z,0
2016-02-10T00:58:01.855Z,0
2016-02-10T01:00:02.719Z,0
2016-02-10T01:01:08.206Z,0
2016-02-10T01:02:08.224Z,0
2016-02-10T01:03:14.714Z,0
2016-02-10T01:04:21.264Z,0
2016-02-10T01:05:52.594Z,0
2016-02-10T01:06:55.690Z,0
2016-02-10T01:07:30.491Z,0
2016-02-10T01:08:08.288Z,0
2016-02-10T01:09:39.638Z,0
2016-02-10T01:10:14.642Z,0
2016-02-10T01:11:39.722Z,0
2016-02-10T01:12:27.615Z,0
2016-02-10T01:13:08.412Z,0
2016-02-10T01:14:59.808Z,0
2016-02-10T01:15:12.373Z,0
2016-02-10T01:16:43.704Z,0
2016-02-10T01:17:18.691Z,0
2016-02-10T01:19:25.212Z,0
2016-02-10T01:20:12.730Z,0
2016-02-10T01:21:31.734Z,0
2016-02-10T01:22:12.689Z,0
2016-02-10T01:24:09.769Z,0
2016-02-10T01:24:22.335Z,0
2016-02-10T01:25:28.635Z,0
2016-02-10T01:26:35.125Z,0
2016-02-10T01:27:41.596Z,0
2016-02-10T01:29:13.055Z,0
2016-02-10T01:30:22.666Z,0
2016-02-10T01:30:35.260Z,0
2016-02-10T01:31:35.341Z,0
2016-02-10T01:32:41.610Z,0
2016-02-10T01:33:48.127Z,0
2016-02-10T01:34:48.054Z,0
2016-02-10T01:37:28.858Z,0
2016-02-10T01:37:57.686Z,0
2016-02-10T01:38:44.970Z,0
2016-02-10T01:39:45.019Z,0
2016-02-10T01:40:45.036Z,0
2016-02-10T01:41:45.039Z,0
2016-02-10T01:42:51.370Z,0
2016-02-10T01:43:45.155Z,0
2016-02-10T01:45:04.376Z,0
2016-02-10T01:45:45.816Z,0
2016-02-10T01:47:04.413Z,0
2016-02-10T01:47:45.275Z,0
2016-02-10T01:49:04.417Z,0
2016-02-10T01:49:45.499Z,0
2016-02-10T01:50:45.331Z,0
2016-02-10T01:51:45.334Z,0
2016-02-10T01:52:45.540Z,0
2016-02-10T01:53:45.448Z,0
2016-02-10T01:54:45.451Z,0
2016-02-10T01:55:45.469Z,0
2016-02-10T01:56:58.222Z,0
2016-02-10T01:57:51.802Z,0
2016-02-10T01:59:42.559Z,0
2016-02-10T02:00:14.343Z,0
2016-02-10T02:01:58.424Z,0
2016-02-10T02:02:49.410Z,0
2016-02-10T02:03:10.832Z,0
2016-02-10T02:05:08.010Z,0
2016-02-10T02:05:20.606Z,0
2016-02-10T02:06:39.781Z,0
2016-02-10T02:07:26.911Z,0
2016-02-10T02:08:20.648Z,0
2016-02-10T02:09:20.681Z,0
2016-02-10T02:10:33.450Z,0
2016-02-10T02:11:20.751Z,0
2016-02-10T02:13:11.285Z,0
2016-02-10T02:13:36.601Z,0
2016-02-10T02:14:23.885Z,0
2016-02-10T02:15:43.152Z,0
2016-02-10T02:16:25.359Z,0
2016-02-10T02:17:23.971Z,0
2016-02-10T02:18:23.848Z,0
2016-02-10T02:19:24.023Z,0
2016-02-10T02:20:30.323Z,0
2016-02-10T02:21:24.106Z,0
2016-02-10T02:22:24.718Z,0
2016-02-10T02:23:24.768Z,0
2016-02-10T02:24:24.161Z,0
2016-02-10T02:25:24.789Z,0
2016-02-10T02:26:30.792Z,0
2016-02-10T02:27:24.889Z,0
2016-02-10T02:28:24.876Z,0
2016-02-10T02:29:24.301Z,0
2016-02-10T02:30:37.069Z,0
2016-02-10T02:31:24.354Z,0
2016-02-10T02:32:37.153Z,0
2016-02-10T02:33:30.687Z,0
2016-02-10T02:34:24.642Z,0
2016-02-10T02:35:25.254Z,0
2016-02-10T02:36:24.506Z,0
2016-02-10T02:37:37.245Z,0
2016-02-10T02:38:24.669Z,0
2016-02-10T02:39:24.578Z,0
2016-02-10T02:40:24.815Z,0
2016-02-10T02:41:31.036Z,0
2016-02-10T02:42:24.820Z,0
2016-02-10T02:43:37.404Z,0
2016-02-10T02:44:24.734Z,0
2016-02-10T02:45:24.722Z,0
2016-02-10T02:46:31.037Z,0
2016-02-10T02:47:24.789Z,0
2016-02-10T02:48:27.214Z,0
2016-02-10T02:49:24.936Z,0
2016-02-10T02:50:31.125Z,0
2016-02-10T02:51:24.910Z,0
2016-02-10T02:52:24.957Z,0
2016-02-10T02:53:31.216Z,0
2016-02-10T02:54:37.707Z,0
2016-02-10T02:55:25.026Z,0
2016-02-10T02:56:24.971Z,0
2016-02-10T02:57:24.855Z,0
2016-02-10T02:58:25.072Z,0
2016-02-10T02:59:25.680Z,0
2016-02-10T03:00:37.836Z,0
2016-02-10T03:01:26.617Z,0
2016-02-10T03:03:28.195Z,0
2016-02-10T03:04:28.117Z,0
2016-02-10T03:05:28.275Z,0
2016-02-10T03:06:41.010Z,0
2016-02-10T03:07:28.292Z,0
2016-02-10T03:09:31.455Z,0
2016-02-10T03:10:50.675Z,0
2016-02-10T03:11:31.507Z,0
2016-02-10T03:12:31.555Z,0
2016-02-10T03:13:31.549Z,0
2016-02-10T03:14:31.817Z,0
2016-02-10T03:15:37.897Z,0
2016-02-10T03:16:31.808Z,0
2016-02-10T03:17:31.716Z,0
2016-02-10T03:18:31.765Z,0
2016-02-10T03:19:44.472Z,0
2016-02-10T03:20:32.039Z,0
2016-02-10T03:21:31.776Z,0
2016-02-10T03:22:38.154Z,0
2016-02-10T03:23:31.828Z,0
2016-02-10T03:24:44.799Z,0
2016-02-10T03:25:38.162Z,0
2016-02-10T03:26:31.915Z,0
2016-02-10T03:27:31.980Z,0
2016-02-10T03:28:33.435Z,0
2016-02-10T03:29:44.798Z,0
2016-02-10T03:30:32.018Z,0
2016-02-10T03:31:51.272Z,0
2016-02-10T03:32:38.399Z,0
2016-02-10T03:33:57.808Z,0
2016-02-10T03:34:51.358Z,0
2016-02-10T03:35:58.564Z,0
2016-02-10T03:36:57.863Z,0
2016-02-10T03:37:32.866Z,0
2016-02-10T03:39:34.871Z,0
2016-02-10T03:39:47.434Z,0
2016-02-10T03:41:00.203Z,0
2016-02-10T03:41:47.923Z,0
2016-02-10T03:42:47.520Z,0
2016-02-10T03:43:47.742Z,0
2016-02-10T03:45:00.375Z,0
2016-02-10T03:45:47.581Z,0
2016-02-10T03:47:00.412Z,0
2016-02-10T03:47:47.664Z,0
2016-02-10T03:49:39.030Z,0
2016-02-10T03:49:51.624Z,0
2016-02-10T03:50:51.643Z,0
2016-02-10T03:52:04.380Z,0
2016-02-10T03:52:57.992Z,0
2016-02-10T03:53:51.713Z,0
2016-02-10T03:54:53.154Z,0
2016-02-10T03:55:58.157Z,0
2016-02-10T03:56:54.815Z,0
2016-02-10T03:58:11.005Z,0
2016-02-10T03:58:58.149Z,0
2016-02-10T04:01:32.704Z,0
2016-02-10T04:02:07.095Z,0
2016-02-10T04:03:07.129Z,0
2016-02-10T04:04:20.149Z,0
2016-02-10T04:05:19.901Z,0
2016-02-10T04:07:29.486Z,0
2016-02-10T04:08:35.973Z,0
2016-02-10T04:09:36.086Z,0
2016-02-10T04:10:17.073Z,0
2016-02-10T04:12:20.078Z,0
2016-02-10T04:12:32.625Z,0
2016-02-10T04:13:32.643Z,0
2016-02-10T04:14:32.709Z,0
2016-02-10T04:15:32.916Z,0
2016-02-10T04:16:32.747Z,0
2016-02-10T04:17:32.875Z,0
2016-02-10T04:18:45.565Z,0
2016-02-10T04:19:32.833Z,0
2016-02-10T04:20:45.586Z,0
2016-02-10T04:21:32.948Z,0
2016-02-10T04:23:23.453Z,0
2016-02-10T04:23:51.891Z,0
2016-02-10T04:25:01.863Z,0
2016-02-10T04:25:36.100Z,0
2016-02-10T04:27:38.954Z,0
2016-02-10T04:27:51.532Z,0
2016-02-10T04:29:04.285Z,0
2016-02-10T04:30:04.318Z,0
2016-02-10T04:30:52.102Z,0
2016-02-10T04:32:10.855Z,0
2016-02-10T04:33:04.404Z,0
2016-02-10T04:34:48.987Z,0
2016-02-10T04:35:14.331Z,0
2016-02-10T04:36:20.821Z,0
2016-02-10T04:37:21.043Z,0
2016-02-10T04:38:21.109Z,0
2016-02-10T04:39:58.501Z,0
2016-02-10T04:40:30.270Z,0
2016-02-10T04:41:11.114Z,0
2016-02-10T04:42:36.995Z,0
2016-02-10T04:43:11.932Z,0
2016-02-10T04:45:15.328Z,0
2016-02-10T04:45:40.644Z,0
2016-02-10T04:46:28.041Z,0
2016-02-10T04:48:25.171Z,0
2016-02-10T04:48:50.515Z,0
2016-02-10T04:49:37.814Z,0
2016-02-10T04:51:34.804Z,0
2016-02-10T04:52:13.054Z,0
2016-02-10T04:53:00.182Z,0
2016-02-10T04:54:13.092Z,0
2016-02-10T04:55:07.250Z,0
2016-02-10T04:56:19.412Z,0
2016-02-10T04:57:13.162Z,0
2016-02-10T04:57:47.774Z,0
2016-02-10T04:59:13.433Z,0
2016-02-10T04:59:54.045Z,0
2016-02-10T05:01:19.082Z,0
2016-02-10T05:01:49.254Z,0
2016-02-10T05:03:44.806Z,0
2016-02-10T05:03:57.228Z,0
2016-02-10T05:05:23.078Z,0
2016-02-10T05:05:57.469Z,0
2016-02-10T05:09:16.683Z,0
2016-02-10T05:10:16.686Z,0
2016-02-10T05:11:16.753Z,0
2016-02-10T05:12:16.866Z,0
2016-02-10T05:13:29.525Z,0
2016-02-10T05:14:23.168Z,0
2016-02-10T05:16:20.955Z,0
2016-02-10T05:16:33.533Z,0
2016-02-10T05:17:39.807Z,0
2016-02-10T05:18:40.060Z,0
2016-02-10T05:19:46.641Z,0
2016-02-10T05:20:34.237Z,0
2016-02-10T05:23:02.478Z,0
2016-02-10T05:23:36.808Z,0
2016-02-10T05:25:08.139Z,0
2016-02-10T05:25:36.861Z,0
2016-02-10T05:26:36.878Z,0
2016-02-10T05:27:36.913Z,0
2016-02-10T05:28:37.010Z,0
2016-02-10T05:29:49.731Z,0
2016-02-10T05:30:37.001Z,0
2016-02-10T05:31:56.237Z,0
2016-02-10T05:32:43.317Z,0
2016-02-10T05:34:34.057Z,0
2016-02-10T05:34:46.620Z,0
2016-02-10T05:36:49.268Z,0
2016-02-10T05:37:27.504Z,0
2016-02-10T05:38:02.051Z,0
2016-02-10T05:40:04.511Z,0
2016-02-10T05:40:42.794Z,0
2016-02-10T05:41:17.093Z,0
2016-02-10T05:43:19.755Z,0
2016-02-10T05:44:04.412Z,0
2016-02-10T05:44:32.382Z,0
2016-02-10T05:45:32.386Z,0
2016-02-10T05:46:32.451Z,0
2016-02-10T05:47:45.159Z,0
2016-02-10T05:48:32.474Z,0
2016-02-10T05:49:32.476Z,0
2016-02-10T05:50:32.526Z,0
2016-02-10T05:51:33.981Z,0
2016-02-10T05:52:32.594Z,0
2016-02-10T05:53:32.723Z,0
2016-02-10T05:54:32.678Z,0
2016-02-10T05:55:32.665Z,0
2016-02-10T05:56:32.730Z,0
2016-02-10T05:57:32.733Z,0
2016-02-10T05:58:32.720Z,0
2016-02-10T05:59:32.753Z,0
2016-02-10T06:00:32.772Z,0
2016-02-10T06:01:32.930Z,0
2016-02-10T06:02:32.840Z,0
2016-02-10T06:03:32.875Z,0
2016-02-10T06:04:32.893Z,0
2016-02-10T06:05:45.723Z,0
2016-02-10T06:06:33.539Z,0
2016-02-10T06:07:33.214Z,0
2016-02-10T06:08:33.013Z,0
2016-02-10T06:09:33.016Z,0
2016-02-10T06:10:33.066Z,0
2016-02-10T06:11:33.102Z,0
2016-02-10T06:12:33.167Z,0
2016-02-10T06:13:33.122Z,0
2016-02-10T06:14:33.282Z,0
2016-02-10T06:15:33.191Z,0
2016-02-10T06:16:33.273Z,0
2016-02-10T06:17:33.088Z,0
2016-02-10T06:18:33.278Z,0
2016-02-10T06:19:39.593Z,0
2016-02-10T06:20:33.347Z,0
2016-02-10T06:21:33.382Z,0
2016-02-10T06:22:33.399Z,0
2016-02-10T06:23:33.401Z,0
2016-02-10T06:24:33.452Z,0
2016-02-10T06:25:46.267Z,0
2016-02-10T06:26:46.238Z,0
2016-02-10T06:27:33.585Z,0
2016-02-10T06:28:33.557Z,0
2016-02-10T06:29:33.591Z,0
2016-02-10T06:30:34.078Z,0
2016-02-10T06:31:33.627Z,0
2016-02-10T06:32:46.443Z,0
2016-02-10T06:33:33.696Z,0
2016-02-10T06:34:52.917Z,0
2016-02-10T06:35:33.748Z,0
2016-02-10T06:37:30.784Z,0
2016-02-10T06:37:43.362Z,0
2016-02-10T06:39:40.399Z,0
2016-02-10T06:41:28.014Z,0
2016-02-10T06:42:02.545Z,0
2016-02-10T06:43:02.564Z,0
2016-02-10T06:44:02.613Z,0
2016-02-10T06:45:02.648Z,0
2016-02-10T06:46:15.665Z,0
2016-02-10T06:47:15.468Z,0
2016-02-10T06:48:28.395Z,0
2016-02-10T06:49:53.257Z,0
2016-02-10T06:50:31.479Z,0
2016-02-10T06:52:27.733Z,0
2016-02-10T06:53:18.847Z,0
2016-02-10T06:53:40.456Z,0
2016-02-10T06:55:43.087Z,0
2016-02-10T06:56:21.371Z,0
2016-02-10T06:56:55.762Z,0
2016-02-10T06:58:58.330Z,0
2016-02-10T06:59:11.033Z,0
2016-02-10T07:00:11.021Z,0
2016-02-10T07:01:17.273Z,0
2016-02-10T07:02:11.026Z,0
2016-02-10T07:03:23.735Z,0
2016-02-10T07:04:23.676Z,0
2016-02-10T07:05:11.036Z,0
2016-02-10T07:06:36.761Z,0
2016-02-10T07:07:11.229Z,0
2016-02-10T07:09:14.375Z,0
2016-02-10T07:09:39.675Z,0
2016-02-10T07:10:26.975Z,0
2016-02-10T07:11:27.601Z,0
2016-02-10T07:12:27.011Z,0
2016-02-10T07:13:39.796Z,0
2016-02-10T07:14:33.346Z,0
2016-02-10T07:15:27.115Z,0
2016-02-10T07:16:33.601Z,0
2016-02-10T07:17:33.479Z,0
2016-02-10T07:18:39.926Z,0
2016-02-10T07:19:27.226Z,0
2016-02-10T07:21:24.247Z,5
2016-02-10T07:21:58.887Z,5
2016-02-10T07:22:55.858Z,0
2016-02-10T07:24:08.017Z,0
2016-02-10T07:25:33.694Z,5
2016-02-10T07:26:05.491Z,5
2016-02-10T07:26:46.291Z,5
2016-02-10T07:27:46.341Z,5
2016-02-10T07:28:59.421Z,5
2016-02-10T07:29:52.753Z,5
2016-02-10T07:31:05.616Z,5
2016-02-10T07:31:59.353Z,5
2016-02-10T07:33:36.952Z,10
2016-02-10T07:34:02.264Z,10
2016-02-10T07:35:52.175Z,10
2016-02-10T07:36:30.413Z,10
2016-02-10T07:37:04.819Z,10
2016-02-10T07:38:04.824Z,15
2016-02-10T07:39:17.560Z,15
2016-02-10T07:40:05.454Z,15
2016-02-10T07:42:14.443Z,15
2016-02-10T07:43:33.668Z,15
2016-02-10T07:44:14.496Z,15
2016-02-10T07:45:33.862Z,15
2016-02-10T07:46:20.818Z,15
2016-02-10T07:47:40.258Z,15
2016-02-10T07:48:27.323Z,15
2016-02-10T07:49:14.635Z,15
2016-02-10T07:50:40.391Z,15
2016-02-10T07:51:14.688Z,15
2016-02-10T07:52:40.428Z,20
2016-02-10T07:53:27.463Z,20
2016-02-10T07:54:46.669Z,20
2016-02-10T07:55:33.983Z,20
2016-02-10T07:56:46.158Z,20
2016-02-10T07:57:34.066Z,20
2016-02-10T07:58:46.851Z,20
2016-02-10T07:59:40.603Z,25
2016-02-10T08:00:34.185Z,25
2016-02-10T08:01:46.296Z,25
2016-02-10T08:02:40.690Z,25
2016-02-10T08:03:15.082Z,25
2016-02-10T08:04:15.632Z,25
2016-02-10T08:05:27.825Z,25
2016-02-10T08:06:21.642Z,25
2016-02-10T08:07:40.785Z,25
2016-02-10T08:08:21.647Z,25
2016-02-10T08:10:06.681Z,30
2016-02-10T08:10:22.434Z,30
2016-02-10T08:12:16.280Z,25
2016-02-10T08:12:28.846Z,25
2016-02-10T08:14:25.869Z,25
2016-02-10T08:14:57.604Z,25
2016-02-10T08:15:38.450Z,20
2016-02-10T08:17:35.455Z,15
2016-02-10T08:17:48.284Z,15
2016-02-10T08:19:01.041Z,15
2016-02-10T08:19:54.326Z,20
2016-02-10T08:20:48.515Z,20
2016-02-10T08:21:54.534Z,20
2016-02-10T08:22:48.303Z,20
2016-02-10T08:24:01.055Z,15
2016-02-10T08:24:48.574Z,15
2016-02-10T08:27:13.595Z,20
2016-02-10T08:28:10.599Z,20
2016-02-10T08:29:22.729Z,25
2016-02-10T08:30:17.135Z,20
2016-02-10T08:31:22.782Z,25
2016-02-10T08:32:49.097Z,25
2016-02-10T08:34:04.335Z,20
2016-02-10T08:34:16.898Z,20
2016-02-10T08:35:16.931Z,20
2016-02-10T08:36:16.964Z,15
2016-02-10T08:37:17.000Z,15
2016-02-10T08:38:29.817Z,15
2016-02-10T08:39:29.915Z,15
2016-02-10T08:40:36.276Z,15
2016-02-10T08:41:36.356Z,15
2016-02-10T08:42:42.797Z,15
2016-02-10T08:43:48.487Z,15
2016-02-10T08:44:42.851Z,15
2016-02-10T08:45:42.931Z,15
2016-02-10T08:46:17.415Z,15
2016-02-10T08:48:20.065Z,15
2016-02-10T08:48:51.846Z,15
2016-02-10T08:49:32.770Z,15
2016-02-10T08:50:32.702Z,15
2016-02-10T08:51:39.047Z,15
2016-02-10T08:52:34.144Z,15
2016-02-10T08:53:32.788Z,15
2016-02-10T08:54:32.791Z,15
2016-02-10T08:55:33.449Z,15
2016-02-10T08:56:33.437Z,15
2016-02-10T08:57:34.347Z,15
2016-02-10T08:58:45.646Z,20
2016-02-10T08:59:33.539Z,15
2016-02-10T09:00:36.105Z,20
2016-02-10T09:01:45.734Z,15
2016-02-10T09:02:33.017Z,20
2016-02-10T09:03:45.801Z,20
2016-02-10T09:04:33.069Z,20
2016-02-10T09:05:33.120Z,20
2016-02-10T09:06:45.872Z,25
2016-02-10T09:07:33.796Z,25
2016-02-10T09:09:30.161Z,25
2016-02-10T09:09:42.723Z,25
2016-02-10T09:10:42.726Z,25
2016-02-10T09:11:49.056Z,20
2016-02-10T09:12:42.997Z,20
2016-02-10T09:14:02.047Z,25
2016-02-10T09:14:55.441Z,25
2016-02-10T09:16:02.272Z,30
2016-02-10T09:17:33.433Z,30
2016-02-10T09:17:46.011Z,30
2016-02-10T09:18:46.014Z,30
2016-02-10T09:19:46.720Z,25
2016-02-10T09:20:46.132Z,25
2016-02-10T09:21:58.839Z,30
2016-02-10T09:22:46.139Z,35
2016-02-10T09:24:05.516Z,40
2016-02-10T09:24:46.316Z,30
2016-02-10T09:26:11.928Z,30
2016-02-10T09:26:59.010Z,30
2016-02-10T09:28:17.591Z,40
2016-02-10T09:28:59.030Z,50
2016-02-10T09:31:05.583Z,40
2016-02-10T09:31:46.398Z,45
2016-02-10T09:33:49.030Z,55
2016-02-10T09:34:01.623Z,50
2016-02-10T09:35:01.625Z,45
2016-02-10T09:36:14.363Z,35
2016-02-10T09:37:01.709Z,35
2016-02-10T09:38:01.727Z,40
2016-02-10T09:39:01.730Z,35
2016-02-10T09:40:08.029Z,25
2016-02-10T09:41:14.533Z,25
2016-02-10T09:42:21.022Z,25
2016-02-10T09:43:21.057Z,25
2016-02-10T09:46:08.828Z,25
2016-02-10T09:46:34.158Z,30
2016-02-10T09:47:21.286Z,30
2016-02-10T09:48:40.695Z,35
2016-02-10T09:49:21.497Z,35
2016-02-10T09:51:24.127Z,35
2016-02-10T09:51:36.721Z,35
2016-02-10T09:52:36.754Z,35
2016-02-10T09:53:43.026Z,40
2016-02-10T09:54:36.903Z,40
2016-02-10T09:55:38.265Z,40
2016-02-10T09:56:36.846Z,45
2016-02-10T09:57:36.908Z,40
2016-02-10T09:58:38.536Z,35
2016-02-10T09:59:49.867Z,35
2016-02-10T10:00:49.854Z,30
2016-02-10T10:01:50.341Z,30
2016-02-10T10:02:56.265Z,30
2016-02-10T10:03:37.080Z,30
2016-02-10T10:04:37.051Z,30
2016-02-10T10:05:49.978Z,30
2016-02-10T10:06:37.120Z,35
2016-02-10T10:07:56.342Z,35
2016-02-10T10:08:37.220Z,40
2016-02-10T10:10:46.741Z,45
2016-02-10T10:11:59.509Z,45
2016-02-10T10:12:59.372Z,45
2016-02-10T10:13:48.891Z,45
2016-02-10T10:15:06.065Z,45
2016-02-10T10:15:46.896Z,45
2016-02-10T10:17:12.838Z,45
2016-02-10T10:17:46.982Z,45
2016-02-10T10:19:18.265Z,30
2016-02-10T10:19:53.877Z,25
2016-02-10T10:20:47.208Z,25
2016-02-10T10:22:06.257Z,20
2016-02-10T10:22:59.871Z,20
2016-02-10T10:24:12.812Z,20
2016-02-10T10:24:59.909Z,20
2016-02-10T10:25:47.146Z,20
2016-02-10T10:26:47.914Z,20
2016-02-10T10:27:47.182Z,25
2016-02-10T10:28:59.997Z,25
2016-02-10T10:30:00.015Z,30
2016-02-10T10:32:16.225Z,25
2016-02-10T10:32:28.820Z,25
2016-02-10T10:34:31.437Z,25
2016-02-10T10:34:44.062Z,25
2016-02-10T10:35:44.033Z,30
2016-02-10T10:36:44.676Z,30
2016-02-10T10:37:50.398Z,30
2016-02-10T10:38:44.776Z,30
2016-02-10T10:40:03.387Z,30
2016-02-10T10:40:44.203Z,25
2016-02-10T10:42:09.987Z,30
2016-02-10T10:42:44.240Z,30
2016-02-10T10:43:44.867Z,20
2016-02-10T10:44:44.293Z,20
2016-02-10T10:45:44.326Z,25
2016-02-10T10:46:57.110Z,25
2016-02-10T10:47:45.097Z,25
2016-02-10T10:48:44.397Z,30
2016-02-10T10:49:44.431Z,20
2016-02-10T10:50:44.544Z,20
2016-02-10T10:51:50.974Z,20
2016-02-10T10:52:57.338Z,20
2016-02-10T10:53:45.154Z,20
2016-02-10T10:55:10.235Z,20
2016-02-10T10:55:44.627Z,20
2016-02-10T10:57:47.258Z,20
2016-02-10T10:58:00.024Z,20
2016-02-10T10:58:59.933Z,15
2016-02-10T10:59:59.952Z,20
2016-02-10T11:01:12.860Z,20
2016-02-10T11:02:00.035Z,20
2016-02-10T11:03:19.194Z,25
2016-02-10T11:04:00.009Z,25
2016-02-10T11:05:57.046Z,25
2016-02-10T11:06:09.593Z,25
2016-02-10T11:07:09.674Z,20
2016-02-10T11:08:22.398Z,20
2016-02-10T11:09:22.401Z,20
2016-02-10T11:10:35.403Z,20
2016-02-10T11:11:29.375Z,20
2016-02-10T11:13:01.706Z,20
2016-02-10T11:13:33.489Z,20
2016-02-10T11:14:14.286Z,25
2016-02-10T11:15:14.431Z,25
2016-02-10T11:16:14.341Z,25
2016-02-10T11:17:27.112Z,25
2016-02-10T11:18:14.440Z,25
2016-02-10T11:19:27.367Z,25
2016-02-10T11:20:15.057Z,25
2016-02-10T11:22:11.265Z,35
2016-02-10T11:22:23.877Z,35
2016-02-10T11:24:15.241Z,35
2016-02-10T11:24:27.806Z,40
2016-02-10T11:26:25.014Z,30
2016-02-10T11:26:37.452Z,30
2016-02-10T11:27:37.627Z,25
2016-02-10T11:28:37.520Z,25
2016-02-10T11:29:50.319Z,30
2016-02-10T11:30:38.213Z,30
2016-02-10T11:32:03.264Z,30
2016-02-10T11:32:39.267Z,25
2016-02-10T11:33:37.659Z,30
2016-02-10T11:34:37.693Z,30
2016-02-10T11:35:38.308Z,30
2016-02-10T11:36:38.372Z,35
2016-02-10T11:37:37.766Z,35
2016-02-10T11:38:57.066Z,35
2016-02-10T11:39:37.818Z,30
2016-02-10T11:41:34.855Z,30
2016-02-10T11:41:47.402Z,30
2016-02-10T11:42:47.466Z,25
2016-02-10T11:44:00.297Z,25
2016-02-10T11:44:47.504Z,25
2016-02-10T11:45:47.538Z,30
2016-02-10T11:47:00.290Z,25
2016-02-10T11:47:53.824Z,20
2016-02-10T11:49:13.296Z,25
2016-02-10T11:49:54.329Z,25
2016-02-10T11:51:44.651Z,25
2016-02-10T11:51:57.244Z,25
2016-02-10T11:53:28.563Z,25
2016-02-10T11:54:10.094Z,25
2016-02-10T11:54:57.331Z,25
2016-02-10T11:56:10.318Z,25
2016-02-10T11:56:57.336Z,25
2016-02-10T11:58:16.636Z,25
2016-02-10T11:58:57.431Z,25
2016-02-10T11:59:57.437Z,20
2016-02-10T12:00:57.427Z,20
2016-02-10T12:02:10.274Z,20
2016-02-10T12:03:10.215Z,20
2016-02-10T12:04:48.095Z,20
2016-02-10T12:05:13.407Z,20
2016-02-10T12:06:13.405Z,20
2016-02-10T12:08:07.057Z,25
2016-02-10T12:09:23.150Z,25
2016-02-10T12:10:10.262Z,25
2016-02-10T12:11:23.184Z,20
2016-02-10T12:12:10.278Z,20
2016-02-10T12:13:29.733Z,20
2016-02-10T12:14:16.796Z,25
2016-02-10T12:16:23.332Z,25
2016-02-10T12:17:04.238Z,30
2016-02-10T12:18:30.055Z,20
2016-02-10T12:19:04.368Z,25
2016-02-10T12:21:06.841Z,20
2016-02-10T12:21:45.109Z,25
2016-02-10T12:22:19.489Z,20
2016-02-10T12:24:22.087Z,20
2016-02-10T12:24:34.872Z,20
2016-02-10T12:25:34.687Z,15
2016-02-10T12:26:34.736Z,15
2016-02-10T12:27:34.973Z,15
2016-02-10T12:28:35.445Z,15
2016-02-10T12:29:41.197Z,15
2016-02-10T12:30:54.044Z,15
2016-02-10T12:31:41.141Z,15
2016-02-10T12:33:00.565Z,15
2016-02-10T12:33:34.897Z,20
2016-02-10T12:35:44.528Z,15
2016-02-10T12:36:44.545Z,15
2016-02-10T12:37:57.298Z,15
2016-02-10T12:38:44.598Z,10
2016-02-10T12:40:41.619Z,10
2016-02-10T12:40:57.259Z,10
2016-02-10T12:42:44.733Z,15
2016-02-10T12:43:11.561Z,20
2016-02-10T12:44:10.158Z,15
2016-02-10T12:45:16.583Z,15
2016-02-10T12:46:47.682Z,20
2016-02-10T12:47:00.291Z,20
2016-02-10T12:48:00.325Z,20
2016-02-10T12:49:13.046Z,25
2016-02-10T12:50:13.159Z,25
2016-02-10T12:51:26.237Z,25
2016-02-10T12:52:13.190Z,25
2016-02-10T12:53:26.101Z,20
2016-02-10T12:54:13.210Z,20
2016-02-10T12:55:00.478Z,20
2016-02-10T12:56:20.372Z,20
2016-02-10T12:57:01.343Z,20
2016-02-10T12:58:00.565Z,15
2016-02-10T12:59:13.364Z,15
2016-02-10T13:00:00.601Z,15
2016-02-10T13:01:20.293Z,15
2016-02-10T13:02:01.264Z,20
2016-02-10T13:04:04.567Z,15
2016-02-10T13:04:29.897Z,15
2016-02-10T13:05:17.178Z,20
2016-02-10T13:06:17.197Z,15
2016-02-10T13:07:25.311Z,15
2016-02-10T13:08:17.264Z,15
2016-02-10T13:09:36.489Z,15
2016-02-10T13:10:17.413Z,20
2016-02-10T13:11:43.074Z,15
2016-02-10T13:12:23.652Z,15
2016-02-10T13:13:17.405Z,15
2016-02-10T13:14:24.283Z,10
2016-02-10T13:15:23.739Z,10
2016-02-10T13:16:18.116Z,15
2016-02-10T13:17:30.262Z,15
2016-02-10T13:18:18.169Z,20
2016-02-10T13:19:17.641Z,20
2016-02-10T13:20:18.300Z,20
2016-02-10T13:21:18.381Z,20
2016-02-10T13:22:19.071Z,20
2016-02-10T13:23:24.559Z,15
2016-02-10T13:24:17.686Z,15
2016-02-10T13:25:17.767Z,15
2016-02-10T13:26:17.770Z,15
2016-02-10T13:27:23.883Z,15
2016-02-10T13:28:17.854Z,15
2016-02-10T13:29:24.138Z,15
2016-02-10T13:30:17.860Z,15
2016-02-10T13:31:30.632Z,20
2016-02-10T13:32:18.038Z,20
2016-02-10T13:33:37.168Z,25
2016-02-10T13:34:18.574Z,20
2016-02-10T13:36:27.707Z,20
2016-02-10T13:37:27.585Z,25
2016-02-10T13:38:40.370Z,25
2016-02-10T13:39:27.701Z,25
2016-02-10T13:40:27.703Z,20
2016-02-10T13:41:40.456Z,20
2016-02-10T13:42:40.552Z,20
2016-02-10T13:43:53.620Z,15
2016-02-10T13:44:47.013Z,15
2016-02-10T13:46:30.458Z,15
2016-02-10T13:46:43.395Z,15
2016-02-10T13:47:43.147Z,15
2016-02-10T13:48:43.354Z,15
2016-02-10T13:49:43.356Z,15
2016-02-10T13:50:49.468Z,20
2016-02-10T13:51:56.205Z,15
2016-02-10T13:52:55.895Z,10
2016-02-10T13:53:56.149Z,10
2016-02-10T13:54:43.309Z,15
2016-02-10T13:55:43.374Z,15
2016-02-10T13:56:44.877Z,15
2016-02-10T13:57:44.770Z,15
2016-02-10T13:58:46.398Z,15
2016-02-10T13:59:46.447Z,15
2016-02-10T14:01:02.804Z,15
2016-02-10T14:01:43.994Z,20
2016-02-10T14:03:07.370Z,20
2016-02-10T14:03:43.286Z,30
2016-02-10T14:04:49.858Z,25
2016-02-10T14:05:44.209Z,25
2016-02-10T14:06:44.534Z,25
2016-02-10T14:07:56.472Z,20
2016-02-10T14:08:56.427Z,20
2016-02-10T14:09:43.275Z,20
2016-02-10T14:10:43.761Z,20
2016-02-10T14:11:43.466Z,20
2016-02-10T14:12:56.269Z,15
2016-02-10T14:13:49.697Z,15
2016-02-10T14:15:02.751Z,15
2016-02-10T14:15:56.305Z,20
2016-02-10T14:16:44.001Z,20
2016-02-10T14:17:56.487Z,20
2016-02-10T14:18:43.793Z,20
2016-02-10T14:19:43.981Z,20
2016-02-10T14:20:56.728Z,25
2016-02-10T14:21:44.042Z,25
2016-02-10T14:22:56.796Z,20
2016-02-10T14:23:44.251Z,20
2016-02-10T14:24:50.598Z,25
2016-02-10T14:25:44.334Z,35
2016-02-10T14:26:44.041Z,40
2016-02-10T14:27:44.184Z,40
2016-02-10T14:28:44.407Z,35
2016-02-10T14:29:44.894Z,30
2016-02-10T14:30:50.538Z,25
2016-02-10T14:31:44.493Z,25
2016-02-10T14:33:34.983Z,25
2016-02-10T14:34:00.608Z,20
2016-02-10T14:35:13.282Z,20
2016-02-10T14:36:00.551Z,20
2016-02-10T14:37:06.884Z,20
2016-02-10T14:38:00.590Z,20
2016-02-10T14:38:47.718Z,15
2016-02-10T14:39:47.720Z,15
2016-02-10T14:40:48.566Z,15
2016-02-10T14:41:54.178Z,20
2016-02-10T14:42:47.822Z,20
2016-02-10T14:44:00.590Z,15
2016-02-10T14:45:00.640Z,15
2016-02-10T14:45:47.878Z,10
2016-02-10T14:47:00.678Z,15
2016-02-10T14:48:00.664Z,10
2016-02-10T14:49:07.229Z,10
2016-02-10T14:49:48.028Z,10
2016-02-10T14:51:13.922Z,15
2016-02-10T14:51:48.081Z,15
2016-02-10T14:54:03.326Z,10
2016-02-10T14:55:03.547Z,10
2016-02-10T14:56:03.346Z,10
2016-02-10T14:57:03.568Z,10
2016-02-10T14:58:03.384Z,10
2016-02-10T14:59:03.543Z,10
2016-02-10T15:00:03.529Z,15
2016-02-10T15:01:03.627Z,15
2016-02-10T15:02:03.473Z,10
2016-02-10T15:03:03.554Z,10
2016-02-10T15:04:09.823Z,15
2016-02-10T15:05:16.327Z,20
2016-02-10T15:06:04.986Z,20
2016-02-10T15:07:22.848Z,15
2016-02-10T15:08:09.929Z,15
2016-02-10T15:09:29.387Z,15
2016-02-10T15:10:11.403Z,15
2016-02-10T15:11:03.749Z,15
2016-02-10T15:12:22.971Z,10
2016-02-10T15:13:03.817Z,10
2016-02-10T15:14:04.477Z,10
2016-02-10T15:15:03.920Z,10
2016-02-10T15:16:03.891Z,10