createdAt,value
2023-03-27T00:01:13.229Z,99376.88
2023-03-27T00:03:41.124Z,99376.63
2023-03-27T00:06:12.127Z,99378.84
2023-03-27T00:08:39.528Z,99384.94
2023-03-27T00:11:08.157Z,99375.88
2023-03-27T00:13:49.073Z,99364.72
2023-03-27T00:16:20.120Z,99380.47
2023-03-27T00:18:47.583Z,99392.47
2023-03-27T00:21:14.860Z,99401.78
2023-03-27T00:23:42.528Z,99400.47
2023-03-27T00:26:11.861Z,99401.41
2023-03-27T00:28:39.598Z,99400.84
2023-03-27T00:31:11.801Z,99404.50
2023-03-27T00:33:39.438Z,99403.81
2023-03-27T00:36:07.260Z,99410.66
2023-03-27T00:38:34.992Z,99410.84
2023-03-27T00:41:03.127Z,99408.88
2023-03-27T00:43:35.581Z,99404.69
2023-03-27T00:46:27.877Z,99404.63
2023-03-27T00:48:56.204Z,99407.09
2023-03-27T00:51:26.695Z,99415.72
2023-03-27T00:53:55.599Z,99419.97
2023-03-27T00:56:24.472Z,99425.69
2023-03-27T00:59:13.820Z,99420.03
2023-03-27T01:01:42.482Z,99402.03
2023-03-27T01:04:10.618Z,99391.91
2023-03-27T01:06:39.630Z,99403.72
2023-03-27T01:09:09.308Z,99408.44
2023-03-27T01:11:56.155Z,99423.38
2023-03-27T01:14:46.817Z,99429.16
2023-03-27T01:17:17.379Z,99441.31
2023-03-27T01:20:07.138Z,99435.47
2023-03-27T01:23:06.251Z,99429.59
2023-03-27T01:25:57.200Z,99418.59
2023-03-27T01:28:31.516Z,99412.91
2023-03-27T01:31:38.958Z,99408.44
2023-03-27T01:34:09.352Z,99410.59
2023-03-27T01:36:58.301Z,99428.22
2023-03-27T01:40:03.997Z,99438.88
2023-03-27T01:43:12.666Z,99446.91
2023-03-27T01:45:51.367Z,99460.47
2023-03-27T01:48:18.580Z,99464.75
2023-03-27T01:50:51.651Z,99477.28
2023-03-27T01:53:40.771Z,99467.34
2023-03-27T01:56:18.896Z,99466.78
2023-03-27T01:58:50.154Z,99461.25
2023-03-27T02:01:22.358Z,99449.16
2023-03-27T02:03:57.598Z,99456.28
2023-03-27T02:06:30.644Z,99467.13
2023-03-27T02:09:08.645Z,99468.59
2023-03-27T02:11:39.980Z,99454.34
2023-03-27T02:14:20.038Z,99448.47
2023-03-27T02:16:55.021Z,99449.72
2023-03-27T02:19:30.210Z,99450.31
2023-03-27T02:21:57.578Z,99466.91
2023-03-27T02:24:25.240Z,99482.28
2023-03-27T02:27:01.920Z,99493.22
2023-03-27T02:29:45.646Z,99493.13
2023-03-27T02:32:56.417Z,99485.31
2023-03-27T02:35:50.431Z,99489.19
2023-03-27T02:38:39.714Z,99476.41
2023-03-27T02:41:20.624Z,99483.16
2023-03-27T02:44:06.077Z,99494.66
2023-03-27T02:47:16.539Z,99498.81
2023-03-27T02:49:51.412Z,99495.84
2023-03-27T02:52:26.661Z,99494.91
2023-03-27T02:55:21.629Z,99487.91
2023-03-27T02:57:56.593Z,99489.84
2023-03-27T03:00:42.014Z,99502.25
2023-03-27T03:03:44.557Z,99514.63
2023-03-27T03:06:34.610Z,99519.53
2023-03-27T03:09:06.314Z,99525.22
2023-03-27T03:11:35.515Z,99527.72
2023-03-27T03:14:03.140Z,99528.94
2023-03-27T03:16:31.092Z,99528.13
2023-03-27T03:18:58.428Z,99535.13
2023-03-27T03:21:25.846Z,99523.31
2023-03-27T03:23:57.739Z,99518.03
2023-03-27T03:26:27.398Z,99534.03
2023-03-27T03:29:01.346Z,99545.41
2023-03-27T03:31:44.269Z,99538.50
2023-03-27T03:34:16.136Z,99544.25
2023-03-27T03:36:45.187Z,99538.53
2023-03-27T03:39:12.877Z,99532.22
2023-03-27T03:41:41.794Z,99525.88
2023-03-27T03:44:10.243Z,99529.88
2023-03-27T03:46:39.008Z,99540.94
2023-03-27T03:49:06.808Z,99538.38
2023-03-27T03:51:35.366Z,99548.69
2023-03-27T03:54:05.429Z,99558.66
2023-03-27T03:56:34.450Z,99556.06
2023-03-27T03:59:02.179Z,99566.72
2023-03-27T04:01:30.808Z,99567.03
2023-03-27T04:04:02.390Z,99575.72
2023-03-27T04:06:46.837Z,99586.94
2023-03-27T04:09:14.213Z,99581.41
2023-03-27T04:12:01.718Z,99582.25
2023-03-27T04:14:44.833Z,99579.16
2023-03-27T04:17:34.842Z,99581.66
2023-03-27T04:20:06.008Z,99580.38
2023-03-27T04:22:38.046Z,99577.66
2023-03-27T04:25:08.952Z,99562.06
2023-03-27T04:27:36.272Z,99558.56
2023-03-27T04:30:22.205Z,99561.38
2023-03-27T04:33:23.070Z,99570.34
2023-03-27T04:36:06.571Z,99577.09
2023-03-27T04:38:55.569Z,99581.00
2023-03-27T04:41:23.167Z,99579.56
2023-03-27T04:43:50.496Z,99574.59
2023-03-27T04:46:18.065Z,99579.56
2023-03-27T04:48:51.269Z,99576.06
2023-03-27T04:51:38.480Z,99595.28
2023-03-27T04:54:07.457Z,99589.06
2023-03-27T04:56:41.841Z,99586.19
2023-03-27T04:59:09.180Z,99590.47
2023-03-27T05:01:36.593Z,99598.19
2023-03-27T05:04:31.991Z,99594.47
2023-03-27T05:07:13.475Z,99588.47
2023-03-27T05:09:42.468Z,99601.59
2023-03-27T05:12:10.763Z,99604.47
2023-03-27T05:14:48.634Z,99595.97
2023-03-27T05:17:32.627Z,99605.91
2023-03-27T05:19:59.966Z,99612.84
2023-03-27T05:22:27.345Z,99627.09
2023-03-27T05:25:04.676Z,99621.47
2023-03-27T05:27:32.737Z,99624.47
2023-03-27T05:30:00.440Z,99626.94
2023-03-27T05:32:27.840Z,99637.66
2023-03-27T05:35:18.589Z,99648.81
2023-03-27T05:37:47.920Z,99647.53
2023-03-27T05:40:25.811Z,99643.72
2023-03-27T05:42:54.897Z,99638.38
2023-03-27T05:45:26.125Z,99636.81
2023-03-27T05:47:56.222Z,99636.91
2023-03-27T05:50:27.103Z,99641.34
2023-03-27T05:53:04.417Z,99637.50
2023-03-27T05:55:41.098Z,99648.72
2023-03-27T05:58:11.692Z,99653.38
2023-03-27T06:00:42.791Z,99648.88
2023-03-27T06:03:13.995Z,99652.78
2023-03-27T06:06:12.157Z,99666.94
2023-03-27T06:08:42.217Z,99669.50
2023-03-27T06:11:15.357Z,99674.88
2023-03-27T06:13:46.846Z,99676.34
2023-03-27T06:16:25.900Z,99676.81
2023-03-27T06:19:19.374Z,99678.84
2023-03-27T06:21:51.473Z,99683.78
2023-03-27T06:24:18.862Z,99682.81
2023-03-27T06:26:46.338Z,99689.00
2023-03-27T06:29:14.091Z,99680.25
2023-03-27T06:31:48.003Z,99688.97
2023-03-27T06:34:38.413Z,99690.97
2023-03-27T06:37:29.366Z,99688.44
2023-03-27T06:39:57.663Z,99684.91
2023-03-27T06:42:26.117Z,99689.34
2023-03-27T06:45:07.303Z,99694.84
2023-03-27T06:47:58.773Z,99694.84
2023-03-27T06:50:44.931Z,99696.00
2023-03-27T06:53:26.398Z,99704.25
2023-03-27T06:55:56.730Z,99702.75
2023-03-27T06:58:25.681Z,99710.75
2023-03-27T07:00:53.413Z,99720.59
2023-03-27T07:03:22.697Z,99725.56
2023-03-27T07:06:03.660Z,99718.75
2023-03-27T07:08:45.448Z,99720.50
2023-03-27T07:11:14.485Z,99718.50
2023-03-27T07:13:48.807Z,99721.00
2023-03-27T07:16:23.551Z,99729.38
2023-03-27T07:18:51.004Z,99724.94
2023-03-27T07:21:18.607Z,99715.78
2023-03-27T07:23:46.326Z,99719.81
2023-03-27T07:26:17.547Z,99707.97
2023-03-27T07:28:54.903Z,99710.59
2023-03-27T07:31:35.050Z,99715.34
2023-03-27T07:34:11.799Z,99710.47
2023-03-27T07:36:59.855Z,99716.09
2023-03-27T07:39:27.430Z,99702.81
2023-03-27T07:41:55.344Z,99696.91
2023-03-27T07:44:31.015Z,99690.66
2023-03-27T07:47:05.526Z,99693.28
2023-03-27T07:49:38.866Z,99697.75
2023-03-27T07:52:11.085Z,99704.03
2023-03-27T07:54:59.076Z,99710.31
2023-03-27T07:57:54.421Z,99702.97
2023-03-27T08:00:27.914Z,99700.03
2023-03-27T08:03:11.666Z,99700.31
2023-03-27T08:05:43.849Z,99704.31
2023-03-27T08:08:13.941Z,99704.47
2023-03-27T08:10:46.404Z,99712.22
2023-03-27T08:13:15.432Z,99718.06
2023-03-27T08:15:43.330Z,99703.03
2023-03-27T08:18:21.536Z,99706.00
2023-03-27T08:20:49.729Z,99706.75
2023-03-27T08:23:17.115Z,99700.38
2023-03-27T08:26:05.570Z,99701.75
2023-03-27T08:28:39.955Z,99703.34
2023-03-27T08:31:15.954Z,99703.06
2023-03-27T08:33:44.686Z,99700.63
2023-03-27T08:36:19.961Z,99704.47
2023-03-27T08:38:47.564Z,99709.25
2023-03-27T08:41:27.005Z,99719.63
2023-03-27T08:44:20.028Z,99719.25
2023-03-27T08:47:11.281Z,99714.13
2023-03-27T08:49:54.359Z,99710.34
2023-03-27T08:53:02.744Z,99719.75
2023-03-27T08:55:40.572Z,99717.00
2023-03-27T08:58:21.827Z,99728.94
2023-03-27T09:01:04.735Z,99727.34
2023-03-27T09:03:45.629Z,99722.63
2023-03-27T09:06:27.833Z,99726.31
2023-03-27T09:09:34.454Z,99738.13
2023-03-27T09:12:33.382Z,99734.28
2023-03-27T09:15:11.705Z,99734.47
2023-03-27T09:17:48.291Z,99737.59
2023-03-27T09:20:20.653Z,99739.63
2023-03-27T09:22:54.789Z,99736.16
2023-03-27T09:25:35.727Z,99736.66
2023-03-27T09:28:51.386Z,99737.16
2023-03-27T09:31:36.466Z,99746.09
2023-03-27T09:34:13.685Z,99748.03
2023-03-27T09:36:42.205Z,99756.44
2023-03-27T09:39:17.207Z,99754.31
2023-03-27T09:41:49.046Z,99762.91
2023-03-27T09:44:25.884Z,99769.63
2023-03-27T09:47:17.865Z,99764.09
2023-03-27T09:49:54.736Z,99765.31
2023-03-27T09:52:40.706Z,99771.34
2023-03-27T09:55:31.875Z,99769.13
2023-03-27T09:58:40.259Z,99774.50
2023-03-27T10:01:26.508Z,99769.91
2023-03-27T10:03:59.490Z,99771.78
2023-03-27T10:07:02.275Z,99781.53
2023-03-27T10:09:42.867Z,99776.13
2023-03-27T10:12:19.822Z,99771.31
2023-03-27T10:14:52.836Z,99766.97
2023-03-27T10:17:37.477Z,99769.34
2023-03-27T10:20:15.893Z,99773.16
2023-03-27T10:22:54.713Z,99771.97
2023-03-27T10:25:38.982Z,99778.59
2023-03-27T10:28:34.311Z,99784.00
2023-03-27T10:31:31.265Z,99780.91
2023-03-27T10:34:39.957Z,99781.72
2023-03-27T10:37:31.785Z,99784.03
2023-03-27T10:40:22.120Z,99785.72
2023-03-27T10:43:04.251Z,99787.63
2023-03-27T10:45:47.966Z,99777.94
2023-03-27T10:48:39.279Z,99787.94
2023-03-27T10:51:19.088Z,99782.28
2023-03-27T10:54:00.136Z,99792.88
2023-03-27T10:56:52.830Z,99789.31
2023-03-27T10:59:40.619Z,99779.88
2023-03-27T11:02:22.748Z,99785.38
2023-03-27T11:05:23.695Z,99790.19
2023-03-27T11:08:15.801Z,99789.34
2023-03-27T11:10:45.427Z,99796.09
2023-03-27T11:13:23.348Z,99793.19
2023-03-27T11:16:04.267Z,99796.91
2023-03-27T11:19:18.000Z,99790.19
2023-03-27T11:22:16.821Z,99797.88
2023-03-27T11:25:14.033Z,99784.69
2023-03-27T11:27:58.408Z,99785.00
2023-03-27T11:30:51.223Z,99777.81
2023-03-27T11:33:52.829Z,99781.06
2023-03-27T11:36:34.933Z,99787.97
2023-03-27T11:39:35.938Z,99805.41
2023-03-27T11:42:18.931Z,99806.47
2023-03-27T11:44:48.829Z,99816.56
2023-03-27T11:47:42.963Z,99815.66
2023-03-27T11:50:12.301Z,99818.03
2023-03-27T11:52:53.180Z,99825.69
2023-03-27T11:55:43.185Z,99820.94
2023-03-27T11:58:48.770Z,99818.44
2023-03-27T12:01:39.657Z,99810.31
2023-03-27T12:04:19.960Z,99816.41
2023-03-27T12:07:09.824Z,99812.06
2023-03-27T12:10:00.536Z,99806.00
2023-03-27T12:13:38.565Z,99812.25
2023-03-27T12:16:34.659Z,99803.13
2023-03-27T12:19:34.235Z,99805.69
2023-03-27T12:22:44.712Z,99811.06
2023-03-27T12:26:09.593Z,99797.19
2023-03-27T12:29:29.356Z,99820.38
2023-03-27T12:33:00.307Z,99825.03
2023-03-27T12:35:35.856Z,99835.59
2023-03-27T12:38:08.450Z,99833.81
2023-03-27T12:40:37.781Z,99836.88
2023-03-27T12:43:10.939Z,99833.13
2023-03-27T12:45:44.273Z,99840.75
2023-03-27T12:48:20.949Z,99844.00
2023-03-27T12:50:56.457Z,99842.22
2023-03-27T12:53:28.015Z,99840.69
2023-03-27T12:56:19.445Z,99842.91
2023-03-27T12:58:54.653Z,99835.47
2023-03-27T13:01:51.675Z,99835.63
2023-03-27T13:04:57.369Z,99828.63
2023-03-27T13:07:35.997Z,99823.88
2023-03-27T13:10:16.224Z,99829.03
2023-03-27T13:12:49.606Z,99822.22
2023-03-27T13:15:36.026Z,99820.88
2023-03-27T13:18:24.478Z,99823.97
2023-03-27T13:21:00.654Z,99834.34
2023-03-27T13:23:45.982Z,99836.31
2023-03-27T13:26:45.490Z,99821.53
2023-03-27T13:29:20.792Z,99819.53
2023-03-27T13:31:59.076Z,99817.44
2023-03-27T13:34:42.169Z,99831.97
2023-03-27T13:37:14.903Z,99834.69
2023-03-27T13:39:59.421Z,99836.63
2023-03-27T13:43:02.068Z,99837.19
2023-03-27T13:45:41.575Z,99844.94
2023-03-27T13:48:54.815Z,99859.75
2023-03-27T13:51:47.867Z,99859.59
2023-03-27T13:54:47.137Z,99870.94
2023-03-27T13:57:37.324Z,99863.94
2023-03-27T14:00:29.544Z,99869.19
2023-03-27T14:03:23.826Z,99873.50
2023-03-27T14:06:48.128Z,99871.88
2023-03-27T14:09:33.017Z,99869.88
2023-03-27T14:12:54.439Z,99875.91
2023-03-27T14:15:56.977Z,99885.78
2023-03-27T14:18:50.304Z,99878.75
2023-03-27T14:21:35.564Z,99884.28
2023-03-27T14:24:22.133Z,99879.13
2023-03-27T14:26:54.983Z,99887.06
2023-03-27T14:29:23.342Z,99888.28
2023-03-27T14:31:52.096Z,99885.91
2023-03-27T14:34:33.244Z,99894.94
2023-03-27T14:37:41.883Z,99899.31
2023-03-27T14:40:33.631Z,99899.75
2023-03-27T14:43:07.201Z,99910.81
2023-03-27T14:45:40.792Z,99909.25
2023-03-27T14:48:23.864Z,99910.44
2023-03-27T14:50:55.524Z,99913.59
2023-03-27T14:53:28.264Z,99914.81
2023-03-27T14:56:42.657Z,99918.34
2023-03-27T14:59:46.569Z,99924.25
2023-03-27T15:02:35.020Z,99927.78
2023-03-27T15:05:12.117Z,99932.50
2023-03-27T15:07:43.982Z,99938.41
2023-03-27T15:10:31.672Z,99952.19
2023-03-27T15:13:26.237Z,99943.53
2023-03-27T15:15:59.291Z,99951.38
2023-03-27T15:19:12.341Z,99952.94
2023-03-27T15:21:57.015Z,99966.72
2023-03-27T15:24:41.855Z,99979.28
2023-03-27T15:27:20.090Z,99981.63
2023-03-27T15:29:53.586Z,99991.81
2023-03-27T15:32:22.282Z,99997.69
2023-03-27T15:34:58.086Z,99992.22
2023-03-27T15:37:32.957Z,99997.84
2023-03-27T15:40:15.603Z,100001.44
2023-03-27T15:42:51.930Z,100005.75
2023-03-27T15:45:23.170Z,100014.38
2023-03-27T15:48:18.330Z,100009.91
2023-03-27T15:51:00.640Z,100015.13
2023-03-27T15:53:31.263Z,100016.31
2023-03-27T15:56:00.685Z,100016.75
2023-03-27T15:58:34.462Z,100031.78
2023-03-27T16:01:18.575Z,100031.78
2023-03-27T16:03:48.404Z,100028.59
2023-03-27T16:06:26.713Z,100032.56
2023-03-27T16:08:55.150Z,100047.91
2023-03-27T16:11:54.094Z,100048.69
2023-03-27T16:14:31.837Z,100053.44
2023-03-27T16:17:08.616Z,100051.06
2023-03-27T16:19:49.653Z,100054.19
2023-03-27T16:22:23.520Z,100062.44
2023-03-27T16:24:51.544Z,100060.06
2023-03-27T16:27:22.977Z,100060.91
2023-03-27T16:29:53.805Z,100067.16
2023-03-27T16:32:22.441Z,100078.56
2023-03-27T16:34:53.162Z,100077.78
2023-03-27T16:37:25.186Z,100084.84
2023-03-27T16:39:54.470Z,100085.94
2023-03-27T16:42:26.070Z,100102.44
2023-03-27T16:44:53.897Z,100110.34
2023-03-27T16:47:23.149Z,100121.38
2023-03-27T16:50:09.865Z,100124.00
2023-03-27T16:52:38.604Z,100133.81
2023-03-27T16:55:07.709Z,100141.66
2023-03-27T16:57:36.391Z,100143.03
2023-03-27T17:00:05.484Z,100153.78
2023-03-27T17:02:34.807Z,100148.81
2023-03-27T17:05:04.712Z,100162.19
2023-03-27T17:07:32.334Z,100172.31
2023-03-27T17:10:00.823Z,100176.97
2023-03-27T17:12:31.198Z,100180.03
2023-03-27T17:14:58.624Z,100189.47
2023-03-27T17:17:27.631Z,100201.69
2023-03-27T17:19:55.027Z,100207.16
2023-03-27T17:22:22.349Z,100220.06
2023-03-27T17:24:57.023Z,100229.56
2023-03-27T17:27:26.542Z,100234.19
2023-03-27T17:29:56.164Z,100244.75
2023-03-27T17:32:25.512Z,100245.41
2023-03-27T17:34:53.817Z,100256.72
2023-03-27T17:37:22.251Z,100259.50
2023-03-27T17:39:49.888Z,100261.72
2023-03-27T17:42:17.629Z,100273.81
2023-03-27T17:44:45.446Z,100275.84
2023-03-27T17:47:13.722Z,100273.56
2023-03-27T17:49:43.142Z,100278.78
2023-03-27T17:52:12.268Z,100282.59
2023-03-27T17:54:40.342Z,100304.31
2023-03-27T17:57:07.898Z,100307.31
2023-03-27T17:59:36.395Z,100303.88
2023-03-27T18:02:03.914Z,100317.38
2023-03-27T18:04:31.444Z,100325.19
2023-03-27T18:06:59.113Z,100328.16
2023-03-27T18:09:26.704Z,100347.31
2023-03-27T18:11:54.105Z,100347.69
2023-03-27T18:14:21.445Z,100361.22
2023-03-27T18:16:48.982Z,100374.13
2023-03-27T18:19:16.390Z,100379.22
2023-03-27T18:21:43.761Z,100390.81
2023-03-27T18:24:11.207Z,100390.09
2023-03-27T18:26:38.615Z,100392.06
2023-03-27T18:29:05.999Z,100400.56
2023-03-27T18:31:33.381Z,100396.75
2023-03-27T18:34:01.095Z,100412.41
2023-03-27T18:36:28.600Z,100404.47
2023-03-27T18:38:56.583Z,100418.75
2023-03-27T18:41:24.231Z,100431.00
2023-03-27T18:43:51.587Z,100442.34
2023-03-27T18:46:19.175Z,100449.13
2023-03-27T18:48:49.044Z,100450.28
2023-03-27T18:51:19.735Z,100454.31
2023-03-27T18:53:47.029Z,100458.03
2023-03-27T18:56:14.392Z,100464.25
2023-03-27T18:58:42.219Z,100466.44
2023-03-27T19:01:10.426Z,100481.13
2023-03-27T19:03:39.613Z,100486.69
2023-03-27T19:06:09.569Z,100476.19
2023-03-27T19:08:38.000Z,100493.88
2023-03-27T19:11:06.411Z,100495.97
2023-03-27T19:13:52.261Z,100502.69
2023-03-27T19:16:31.008Z,100496.06
2023-03-27T19:19:17.356Z,100517.13
2023-03-27T19:22:09.483Z,100532.22
2023-03-27T19:24:44.055Z,100531.59
2023-03-27T19:27:23.128Z,100530.53
2023-03-27T19:29:53.100Z,100547.59
2023-03-27T19:32:21.155Z,100561.81
2023-03-27T19:34:48.500Z,100569.41
2023-03-27T19:37:16.140Z,100572.78
2023-03-27T19:39:43.470Z,100580.16
2023-03-27T19:42:11.019Z,100581.91
2023-03-27T19:44:38.482Z,100594.44
2023-03-27T19:47:07.517Z,100603.50
2023-03-27T19:49:36.162Z,100605.16
2023-03-27T19:52:22.753Z,100603.59
2023-03-27T19:54:50.287Z,100602.09
2023-03-27T19:57:17.688Z,100619.78
2023-03-27T19:59:45.391Z,100611.56
2023-03-27T20:02:13.102Z,100622.84
2023-03-27T20:04:40.513Z,100627.38
2023-03-27T20:07:08.077Z,100642.22
2023-03-27T20:09:36.792Z,100655.91
2023-03-27T20:12:05.451Z,100659.06
2023-03-27T20:14:32.813Z,100660.41
2023-03-27T20:17:00.270Z,100668.66
2023-03-27T20:19:30.431Z,100678.53
2023-03-27T20:22:00.190Z,100687.97
2023-03-27T20:24:29.023Z,100697.31
2023-03-27T20:26:59.570Z,100689.78
2023-03-27T20:29:27.164Z,100692.50
2023-03-27T20:31:54.823Z,100693.88
2023-03-27T20:34:24.070Z,100688.06
2023-03-27T20:36:54.920Z,100690.19
2023-03-27T20:39:47.246Z,100693.38
2023-03-27T20:42:17.012Z,100701.47
2023-03-27T20:44:45.928Z,100706.00
2023-03-27T20:47:14.970Z,100704.75
2023-03-27T20:49:45.568Z,100701.06
2023-03-27T20:52:15.672Z,100704.63
2023-03-27T20:54:43.130Z,100720.81
2023-03-27T20:57:12.274Z,100721.97
2023-03-27T20:59:39.692Z,100732.88
2023-03-27T21:02:07.170Z,100744.50
2023-03-27T21:04:34.715Z,100738.81
2023-03-27T21:07:02.079Z,100752.16
2023-03-27T21:09:29.364Z,100766.78
2023-03-27T21:11:56.893Z,100774.25
2023-03-27T21:14:24.367Z,100794.34
2023-03-27T21:16:51.803Z,100814.78
2023-03-27T21:19:23.002Z,100817.31
2023-03-27T21:21:50.457Z,100828.44
2023-03-27T21:24:19.455Z,100827.84
2023-03-27T21:26:48.271Z,100830.50
2023-03-27T21:29:15.666Z,100843.75
2023-03-27T21:31:43.229Z,100866.03
2023-03-27T21:34:10.923Z,100867.78
2023-03-27T21:36:38.748Z,100879.94
2023-03-27T21:39:06.087Z,100881.88
2023-03-27T21:41:33.473Z,100887.28
2023-03-27T21:44:00.834Z,100897.72
2023-03-27T21:46:28.467Z,100895.31
2023-03-27T21:48:55.878Z,100890.00
2023-03-27T21:51:23.269Z,100906.59
2023-03-27T21:53:50.713Z,100926.78
2023-03-27T21:56:17.987Z,100923.38
2023-03-27T21:58:45.327Z,100912.19
2023-03-27T22:01:12.727Z,100912.19
2023-03-27T22:03:40.729Z,100923.72
2023-03-27T22:06:12.902Z,100919.41
2023-03-27T22:08:43.277Z,100924.19
2023-03-27T22:11:12.102Z,100936.09
2023-03-27T22:13:39.961Z,100943.94
2023-03-27T22:16:12.634Z,100947.94
2023-03-27T22:18:40.505Z,100961.28
2023-03-27T22:21:23.033Z,100966.38
2023-03-27T22:23:51.357Z,100973.13
2023-03-27T22:26:20.406Z,100978.09
2023-03-27T22:28:47.974Z,100968.94
2023-03-27T22:31:15.957Z,100972.47
2023-03-27T22:33:43.306Z,100962.88
2023-03-27T22:36:11.776Z,100978.22
2023-03-27T22:38:39.613Z,100994.75
2023-03-27T22:41:08.766Z,100986.06
2023-03-27T22:43:36.746Z,100999.84
2023-03-27T22:46:10.115Z,101000.63
2023-03-27T22:48:37.442Z,101000.84
2023-03-27T22:51:05.233Z,100992.63
2023-03-27T22:53:33.100Z,101003.06
2023-03-27T22:56:02.201Z,101026.91
2023-03-27T22:58:30.519Z,101021.69
2023-03-27T23:00:57.974Z,101021.97
2023-03-27T23:03:26.697Z,101039.16
2023-03-27T23:05:54.777Z,101037.53
2023-03-27T23:08:27.264Z,101055.13
2023-03-27T23:10:56.010Z,101066.84
2023-03-27T23:13:24.760Z,101075.50
2023-03-27T23:15:52.425Z,101077.22
2023-03-27T23:18:27.227Z,101077.41
2023-03-27T23:20:59.512Z,101095.34
2023-03-27T23:23:28.161Z,101094.16
2023-03-27T23:25:57.752Z,101119.81
2023-03-27T23:28:29.113Z,101128.78
2023-03-27T23:30:59.523Z,101127.28
2023-03-27T23:33:28.614Z,101117.59
2023-03-27T23:36:08.708Z,101118.88
2023-03-27T23:38:37.466Z,101118.69
2023-03-27T23:41:06.808Z,101140.19
2023-03-27T23:43:34.866Z,101138.16
2023-03-27T23:46:03.966Z,101139.19
2023-03-27T23:48:31.920Z,101160.50
2023-03-27T23:50:59.335Z,101158.38
2023-03-27T23:53:28.217Z,101163.34
2023-03-27T23:55:57.510Z,101159.69
2023-03-27T23:58:28.804Z,101177.81
