createdAt,value
2022-08-31T00:00:15.639Z,4.80
2022-08-31T00:03:02.189Z,8.57
2022-08-31T00:05:30.697Z,6.13
2022-08-31T00:07:59.193Z,6.88
2022-08-31T00:10:32.626Z,8.23
2022-08-31T00:13:03.761Z,7.43
2022-08-31T00:15:32.630Z,6.13
2022-08-31T00:18:01.191Z,10.80
2022-08-31T00:20:33.506Z,5.78
2022-08-31T00:23:03.481Z,8.00
2022-08-31T00:25:33.767Z,10.77
2022-08-31T00:28:03.694Z,8.38
2022-08-31T00:30:32.679Z,8.20
2022-08-31T00:33:01.243Z,8.30
2022-08-31T00:35:30.183Z,8.55
2022-08-31T00:37:59.067Z,6.95
2022-08-31T00:40:28.028Z,5.85
2022-08-31T00:42:57.070Z,10.48
2022-08-31T00:45:27.261Z,10.68
2022-08-31T00:47:56.092Z,9.32
2022-08-31T00:50:25.801Z,11.43
2022-08-31T00:52:55.867Z,7.72
2022-08-31T00:55:26.640Z,9.90
2022-08-31T00:57:56.070Z,15.32
2022-08-31T01:00:25.735Z,10.25
2022-08-31T01:02:55.895Z,9.43
2022-08-31T01:05:24.417Z,9.65
2022-08-31T01:07:53.875Z,11.68
2022-08-31T01:10:24.021Z,7.30
2022-08-31T01:12:54.795Z,7.00
2022-08-31T01:15:23.558Z,5.95
2022-08-31T01:17:53.578Z,6.47
2022-08-31T01:20:27.454Z,3.80
2022-08-31T01:23:08.237Z,5.85
2022-08-31T01:25:37.513Z,4.47
2022-08-31T01:28:07.846Z,3.22
2022-08-31T01:30:37.060Z,5.60
2022-08-31T01:33:05.709Z,11.00
2022-08-31T01:35:34.805Z,7.70
2022-08-31T01:38:04.513Z,5.35
2022-08-31T01:40:36.091Z,5.45
2022-08-31T01:43:04.714Z,4.47
2022-08-31T01:45:33.379Z,6.00
2022-08-31T01:48:02.305Z,2.38
2022-08-31T01:50:31.136Z,4.72
2022-08-31T01:52:59.585Z,2.58
2022-08-31T01:55:28.066Z,5.10
2022-08-31T01:57:58.464Z,3.90
2022-08-31T02:00:27.000Z,4.30
2022-08-31T02:02:55.802Z,4.20
2022-08-31T02:05:24.510Z,2.35
2022-08-31T02:07:52.961Z,4.45
2022-08-31T02:10:21.632Z,3.28
2022-08-31T02:12:50.139Z,4.07
2022-08-31T02:15:20.639Z,2.95
2022-08-31T02:17:49.123Z,2.88
2022-08-31T02:20:21.686Z,2.38
2022-08-31T02:22:51.031Z,2.70
2022-08-31T02:25:19.920Z,3.08
2022-08-31T02:27:48.380Z,4.70
2022-08-31T02:30:17.802Z,2.40
2022-08-31T02:32:47.678Z,2.60
2022-08-31T02:35:16.452Z,2.92
2022-08-31T02:37:44.946Z,4.95
2022-08-31T02:40:13.690Z,3.75
2022-08-31T02:42:52.802Z,2.67
2022-08-31T02:45:22.294Z,3.20
2022-08-31T02:47:52.154Z,4.15
2022-08-31T02:50:20.653Z,5.43
2022-08-31T02:52:50.126Z,2.55
2022-08-31T02:55:19.033Z,2.40
2022-08-31T02:57:50.967Z,2.30
2022-08-31T03:00:21.240Z,2.40
2022-08-31T03:02:50.120Z,3.30
2022-08-31T03:05:20.885Z,4.07
2022-08-31T03:07:50.807Z,2.97
2022-08-31T03:10:21.139Z,2.63
2022-08-31T03:12:50.001Z,4.78
2022-08-31T03:15:19.472Z,2.40
2022-08-31T03:17:48.761Z,3.53
2022-08-31T03:20:18.513Z,2.53
2022-08-31T03:22:48.369Z,3.15
2022-08-31T03:25:18.138Z,3.38
2022-08-31T03:27:47.351Z,2.42
2022-08-31T03:30:17.654Z,3.75
2022-08-31T03:32:48.274Z,4.65
2022-08-31T03:35:18.139Z,3.45
2022-08-31T03:37:48.422Z,3.17
2022-08-31T03:40:16.982Z,2.47
2022-08-31T03:42:46.199Z,2.40
2022-08-31T03:45:14.982Z,2.65
2022-08-31T03:47:44.715Z,3.35
2022-08-31T03:50:16.031Z,2.88
2022-08-31T03:52:44.576Z,2.83
2022-08-31T03:55:14.937Z,3.53
2022-08-31T03:57:43.792Z,2.92
2022-08-31T04:00:12.824Z,2.38
2022-08-31T04:02:41.639Z,2.60
2022-08-31T04:05:13.328Z,3.08
2022-08-31T04:07:43.238Z,7.63
2022-08-31T04:10:12.164Z,9.75
2022-08-31T04:12:42.198Z,9.88
2022-08-31T04:15:11.247Z,11.52
2022-08-31T04:17:39.743Z,9.48
2022-08-31T04:20:08.910Z,7.28
2022-08-31T04:22:37.359Z,3.83
2022-08-31T04:25:06.354Z,3.28
2022-08-31T04:27:34.912Z,4.82
2022-08-31T04:30:04.916Z,8.32
2022-08-31T04:32:33.707Z,3.10
2022-08-31T04:35:03.640Z,8.52
2022-08-31T04:37:32.610Z,4.75
2022-08-31T04:40:01.511Z,7.75
2022-08-31T04:42:30.661Z,4.93
2022-08-31T04:44:59.195Z,4.05
2022-08-31T04:47:29.059Z,5.47
2022-08-31T04:49:57.633Z,6.85
2022-08-31T04:52:28.079Z,6.28
2022-08-31T04:54:57.078Z,4.78
2022-08-31T04:57:25.578Z,5.13
2022-08-31T04:59:54.057Z,6.10
2022-08-31T05:02:22.603Z,4.03
2022-08-31T05:04:52.659Z,4.22
2022-08-31T05:07:21.110Z,6.63
2022-08-31T05:09:49.608Z,5.75
2022-08-31T05:12:18.072Z,5.22
2022-08-31T05:14:47.873Z,5.13
2022-08-31T05:17:17.085Z,6.20
2022-08-31T05:19:45.664Z,8.05
2022-08-31T05:22:15.638Z,8.85
2022-08-31T05:24:44.533Z,5.22
2022-08-31T05:27:13.011Z,6.40
2022-08-31T05:29:41.531Z,4.32
2022-08-31T05:32:10.092Z,3.67
2022-08-31T05:34:40.227Z,7.45
2022-08-31T05:37:08.710Z,5.68
2022-08-31T05:39:38.866Z,5.90
2022-08-31T05:42:08.540Z,5.72
2022-08-31T05:44:37.519Z,4.55
2022-08-31T05:47:08.363Z,4.93
2022-08-31T05:49:37.315Z,5.72
2022-08-31T05:52:06.560Z,5.80
2022-08-31T05:54:35.568Z,7.10
2022-08-31T05:57:06.222Z,6.22
2022-08-31T05:59:36.151Z,7.93
2022-08-31T06:02:04.983Z,4.00
2022-08-31T06:04:33.676Z,5.47
2022-08-31T06:07:02.165Z,6.70
2022-08-31T06:09:30.907Z,4.32
2022-08-31T06:11:59.422Z,6.35
2022-08-31T06:14:29.398Z,6.28
2022-08-31T06:17:00.071Z,4.80
2022-08-31T06:19:29.014Z,3.85
2022-08-31T06:21:57.754Z,5.18
2022-08-31T06:24:26.710Z,5.60
2022-08-31T06:26:58.980Z,4.70
2022-08-31T06:29:31.454Z,5.65
2022-08-31T06:32:00.882Z,3.33
2022-08-31T06:34:30.275Z,4.18
2022-08-31T06:36:58.838Z,5.80
2022-08-31T06:39:27.331Z,6.03
2022-08-31T06:41:56.017Z,7.05
2022-08-31T06:44:25.633Z,7.00
2022-08-31T06:46:55.856Z,6.53
2022-08-31T06:49:24.867Z,6.05
2022-08-31T06:51:53.516Z,5.35
2022-08-31T06:54:29.450Z,6.72
2022-08-31T06:56:59.049Z,8.23
2022-08-31T06:59:29.972Z,6.97
2022-08-31T07:02:00.702Z,6.97
2022-08-31T07:04:29.686Z,5.60
2022-08-31T07:06:58.492Z,7.68
2022-08-31T07:09:27.487Z,7.97
2022-08-31T07:11:56.366Z,5.90
2022-08-31T07:14:27.490Z,7.25
2022-08-31T07:16:57.787Z,5.57
2022-08-31T07:19:28.530Z,5.60
2022-08-31T07:21:57.967Z,6.95
2022-08-31T07:24:28.998Z,7.32
2022-08-31T07:26:59.446Z,6.95
2022-08-31T07:29:30.425Z,7.25
2022-08-31T07:31:59.568Z,8.32
2022-08-31T07:34:30.430Z,8.15
2022-08-31T07:37:17.339Z,6.70
2022-08-31T07:40:07.466Z,6.18
2022-08-31T07:42:38.853Z,6.53
2022-08-31T07:45:11.675Z,8.10
2022-08-31T07:47:45.525Z,7.72
2022-08-31T07:50:16.092Z,7.97
2022-08-31T07:52:48.448Z,8.90
2022-08-31T07:55:17.800Z,7.40
2022-08-31T07:57:46.307Z,9.40
2022-08-31T08:00:18.169Z,7.07
2022-08-31T08:02:52.743Z,9.15
2022-08-31T08:05:27.636Z,9.50
2022-08-31T08:08:08.359Z,9.38
2022-08-31T08:10:41.312Z,9.60
2022-08-31T08:13:12.583Z,9.50
2022-08-31T08:15:41.268Z,10.65
2022-08-31T08:18:10.962Z,9.02
2022-08-31T08:20:41.773Z,9.68
2022-08-31T08:23:13.931Z,10.93
2022-08-31T08:26:01.594Z,11.02
2022-08-31T08:28:40.048Z,17.48
2022-08-31T08:31:09.353Z,12.02
2022-08-31T08:33:38.061Z,14.98
2022-08-31T08:36:08.814Z,14.48
2022-08-31T08:38:39.362Z,12.52
2022-08-31T08:41:09.500Z,15.23
2022-08-31T08:43:40.558Z,10.98
2022-08-31T08:46:33.334Z,12.52
2022-08-31T08:49:05.576Z,10.77
2022-08-31T08:51:40.311Z,12.65
2022-08-31T08:54:11.640Z,10.73
2022-08-31T08:56:49.246Z,15.48
2022-08-31T08:59:21.026Z,9.85
2022-08-31T09:01:54.824Z,9.70
2022-08-31T09:04:30.928Z,9.82
2022-08-31T09:07:11.810Z,10.30
2022-08-31T09:09:44.160Z,10.38
2022-08-31T09:12:20.644Z,10.57
2022-08-31T09:15:04.252Z,9.32
2022-08-31T09:17:42.464Z,9.05
2022-08-31T09:20:13.553Z,10.25
2022-08-31T09:22:48.609Z,9.63
2022-08-31T09:25:19.091Z,9.70
2022-08-31T09:27:57.414Z,8.07
2022-08-31T09:30:52.374Z,12.55
2022-08-31T09:33:23.857Z,8.35
2022-08-31T09:35:55.846Z,8.60
2022-08-31T09:38:39.077Z,9.20
2022-08-31T09:41:24.017Z,10.05
2022-08-31T09:43:52.420Z,8.68
2022-08-31T09:46:28.100Z,9.50
2022-08-31T09:49:22.608Z,13.25
2022-08-31T09:51:52.492Z,10.20
2022-08-31T09:54:46.802Z,12.80
2022-08-31T09:57:15.485Z,11.40
2022-08-31T09:59:45.963Z,10.48
2022-08-31T10:02:33.545Z,11.40
2022-08-31T10:05:06.317Z,10.32
2022-08-31T10:07:43.413Z,8.50
2022-08-31T10:10:28.155Z,7.75
2022-08-31T10:13:05.313Z,8.43
2022-08-31T10:15:41.260Z,8.63
2022-08-31T10:18:16.682Z,9.52
2022-08-31T10:20:50.745Z,9.30
2022-08-31T10:23:27.381Z,9.52
2022-08-31T10:26:02.401Z,7.53
2022-08-31T10:28:36.643Z,8.65
2022-08-31T10:31:21.139Z,9.13
2022-08-31T10:34:13.842Z,7.45
2022-08-31T10:36:46.544Z,7.15
2022-08-31T10:39:24.410Z,9.02
2022-08-31T10:41:56.153Z,5.90
2022-08-31T10:44:39.375Z,6.03
2022-08-31T10:47:08.749Z,5.40
2022-08-31T10:49:42.590Z,5.32
2022-08-31T10:52:16.232Z,4.72
2022-08-31T10:54:51.973Z,5.65
2022-08-31T10:57:32.128Z,6.53
2022-08-31T11:00:04.780Z,6.10
2022-08-31T11:02:55.683Z,6.10
2022-08-31T11:05:35.262Z,6.32
2022-08-31T11:08:27.176Z,4.57
2022-08-31T11:10:59.238Z,4.72
2022-08-31T11:13:49.555Z,5.68
2022-08-31T11:16:39.424Z,4.93
2022-08-31T11:19:44.873Z,4.05
2022-08-31T11:22:48.521Z,5.53
2022-08-31T11:25:58.460Z,5.57
2022-08-31T11:28:35.328Z,5.68
2022-08-31T11:31:20.393Z,7.38
2022-08-31T11:34:14.645Z,4.70
2022-08-31T11:36:48.085Z,7.32
2022-08-31T11:39:40.456Z,6.63
2022-08-31T11:42:38.017Z,5.82
2022-08-31T11:45:11.910Z,6.88
2022-08-31T11:47:44.358Z,8.13
2022-08-31T11:50:50.097Z,7.05
2022-08-31T11:53:25.423Z,15.48
2022-08-31T11:55:59.742Z,8.60
2022-08-31T11:58:37.977Z,7.35
2022-08-31T12:01:26.188Z,5.18
2022-08-31T12:04:03.883Z,5.90
2022-08-31T12:07:02.190Z,6.05
2022-08-31T12:10:05.127Z,6.05
2022-08-31T12:12:57.034Z,9.55
2022-08-31T12:15:34.838Z,6.75
2022-08-31T12:18:19.523Z,5.78
2022-08-31T12:21:17.073Z,5.97
2022-08-31T12:23:59.416Z,4.88
2022-08-31T12:26:50.499Z,5.07
2022-08-31T12:29:26.207Z,6.13
2022-08-31T12:32:18.986Z,6.03
2022-08-31T12:34:52.099Z,6.10
2022-08-31T12:37:24.437Z,6.30
2022-08-31T12:40:14.668Z,6.88
2022-08-31T12:42:54.269Z,6.93
2022-08-31T12:45:48.053Z,6.80
2022-08-31T12:48:38.555Z,7.57
2022-08-31T12:51:18.308Z,4.82
2022-08-31T12:54:04.687Z,5.03
2022-08-31T12:56:42.025Z,5.15
2022-08-31T12:59:22.403Z,4.55
2022-08-31T13:01:52.336Z,5.80
2022-08-31T13:04:23.090Z,5.95
2022-08-31T13:06:51.316Z,5.82
2022-08-31T13:09:29.471Z,6.68
2022-08-31T13:12:00.414Z,6.10
2022-08-31T13:14:31.201Z,6.22
2022-08-31T13:17:06.459Z,8.00
2022-08-31T13:19:36.372Z,5.15
2022-08-31T13:22:06.927Z,4.07
2022-08-31T13:24:41.280Z,4.72
2022-08-31T13:27:17.279Z,4.80
2022-08-31T13:29:46.193Z,5.97
2022-08-31T13:32:32.976Z,4.50
2022-08-31T13:35:04.510Z,5.38
2022-08-31T13:37:38.427Z,6.82
2022-08-31T13:40:11.692Z,6.80
2022-08-31T13:42:43.253Z,5.32
2022-08-31T13:45:26.689Z,5.38
2022-08-31T13:48:01.782Z,6.45
2022-08-31T13:50:53.371Z,5.53
2022-08-31T13:53:42.409Z,6.57
2022-08-31T13:56:56.400Z,5.10
2022-08-31T13:59:36.359Z,5.82
2022-08-31T14:02:30.777Z,6.75
2022-08-31T14:05:07.941Z,6.30
2022-08-31T14:08:03.822Z,5.63
2022-08-31T14:10:38.395Z,5.68
2022-08-31T14:13:18.607Z,5.20
2022-08-31T14:15:59.013Z,5.03
2022-08-31T14:18:29.721Z,6.00
2022-08-31T14:21:21.930Z,4.32
2022-08-31T14:23:53.929Z,4.85
2022-08-31T14:26:29.233Z,6.15
2022-08-31T14:29:10.488Z,4.85
2022-08-31T14:31:43.830Z,5.43
2022-08-31T14:34:27.342Z,5.75
2022-08-31T14:37:02.408Z,5.70
2022-08-31T14:39:33.237Z,5.90
2022-08-31T14:42:06.125Z,4.85
2022-08-31T14:44:39.562Z,7.72
2022-08-31T14:47:09.652Z,5.95
2022-08-31T14:49:41.182Z,5.85
2022-08-31T14:52:09.549Z,6.45
2022-08-31T14:54:38.714Z,6.68
2022-08-31T14:57:12.445Z,5.97
2022-08-31T14:59:44.804Z,6.82
2022-08-31T15:02:16.523Z,5.60
2022-08-31T15:04:45.624Z,6.47
2022-08-31T15:07:15.167Z,6.03
2022-08-31T15:09:44.895Z,7.20
2022-08-31T15:12:14.822Z,8.98
2022-08-31T15:14:48.243Z,8.05
2022-08-31T15:17:18.982Z,8.20
2022-08-31T15:19:50.286Z,7.80
2022-08-31T15:22:20.936Z,7.28
2022-08-31T15:24:50.001Z,6.60
2022-08-31T15:27:18.431Z,8.43
2022-08-31T15:29:53.824Z,5.20
2022-08-31T15:32:22.628Z,5.63
2022-08-31T15:34:57.804Z,6.28
2022-08-31T15:37:31.834Z,5.55
2022-08-31T15:40:03.785Z,5.32
2022-08-31T15:42:36.753Z,5.95
2022-08-31T15:45:08.148Z,5.70
2022-08-31T15:47:56.827Z,6.22
2022-08-31T15:50:32.087Z,5.65
2022-08-31T15:53:08.733Z,6.00
2022-08-31T15:55:41.440Z,7.07
2022-08-31T15:58:10.557Z,5.53
2022-08-31T16:00:41.940Z,6.32
2022-08-31T16:03:10.614Z,4.85
2022-08-31T16:05:40.183Z,5.82
2022-08-31T16:08:11.199Z,6.35
2022-08-31T16:10:43.139Z,5.55
2022-08-31T16:13:12.098Z,6.05
2022-08-31T16:15:42.440Z,5.68
2022-08-31T16:18:11.293Z,6.68
2022-08-31T16:20:40.021Z,7.28
2022-08-31T16:23:08.547Z,5.90
2022-08-31T16:25:48.703Z,5.45
2022-08-31T16:28:18.184Z,7.15
2022-08-31T16:30:48.648Z,6.32
2022-08-31T16:33:19.418Z,6.22
2022-08-31T16:35:47.865Z,6.43
2022-08-31T16:38:16.974Z,7.03
2022-08-31T16:40:45.619Z,6.20
2022-08-31T16:43:13.843Z,7.22
2022-08-31T16:45:43.374Z,8.18
2022-08-31T16:48:30.379Z,7.00
2022-08-31T16:51:02.165Z,8.20
2022-08-31T16:53:31.698Z,7.38
2022-08-31T16:56:00.294Z,9.50
2022-08-31T17:01:20.300Z,6.65
2022-08-31T17:03:53.346Z,6.60
2022-08-31T17:06:21.700Z,6.85
2022-08-31T17:08:54.338Z,8.32
2022-08-31T17:11:26.131Z,6.10
2022-08-31T17:13:59.199Z,5.55
2022-08-31T17:16:29.696Z,5.55
2022-08-31T17:19:00.322Z,5.55
2022-08-31T17:21:31.819Z,5.40
2022-08-31T17:24:02.356Z,6.85
2022-08-31T17:26:35.633Z,7.40
2022-08-31T17:29:07.196Z,7.70
2022-08-31T17:31:42.264Z,7.47
2022-08-31T17:34:14.660Z,6.07
2022-08-31T17:36:43.785Z,6.03
2022-08-31T17:39:13.116Z,8.45
2022-08-31T17:41:42.837Z,7.40
2022-08-31T17:44:16.372Z,5.53
2022-08-31T17:46:44.857Z,6.70
2022-08-31T17:49:16.043Z,5.60
2022-08-31T17:51:45.962Z,6.40
2022-08-31T17:54:16.839Z,5.70
2022-08-31T17:56:48.102Z,8.10
2022-08-31T17:59:20.064Z,7.50
2022-08-31T18:01:51.831Z,8.95
2022-08-31T18:04:23.518Z,7.68
2022-08-31T18:06:55.083Z,7.15
2022-08-31T18:09:26.371Z,7.47
2022-08-31T18:11:55.842Z,5.80
2022-08-31T18:14:26.716Z,7.05
2022-08-31T18:16:57.387Z,7.95
2022-08-31T18:19:28.960Z,8.05
2022-08-31T18:21:57.718Z,8.00
2022-08-31T18:24:26.603Z,7.18
2022-08-31T18:26:56.831Z,10.35
2022-08-31T18:29:26.773Z,8.95
2022-08-31T18:31:59.461Z,6.95
2022-08-31T18:34:29.091Z,8.38
2022-08-31T18:36:58.613Z,9.02
2022-08-31T18:39:50.449Z,9.40
2022-08-31T18:42:35.390Z,8.95
2022-08-31T18:45:19.994Z,9.70
2022-08-31T18:50:45.059Z,8.65
2022-08-31T18:53:28.412Z,8.35
2022-08-31T18:55:59.677Z,9.50
2022-08-31T18:58:28.794Z,8.90
2022-08-31T19:00:58.207Z,9.35
2022-08-31T19:03:27.541Z,10.02
2022-08-31T19:05:57.822Z,7.75
2022-08-31T19:08:26.975Z,7.78
2022-08-31T19:10:58.162Z,8.55
2022-08-31T19:13:29.917Z,11.52
2022-08-31T19:16:02.130Z,9.52
2022-08-31T19:18:34.497Z,9.15
2022-08-31T19:21:13.542Z,6.93
2022-08-31T19:23:43.446Z,10.63
2022-08-31T19:26:12.454Z,9.75
2022-08-31T19:28:41.458Z,8.10
2022-08-31T19:31:11.813Z,8.77
2022-08-31T19:33:42.092Z,10.32
2022-08-31T19:36:11.535Z,7.95
2022-08-31T19:38:42.404Z,8.48
2022-08-31T19:41:15.923Z,9.15
2022-08-31T19:43:50.254Z,6.88
2022-08-31T19:46:23.613Z,8.57
2022-08-31T19:48:52.180Z,10.43
2022-08-31T19:51:22.168Z,8.98
2022-08-31T19:53:52.300Z,9.65
2022-08-31T19:56:23.059Z,8.55
2022-08-31T19:58:52.850Z,8.98
2022-08-31T20:01:25.543Z,10.30
2022-08-31T20:03:54.365Z,13.43
2022-08-31T20:06:23.513Z,7.68
2022-08-31T20:08:54.054Z,9.98
2022-08-31T20:11:23.745Z,7.68
2022-08-31T20:13:52.319Z,8.68
2022-08-31T20:16:22.259Z,8.57
2022-08-31T20:18:59.936Z,7.55
2022-08-31T20:21:31.279Z,9.65
2022-08-31T20:24:04.440Z,11.57
2022-08-31T20:26:36.315Z,9.23
2022-08-31T20:29:09.271Z,9.00
2022-08-31T20:31:40.410Z,8.20
2022-08-31T20:34:09.770Z,7.35
2022-08-31T20:36:39.014Z,9.02
2022-08-31T20:39:10.089Z,7.30
2022-08-31T20:41:40.115Z,8.93
2022-08-31T20:44:11.603Z,10.38
2022-08-31T20:47:01.638Z,10.73
2022-08-31T20:49:31.184Z,8.30
2022-08-31T20:52:01.991Z,8.75
2022-08-31T20:54:32.661Z,10.32
2022-08-31T20:57:02.489Z,8.65
2022-08-31T20:59:31.379Z,7.47
2022-08-31T21:02:03.353Z,9.80
2022-08-31T21:04:32.881Z,17.30
2022-08-31T21:07:02.409Z,9.95
2022-08-31T21:09:32.358Z,8.57
2022-08-31T21:12:01.235Z,8.40
2022-08-31T21:14:32.048Z,10.20
2022-08-31T21:17:01.185Z,8.55
2022-08-31T21:19:30.549Z,8.80
2022-08-31T21:22:00.876Z,8.40
2022-08-31T21:24:29.552Z,6.97
2022-08-31T21:26:59.953Z,9.77
2022-08-31T21:29:29.317Z,8.73
2022-08-31T21:32:03.420Z,9.88
2022-08-31T21:34:32.168Z,9.77
2022-08-31T21:37:04.660Z,9.27
2022-08-31T21:39:34.091Z,8.23
2022-08-31T21:42:06.168Z,9.20
2022-08-31T21:44:36.086Z,9.55
2022-08-31T21:47:10.959Z,9.68
2022-08-31T21:49:39.543Z,9.27
2022-08-31T21:52:08.414Z,8.45
2022-08-31T21:54:40.788Z,8.27
2022-08-31T21:57:13.129Z,8.02
2022-08-31T21:59:41.669Z,9.10
2022-08-31T22:02:11.487Z,10.13
2022-08-31T22:04:41.262Z,8.15
2022-08-31T22:07:10.237Z,8.05
2022-08-31T22:09:39.062Z,7.82
2022-08-31T22:12:08.427Z,9.73
2022-08-31T22:14:39.950Z,7.50
2022-08-31T22:17:09.562Z,7.65
2022-08-31T22:19:40.720Z,8.32
2022-08-31T22:22:11.951Z,7.07
2022-08-31T22:24:42.411Z,9.25
2022-08-31T22:27:11.945Z,8.23
2022-08-31T22:29:42.151Z,9.82
2022-08-31T22:32:12.528Z,7.85
2022-08-31T22:34:41.473Z,7.22
2022-08-31T22:37:11.365Z,7.32
2022-08-31T22:39:42.475Z,7.53
2022-08-31T22:42:12.130Z,8.10
2022-08-31T22:44:43.702Z,8.90
2022-08-31T22:47:12.218Z,7.28
2022-08-31T22:49:40.696Z,7.38
2022-08-31T22:52:09.318Z,6.90
2022-08-31T22:54:38.269Z,6.45
2022-08-31T22:57:06.950Z,7.72
2022-08-31T22:59:35.694Z,8.32
2022-08-31T23:02:05.845Z,7.20
2022-08-31T23:04:35.542Z,7.22
2022-08-31T23:07:04.810Z,10.00
2022-08-31T23:09:34.313Z,8.73
2022-08-31T23:12:03.654Z,7.30
2022-08-31T23:14:32.817Z,7.82
2022-08-31T23:17:02.736Z,6.90
2022-08-31T23:19:36.987Z,11.00
2022-08-31T23:22:07.613Z,8.98
2022-08-31T23:24:37.763Z,9.57
2022-08-31T23:27:10.353Z,6.93
2022-08-31T23:29:41.135Z,10.73
2022-08-31T23:32:11.218Z,12.80
2022-08-31T23:34:41.977Z,6.85
2022-08-31T23:37:11.320Z,11.48
2022-08-31T23:39:40.600Z,11.55
2022-08-31T23:42:12.407Z,7.88
2022-08-31T23:44:41.858Z,8.50
2022-08-31T23:47:11.091Z,7.10
2022-08-31T23:49:42.414Z,9.23
2022-08-31T23:52:11.867Z,8.10
2022-08-31T23:54:40.702Z,7.00
2022-08-31T23:57:14.346Z,7.53
