createdAt,value
2018-09-01T00:00:09.422Z,0
2018-09-01T00:01:25.438Z,0
2018-09-01T00:02:41.357Z,0
2018-09-01T00:03:57.278Z,0
2018-09-01T00:05:13.204Z,0
2018-09-01T00:06:29.202Z,0
2018-09-01T00:07:45.147Z,0
2018-09-01T00:09:01.264Z,0
2018-09-01T00:10:17.235Z,0
2018-09-01T00:11:33.329Z,0
2018-09-01T00:12:49.212Z,0
2018-09-01T00:14:05.222Z,0
2018-09-01T00:15:21.135Z,0
2018-09-01T00:16:37.047Z,0
2018-09-01T00:17:52.974Z,0
2018-09-01T00:19:08.879Z,0
2018-09-01T00:20:24.818Z,0
2018-09-01T00:21:40.816Z,0
2018-09-01T00:22:56.867Z,0
2018-09-01T00:24:12.868Z,0
2018-09-01T00:25:28.808Z,0
2018-09-01T00:26:44.694Z,0
2018-09-01T00:28:00.711Z,0
2018-09-01T00:29:16.752Z,0
2018-09-01T00:30:32.733Z,0
2018-09-01T00:31:48.677Z,0
2018-09-01T00:33:04.646Z,0
2018-09-01T00:34:20.625Z,0
2018-09-01T00:35:36.557Z,0
2018-09-01T00:36:52.486Z,0
2018-09-01T00:38:08.447Z,0
2018-09-01T00:39:24.360Z,0
2018-09-01T00:40:40.273Z,0
2018-09-01T00:41:56.285Z,0
2018-09-01T00:43:12.190Z,0
2018-09-01T00:44:28.199Z,0
2018-09-01T00:45:44.160Z,0
2018-09-01T00:47:00.200Z,0
2018-09-01T00:48:16.122Z,0
2018-09-01T00:49:32.074Z,0
2018-09-01T00:50:48.195Z,0
2018-09-01T00:52:04.179Z,0
2018-09-01T00:53:20.074Z,0
2018-09-01T00:54:36.064Z,0
2018-09-01T00:55:52.024Z,0
2018-09-01T00:57:07.976Z,0
2018-09-01T00:58:23.890Z,0
2018-09-01T00:59:39.884Z,0
2018-09-01T01:00:55.815Z,0
2018-09-01T01:02:12.076Z,0
2018-09-01T01:03:27.989Z,0
2018-09-01T01:04:43.920Z,0
2018-09-01T01:06:00.794Z,0
2018-09-01T01:07:16.727Z,0
2018-09-01T01:08:32.655Z,0
2018-09-01T01:09:48.724Z,0
2018-09-01T01:11:04.710Z,0
2018-09-01T01:12:20.632Z,0
2018-09-01T01:13:36.583Z,0
2018-09-01T01:14:52.479Z,0
2018-09-01T01:16:08.381Z,0
2018-09-01T01:17:24.303Z,0
2018-09-01T01:18:40.300Z,0
2018-09-01T01:19:56.211Z,0
2018-09-01T01:21:12.193Z,0
2018-09-01T01:22:28.267Z,0
2018-09-01T01:23:44.263Z,0
2018-09-01T01:25:00.209Z,0
2018-09-01T01:26:16.205Z,0
2018-09-01T01:27:32.095Z,0
2018-09-01T01:28:48.102Z,0
2018-09-01T01:30:04.056Z,0
2018-09-01T01:31:19.976Z,0
2018-09-01T01:32:35.945Z,0
2018-09-01T01:35:32.351Z,0
2018-09-01T01:36:48.272Z,0
2018-09-01T01:38:04.198Z,0
2018-09-01T01:39:20.094Z,0
2018-09-01T01:40:36.023Z,0
2018-09-01T01:41:52.031Z,0
2018-09-01T01:43:07.950Z,0
2018-09-01T01:44:23.926Z,0
2018-09-01T01:45:39.947Z,0
2018-09-01T01:46:55.835Z,0
2018-09-01T01:48:11.819Z,0
2018-09-01T01:49:27.897Z,0
2018-09-01T01:50:43.766Z,0
2018-09-01T01:51:59.684Z,0
2018-09-01T01:53:15.584Z,0
2018-09-01T01:54:31.612Z,0
2018-09-01T01:55:47.528Z,0
2018-09-01T01:57:03.464Z,0
2018-09-01T01:58:19.459Z,0
2018-09-01T01:59:35.373Z,0
2018-09-01T02:00:51.327Z,0
2018-09-01T02:02:07.301Z,0
2018-09-01T02:03:23.240Z,0
2018-09-01T02:04:39.169Z,0
2018-09-01T02:05:55.178Z,0
2018-09-01T02:07:11.127Z,0
2018-09-01T02:08:27.089Z,0
2018-09-01T02:09:42.996Z,0
2018-09-01T02:10:59.042Z,0
2018-09-01T02:12:15.029Z,0
2018-09-01T02:13:31.075Z,0
2018-09-01T02:16:28.600Z,0
2018-09-01T02:17:44.555Z,0
2018-09-01T02:19:00.518Z,0
2018-09-01T02:20:16.443Z,0
2018-09-01T02:21:32.345Z,0
2018-09-01T02:22:48.419Z,0
2018-09-01T02:24:04.366Z,0
2018-09-01T02:25:20.333Z,0
2018-09-01T02:26:36.341Z,0
2018-09-01T02:27:52.290Z,0
2018-09-01T02:29:08.244Z,0
2018-09-01T02:30:24.179Z,0
2018-09-01T02:31:40.120Z,0
2018-09-01T02:32:56.131Z,0
2018-09-01T02:34:12.031Z,0
2018-09-01T02:35:28.097Z,0
2018-09-01T02:36:44.129Z,0
2018-09-01T02:38:00.195Z,0
2018-09-01T02:39:16.108Z,0
2018-09-01T02:40:32.006Z,0
2018-09-01T02:41:47.990Z,0
2018-09-01T02:43:03.968Z,0
2018-09-01T02:44:19.883Z,0
2018-09-01T02:45:35.909Z,0
2018-09-01T02:46:51.879Z,0
2018-09-01T02:48:07.786Z,0
2018-09-01T02:49:23.773Z,0
2018-09-01T02:50:39.802Z,0
2018-09-01T02:51:55.794Z,0
2018-09-01T02:53:11.716Z,0
2018-09-01T02:54:27.671Z,0
2018-09-01T02:55:43.687Z,0
2018-09-01T02:56:59.582Z,0
2018-09-01T02:58:15.680Z,0
2018-09-01T02:59:31.676Z,0
2018-09-01T03:00:47.690Z,0
2018-09-01T03:02:03.590Z,0
2018-09-01T03:03:19.476Z,0
2018-09-01T03:04:35.500Z,0
2018-09-01T03:05:51.513Z,0
2018-09-01T03:07:07.426Z,0
2018-09-01T03:08:23.401Z,0
2018-09-01T03:09:39.450Z,0
2018-09-01T03:10:55.355Z,0
2018-09-01T03:12:11.288Z,0
2018-09-01T03:13:27.299Z,0
2018-09-01T03:14:43.265Z,0
2018-09-01T03:15:59.163Z,0
2018-09-01T03:17:15.225Z,0
2018-09-01T03:18:31.241Z,0
2018-09-01T03:19:47.230Z,0
2018-09-01T03:21:03.113Z,0
2018-09-01T03:23:59.837Z,0
2018-09-01T03:25:15.730Z,0
2018-09-01T03:26:31.668Z,0
2018-09-01T03:27:47.605Z,0
2018-09-01T03:29:03.566Z,0
2018-09-01T03:30:19.529Z,0
2018-09-01T03:31:35.498Z,0
2018-09-01T03:32:51.443Z,0
2018-09-01T03:34:07.351Z,0
2018-09-01T03:35:23.244Z,0
2018-09-01T03:36:39.252Z,0
2018-09-01T03:37:55.282Z,0
2018-09-01T03:39:11.384Z,0
2018-09-01T03:40:27.285Z,0
2018-09-01T03:41:43.295Z,0
2018-09-01T03:43:00.190Z,0
2018-09-01T03:44:16.364Z,0
2018-09-01T03:45:32.253Z,0
2018-09-01T03:46:48.214Z,0
2018-09-01T03:48:04.125Z,0
2018-09-01T03:49:20.045Z,0
2018-09-01T03:50:35.961Z,0
2018-09-01T03:51:51.968Z,0
2018-09-01T03:53:07.891Z,0
2018-09-01T03:54:23.797Z,0
2018-09-01T03:55:39.813Z,0
2018-09-01T03:56:55.857Z,0
2018-09-01T03:58:11.748Z,0
2018-09-01T03:59:27.804Z,0
2018-09-01T04:00:43.806Z,0
2018-09-01T04:01:59.701Z,0
2018-09-01T04:03:15.614Z,0
2018-09-01T04:04:31.594Z,0
2018-09-01T04:05:47.680Z,0
2018-09-01T04:07:03.911Z,0
2018-09-01T04:08:19.797Z,0
2018-09-01T04:09:35.817Z,0
2018-09-01T04:10:51.824Z,0
2018-09-01T04:12:07.749Z,0
2018-09-01T04:13:23.622Z,0
2018-09-01T04:14:39.545Z,0
2018-09-01T04:15:55.776Z,0
2018-09-01T04:17:11.912Z,0
2018-09-01T04:18:28.005Z,0
2018-09-01T04:19:43.924Z,0
2018-09-01T04:20:59.830Z,0
2018-09-01T04:22:15.746Z,0
2018-09-01T04:23:31.673Z,0
2018-09-01T04:26:28.265Z,0
2018-09-01T04:27:44.302Z,1
2018-09-01T04:29:00.358Z,1
2018-09-01T04:30:16.305Z,0
2018-09-01T04:31:32.160Z,1
2018-09-01T04:32:48.077Z,1
2018-09-01T04:34:03.961Z,2
2018-09-01T04:35:19.845Z,1
2018-09-01T04:36:35.829Z,2
2018-09-01T04:37:51.721Z,2
2018-09-01T04:39:07.795Z,2
2018-09-01T04:40:23.777Z,3
2018-09-01T04:41:39.907Z,2
2018-09-01T04:42:55.983Z,3
2018-09-01T04:44:11.868Z,3
2018-09-01T04:45:27.805Z,4
2018-09-01T04:46:43.849Z,5
2018-09-01T04:47:59.800Z,6
2018-09-01T04:49:15.728Z,7
2018-09-01T04:50:31.637Z,8
2018-09-01T04:54:44.137Z,13
2018-09-01T04:56:00.155Z,13
2018-09-01T04:57:16.068Z,14
2018-09-01T04:58:31.999Z,15
2018-09-01T04:59:47.909Z,15
2018-09-01T05:01:03.867Z,16
2018-09-01T05:02:19.690Z,16
2018-09-01T05:03:35.891Z,16
2018-09-01T05:04:51.995Z,16
2018-09-01T05:06:08.023Z,17
2018-09-01T05:07:23.959Z,16
2018-09-01T05:08:39.855Z,16
2018-09-01T05:09:55.898Z,17
2018-09-01T05:11:12.111Z,17
2018-09-01T05:12:28.167Z,18
2018-09-01T05:13:44.087Z,17
2018-09-01T05:15:00.333Z,18
2018-09-01T05:16:16.381Z,19
2018-09-01T05:17:32.505Z,20
2018-09-01T05:18:48.623Z,20
2018-09-01T05:20:04.608Z,22
2018-09-01T05:21:20.688Z,23
2018-09-01T05:22:36.587Z,25
2018-09-01T05:23:52.623Z,28
2018-09-01T05:25:08.515Z,31
2018-09-01T05:26:24.438Z,32
2018-09-01T05:27:40.479Z,35
2018-09-01T05:28:56.520Z,37
2018-09-01T05:30:12.562Z,40
2018-09-01T05:31:28.611Z,42
2018-09-01T05:32:44.551Z,45
2018-09-01T05:34:00.595Z,48
2018-09-01T05:35:16.615Z,51
2018-09-01T05:36:32.825Z,54
2018-09-01T05:37:49.119Z,59
2018-09-01T05:39:05.063Z,63
2018-09-01T05:40:21.040Z,68
2018-09-01T05:41:37.085Z,72
2018-09-01T05:42:53.055Z,78
2018-09-01T05:44:09.046Z,84
2018-09-01T05:45:25.024Z,89
2018-09-01T05:46:41.008Z,94
2018-09-01T05:47:56.928Z,98
2018-09-01T05:49:12.958Z,102
2018-09-01T05:50:28.966Z,106
2018-09-01T05:51:44.982Z,106
2018-09-01T05:53:00.996Z,106
2018-09-01T05:54:17.091Z,107
2018-09-01T05:55:33.005Z,109
2018-09-01T05:56:48.985Z,109
2018-09-01T05:58:04.922Z,105
2018-09-01T05:59:20.884Z,102
2018-09-01T06:00:36.968Z,100
2018-09-01T06:01:52.868Z,96
2018-09-01T06:03:08.797Z,95
2018-09-01T06:04:24.845Z,94
2018-09-01T06:05:40.963Z,95
2018-09-01T06:06:57.070Z,101
2018-09-01T06:08:12.999Z,104
2018-09-01T06:09:29.253Z,109
2018-09-01T06:10:45.218Z,113
2018-09-01T06:12:01.165Z,110
2018-09-01T06:13:17.147Z,111
2018-09-01T06:14:33.112Z,117
2018-09-01T06:15:49.181Z,125
2018-09-01T06:17:05.114Z,135
2018-09-01T06:18:21.054Z,145
2018-09-01T06:19:37.071Z,156
2018-09-01T06:20:53.073Z,168
2018-09-01T06:22:09.026Z,173
2018-09-01T06:23:24.982Z,178
2018-09-01T06:24:40.968Z,181
2018-09-01T06:27:37.687Z,180
2018-09-01T06:28:53.627Z,177
2018-09-01T06:30:09.634Z,172
2018-09-01T06:31:25.687Z,168
2018-09-01T06:32:41.623Z,168
2018-09-01T06:33:57.650Z,163
2018-09-01T06:35:13.610Z,162
2018-09-01T06:36:29.549Z,162
2018-09-01T06:37:45.698Z,164
2018-09-01T06:39:01.564Z,166
2018-09-01T06:40:17.567Z,172
2018-09-01T06:41:33.741Z,174
2018-09-01T06:42:50.114Z,170
2018-09-01T06:44:06.050Z,167
2018-09-01T06:45:21.952Z,163
2018-09-01T06:46:37.870Z,161
2018-09-01T06:47:53.979Z,165
2018-09-01T06:49:09.956Z,167
2018-09-01T06:50:25.846Z,172
2018-09-01T06:51:41.881Z,181
2018-09-01T06:52:57.892Z,179
2018-09-01T06:54:13.966Z,179
2018-09-01T06:57:10.472Z,170
2018-09-01T06:58:26.585Z,168
2018-09-01T06:59:42.684Z,170
2018-09-01T07:00:58.737Z,172
2018-09-01T07:02:14.761Z,172
2018-09-01T07:03:30.699Z,172
2018-09-01T07:04:46.662Z,174
2018-09-01T07:06:02.843Z,175
2018-09-01T07:07:18.844Z,180
2018-09-01T07:08:34.842Z,192
2018-09-01T07:09:50.814Z,205
2018-09-01T07:11:06.956Z,215
2018-09-01T07:12:22.906Z,218
2018-09-01T07:13:39.067Z,215
2018-09-01T07:14:55.043Z,214
2018-09-01T07:16:11.115Z,214
2018-09-01T07:17:27.170Z,224
2018-09-01T07:18:43.114Z,236
2018-09-01T07:19:59.191Z,249
2018-09-01T07:22:55.664Z,261
2018-09-01T07:24:11.638Z,273
2018-09-01T07:25:27.592Z,282
2018-09-01T07:26:43.557Z,294
2018-09-01T07:27:59.684Z,324
2018-09-01T07:29:15.741Z,341
2018-09-01T07:30:31.772Z,362
2018-09-01T07:31:47.734Z,370
2018-09-01T07:33:03.810Z,368
2018-09-01T07:34:20.183Z,362
2018-09-01T07:35:36.390Z,354
2018-09-01T07:36:52.542Z,351
2018-09-01T07:38:08.620Z,353
2018-09-01T07:39:24.776Z,361
2018-09-01T07:40:40.872Z,370
2018-09-01T07:41:57.678Z,373
2018-09-01T07:43:14.209Z,385
2018-09-01T07:44:30.235Z,392
2018-09-01T07:45:46.293Z,402
2018-09-01T07:47:02.424Z,424
2018-09-01T07:49:59.342Z,449
2018-09-01T07:52:55.904Z,459
2018-09-01T07:54:12.169Z,438
2018-09-01T07:55:28.172Z,417
2018-09-01T07:56:44.168Z,395
2018-09-01T07:58:00.153Z,376
2018-09-01T07:59:16.263Z,351
2018-09-01T08:00:32.241Z,333
2018-09-01T08:01:48.243Z,319
2018-09-01T08:03:04.337Z,315
2018-09-01T08:04:20.307Z,308
2018-09-01T08:05:36.400Z,305
2018-09-01T08:06:52.389Z,304
2018-09-01T08:08:08.319Z,304
2018-09-01T08:09:24.460Z,309
2018-09-01T08:10:40.407Z,295
2018-09-01T08:11:56.393Z,301
2018-09-01T08:13:12.375Z,306
2018-09-01T08:14:28.463Z,312
2018-09-01T08:15:44.438Z,331
2018-09-01T08:17:00.635Z,327
2018-09-01T08:18:16.811Z,338
2018-09-01T08:19:32.758Z,345
2018-09-01T08:20:48.794Z,348
2018-09-01T08:22:04.862Z,351
2018-09-01T08:23:20.923Z,354
2018-09-01T08:24:36.960Z,360
2018-09-01T08:25:52.923Z,367
2018-09-01T08:27:08.986Z,386
2018-09-01T08:28:25.013Z,403
2018-09-01T08:29:41.152Z,430
2018-09-01T08:30:57.203Z,472
2018-09-01T08:32:13.203Z,484
2018-09-01T08:33:29.322Z,505
2018-09-01T08:34:45.421Z,522
2018-09-01T08:36:01.517Z,521
2018-09-01T08:37:17.494Z,521
2018-09-01T08:38:33.470Z,524
2018-09-01T08:39:49.510Z,533
2018-09-01T08:41:05.615Z,551
2018-09-01T08:42:21.569Z,557
2018-09-01T08:43:37.629Z,556
2018-09-01T08:44:53.595Z,535
2018-09-01T08:46:09.668Z,538
2018-09-01T08:47:25.675Z,504
2018-09-01T08:51:38.701Z,590
2018-09-01T08:52:54.730Z,620
2018-09-01T08:54:10.687Z,593
2018-09-01T08:55:26.631Z,515
2018-09-01T08:56:42.762Z,436
2018-09-01T08:57:58.774Z,388
2018-09-01T08:59:14.704Z,359
2018-09-01T09:00:30.813Z,361
2018-09-01T09:01:46.822Z,360
2018-09-01T09:03:02.769Z,325
2018-09-01T09:04:18.668Z,323
2018-09-01T09:05:34.725Z,371
2018-09-01T09:06:50.587Z,388
2018-09-01T09:08:06.772Z,365
2018-09-01T09:09:22.891Z,366
2018-09-01T09:10:38.861Z,350
2018-09-01T09:11:54.861Z,342
2018-09-01T09:13:10.794Z,367
2018-09-01T09:14:26.823Z,349
2018-09-01T09:18:39.692Z,338
2018-09-01T09:19:55.590Z,336
2018-09-01T09:21:12.498Z,327
2018-09-01T09:22:29.130Z,272
2018-09-01T09:23:45.149Z,218
2018-09-01T09:25:04.039Z,214
2018-09-01T09:26:21.180Z,210
2018-09-01T09:27:37.133Z,201
2018-09-01T09:28:53.222Z,210
2018-09-01T09:30:09.243Z,202
2018-09-01T09:31:27.225Z,199
2018-09-01T09:32:43.212Z,205
2018-09-01T09:33:59.135Z,204
2018-09-01T09:35:15.118Z,210
2018-09-01T09:36:31.225Z,214
2018-09-01T09:37:47.191Z,213
2018-09-01T09:39:03.143Z,208
2018-09-01T09:40:19.147Z,219
2018-09-01T09:41:35.210Z,224
2018-09-01T09:42:51.256Z,234
2018-09-01T09:44:07.192Z,235
2018-09-01T09:45:23.190Z,242
2018-09-01T09:46:39.224Z,252
2018-09-01T09:47:55.149Z,262
2018-09-01T09:49:11.208Z,254
2018-09-01T09:50:27.207Z,262
2018-09-01T09:51:43.301Z,261
2018-09-01T09:52:59.443Z,268
2018-09-01T09:54:15.457Z,265
2018-09-01T09:57:12.392Z,305
2018-09-01T09:58:28.349Z,329
2018-09-01T09:59:44.338Z,357
2018-09-01T10:01:00.412Z,387
2018-09-01T10:02:16.346Z,403
2018-09-01T10:03:32.311Z,410
2018-09-01T10:04:48.260Z,420
2018-09-01T10:06:04.274Z,436
2018-09-01T10:07:20.372Z,455
2018-09-01T10:08:36.329Z,476
2018-09-01T10:09:52.274Z,484
2018-09-01T10:11:08.515Z,481
2018-09-01T10:12:24.455Z,481
2018-09-01T10:13:40.394Z,472
2018-09-01T10:14:56.363Z,441
2018-09-01T10:16:12.355Z,431
2018-09-01T10:17:28.362Z,436
2018-09-01T10:18:44.335Z,446
2018-09-01T10:20:00.484Z,458
2018-09-01T10:21:16.361Z,456
2018-09-01T10:22:32.355Z,474
2018-09-01T10:23:48.349Z,473
2018-09-01T10:25:04.360Z,474
2018-09-01T10:26:20.458Z,475
2018-09-01T10:27:36.532Z,470
2018-09-01T10:28:52.504Z,477
2018-09-01T10:30:08.603Z,475
2018-09-01T10:31:24.824Z,497
2018-09-01T10:32:40.853Z,494
2018-09-01T10:35:37.631Z,467
2018-09-01T10:36:53.666Z,473
2018-09-01T10:38:09.627Z,484
2018-09-01T10:39:25.710Z,509
2018-09-01T10:40:41.817Z,511
2018-09-01T10:41:57.947Z,498
2018-09-01T10:43:14.044Z,484
2018-09-01T10:44:30.172Z,467
2018-09-01T10:45:46.190Z,446
2018-09-01T10:47:02.150Z,432
2018-09-01T10:48:18.223Z,428
2018-09-01T10:49:34.173Z,430
2018-09-01T10:50:50.322Z,445
2018-09-01T10:52:06.589Z,463
2018-09-01T10:53:22.573Z,481
2018-09-01T10:54:38.558Z,509
2018-09-01T10:55:54.597Z,550
2018-09-01T10:57:10.573Z,587
2018-09-01T10:58:26.530Z,622
2018-09-01T10:59:42.538Z,635
2018-09-01T11:00:58.476Z,644
2018-09-01T11:02:14.530Z,643
2018-09-01T11:03:30.516Z,625
2018-09-01T11:04:46.471Z,613
2018-09-01T11:06:02.501Z,597
2018-09-01T11:07:18.466Z,581
2018-09-01T11:08:34.403Z,550
2018-09-01T11:09:50.369Z,526
2018-09-01T11:11:06.344Z,496
2018-09-01T11:12:22.483Z,478
2018-09-01T11:13:39.420Z,524
2018-09-01T11:14:55.393Z,531
2018-09-01T11:16:11.417Z,499
2018-09-01T11:17:27.563Z,491
2018-09-01T11:18:43.554Z,501
2018-09-01T11:19:59.480Z,487
2018-09-01T11:21:15.452Z,509
2018-09-01T11:22:31.406Z,514
2018-09-01T11:23:47.344Z,530
2018-09-01T11:25:03.264Z,530
2018-09-01T11:26:19.535Z,542
2018-09-01T11:27:35.762Z,554
2018-09-01T11:28:51.543Z,574
2018-09-01T11:30:07.520Z,588
2018-09-01T11:31:23.531Z,594
2018-09-01T11:32:39.502Z,603
2018-09-01T11:33:55.572Z,599
2018-09-01T11:35:11.525Z,620
2018-09-01T11:36:27.582Z,628
2018-09-01T11:37:43.667Z,648
2018-09-01T11:38:59.926Z,622
2018-09-01T11:40:16.077Z,630
2018-09-01T11:41:32.199Z,605
2018-09-01T11:42:48.352Z,571
2018-09-01T11:44:04.219Z,543
2018-09-01T11:45:20.172Z,512
2018-09-01T11:46:36.236Z,488
2018-09-01T11:47:52.270Z,466
2018-09-01T11:49:08.233Z,451
2018-09-01T11:50:24.197Z,438
2018-09-01T11:51:40.352Z,425
2018-09-01T11:52:56.493Z,413
2018-09-01T11:54:12.562Z,404
2018-09-01T11:55:28.534Z,404
2018-09-01T11:56:44.534Z,407
2018-09-01T11:58:00.606Z,409
2018-09-01T11:59:16.705Z,411
2018-09-01T12:00:32.809Z,411
2018-09-01T12:01:48.940Z,409
2018-09-01T12:03:04.934Z,412
2018-09-01T12:04:20.995Z,418
2018-09-01T12:05:37.052Z,425
2018-09-01T12:06:53.114Z,427
2018-09-01T12:08:09.201Z,436
2018-09-01T12:09:25.216Z,439
2018-09-01T12:10:41.288Z,444
2018-09-01T12:11:57.399Z,449
2018-09-01T12:13:13.398Z,458
2018-09-01T12:14:29.710Z,468
2018-09-01T12:15:45.725Z,472
2018-09-01T12:17:01.728Z,475
2018-09-01T12:18:17.721Z,478
2018-09-01T12:19:33.738Z,467
2018-09-01T12:20:49.836Z,455
2018-09-01T12:23:46.666Z,436
2018-09-01T12:25:02.622Z,423
2018-09-01T12:26:18.560Z,424
2018-09-01T12:27:34.542Z,423
2018-09-01T12:28:50.626Z,422
2018-09-01T12:30:06.692Z,416
2018-09-01T12:31:22.947Z,396
2018-09-01T12:32:38.910Z,381
2018-09-01T12:33:54.842Z,370
2018-09-01T12:35:10.910Z,366
2018-09-01T12:36:26.931Z,377
2018-09-01T12:37:42.886Z,398
2018-09-01T12:38:58.876Z,424
2018-09-01T12:40:14.834Z,454
2018-09-01T12:41:30.897Z,473
2018-09-01T12:42:46.851Z,494
2018-09-01T12:44:02.803Z,500
2018-09-01T12:45:18.771Z,503
2018-09-01T12:46:34.922Z,503
2018-09-01T12:47:50.898Z,508
2018-09-01T12:49:06.999Z,515
2018-09-01T12:50:23.125Z,514
2018-09-01T12:51:39.210Z,514
2018-09-01T12:52:55.149Z,511
2018-09-01T12:54:11.171Z,514
2018-09-01T12:55:27.131Z,516
2018-09-01T12:56:43.139Z,530
2018-09-01T12:57:59.316Z,554
2018-09-01T12:59:15.297Z,578
2018-09-01T13:00:31.229Z,591
2018-09-01T13:01:47.203Z,608
2018-09-01T13:03:03.227Z,614
2018-09-01T13:04:19.262Z,609
2018-09-01T13:05:35.268Z,600
2018-09-01T13:06:51.374Z,592
2018-09-01T13:08:07.541Z,584
2018-09-01T13:09:23.528Z,578
2018-09-01T13:10:39.579Z,568
2018-09-01T13:11:55.625Z,551
2018-09-01T13:13:11.713Z,532
2018-09-01T13:14:27.831Z,514
2018-09-01T13:15:43.924Z,503
2018-09-01T13:16:59.909Z,501
2018-09-01T13:18:15.898Z,505
2018-09-01T13:19:31.912Z,515
2018-09-01T13:20:47.970Z,525
2018-09-01T13:22:04.001Z,531
2018-09-01T13:23:19.942Z,539
2018-09-01T13:24:36.062Z,546
2018-09-01T13:25:52.250Z,549
2018-09-01T13:27:08.219Z,565
2018-09-01T13:28:24.191Z,575
2018-09-01T13:29:40.366Z,586
2018-09-01T13:30:56.366Z,592
2018-09-01T13:32:12.366Z,591
2018-09-01T13:33:28.278Z,583
2018-09-01T13:34:44.283Z,570
2018-09-01T13:36:00.343Z,551
2018-09-01T13:37:16.528Z,535
2018-09-01T13:38:32.493Z,519
2018-09-01T13:39:48.422Z,503
2018-09-01T13:41:04.383Z,496
2018-09-01T13:42:20.430Z,492
2018-09-01T13:43:36.492Z,494
2018-09-01T13:44:52.429Z,492
2018-09-01T13:47:50.046Z,493
2018-09-01T13:49:06.101Z,486
2018-09-01T13:50:22.126Z,476
2018-09-01T13:51:38.065Z,459
2018-09-01T13:52:54.169Z,443
2018-09-01T13:54:10.157Z,422
2018-09-01T13:55:26.204Z,406
2018-09-01T13:56:42.173Z,395
2018-09-01T13:57:58.131Z,379
2018-09-01T13:59:14.151Z,367
2018-09-01T14:00:30.192Z,346
2018-09-01T14:01:46.223Z,329
2018-09-01T14:03:02.229Z,312
2018-09-01T14:04:18.191Z,302
2018-09-01T14:05:34.341Z,291
2018-09-01T14:06:50.423Z,282
2018-09-01T14:08:06.542Z,273
2018-09-01T14:09:22.491Z,267
2018-09-01T14:10:38.515Z,273
2018-09-01T14:11:54.489Z,287
2018-09-01T14:13:10.565Z,303
2018-09-01T14:14:26.803Z,320
2018-09-01T14:15:42.711Z,331
2018-09-01T14:16:58.674Z,349
2018-09-01T14:18:14.862Z,355
2018-09-01T14:19:30.825Z,360
2018-09-01T14:20:46.759Z,361
2018-09-01T14:22:02.773Z,360
2018-09-01T14:23:18.784Z,369
2018-09-01T14:24:34.853Z,368
2018-09-01T14:25:50.920Z,363
2018-09-01T14:27:06.959Z,363
2018-09-01T14:28:22.997Z,352
2018-09-01T14:29:38.972Z,349
2018-09-01T14:30:55.000Z,350
2018-09-01T14:32:10.964Z,352
2018-09-01T14:33:26.964Z,338
2018-09-01T14:34:43.068Z,325
2018-09-01T14:36:04.072Z,313
2018-09-01T14:37:14.977Z,301
2018-09-01T14:38:31.014Z,291
2018-09-01T14:39:47.017Z,292
2018-09-01T14:41:03.116Z,300
2018-09-01T14:42:19.207Z,292
2018-09-01T14:43:35.198Z,288
2018-09-01T14:46:31.876Z,285
2018-09-01T14:47:47.998Z,294
2018-09-01T14:49:04.082Z,297
2018-09-01T14:50:20.157Z,299
2018-09-01T14:51:36.369Z,300
2018-09-01T14:52:52.338Z,302
2018-09-01T14:54:08.747Z,303
2018-09-01T14:55:24.736Z,297
2018-09-01T14:56:40.854Z,299
2018-09-01T14:57:57.345Z,298
2018-09-01T14:59:13.431Z,294
2018-09-01T15:00:29.350Z,293
2018-09-01T15:01:45.415Z,301
2018-09-01T15:03:01.571Z,297
2018-09-01T15:04:17.720Z,303
2018-09-01T15:05:33.663Z,310
2018-09-01T15:06:49.752Z,304
2018-09-01T15:08:05.719Z,297
2018-09-01T15:09:21.688Z,292
2018-09-01T15:10:37.700Z,286
2018-09-01T15:11:53.799Z,281
2018-09-01T15:13:10.089Z,270
2018-09-01T15:14:26.138Z,262
2018-09-01T15:15:42.464Z,246
2018-09-01T15:16:58.572Z,227
2018-09-01T15:18:14.611Z,207
2018-09-01T15:19:31.251Z,199
2018-09-01T15:20:47.380Z,196
2018-09-01T15:22:03.435Z,199
2018-09-01T15:23:19.693Z,207
2018-09-01T15:24:35.757Z,212
2018-09-01T15:25:51.732Z,215
2018-09-01T15:27:07.705Z,216
2018-09-01T15:28:23.814Z,217
2018-09-01T15:29:39.864Z,219
2018-09-01T15:30:56.006Z,225
2018-09-01T15:32:11.963Z,231
2018-09-01T15:33:28.020Z,234
2018-09-01T15:34:44.089Z,243
2018-09-01T15:36:00.089Z,249
2018-09-01T15:37:16.046Z,250
2018-09-01T15:38:33.033Z,250
2018-09-01T15:39:49.167Z,250
2018-09-01T15:41:05.122Z,248
2018-09-01T15:42:21.172Z,247
2018-09-01T15:43:37.255Z,247
2018-09-01T15:44:53.391Z,243
2018-09-01T15:46:09.258Z,239
2018-09-01T15:47:25.255Z,234
2018-09-01T15:48:41.349Z,236
2018-09-01T15:49:58.345Z,237
2018-09-01T15:51:14.427Z,241
2018-09-01T15:52:30.384Z,243
2018-09-01T15:53:46.484Z,243
2018-09-01T15:55:02.597Z,239
2018-09-01T15:56:18.671Z,233
2018-09-01T15:57:34.657Z,229
2018-09-01T15:58:50.728Z,227
2018-09-01T16:00:06.834Z,223
2018-09-01T16:01:22.984Z,224
2018-09-01T16:02:39.118Z,220
2018-09-01T16:03:55.116Z,217
2018-09-01T16:05:11.239Z,211
2018-09-01T16:06:27.215Z,206
2018-09-01T16:07:43.299Z,205
2018-09-01T16:08:59.293Z,196
2018-09-01T16:10:15.227Z,190
2018-09-01T16:11:31.251Z,188
2018-09-01T16:12:47.335Z,182
2018-09-01T16:14:03.344Z,176
2018-09-01T16:15:19.345Z,169
2018-09-01T16:16:35.342Z,166
2018-09-01T16:17:51.397Z,166
2018-09-01T16:19:07.366Z,164
2018-09-01T16:20:23.528Z,164
2018-09-01T16:21:39.545Z,158
2018-09-01T16:22:55.568Z,151
2018-09-01T16:24:11.628Z,144
2018-09-01T16:25:27.623Z,136
2018-09-01T16:26:43.704Z,128
2018-09-01T16:27:59.826Z,121
2018-09-01T16:29:15.815Z,117
2018-09-01T16:30:31.774Z,112
2018-09-01T16:31:47.715Z,110
2018-09-01T16:33:03.686Z,106
2018-09-01T16:34:19.705Z,104
2018-09-01T16:35:35.630Z,101
2018-09-01T16:36:51.678Z,96
2018-09-01T16:39:48.501Z,89
2018-09-01T16:41:04.455Z,87
2018-09-01T16:42:20.495Z,86
2018-09-01T16:43:36.412Z,85
2018-09-01T16:44:52.542Z,85
2018-09-01T16:46:08.684Z,84
2018-09-01T16:47:24.766Z,83
2018-09-01T16:48:40.813Z,84
2018-09-01T16:49:56.810Z,83
2018-09-01T16:51:12.762Z,82
2018-09-01T16:54:09.670Z,81
2018-09-01T16:55:25.737Z,82
2018-09-01T16:56:41.705Z,80
2018-09-01T16:57:57.776Z,79
2018-09-01T16:59:13.784Z,78
2018-09-01T17:00:29.909Z,75
2018-09-01T17:03:26.381Z,68
2018-09-01T17:04:42.462Z,65
2018-09-01T17:07:39.034Z,58
2018-09-01T17:08:55.049Z,56
2018-09-01T17:10:11.049Z,58
2018-09-01T17:11:27.015Z,56
2018-09-01T17:12:43.098Z,54
2018-09-01T17:13:59.321Z,52
2018-09-01T17:15:15.717Z,51
2018-09-01T17:16:31.721Z,48
2018-09-01T17:17:47.787Z,48
2018-09-01T17:19:03.754Z,47
2018-09-01T17:23:16.741Z,41
2018-09-01T17:24:32.730Z,39
2018-09-01T17:25:48.808Z,37
2018-09-01T17:27:04.881Z,35
2018-09-01T17:30:01.591Z,29
2018-09-01T17:31:17.694Z,27
2018-09-01T17:32:33.685Z,25
2018-09-01T17:33:49.763Z,23
2018-09-01T17:35:05.917Z,21
2018-09-01T17:36:21.905Z,20
2018-09-01T17:37:37.944Z,19
2018-09-01T17:38:54.028Z,18
2018-09-01T17:40:10.112Z,18
2018-09-01T17:41:26.345Z,17
2018-09-01T17:42:42.437Z,15
2018-09-01T17:45:39.980Z,12
2018-09-01T17:46:56.408Z,11
2018-09-01T17:48:12.363Z,11
2018-09-01T17:49:28.361Z,10
2018-09-01T17:50:44.516Z,10
2018-09-01T17:52:00.531Z,10
2018-09-01T17:53:16.936Z,8
2018-09-01T17:54:34.392Z,8
2018-09-01T17:55:50.528Z,8
2018-09-01T17:57:06.582Z,7
2018-09-01T17:58:22.634Z,6
2018-09-01T17:59:38.646Z,6
2018-09-01T18:00:54.669Z,6
2018-09-01T18:02:11.296Z,5
2018-09-01T18:03:27.953Z,4
2018-09-01T18:04:44.348Z,4
2018-09-01T18:06:00.436Z,3
2018-09-01T18:10:14.740Z,2
2018-09-01T18:11:30.760Z,2
2018-09-01T18:12:46.806Z,2
2018-09-01T18:14:02.957Z,1
2018-09-01T18:15:19.074Z,2
2018-09-01T18:16:35.176Z,1
2018-09-01T18:17:51.367Z,2
2018-09-01T18:19:07.349Z,1
2018-09-01T18:20:23.611Z,1
2018-09-01T18:21:39.684Z,1
2018-09-01T18:22:55.865Z,0
2018-09-01T18:24:11.846Z,0
2018-09-01T18:25:27.962Z,1
2018-09-01T18:26:43.937Z,1
2018-09-01T18:28:00.062Z,1
2018-09-01T18:29:16.048Z,1
2018-09-01T18:30:32.197Z,1
2018-09-01T18:31:48.346Z,1
2018-09-01T18:33:04.437Z,1
2018-09-01T18:34:20.404Z,1
2018-09-01T18:35:36.511Z,1
2018-09-01T18:36:52.529Z,1
2018-09-01T18:38:08.598Z,1
2018-09-01T18:39:24.650Z,1
2018-09-01T18:40:40.869Z,1
2018-09-01T18:41:56.908Z,1