createdAt,value
2019-01-16T00:00:58.536Z,74.07
2019-01-16T00:03:29.432Z,74.13
2019-01-16T00:06:03.161Z,74.13
2019-01-16T00:08:31.267Z,74.21
2019-01-16T00:10:59.252Z,74.20
2019-01-16T00:13:29.792Z,74.26
2019-01-16T00:16:03.825Z,74.31
2019-01-16T00:18:34.363Z,74.28
2019-01-16T00:21:08.662Z,74.24
2019-01-16T00:23:36.584Z,74.24
2019-01-16T00:26:07.206Z,74.27
2019-01-16T00:28:47.416Z,74.36
2019-01-16T00:31:15.461Z,74.34
2019-01-16T00:33:43.425Z,74.36
2019-01-16T00:36:14.150Z,74.24
2019-01-16T00:38:50.949Z,74.23
2019-01-16T00:41:24.831Z,74.26
2019-01-16T00:43:55.669Z,74.33
2019-01-16T00:46:40.256Z,74.35
2019-01-16T00:49:20.054Z,74.29
2019-01-16T00:51:51.228Z,74.23
2019-01-16T00:54:19.009Z,74.23
2019-01-16T00:56:56.314Z,74.11
2019-01-16T00:59:38.990Z,74.14
2019-01-16T01:02:18.900Z,74.12
2019-01-16T01:04:49.493Z,74.11
2019-01-16T01:07:20.644Z,74.14
2019-01-16T01:09:51.488Z,74.09
2019-01-16T01:12:31.488Z,74.10
2019-01-16T01:15:05.179Z,73.99
2019-01-16T01:17:36.152Z,74.05
2019-01-16T01:20:22.826Z,74.12
2019-01-16T01:22:56.691Z,74.08
2019-01-16T01:25:33.687Z,74.10
2019-01-16T01:28:16.558Z,74.15
2019-01-16T01:31:02.383Z,74.08
2019-01-16T01:33:33.163Z,74.10
2019-01-16T01:36:16.165Z,74.20
2019-01-16T01:38:50.560Z,74.28
2019-01-16T01:41:21.157Z,74.22
2019-01-16T01:43:55.025Z,74.20
2019-01-16T01:46:36.014Z,74.26
2019-01-16T01:49:20.430Z,74.26
2019-01-16T01:51:57.248Z,74.24
2019-01-16T01:54:25.254Z,74.08
2019-01-16T01:57:08.276Z,74.07
2019-01-16T01:59:36.572Z,73.98
2019-01-16T02:02:07.405Z,73.94
2019-01-16T02:04:38.479Z,73.95
2019-01-16T02:07:12.081Z,73.91
2019-01-16T02:09:40.225Z,73.79
2019-01-16T02:12:10.823Z,73.75
2019-01-16T02:14:38.733Z,73.86
2019-01-16T02:17:06.858Z,73.90
2019-01-16T02:19:37.768Z,73.87
2019-01-16T02:22:08.624Z,73.81
2019-01-16T02:24:36.636Z,73.71
2019-01-16T02:27:11.124Z,73.62
2019-01-16T02:29:57.084Z,73.57
2019-01-16T02:32:25.132Z,73.56
2019-01-16T02:34:55.658Z,73.58
2019-01-16T02:37:23.566Z,73.60
2019-01-16T02:39:57.595Z,73.54
2019-01-16T02:42:28.379Z,73.47
2019-01-16T02:44:56.439Z,73.46
2019-01-16T02:47:24.665Z,73.38
2019-01-16T02:49:52.495Z,73.45
2019-01-16T02:52:20.398Z,73.38
2019-01-16T02:55:05.642Z,73.44
2019-01-16T02:57:33.556Z,73.59
2019-01-16T03:00:04.357Z,73.68
2019-01-16T03:02:49.041Z,73.70
2019-01-16T03:05:22.628Z,73.60
2019-01-16T03:08:02.553Z,73.46
2019-01-16T03:10:36.436Z,73.43
2019-01-16T03:13:16.333Z,73.48
2019-01-16T03:15:47.024Z,73.50
2019-01-16T03:18:31.374Z,73.47
2019-01-16T03:20:59.372Z,73.42
2019-01-16T03:23:27.504Z,73.52
2019-01-16T03:25:56.313Z,73.62
2019-01-16T03:28:26.880Z,73.66
2019-01-16T03:31:11.430Z,73.69
2019-01-16T03:33:39.358Z,73.62
2019-01-16T03:36:08.945Z,73.58
2019-01-16T03:38:42.946Z,73.54
2019-01-16T03:41:28.802Z,73.56
2019-01-16T03:43:56.846Z,73.65
2019-01-16T03:46:36.869Z,73.59
2019-01-16T03:49:13.153Z,73.71
2019-01-16T03:51:38.255Z,73.56
2019-01-16T03:54:12.044Z,73.66
2019-01-16T03:56:42.743Z,73.75
2019-01-16T03:59:17.420Z,73.75
2019-01-16T04:02:01.865Z,73.77
2019-01-16T04:04:30.197Z,73.81
2019-01-16T04:07:03.764Z,73.84
2019-01-16T04:09:32.108Z,73.89
2019-01-16T04:12:14.842Z,73.89
2019-01-16T04:14:43.020Z,73.84
2019-01-16T04:17:29.058Z,73.64
2019-01-16T04:19:57.256Z,73.64
2019-01-16T04:22:31.124Z,73.65
2019-01-16T04:25:08.312Z,73.71
2019-01-16T04:27:52.785Z,73.68
2019-01-16T04:30:29.879Z,73.64
2019-01-16T04:33:14.118Z,73.70
2019-01-16T04:35:44.894Z,73.79
2019-01-16T04:38:15.680Z,73.69
2019-01-16T04:40:46.800Z,73.65
2019-01-16T04:43:16.513Z,73.56
2019-01-16T04:45:47.102Z,73.57
2019-01-16T04:48:18.343Z,73.47
2019-01-16T04:50:51.983Z,73.51
2019-01-16T04:53:20.075Z,73.47
2019-01-16T04:55:53.805Z,73.37
2019-01-16T04:58:27.913Z,73.49
2019-01-16T05:00:58.520Z,73.56
2019-01-16T05:03:44.453Z,73.60
2019-01-16T05:06:28.728Z,73.64
2019-01-16T05:09:02.545Z,73.72
2019-01-16T05:11:33.369Z,73.71
2019-01-16T05:14:19.494Z,73.76
2019-01-16T05:16:59.467Z,73.71
2019-01-16T05:19:38.373Z,73.62
2019-01-16T05:22:02.908Z,73.54
2019-01-16T05:24:36.869Z,73.50
2019-01-16T05:27:21.054Z,73.37
2019-01-16T05:29:51.877Z,73.30
2019-01-16T05:32:34.678Z,73.41
2019-01-16T05:35:08.921Z,73.49
2019-01-16T05:37:36.988Z,73.54
2019-01-16T05:40:24.766Z,73.54
2019-01-16T05:42:52.592Z,73.53
2019-01-16T05:45:32.641Z,73.43
2019-01-16T05:48:00.490Z,73.36
2019-01-16T05:50:44.939Z,73.31
2019-01-16T05:53:18.491Z,73.26
2019-01-16T05:55:55.304Z,73.13
2019-01-16T05:58:35.337Z,73.17
2019-01-16T06:01:21.214Z,73.17
2019-01-16T06:03:57.728Z,73.17
2019-01-16T06:06:28.666Z,73.17
2019-01-16T06:09:02.659Z,73.17
2019-01-16T06:11:30.642Z,73.17
2019-01-16T06:14:01.511Z,73.26
2019-01-16T06:16:29.437Z,73.24
2019-01-16T06:18:57.575Z,73.22
2019-01-16T06:21:37.566Z,73.23
2019-01-16T06:24:22.271Z,73.27
2019-01-16T06:26:52.808Z,73.25
2019-01-16T06:29:37.351Z,73.20
2019-01-16T06:32:14.325Z,73.16
2019-01-16T06:34:42.404Z,73.21
2019-01-16T06:37:16.182Z,73.16
2019-01-16T06:39:50.175Z,73.18
2019-01-16T06:42:27.396Z,73.15
2019-01-16T06:44:55.480Z,73.18
2019-01-16T06:47:26.286Z,73.24
2019-01-16T06:50:01.695Z,73.25
2019-01-16T06:52:26.905Z,73.38
2019-01-16T06:54:54.759Z,73.36
2019-01-16T06:57:29.078Z,73.36
2019-01-16T07:00:06.090Z,73.35
2019-01-16T07:02:45.950Z,73.24
2019-01-16T07:05:25.653Z,73.24
2019-01-16T07:07:53.818Z,73.35
2019-01-16T07:10:27.464Z,73.41
2019-01-16T07:13:11.791Z,73.37
2019-01-16T07:15:56.347Z,73.22
2019-01-16T07:18:33.182Z,73.21
2019-01-16T07:21:13.209Z,73.22
2019-01-16T07:23:41.280Z,73.36
2019-01-16T07:26:18.129Z,73.40
2019-01-16T07:28:48.811Z,73.39
2019-01-16T07:31:16.814Z,73.42
2019-01-16T07:33:50.747Z,73.39
2019-01-16T07:36:27.283Z,73.36
2019-01-16T07:39:07.294Z,73.32
2019-01-16T07:41:50.299Z,73.30
2019-01-16T07:44:23.960Z,73.31
2019-01-16T07:46:54.897Z,73.34
2019-01-16T07:49:39.517Z,73.32
2019-01-16T07:52:10.355Z,73.24
2019-01-16T07:54:38.272Z,73.22
2019-01-16T07:57:21.223Z,73.24
2019-01-16T07:59:49.053Z,73.28
2019-01-16T08:02:19.606Z,73.20
2019-01-16T08:05:04.221Z,73.12
2019-01-16T08:07:44.119Z,73.30
2019-01-16T08:10:30.610Z,73.37
2019-01-16T08:12:58.488Z,73.33
2019-01-16T08:15:32.696Z,73.25
2019-01-16T08:18:19.430Z,73.21
2019-01-16T08:21:04.148Z,73.13
2019-01-16T08:23:48.613Z,73.06
2019-01-16T08:26:33.160Z,73.02
2019-01-16T08:29:17.608Z,73.03
2019-01-16T08:32:01.911Z,73.04
2019-01-16T08:34:38.674Z,73.02
2019-01-16T08:37:06.954Z,73.01
2019-01-16T08:39:34.760Z,72.96
2019-01-16T08:42:05.583Z,72.92
2019-01-16T08:44:38.159Z,72.92
2019-01-16T08:47:08.777Z,72.93
2019-01-16T08:49:48.891Z,72.91
2019-01-16T08:52:22.558Z,72.91
2019-01-16T08:54:56.704Z,72.85
2019-01-16T08:57:39.694Z,72.84
2019-01-16T09:00:29.307Z,72.87
2019-01-16T09:03:02.905Z,72.87
2019-01-16T09:05:46.156Z,72.81
2019-01-16T09:08:22.973Z,72.81
2019-01-16T09:11:07.645Z,72.81
2019-01-16T09:13:35.484Z,72.78
2019-01-16T09:16:15.366Z,72.81
2019-01-16T09:18:43.316Z,72.84
2019-01-16T09:21:26.548Z,72.71
2019-01-16T09:23:54.482Z,72.82
2019-01-16T09:26:31.697Z,72.90
2019-01-16T09:29:08.542Z,72.92
2019-01-16T09:31:42.390Z,72.97
2019-01-16T09:34:19.133Z,73.17
2019-01-16T09:36:47.200Z,73.19
2019-01-16T09:39:15.106Z,73.15
2019-01-16T09:41:42.989Z,73.09
2019-01-16T09:44:16.777Z,73.11
2019-01-16T09:47:01.268Z,73.14
2019-01-16T09:49:38.260Z,73.08
2019-01-16T09:52:12.168Z,73.10
2019-01-16T09:54:40.359Z,73.04
2019-01-16T09:57:16.958Z,73.05
2019-01-16T09:59:50.733Z,73.05
2019-01-16T10:02:24.607Z,73.11
2019-01-16T10:04:56.872Z,73.01
2019-01-16T10:07:27.754Z,73.06
2019-01-16T10:09:55.586Z,73.10
2019-01-16T10:12:23.640Z,73.06
2019-01-16T10:15:03.222Z,73.03
2019-01-16T10:17:31.207Z,73.07
2019-01-16T10:19:59.052Z,73.00
2019-01-16T10:22:26.994Z,72.99
2019-01-16T10:24:54.992Z,72.92
2019-01-16T10:27:34.671Z,72.92
2019-01-16T10:30:17.604Z,73.03
2019-01-16T10:32:48.497Z,73.13
2019-01-16T10:35:25.487Z,73.13
2019-01-16T10:37:53.408Z,73.09
2019-01-16T10:40:23.957Z,73.01
2019-01-16T10:42:54.941Z,72.97
2019-01-16T10:45:34.614Z,73.01
2019-01-16T10:48:11.708Z,73.07
2019-01-16T10:51:03.018Z,73.10
2019-01-16T10:53:25.706Z,73.05
2019-01-16T10:55:53.594Z,73.01
2019-01-16T10:58:38.314Z,72.99
2019-01-16T11:01:06.225Z,73.02
2019-01-16T11:03:34.245Z,73.02
2019-01-16T11:06:20.461Z,73.04
2019-01-16T11:09:06.468Z,73.00
2019-01-16T11:11:40.276Z,73.00
2019-01-16T11:14:08.136Z,73.03
2019-01-16T11:16:57.527Z,73.03
2019-01-16T11:19:41.975Z,73.05
2019-01-16T11:22:27.916Z,73.03
2019-01-16T11:24:55.786Z,73.00
2019-01-16T11:27:23.607Z,73.00
2019-01-16T11:29:51.812Z,72.96
2019-01-16T11:32:22.396Z,72.98
2019-01-16T11:35:02.377Z,73.02
2019-01-16T11:37:36.180Z,72.98
2019-01-16T11:40:24.175Z,72.96
2019-01-16T11:42:52.256Z,72.95
2019-01-16T11:45:29.424Z,72.89
2019-01-16T11:48:14.707Z,72.91
2019-01-16T11:50:45.528Z,72.92
2019-01-16T11:53:29.869Z,72.89
2019-01-16T11:56:00.709Z,72.90
2019-01-16T11:58:28.508Z,72.92
2019-01-16T12:01:05.667Z,72.89
2019-01-16T12:03:33.498Z,72.89
2019-01-16T12:06:04.056Z,72.92
2019-01-16T12:08:41.021Z,72.92
2019-01-16T12:11:23.698Z,72.89
2019-01-16T12:13:51.871Z,72.85
2019-01-16T12:16:25.560Z,72.89
2019-01-16T12:18:56.703Z,72.89
2019-01-16T12:21:26.544Z,72.87
2019-01-16T12:23:54.485Z,72.87
2019-01-16T12:26:22.670Z,72.93
2019-01-16T12:28:50.720Z,72.88
2019-01-16T12:31:21.300Z,72.87
2019-01-16T12:33:52.208Z,72.95
2019-01-16T12:36:35.017Z,72.93
2019-01-16T12:39:11.961Z,73.02
2019-01-16T12:41:39.961Z,73.00
2019-01-16T12:44:13.811Z,72.95
2019-01-16T12:46:53.554Z,73.03
2019-01-16T12:49:37.902Z,73.02
2019-01-16T12:52:23.913Z,72.94
2019-01-16T12:54:54.627Z,72.94
2019-01-16T12:57:22.460Z,73.08
2019-01-16T12:59:56.514Z,73.05
2019-01-16T13:02:36.444Z,73.01
2019-01-16T13:05:18.242Z,73.15
2019-01-16T13:07:48.995Z,73.23
2019-01-16T13:10:29.049Z,73.20
2019-01-16T13:13:05.703Z,73.10
2019-01-16T13:15:45.440Z,72.99
2019-01-16T13:18:16.015Z,72.97
2019-01-16T13:20:53.130Z,72.97
2019-01-16T13:23:37.575Z,72.96
2019-01-16T13:26:22.031Z,72.92
2019-01-16T13:28:52.825Z,72.81
2019-01-16T13:31:20.767Z,72.76
2019-01-16T13:34:05.263Z,72.73
2019-01-16T13:36:36.046Z,72.78
2019-01-16T13:39:22.448Z,72.79
2019-01-16T13:41:55.884Z,72.81
2019-01-16T13:44:23.943Z,72.80
2019-01-16T13:46:51.731Z,72.73
2019-01-16T13:49:19.763Z,72.69
2019-01-16T13:51:56.742Z,72.76
2019-01-16T13:54:33.426Z,72.87
2019-01-16T13:57:13.607Z,73.07
2019-01-16T13:59:50.579Z,73.05
2019-01-16T14:02:24.759Z,73.03
2019-01-16T14:04:58.600Z,72.91
2019-01-16T14:07:43.194Z,72.80
2019-01-16T14:10:20.753Z,72.80
2019-01-16T14:13:05.241Z,72.92
2019-01-16T14:15:51.258Z,73.03
2019-01-16T14:18:19.492Z,73.06
2019-01-16T14:20:50.309Z,73.01
2019-01-16T14:23:34.721Z,73.00
2019-01-16T14:26:08.639Z,73.06
2019-01-16T14:28:53.298Z,72.98
2019-01-16T14:31:24.115Z,72.85
2019-01-16T14:34:08.664Z,72.70
2019-01-16T14:36:36.700Z,72.81
2019-01-16T14:39:17.176Z,72.88
2019-01-16T14:41:59.871Z,72.76
2019-01-16T14:44:42.833Z,72.93
2019-01-16T14:47:10.840Z,72.85
2019-01-16T14:49:47.702Z,72.89
2019-01-16T14:52:21.830Z,72.96
2019-01-16T14:54:50.131Z,73.03
2019-01-16T14:57:27.062Z,73.06
2019-01-16T14:59:58.177Z,72.88
2019-01-16T15:02:35.115Z,72.88
2019-01-16T15:05:03.472Z,72.83
2019-01-16T15:07:37.075Z,72.78
2019-01-16T15:10:12.957Z,72.77
2019-01-16T15:12:57.612Z,72.82
2019-01-16T15:15:31.385Z,72.93
2019-01-16T15:18:11.333Z,72.83
2019-01-16T15:20:48.146Z,73.00
2019-01-16T15:23:16.166Z,73.08
2019-01-16T15:25:43.966Z,73.03
2019-01-16T15:28:12.060Z,73.14
2019-01-16T15:30:56.708Z,73.10
2019-01-16T15:33:36.519Z,73.15
2019-01-16T15:36:07.884Z,73.22
2019-01-16T15:38:50.857Z,73.17
2019-01-16T15:41:18.932Z,73.12
2019-01-16T15:43:49.738Z,73.36
2019-01-16T15:46:20.692Z,73.39
2019-01-16T15:48:48.714Z,73.33
2019-01-16T15:51:31.629Z,73.14
2019-01-16T15:54:14.401Z,72.99
2019-01-16T15:56:59.019Z,72.90
2019-01-16T15:59:29.847Z,72.61
2019-01-16T16:01:58.008Z,72.72
2019-01-16T16:04:32.008Z,72.79
2019-01-16T16:07:17.757Z,72.96
2019-01-16T16:09:48.478Z,73.06
2019-01-16T16:12:25.395Z,73.19
2019-01-16T16:14:59.391Z,73.28
2019-01-16T16:17:29.928Z,73.04
2019-01-16T16:20:06.727Z,72.82
2019-01-16T16:22:40.550Z,72.86
2019-01-16T16:25:08.789Z,72.95
2019-01-16T16:27:45.528Z,73.05
2019-01-16T16:30:17.160Z,73.04
2019-01-16T16:33:00.087Z,73.06
2019-01-16T16:35:44.710Z,73.05
2019-01-16T16:38:15.269Z,73.06
2019-01-16T16:40:49.436Z,73.18
2019-01-16T16:43:17.341Z,73.17
2019-01-16T16:45:54.358Z,73.17
2019-01-16T16:48:37.461Z,73.31
2019-01-16T16:51:08.262Z,73.48
2019-01-16T16:53:52.664Z,73.34
2019-01-16T16:56:20.870Z,73.38
2019-01-16T16:58:54.538Z,73.33
2019-01-16T17:01:33.444Z,73.10
2019-01-16T17:04:10.321Z,72.97
2019-01-16T17:06:54.857Z,72.99
2019-01-16T17:09:39.143Z,73.10
2019-01-16T17:12:12.862Z,72.97
2019-01-16T17:14:43.465Z,72.93
2019-01-16T17:17:11.448Z,72.80
2019-01-16T17:19:42.099Z,72.58
2019-01-16T17:22:18.928Z,72.69
2019-01-16T17:24:49.817Z,72.74
2019-01-16T17:27:34.339Z,72.82
2019-01-16T17:30:10.985Z,72.98
2019-01-16T17:32:41.515Z,73.11
2019-01-16T17:35:15.599Z,73.26
2019-01-16T17:37:58.647Z,73.18
2019-01-16T17:40:32.577Z,73.09
2019-01-16T17:43:18.571Z,72.93
2019-01-16T17:46:03.430Z,72.74
2019-01-16T17:48:34.222Z,72.74
2019-01-16T17:51:07.779Z,72.73
2019-01-16T17:53:38.716Z,72.76
2019-01-16T17:56:18.718Z,72.71
2019-01-16T17:58:52.690Z,72.69
2019-01-16T18:01:21.471Z,72.75
2019-01-16T18:03:58.311Z,72.77
2019-01-16T18:06:29.006Z,72.81
2019-01-16T18:08:56.969Z,72.94
2019-01-16T18:11:27.772Z,72.68
2019-01-16T18:14:07.559Z,72.75
2019-01-16T18:16:47.128Z,72.80
2019-01-16T18:19:33.020Z,72.92
2019-01-16T18:22:03.943Z,73.00
2019-01-16T18:24:31.879Z,72.84
2019-01-16T18:26:59.948Z,72.70
2019-01-16T18:29:33.773Z,72.70
2019-01-16T18:32:10.699Z,72.82
2019-01-16T18:34:55.102Z,72.83
2019-01-16T18:37:32.126Z,72.72
2019-01-16T18:39:59.919Z,72.61
2019-01-16T18:42:44.214Z,72.49
2019-01-16T18:45:23.452Z,72.61
2019-01-16T18:47:51.429Z,72.68
2019-01-16T18:50:37.213Z,72.41
2019-01-16T18:53:11.244Z,72.45
2019-01-16T18:55:41.869Z,72.52
2019-01-16T18:58:12.606Z,72.52
2019-01-16T19:00:40.650Z,72.45
2019-01-16T19:03:25.200Z,72.51
2019-01-16T19:06:09.578Z,72.58
2019-01-16T19:08:43.425Z,72.71
2019-01-16T19:11:11.479Z,72.71
2019-01-16T19:13:55.800Z,72.59
2019-01-16T19:16:41.565Z,72.46
2019-01-16T19:19:09.535Z,72.50
2019-01-16T19:21:43.241Z,72.44
2019-01-16T19:24:11.384Z,72.47
2019-01-16T19:26:39.403Z,72.53
2019-01-16T19:29:07.328Z,72.55
2019-01-16T19:31:47.097Z,72.51
2019-01-16T19:34:31.587Z,72.38
2019-01-16T19:37:05.383Z,72.29
2019-01-16T19:39:39.040Z,72.28
2019-01-16T19:42:09.691Z,72.37
2019-01-16T19:44:37.790Z,72.44
2019-01-16T19:47:11.566Z,72.37
2019-01-16T19:49:42.531Z,72.41
2019-01-16T19:52:16.283Z,72.49
2019-01-16T19:54:44.217Z,72.54
2019-01-16T19:57:18.233Z,72.55
2019-01-16T19:59:46.303Z,72.52
2019-01-16T20:02:31.354Z,72.54
2019-01-16T20:05:15.507Z,72.40
2019-01-16T20:08:00.038Z,72.41
2019-01-16T20:10:37.039Z,72.42
2019-01-16T20:13:16.932Z,72.31
2019-01-16T20:15:59.705Z,72.26
2019-01-16T20:18:39.876Z,72.34
2019-01-16T20:21:24.295Z,72.35
2019-01-16T20:24:07.237Z,72.33
2019-01-16T20:26:41.038Z,72.26
2019-01-16T20:29:12.077Z,72.28
2019-01-16T20:31:56.716Z,72.28
2019-01-16T20:34:30.463Z,72.25
2019-01-16T20:37:16.408Z,72.25
2019-01-16T20:39:44.535Z,72.23
2019-01-16T20:42:24.656Z,72.18
2019-01-16T20:45:10.845Z,72.16
2019-01-16T20:47:47.667Z,72.17
2019-01-16T20:50:32.318Z,72.19
2019-01-16T20:53:17.500Z,72.20
2019-01-16T20:55:45.870Z,72.19
2019-01-16T20:58:15.218Z,72.18
2019-01-16T21:00:48.981Z,72.12
2019-01-16T21:03:25.549Z,72.15
2019-01-16T21:05:53.788Z,72.20
2019-01-16T21:08:30.679Z,72.17
2019-01-16T21:10:58.901Z,72.17
2019-01-16T21:13:29.226Z,72.23
2019-01-16T21:16:03.062Z,72.22
2019-01-16T21:18:33.585Z,72.20
2019-01-16T21:21:01.528Z,72.23
2019-01-16T21:23:32.587Z,72.24
2019-01-16T21:26:18.606Z,72.25
2019-01-16T21:28:49.387Z,72.23
2019-01-16T21:31:33.727Z,72.22
2019-01-16T21:34:01.906Z,72.24
2019-01-16T21:36:46.195Z,72.24
2019-01-16T21:39:22.888Z,72.23
2019-01-16T21:42:05.609Z,72.24
2019-01-16T21:44:45.495Z,72.25
2019-01-16T21:47:36.376Z,72.24
2019-01-16T21:50:05.715Z,72.22
2019-01-16T21:52:39.284Z,72.19
2019-01-16T21:55:22.630Z,72.25
2019-01-16T21:57:53.175Z,72.24
2019-01-16T22:00:37.645Z,72.23
2019-01-16T22:03:11.580Z,72.25
2019-01-16T22:05:42.752Z,72.24
2019-01-16T22:08:16.336Z,72.24
2019-01-16T22:11:02.307Z,72.23
2019-01-16T22:13:42.435Z,72.27
2019-01-16T22:16:28.373Z,72.26
2019-01-16T22:18:56.401Z,72.26
2019-01-16T22:21:40.852Z,72.27
2019-01-16T22:24:11.669Z,72.27
2019-01-16T22:26:51.580Z,72.30
2019-01-16T22:29:28.531Z,72.30
2019-01-16T22:32:13.233Z,72.30
2019-01-16T22:34:50.042Z,72.30
2019-01-16T22:37:30.104Z,72.31
2019-01-16T22:40:14.518Z,72.32
2019-01-16T22:42:59.209Z,72.31
2019-01-16T22:45:27.239Z,72.30
2019-01-16T22:47:55.293Z,72.28
2019-01-16T22:50:23.294Z,72.26
2019-01-16T22:52:56.908Z,72.31
2019-01-16T22:55:27.723Z,72.36
2019-01-16T22:58:04.408Z,72.35
2019-01-16T23:00:42.219Z,72.41
2019-01-16T23:03:10.143Z,72.42
2019-01-16T23:05:44.039Z,72.43
2019-01-16T23:08:11.861Z,72.46
2019-01-16T23:10:56.187Z,72.42
2019-01-16T23:13:30.209Z,72.43
2019-01-16T23:16:16.523Z,72.42
2019-01-16T23:18:50.063Z,72.40
2019-01-16T23:21:20.780Z,72.40
2019-01-16T23:23:49.833Z,72.43
2019-01-16T23:26:33.016Z,72.42
2019-01-16T23:29:03.952Z,72.48
2019-01-16T23:31:34.829Z,72.50
2019-01-16T23:34:11.378Z,72.51
2019-01-16T23:36:45.499Z,72.53
2019-01-16T23:39:29.746Z,72.55
2019-01-16T23:42:03.592Z,72.58
2019-01-16T23:44:31.609Z,72.57
2019-01-16T23:46:59.411Z,72.58
2019-01-16T23:49:45.508Z,72.61
2019-01-16T23:52:19.112Z,72.60
2019-01-16T23:54:59.350Z,72.57
2019-01-16T23:57:27.331Z,72.54
