createdAt,value
2019-03-08T00:00:51.131Z,848.76
2019-03-08T00:01:51.000Z,848.77
2019-03-08T00:02:50.869Z,848.79
2019-03-08T00:03:50.742Z,848.80
2019-03-08T00:04:50.605Z,848.83
2019-03-08T00:05:50.497Z,848.86
2019-03-08T00:06:50.337Z,848.88
2019-03-08T00:07:50.207Z,848.92
2019-03-08T00:08:50.076Z,848.94
2019-03-08T00:09:49.943Z,848.91
2019-03-08T00:10:49.812Z,848.93
2019-03-08T00:11:49.681Z,848.93
2019-03-08T00:12:49.552Z,848.93
2019-03-08T00:13:49.411Z,848.92
2019-03-08T00:14:49.280Z,848.91
2019-03-08T00:15:49.146Z,848.91
2019-03-08T00:16:49.017Z,848.92
2019-03-08T00:17:48.882Z,848.96
2019-03-08T00:18:49.160Z,848.99
2019-03-08T00:19:48.618Z,849.02
2019-03-08T00:20:48.487Z,849.03
2019-03-08T00:21:48.362Z,849.02
2019-03-08T00:22:48.223Z,849.06
2019-03-08T00:23:48.088Z,849.05
2019-03-08T00:24:47.961Z,849.06
2019-03-08T00:25:47.827Z,849.08
2019-03-08T00:26:47.691Z,849.07
2019-03-08T00:27:47.601Z,849.07
2019-03-08T00:28:47.427Z,849.12
2019-03-08T00:29:47.295Z,849.10
2019-03-08T00:30:47.163Z,849.13
2019-03-08T00:31:47.058Z,849.15
2019-03-08T00:32:46.902Z,849.15
2019-03-08T00:33:46.770Z,849.16
2019-03-08T00:34:46.637Z,849.16
2019-03-08T00:35:46.502Z,849.17
2019-03-08T00:36:46.370Z,849.20
2019-03-08T00:37:46.242Z,849.15
2019-03-08T00:38:46.107Z,849.14
2019-03-08T00:39:45.974Z,849.13
2019-03-08T00:40:45.843Z,849.10
2019-03-08T00:41:45.714Z,849.11
2019-03-08T00:42:45.578Z,849.14
2019-03-08T00:43:45.447Z,849.15
2019-03-08T00:44:45.315Z,849.09
2019-03-08T00:45:45.181Z,849.14
2019-03-08T00:46:45.051Z,849.12
2019-03-08T00:47:45.159Z,849.16
2019-03-08T00:48:44.790Z,849.11
2019-03-08T00:49:44.650Z,849.12
2019-03-08T00:50:44.519Z,849.10
2019-03-08T00:51:44.391Z,849.12
2019-03-08T00:52:44.257Z,849.12
2019-03-08T00:53:44.136Z,849.13
2019-03-08T00:54:43.992Z,849.15
2019-03-08T00:55:43.862Z,849.15
2019-03-08T00:56:43.729Z,849.15
2019-03-08T00:57:43.599Z,849.14
2019-03-08T00:58:43.464Z,849.11
2019-03-08T00:59:43.332Z,849.10
2019-03-08T01:00:43.204Z,849.10
2019-03-08T01:01:43.065Z,849.10
2019-03-08T01:02:42.935Z,849.04
2019-03-08T01:03:42.803Z,849.03
2019-03-08T01:04:42.671Z,849.04
2019-03-08T01:05:42.537Z,849.01
2019-03-08T01:06:42.406Z,849.03
2019-03-08T01:07:42.271Z,849.06
2019-03-08T01:08:42.157Z,849.09
2019-03-08T01:09:42.012Z,849.15
2019-03-08T01:10:41.877Z,849.14
2019-03-08T01:11:41.746Z,849.15
2019-03-08T01:12:41.613Z,849.17
2019-03-08T01:13:41.480Z,849.20
2019-03-08T01:14:41.345Z,849.21
2019-03-08T01:15:41.213Z,849.18
2019-03-08T01:16:41.165Z,849.16
2019-03-08T01:17:40.949Z,849.21
2019-03-08T01:18:40.815Z,849.21
2019-03-08T01:19:40.684Z,849.23
2019-03-08T01:20:40.553Z,849.21
2019-03-08T01:21:40.417Z,849.21
2019-03-08T01:22:40.287Z,849.15
2019-03-08T01:23:40.152Z,849.18
2019-03-08T01:24:40.020Z,849.16
2019-03-08T01:25:39.887Z,849.17
2019-03-08T01:26:39.756Z,849.16
2019-03-08T01:27:39.639Z,849.16
2019-03-08T01:28:39.490Z,849.16
2019-03-08T01:29:39.355Z,849.15
2019-03-08T01:30:39.229Z,849.17
2019-03-08T01:31:39.093Z,849.19
2019-03-08T01:32:38.957Z,849.19
2019-03-08T01:33:40.511Z,849.22
2019-03-08T01:34:38.695Z,849.15
2019-03-08T01:35:38.559Z,849.16
2019-03-08T01:36:38.427Z,849.11
2019-03-08T01:37:38.295Z,849.07
2019-03-08T01:38:38.161Z,849.06
2019-03-08T01:39:38.033Z,849.06
2019-03-08T01:40:37.898Z,849.06
2019-03-08T01:41:37.762Z,849.03
2019-03-08T01:42:37.630Z,849.00
2019-03-08T01:43:37.498Z,849.02
2019-03-08T01:44:37.368Z,849.03
2019-03-08T01:45:37.237Z,849.01
2019-03-08T01:46:37.099Z,849.04
2019-03-08T01:47:36.970Z,849.03
2019-03-08T01:48:36.834Z,849.02
2019-03-08T01:49:36.726Z,849.03
2019-03-08T01:50:36.586Z,848.99
2019-03-08T01:51:36.440Z,849.02
2019-03-08T01:52:36.305Z,848.98
2019-03-08T01:53:36.171Z,848.99
2019-03-08T01:54:36.038Z,848.99
2019-03-08T01:55:35.906Z,848.96
2019-03-08T01:56:35.777Z,848.97
2019-03-08T01:57:35.640Z,848.96
2019-03-08T01:58:35.508Z,848.92
2019-03-08T01:59:35.378Z,848.93
2019-03-08T02:00:35.243Z,848.88
2019-03-08T02:01:35.109Z,848.93
2019-03-08T02:02:34.981Z,848.90
2019-03-08T02:03:34.847Z,848.87
2019-03-08T02:04:34.712Z,848.88
2019-03-08T02:05:34.580Z,848.85
2019-03-08T02:06:34.449Z,848.86
2019-03-08T02:07:34.317Z,848.85
2019-03-08T02:08:34.183Z,848.87
2019-03-08T02:09:34.050Z,848.92
2019-03-08T02:10:33.916Z,848.88
2019-03-08T02:11:33.781Z,848.90
2019-03-08T02:12:33.653Z,848.95
2019-03-08T02:13:33.519Z,848.95
2019-03-08T02:14:33.386Z,848.95
2019-03-08T02:15:33.256Z,848.98
2019-03-08T02:16:33.120Z,848.97
2019-03-08T02:17:32.985Z,848.94
2019-03-08T02:18:32.854Z,848.97
2019-03-08T02:19:32.723Z,849.01
2019-03-08T02:20:32.588Z,848.99
2019-03-08T02:21:32.456Z,848.96
2019-03-08T02:22:32.321Z,848.97
2019-03-08T02:23:32.194Z,848.92
2019-03-08T02:24:32.062Z,848.95
2019-03-08T02:25:31.927Z,848.94
2019-03-08T02:26:31.792Z,848.95
2019-03-08T02:27:31.661Z,848.90
2019-03-08T02:28:31.527Z,848.94
2019-03-08T02:29:31.392Z,848.92
2019-03-08T02:30:31.260Z,848.95
2019-03-08T02:31:31.130Z,848.96
2019-03-08T02:32:30.997Z,848.99
2019-03-08T02:33:30.862Z,848.99
2019-03-08T02:34:30.733Z,848.99
2019-03-08T02:35:30.601Z,849.01
2019-03-08T02:36:30.466Z,849.05
2019-03-08T02:37:30.328Z,849.05
2019-03-08T02:38:30.198Z,849.08
2019-03-08T02:39:30.065Z,849.08
2019-03-08T02:40:29.933Z,849.05
2019-03-08T02:41:29.799Z,849.06
2019-03-08T02:42:29.667Z,849.10
2019-03-08T02:43:29.531Z,849.11
2019-03-08T02:44:29.400Z,849.12
2019-03-08T02:45:29.265Z,849.12
2019-03-08T02:46:29.134Z,849.14
2019-03-08T02:47:28.999Z,849.14
2019-03-08T02:48:28.867Z,849.13
2019-03-08T02:49:28.730Z,849.14
2019-03-08T02:50:28.599Z,849.18
2019-03-08T02:51:28.466Z,849.17
2019-03-08T02:52:28.333Z,849.19
2019-03-08T02:53:28.198Z,849.20
2019-03-08T02:54:28.065Z,849.23
2019-03-08T02:55:27.934Z,849.20
2019-03-08T02:56:27.818Z,849.20
2019-03-08T02:57:27.668Z,849.19
2019-03-08T02:58:27.531Z,849.19
2019-03-08T02:59:27.399Z,849.20
2019-03-08T03:00:27.265Z,849.18
2019-03-08T03:01:27.130Z,849.21
2019-03-08T03:02:26.998Z,849.24
2019-03-08T03:03:26.866Z,849.21
2019-03-08T03:04:26.736Z,849.20
2019-03-08T03:05:26.600Z,849.20
2019-03-08T03:06:26.466Z,849.23
2019-03-08T03:07:26.329Z,849.22
2019-03-08T03:08:26.199Z,849.23
2019-03-08T03:09:26.064Z,849.24
2019-03-08T03:10:25.932Z,849.25
2019-03-08T03:11:25.795Z,849.23
2019-03-08T03:12:25.669Z,849.23
2019-03-08T03:13:25.533Z,849.22
2019-03-08T03:14:25.400Z,849.21
2019-03-08T03:15:25.262Z,849.22
2019-03-08T03:16:25.130Z,849.23
2019-03-08T03:17:24.996Z,849.20
2019-03-08T03:18:24.862Z,849.23
2019-03-08T03:19:24.732Z,849.18
2019-03-08T03:20:24.595Z,849.16
2019-03-08T03:21:24.463Z,849.16
2019-03-08T03:22:24.329Z,849.21
2019-03-08T03:23:24.197Z,849.19
2019-03-08T03:24:24.062Z,849.17
2019-03-08T03:25:23.929Z,849.17
2019-03-08T03:26:23.795Z,849.16
2019-03-08T03:27:23.662Z,849.15
2019-03-08T03:28:23.530Z,849.20
2019-03-08T03:29:23.395Z,849.16
2019-03-08T03:30:23.270Z,849.12
2019-03-08T03:31:23.130Z,849.16
2019-03-08T03:32:22.999Z,849.15
2019-03-08T03:33:22.862Z,849.14
2019-03-08T03:34:22.732Z,849.14
2019-03-08T03:35:22.597Z,849.14
2019-03-08T03:36:22.461Z,849.14
2019-03-08T03:37:22.328Z,849.14
2019-03-08T03:38:22.197Z,849.16
2019-03-08T03:39:22.063Z,849.17
2019-03-08T03:40:21.930Z,849.17
2019-03-08T03:41:21.794Z,849.18
2019-03-08T03:42:21.663Z,849.25
2019-03-08T03:43:21.534Z,849.23
2019-03-08T03:44:21.396Z,849.24
2019-03-08T03:45:21.268Z,849.27
2019-03-08T03:46:21.131Z,849.29
2019-03-08T03:47:20.995Z,849.33
2019-03-08T03:48:20.863Z,849.32
2019-03-08T03:49:20.731Z,849.33
2019-03-08T03:50:20.593Z,849.37
2019-03-08T03:51:20.465Z,849.38
2019-03-08T03:52:20.328Z,849.39
2019-03-08T03:53:20.195Z,849.41
2019-03-08T03:54:20.059Z,849.39
2019-03-08T03:55:19.929Z,849.46
2019-03-08T03:56:19.792Z,849.46
2019-03-08T03:57:19.660Z,849.51
2019-03-08T03:58:19.526Z,849.48
2019-03-08T03:59:19.394Z,849.50
2019-03-08T04:00:19.262Z,849.54
2019-03-08T04:01:19.126Z,849.57
2019-03-08T04:02:18.995Z,849.57
2019-03-08T04:03:18.865Z,849.56
2019-03-08T04:04:18.726Z,849.62
2019-03-08T04:05:18.594Z,849.62
2019-03-08T04:06:18.460Z,849.71
2019-03-08T04:07:18.340Z,849.73
2019-03-08T04:08:18.194Z,849.79
2019-03-08T04:09:18.061Z,849.76
2019-03-08T04:10:17.926Z,849.76
2019-03-08T04:11:17.791Z,849.76
2019-03-08T04:12:17.660Z,849.80
2019-03-08T04:13:17.531Z,849.83
2019-03-08T04:14:17.391Z,849.84
2019-03-08T04:15:17.261Z,849.88
2019-03-08T04:16:17.129Z,849.84
2019-03-08T04:17:16.989Z,849.86
2019-03-08T04:18:16.858Z,849.89
2019-03-08T04:19:16.724Z,849.90
2019-03-08T04:20:16.597Z,849.92
2019-03-08T04:21:16.458Z,849.93
2019-03-08T04:22:16.321Z,849.94
2019-03-08T04:23:16.191Z,849.95
2019-03-08T04:24:16.055Z,849.94
2019-03-08T04:25:15.921Z,849.98
2019-03-08T04:26:15.787Z,849.99
2019-03-08T04:27:15.653Z,850.00
2019-03-08T04:28:15.525Z,850.01
2019-03-08T04:29:15.386Z,849.99
2019-03-08T04:30:15.252Z,850.00
2019-03-08T04:31:15.125Z,850.01
2019-03-08T04:32:14.987Z,850.01
2019-03-08T04:33:14.851Z,850.02
2019-03-08T04:34:14.719Z,850.02
2019-03-08T04:35:14.585Z,849.99
2019-03-08T04:36:14.454Z,850.01
2019-03-08T04:37:14.317Z,849.97
2019-03-08T04:38:14.184Z,849.97
2019-03-08T04:39:14.050Z,850.00
2019-03-08T04:40:13.918Z,850.04
2019-03-08T04:41:13.782Z,850.01
2019-03-08T04:42:13.649Z,850.00
2019-03-08T04:43:13.521Z,850.02
2019-03-08T04:44:13.382Z,850.02
2019-03-08T04:45:13.246Z,850.00
2019-03-08T04:46:13.117Z,850.06
2019-03-08T04:47:12.979Z,850.05
2019-03-08T04:48:12.848Z,850.03
2019-03-08T04:49:12.713Z,850.04
2019-03-08T04:50:12.579Z,850.07
2019-03-08T04:51:12.445Z,850.06
2019-03-08T04:52:12.311Z,850.04
2019-03-08T04:53:12.175Z,850.05
2019-03-08T04:54:12.044Z,850.01
2019-03-08T04:55:11.909Z,850.00
2019-03-08T04:56:11.781Z,850.01
2019-03-08T04:57:11.640Z,849.99
2019-03-08T04:58:11.525Z,850.03
2019-03-08T04:59:11.371Z,850.03
2019-03-08T05:00:11.238Z,850.07
2019-03-08T05:01:11.108Z,850.04
2019-03-08T05:02:10.974Z,850.04
2019-03-08T05:03:10.838Z,850.06
2019-03-08T05:04:10.941Z,850.03
2019-03-08T05:05:10.570Z,850.07
2019-03-08T05:06:10.436Z,850.03
2019-03-08T05:07:10.304Z,850.08
2019-03-08T05:08:10.168Z,850.13
2019-03-08T05:09:10.035Z,850.17
2019-03-08T05:10:09.898Z,850.15
2019-03-08T05:11:09.764Z,850.20
2019-03-08T05:12:09.639Z,850.21
2019-03-08T05:13:09.500Z,850.22
2019-03-08T05:14:09.364Z,850.22
2019-03-08T05:15:09.231Z,850.24
2019-03-08T05:16:09.134Z,850.28
2019-03-08T05:17:08.960Z,850.27
2019-03-08T05:18:08.833Z,850.30
2019-03-08T05:19:08.695Z,850.28
2019-03-08T05:20:08.562Z,850.37
2019-03-08T05:21:08.427Z,850.35
2019-03-08T05:22:08.293Z,850.34
2019-03-08T05:23:08.161Z,850.33
2019-03-08T05:24:08.030Z,850.34
2019-03-08T05:25:07.894Z,850.32
2019-03-08T05:26:07.758Z,850.33
2019-03-08T05:27:07.625Z,850.32
2019-03-08T05:28:07.491Z,850.31
2019-03-08T05:29:07.355Z,850.31
2019-03-08T05:30:07.225Z,850.33
2019-03-08T05:31:07.091Z,850.31
2019-03-08T05:32:06.957Z,850.33
2019-03-08T05:33:06.821Z,850.32
2019-03-08T05:34:06.685Z,850.31
2019-03-08T05:35:06.571Z,850.37
2019-03-08T05:36:06.417Z,850.38
2019-03-08T05:37:06.283Z,850.42
2019-03-08T05:38:06.150Z,850.42
2019-03-08T05:39:06.016Z,850.40
2019-03-08T05:40:05.882Z,850.46
2019-03-08T05:41:05.752Z,850.42
2019-03-08T05:42:05.624Z,850.45
2019-03-08T05:43:05.481Z,850.49
2019-03-08T05:44:05.345Z,850.46
2019-03-08T05:45:07.045Z,850.43
2019-03-08T05:46:05.078Z,850.47
2019-03-08T05:47:04.952Z,850.52
2019-03-08T05:48:04.811Z,850.49
2019-03-08T05:49:04.676Z,850.54
2019-03-08T05:50:04.543Z,850.56
2019-03-08T05:51:04.407Z,850.53
2019-03-08T05:52:04.274Z,850.54
2019-03-08T05:53:04.146Z,850.55
2019-03-08T05:54:04.012Z,850.57
2019-03-08T05:55:03.878Z,850.59
2019-03-08T05:56:03.738Z,850.59
2019-03-08T05:57:03.604Z,850.59
2019-03-08T05:58:03.472Z,850.64
2019-03-08T05:59:03.336Z,850.64
2019-03-08T06:00:03.210Z,850.68
2019-03-08T06:01:03.079Z,850.69
2019-03-08T06:02:02.931Z,850.72
2019-03-08T06:03:02.800Z,850.71
2019-03-08T06:04:02.686Z,850.72
2019-03-08T06:05:02.548Z,850.70
2019-03-08T06:06:02.400Z,850.72
2019-03-08T06:07:03.242Z,850.75
2019-03-08T06:08:02.128Z,850.72
2019-03-08T06:09:01.993Z,850.70
2019-03-08T06:10:01.873Z,850.72
2019-03-08T06:11:01.728Z,850.74
2019-03-08T06:12:01.597Z,850.73
2019-03-08T06:13:01.459Z,850.80
2019-03-08T06:14:01.328Z,850.75
2019-03-08T06:15:01.190Z,850.81
2019-03-08T06:16:01.062Z,850.78
2019-03-08T06:17:00.930Z,850.84
2019-03-08T06:18:00.790Z,850.83
2019-03-08T06:19:00.657Z,850.87
2019-03-08T06:20:00.523Z,850.91
2019-03-08T06:21:00.388Z,850.90
2019-03-08T06:22:00.254Z,850.95
2019-03-08T06:23:00.126Z,850.93
2019-03-08T06:23:59.990Z,850.93
2019-03-08T06:24:59.853Z,850.92
2019-03-08T06:25:59.717Z,850.88
2019-03-08T06:26:59.587Z,850.92
2019-03-08T06:27:59.449Z,850.90
2019-03-08T06:28:59.315Z,850.90
2019-03-08T06:29:59.183Z,850.91
2019-03-08T06:30:59.047Z,850.90
2019-03-08T06:31:58.916Z,850.89
2019-03-08T06:32:58.779Z,850.88
2019-03-08T06:33:58.645Z,850.86
2019-03-08T06:34:58.633Z,850.87
2019-03-08T06:35:59.246Z,850.86
2019-03-08T06:36:58.246Z,850.86
2019-03-08T06:37:58.113Z,850.87
2019-03-08T06:38:57.979Z,850.87
2019-03-08T06:39:59.385Z,850.87
2019-03-08T06:40:57.707Z,850.93
2019-03-08T06:41:57.575Z,850.93
2019-03-08T06:42:57.445Z,850.93
2019-03-08T06:43:57.308Z,850.92
2019-03-08T06:44:57.209Z,850.93
2019-03-08T06:45:57.040Z,850.93
2019-03-08T06:46:56.906Z,850.95
2019-03-08T06:47:56.771Z,850.97
2019-03-08T06:48:56.637Z,850.93
2019-03-08T06:49:56.503Z,850.95
2019-03-08T06:50:56.367Z,850.95
2019-03-08T06:51:56.238Z,850.96
2019-03-08T06:52:56.101Z,851.00
2019-03-08T06:53:55.967Z,851.00
2019-03-08T06:54:55.834Z,851.01
2019-03-08T06:55:55.699Z,851.04
2019-03-08T06:56:55.569Z,851.04
2019-03-08T06:57:55.432Z,851.07
2019-03-08T06:58:55.301Z,851.05
2019-03-08T06:59:55.172Z,851.06
2019-03-08T07:00:55.030Z,851.11
2019-03-08T07:01:54.896Z,851.13
2019-03-08T07:02:54.765Z,851.11
2019-03-08T07:03:54.630Z,851.11
2019-03-08T07:04:55.256Z,851.12
2019-03-08T07:05:54.361Z,851.16
2019-03-08T07:06:54.229Z,851.16
2019-03-08T07:07:54.093Z,851.18
2019-03-08T07:08:53.959Z,851.22
2019-03-08T07:09:53.829Z,851.25
2019-03-08T07:10:53.697Z,851.24
2019-03-08T07:11:53.561Z,851.25
2019-03-08T07:13:02.457Z,851.30
2019-03-08T07:13:53.291Z,851.32
2019-03-08T07:14:53.156Z,851.36
2019-03-08T07:15:53.028Z,851.40
2019-03-08T07:16:52.892Z,851.35
2019-03-08T07:17:52.756Z,851.40
2019-03-08T07:18:52.621Z,851.39
2019-03-08T07:19:52.489Z,851.39
2019-03-08T07:20:52.352Z,851.40
2019-03-08T07:21:52.218Z,851.42
2019-03-08T07:22:52.104Z,851.43
2019-03-08T07:23:51.953Z,851.45
2019-03-08T07:24:51.818Z,851.46
2019-03-08T07:25:54.396Z,851.48
2019-03-08T07:26:51.561Z,851.47
2019-03-08T07:27:51.425Z,851.48
2019-03-08T07:28:51.292Z,851.49
2019-03-08T07:29:51.156Z,851.50
2019-03-08T07:30:57.679Z,851.54
2019-03-08T07:31:50.890Z,851.54
2019-03-08T07:32:50.757Z,851.59
2019-03-08T07:33:53.499Z,851.59
2019-03-08T07:34:50.497Z,851.62
2019-03-08T07:35:50.387Z,851.63
2019-03-08T07:36:50.230Z,851.63
2019-03-08T07:37:50.098Z,851.66
2019-03-08T07:38:49.967Z,851.66
2019-03-08T07:39:49.835Z,851.68
2019-03-08T07:40:49.704Z,851.69
2019-03-08T07:41:49.575Z,851.72
2019-03-08T07:42:49.439Z,851.71
2019-03-08T07:43:49.326Z,851.70
2019-03-08T07:44:49.177Z,851.69
2019-03-08T07:45:49.045Z,851.70
2019-03-08T07:46:48.916Z,851.74
2019-03-08T07:47:48.789Z,851.75
2019-03-08T07:48:48.652Z,851.77
2019-03-08T07:49:48.523Z,851.80
2019-03-08T07:50:48.393Z,851.83
2019-03-08T07:51:48.260Z,851.87
2019-03-08T07:52:48.130Z,851.84
2019-03-08T07:53:48.002Z,851.90
2019-03-08T07:54:52.950Z,851.94
2019-03-08T07:55:47.739Z,851.92
2019-03-08T07:56:47.607Z,851.91
2019-03-08T07:57:47.479Z,851.89
2019-03-08T07:58:47.346Z,851.89
2019-03-08T07:59:53.547Z,851.92
2019-03-08T08:00:47.090Z,851.96
2019-03-08T08:01:46.958Z,851.95
2019-03-08T08:02:48.566Z,851.96
2019-03-08T08:03:46.700Z,851.96
2019-03-08T08:04:46.570Z,851.98
2019-03-08T08:05:46.440Z,851.98
2019-03-08T08:06:46.311Z,851.98
2019-03-08T08:07:46.181Z,851.98
2019-03-08T08:08:51.524Z,851.97
2019-03-08T08:09:45.921Z,851.98
2019-03-08T08:10:47.595Z,851.97
2019-03-08T08:11:45.664Z,851.99
2019-03-08T08:12:45.534Z,852.00
2019-03-08T08:13:45.406Z,852.01
2019-03-08T08:14:45.276Z,852.01
2019-03-08T08:15:45.552Z,852.05
2019-03-08T08:16:45.015Z,852.05
2019-03-08T08:17:44.891Z,852.00
2019-03-08T08:18:44.757Z,852.04
2019-03-08T08:19:44.637Z,852.01
2019-03-08T08:20:44.501Z,852.02
2019-03-08T08:21:44.370Z,852.02
2019-03-08T08:22:44.244Z,852.03
2019-03-08T08:23:44.114Z,852.09
2019-03-08T08:24:43.981Z,852.08
2019-03-08T08:25:43.852Z,852.14
2019-03-08T08:26:43.724Z,852.17
2019-03-08T08:27:43.595Z,852.20
2019-03-08T08:28:49.719Z,852.23
2019-03-08T08:29:43.338Z,852.24
2019-03-08T08:30:43.212Z,852.26
2019-03-08T08:31:43.329Z,852.25
2019-03-08T08:32:42.978Z,852.34
2019-03-08T08:33:42.831Z,852.36
2019-03-08T08:34:42.724Z,852.34
2019-03-08T08:35:42.593Z,852.31
2019-03-08T08:36:42.450Z,852.35
2019-03-08T08:37:42.327Z,852.34
2019-03-08T08:38:42.201Z,852.37
2019-03-08T08:39:42.065Z,852.38
2019-03-08T08:40:41.941Z,852.37
2019-03-08T08:41:41.813Z,852.41
2019-03-08T08:42:41.679Z,852.37
2019-03-08T08:43:41.538Z,852.43
2019-03-08T08:44:41.444Z,852.41
2019-03-08T08:45:41.307Z,852.37
2019-03-08T08:46:41.151Z,852.42
2019-03-08T08:47:41.028Z,852.42
2019-03-08T08:48:40.906Z,852.45
2019-03-08T08:49:40.762Z,852.39
2019-03-08T08:50:40.637Z,852.48
2019-03-08T08:51:40.507Z,852.43
2019-03-08T08:52:40.377Z,852.44
2019-03-08T08:53:40.254Z,852.43
2019-03-08T08:54:40.125Z,852.44
2019-03-08T08:55:39.995Z,852.43
2019-03-08T08:56:39.863Z,852.43
2019-03-08T08:57:39.734Z,852.47
2019-03-08T08:58:39.607Z,852.48
2019-03-08T08:59:39.479Z,852.42
2019-03-08T09:00:39.350Z,852.47
2019-03-08T09:01:39.222Z,852.46
2019-03-08T09:02:39.097Z,852.49
2019-03-08T09:03:38.970Z,852.51
2019-03-08T09:04:38.850Z,852.52
2019-03-08T09:05:38.711Z,852.54
2019-03-08T09:06:38.583Z,852.53
2019-03-08T09:07:38.452Z,852.57
2019-03-08T09:08:38.323Z,852.57
2019-03-08T09:09:38.202Z,852.56
2019-03-08T09:10:38.075Z,852.58
2019-03-08T09:11:45.897Z,852.56
2019-03-08T09:12:37.815Z,852.54
2019-03-08T09:13:37.685Z,852.54
2019-03-08T09:14:37.567Z,852.54
2019-03-08T09:15:37.451Z,852.56
2019-03-08T09:16:37.303Z,852.57
2019-03-08T09:17:37.179Z,852.57
2019-03-08T09:18:37.050Z,852.58
2019-03-08T09:19:36.921Z,852.58
2019-03-08T09:20:36.796Z,852.58
2019-03-08T09:21:36.667Z,852.61
2019-03-08T09:22:36.539Z,852.61
2019-03-08T09:23:36.415Z,852.61
2019-03-08T09:24:36.287Z,852.58
2019-03-08T09:25:36.160Z,852.59
2019-03-08T09:26:36.031Z,852.54
2019-03-08T09:27:35.907Z,852.59
2019-03-08T09:28:35.778Z,852.57
2019-03-08T09:29:41.303Z,852.61
2019-03-08T09:30:35.527Z,852.60
2019-03-08T09:31:35.399Z,852.62
2019-03-08T09:32:35.273Z,852.64
2019-03-08T09:33:35.145Z,852.69
2019-03-08T09:34:35.018Z,852.70
2019-03-08T09:35:34.899Z,852.71
2019-03-08T09:36:34.766Z,852.76
2019-03-08T09:37:34.640Z,852.73
2019-03-08T09:38:34.518Z,852.79
2019-03-08T09:39:34.387Z,852.81
2019-03-08T09:40:34.260Z,852.83
2019-03-08T09:41:34.138Z,852.83
2019-03-08T09:42:34.007Z,852.81
2019-03-08T09:43:33.887Z,852.83
2019-03-08T09:44:33.757Z,852.85
2019-03-08T09:45:33.675Z,852.80
2019-03-08T09:46:33.506Z,852.82
2019-03-08T09:47:33.379Z,852.82
2019-03-08T09:48:33.254Z,852.84
2019-03-08T09:49:33.136Z,852.84
2019-03-08T09:50:33.013Z,852.80
2019-03-08T09:51:32.877Z,852.84
2019-03-08T09:52:32.760Z,852.82
2019-03-08T09:53:32.625Z,852.81
2019-03-08T09:54:32.511Z,852.85
2019-03-08T09:55:34.090Z,852.88
2019-03-08T09:56:32.249Z,852.90
2019-03-08T09:57:32.132Z,852.88
2019-03-08T09:58:32.001Z,852.86
2019-03-08T09:59:31.878Z,852.88
2019-03-08T10:00:31.751Z,852.87
2019-03-08T10:01:31.623Z,852.87
2019-03-08T10:02:31.499Z,852.87
2019-03-08T10:03:31.373Z,852.89
2019-03-08T10:04:31.246Z,852.88
2019-03-08T10:05:31.126Z,852.92
2019-03-08T10:06:30.999Z,852.91
2019-03-08T10:07:30.872Z,852.91
2019-03-08T10:08:30.751Z,852.94
2019-03-08T10:09:30.623Z,852.94
2019-03-08T10:10:30.496Z,852.93
2019-03-08T10:11:30.372Z,852.97
2019-03-08T10:12:30.250Z,852.95
2019-03-08T10:13:30.142Z,852.96
2019-03-08T10:14:30.013Z,853.02
2019-03-08T10:15:29.871Z,853.00
2019-03-08T10:16:29.753Z,853.03
2019-03-08T10:17:29.621Z,853.04
2019-03-08T10:18:29.495Z,853.11
2019-03-08T10:19:29.370Z,853.06
2019-03-08T10:20:29.246Z,853.11
2019-03-08T10:21:29.121Z,853.09
2019-03-08T10:22:28.999Z,853.13
2019-03-08T10:23:28.870Z,853.12
2019-03-08T10:24:28.743Z,853.15
2019-03-08T10:25:28.620Z,853.17
2019-03-08T10:26:28.496Z,853.15
2019-03-08T10:27:37.581Z,853.19
2019-03-08T10:28:28.242Z,853.19
2019-03-08T10:29:28.117Z,853.18
2019-03-08T10:30:27.995Z,853.18
2019-03-08T10:31:27.869Z,853.17
2019-03-08T10:32:36.886Z,853.20
2019-03-08T10:33:27.615Z,853.18
2019-03-08T10:34:27.490Z,853.18
2019-03-08T10:35:27.366Z,853.16
2019-03-08T10:36:27.238Z,853.11
2019-03-08T10:37:27.113Z,853.13
2019-03-08T10:38:26.992Z,853.12
2019-03-08T10:39:26.865Z,853.14
2019-03-08T10:40:26.738Z,853.13
2019-03-08T10:41:26.621Z,853.12
2019-03-08T10:42:26.489Z,853.11
2019-03-08T10:43:26.365Z,853.11
2019-03-08T10:44:26.236Z,853.09
2019-03-08T10:45:26.115Z,853.12
2019-03-08T10:46:26.015Z,853.08
2019-03-08T10:47:25.865Z,853.10
2019-03-08T10:48:25.747Z,853.10
2019-03-08T10:49:25.615Z,853.12
2019-03-08T10:50:25.486Z,853.10
2019-03-08T10:51:25.362Z,853.10
2019-03-08T10:52:25.233Z,853.13
2019-03-08T10:53:25.110Z,853.14
2019-03-08T10:54:24.988Z,853.18
2019-03-08T10:55:24.860Z,853.15
2019-03-08T10:56:24.741Z,853.14
2019-03-08T10:57:25.402Z,853.08
2019-03-08T10:58:24.486Z,853.11
2019-03-08T10:59:24.364Z,853.10
2019-03-08T11:00:24.243Z,853.15
2019-03-08T11:01:24.118Z,853.14
2019-03-08T11:02:24.010Z,853.17
2019-03-08T11:03:23.864Z,853.15
2019-03-08T11:04:23.737Z,853.18
2019-03-08T11:05:23.614Z,853.11
2019-03-08T11:06:23.487Z,853.14
2019-03-08T11:07:23.370Z,853.14
2019-03-08T11:08:29.506Z,853.16
2019-03-08T11:09:23.118Z,853.17
2019-03-08T11:10:22.994Z,853.14
2019-03-08T11:11:22.870Z,853.17
2019-03-08T11:12:22.744Z,853.16
2019-03-08T11:13:22.621Z,853.18
2019-03-08T11:14:22.514Z,853.13
2019-03-08T11:15:24.685Z,853.25
2019-03-08T11:16:22.248Z,853.18
2019-03-08T11:17:22.123Z,853.18
2019-03-08T11:18:22.000Z,853.15
2019-03-08T11:19:21.878Z,853.16
2019-03-08T11:20:21.752Z,853.16
2019-03-08T11:21:21.629Z,853.13
2019-03-08T11:22:21.521Z,853.12
2019-03-08T11:23:21.380Z,853.10
2019-03-08T11:24:21.255Z,853.10
2019-03-08T11:25:21.178Z,853.12
2019-03-08T11:26:21.379Z,853.11
2019-03-08T11:27:20.885Z,853.10
2019-03-08T11:28:21.402Z,853.08
2019-03-08T11:29:20.634Z,853.02
2019-03-08T11:30:21.856Z,853.01
2019-03-08T11:31:20.387Z,852.99
2019-03-08T11:32:23.292Z,852.99
2019-03-08T11:33:20.146Z,852.98
2019-03-08T11:34:20.055Z,852.98
2019-03-08T11:35:19.896Z,852.97
2019-03-08T11:36:19.778Z,852.96
2019-03-08T11:37:19.638Z,852.94
2019-03-08T11:38:19.516Z,852.95
2019-03-08T11:39:19.414Z,852.93
2019-03-08T11:40:19.272Z,852.96
2019-03-08T11:41:19.180Z,852.97
2019-03-08T11:42:19.025Z,852.94
2019-03-08T11:43:18.910Z,852.94
2019-03-08T11:44:18.772Z,852.93
2019-03-08T11:45:18.665Z,852.98
2019-03-08T11:46:18.526Z,852.96
2019-03-08T11:47:18.403Z,852.97
2019-03-08T11:48:18.276Z,852.95
2019-03-08T11:49:18.162Z,852.94
2019-03-08T11:50:18.089Z,852.89
2019-03-08T11:51:17.906Z,852.88
2019-03-08T11:52:17.787Z,852.85
2019-03-08T11:53:17.655Z,852.87
2019-03-08T11:54:17.536Z,852.87
2019-03-08T11:55:17.417Z,852.81
2019-03-08T11:56:17.286Z,852.83
2019-03-08T11:57:17.165Z,852.79
2019-03-08T11:58:17.037Z,852.80
2019-03-08T11:59:16.912Z,852.78
2019-03-08T12:00:16.787Z,852.78
2019-03-08T12:01:16.664Z,852.77
2019-03-08T12:02:16.548Z,852.80
2019-03-08T12:03:16.417Z,852.78
2019-03-08T12:04:16.294Z,852.81
2019-03-08T12:05:16.167Z,852.78
2019-03-08T12:06:16.045Z,852.78
2019-03-08T12:07:15.932Z,852.82
2019-03-08T12:08:15.794Z,852.83
2019-03-08T12:09:15.673Z,852.85
2019-03-08T12:10:15.550Z,852.80
2019-03-08T12:11:16.541Z,852.83
2019-03-08T12:12:15.301Z,852.85
2019-03-08T12:13:15.177Z,852.87
2019-03-08T12:14:15.059Z,852.84
2019-03-08T12:15:14.932Z,852.86
2019-03-08T12:16:14.809Z,852.82
2019-03-08T12:17:14.678Z,852.83
2019-03-08T12:18:14.559Z,852.82
2019-03-08T12:19:14.431Z,852.82
2019-03-08T12:20:14.307Z,852.85
2019-03-08T12:21:14.180Z,852.86
2019-03-08T12:22:14.058Z,852.88
2019-03-08T12:23:13.935Z,852.86
2019-03-08T12:24:13.814Z,852.84
2019-03-08T12:25:13.688Z,852.85
2019-03-08T12:26:13.561Z,852.80
2019-03-08T12:27:13.436Z,852.79