createdAt,value
2022-08-30T00:00:17.538Z,94.7
2022-08-30T00:02:17.705Z,94.6
2022-08-30T00:04:17.483Z,94.6
2022-08-30T00:06:17.568Z,94.8
2022-08-30T00:08:17.487Z,94.9
2022-08-30T00:10:17.461Z,94.9
2022-08-30T00:12:17.505Z,94.9
2022-08-30T00:14:17.482Z,94.9
2022-08-30T00:16:17.556Z,95.0
2022-08-30T00:18:17.498Z,95.0
2022-08-30T00:20:17.497Z,94.9
2022-08-30T00:22:17.492Z,94.7
2022-08-30T00:24:17.502Z,94.7
2022-08-30T00:26:17.500Z,94.7
2022-08-30T00:28:17.486Z,94.7
2022-08-30T00:30:17.517Z,94.7
2022-08-30T00:32:17.506Z,94.7
2022-08-30T00:34:17.501Z,94.7
2022-08-30T00:36:17.508Z,95.1
2022-08-30T00:38:17.556Z,95.2
2022-08-30T00:40:17.582Z,94.9
2022-08-30T00:42:17.552Z,94.9
2022-08-30T00:44:17.521Z,94.8
2022-08-30T00:46:17.592Z,94.8
2022-08-30T00:48:17.575Z,94.8
2022-08-30T00:50:17.561Z,94.8
2022-08-30T00:52:17.547Z,94.8
2022-08-30T00:54:17.532Z,94.9
2022-08-30T00:56:17.540Z,95.0
2022-08-30T00:58:17.562Z,95.0
2022-08-30T01:00:17.540Z,95.1
2022-08-30T01:02:17.622Z,95.1
2022-08-30T01:04:17.613Z,95.1
2022-08-30T01:06:17.600Z,95.3
2022-08-30T01:08:17.550Z,95.3
2022-08-30T01:10:17.566Z,95.2
2022-08-30T01:12:17.592Z,95.2
2022-08-30T01:14:17.625Z,95.0
2022-08-30T01:16:17.663Z,95.1
2022-08-30T01:18:17.590Z,95.0
2022-08-30T01:20:17.612Z,94.9
2022-08-30T01:22:17.597Z,94.9
2022-08-30T01:24:17.615Z,95.0
2022-08-30T01:26:17.648Z,94.9
2022-08-30T01:28:17.616Z,95.0
2022-08-30T01:30:17.613Z,95.0
2022-08-30T01:32:20.826Z,95.0
2022-08-30T01:34:17.621Z,95.1
2022-08-30T01:36:17.930Z,95.0
2022-08-30T01:38:17.721Z,95.0
2022-08-30T01:40:17.614Z,95.1
2022-08-30T01:42:17.617Z,95.1
2022-08-30T01:44:17.616Z,95.1
2022-08-30T01:46:17.765Z,95.0
2022-08-30T01:48:17.608Z,95.0
2022-08-30T01:50:17.631Z,95.2
2022-08-30T01:52:17.655Z,95.2
2022-08-30T01:54:17.634Z,95.3
2022-08-30T01:56:17.614Z,95.2
2022-08-30T01:58:17.622Z,95.2
2022-08-30T02:00:17.646Z,95.2
2022-08-30T02:02:17.630Z,95.2
2022-08-30T02:04:17.592Z,95.2
2022-08-30T02:06:17.615Z,95.4
2022-08-30T02:08:17.597Z,95.5
2022-08-30T02:10:17.589Z,95.6
2022-08-30T02:12:17.606Z,95.5
2022-08-30T02:14:17.610Z,95.5
2022-08-30T02:16:17.631Z,95.5
2022-08-30T02:18:17.625Z,95.6
2022-08-30T02:20:17.615Z,95.6
2022-08-30T02:22:17.606Z,95.6
2022-08-30T02:24:17.607Z,95.5
2022-08-30T02:26:17.599Z,95.5
2022-08-30T02:28:18.485Z,95.5
2022-08-30T02:30:17.622Z,95.5
2022-08-30T02:32:17.600Z,95.5
2022-08-30T02:34:17.627Z,95.4
2022-08-30T02:36:17.615Z,95.4
2022-08-30T02:38:19.916Z,95.4
2022-08-30T02:40:17.677Z,95.4
2022-08-30T02:42:17.603Z,95.4
2022-08-30T02:44:17.618Z,95.4
2022-08-30T02:46:17.779Z,95.5
2022-08-30T02:48:17.883Z,95.8
2022-08-30T02:50:17.614Z,95.8
2022-08-30T02:52:17.628Z,95.8
2022-08-30T02:54:17.629Z,95.8
2022-08-30T02:56:17.639Z,95.8
2022-08-30T02:58:17.646Z,95.7
2022-08-30T03:00:17.642Z,95.8
2022-08-30T03:02:17.653Z,95.7
2022-08-30T03:04:17.649Z,95.7
2022-08-30T03:06:17.661Z,95.6
2022-08-30T03:08:17.647Z,95.6
2022-08-30T03:10:17.666Z,95.7
2022-08-30T03:12:17.673Z,95.6
2022-08-30T03:14:17.661Z,95.7
2022-08-30T03:16:17.722Z,95.7
2022-08-30T03:18:17.678Z,95.7
2022-08-30T03:20:17.669Z,95.7
2022-08-30T03:22:17.675Z,95.8
2022-08-30T03:24:17.684Z,96.0
2022-08-30T03:26:17.737Z,95.9
2022-08-30T03:28:17.678Z,95.9
2022-08-30T03:30:17.696Z,95.9
2022-08-30T03:32:17.998Z,95.8
2022-08-30T03:34:18.025Z,95.9
2022-08-30T03:36:18.087Z,96.0
2022-08-30T03:38:18.024Z,95.9
2022-08-30T03:40:18.772Z,95.9
2022-08-30T03:42:18.107Z,95.8
2022-08-30T03:44:18.178Z,95.8
2022-08-30T03:46:18.136Z,95.9
2022-08-30T03:48:18.105Z,95.9
2022-08-30T03:50:18.056Z,95.8
2022-08-30T03:52:18.043Z,95.8
2022-08-30T03:54:18.109Z,95.8
2022-08-30T03:56:18.020Z,95.8
2022-08-30T03:58:19.146Z,95.7
2022-08-30T04:00:17.923Z,95.7
2022-08-30T04:02:18.419Z,95.7
2022-08-30T04:04:20.978Z,95.7
2022-08-30T04:06:17.717Z,95.7
2022-08-30T04:08:17.730Z,95.7
2022-08-30T04:10:17.717Z,95.8
2022-08-30T04:12:18.455Z,95.9
2022-08-30T04:14:17.714Z,95.9
2022-08-30T04:16:17.762Z,95.9
2022-08-30T04:18:17.732Z,95.9
2022-08-30T04:20:17.728Z,96.0
2022-08-30T04:22:17.794Z,96.2
2022-08-30T04:24:17.733Z,96.3
2022-08-30T04:26:17.735Z,96.2
2022-08-30T04:28:17.737Z,96.2
2022-08-30T04:30:17.730Z,96.2
2022-08-30T04:32:17.767Z,96.2
2022-08-30T04:34:17.722Z,96.2
2022-08-30T04:36:17.747Z,96.3
2022-08-30T04:38:17.747Z,96.5
2022-08-30T04:40:17.799Z,96.6
2022-08-30T04:42:17.745Z,96.6
2022-08-30T04:44:19.446Z,96.5
2022-08-30T04:46:17.798Z,96.7
2022-08-30T04:48:17.749Z,96.7
2022-08-30T04:50:17.739Z,96.6
2022-08-30T04:52:17.756Z,96.4
2022-08-30T04:54:17.786Z,96.4
2022-08-30T04:56:17.786Z,96.5
2022-08-30T04:58:17.767Z,96.5
2022-08-30T05:00:17.763Z,96.5
2022-08-30T05:02:17.795Z,96.6
2022-08-30T05:04:17.781Z,96.6
2022-08-30T05:06:17.769Z,96.6
2022-08-30T05:08:20.115Z,96.5
2022-08-30T05:10:17.780Z,96.5
2022-08-30T05:12:17.871Z,96.5
2022-08-30T05:14:17.775Z,96.6
2022-08-30T05:16:18.046Z,96.7
2022-08-30T05:18:17.784Z,96.7
2022-08-30T05:20:17.787Z,96.7
2022-08-30T05:22:17.775Z,96.7
2022-08-30T05:24:17.806Z,96.8
2022-08-30T05:26:17.792Z,96.6
2022-08-30T05:28:18.833Z,96.3
2022-08-30T05:30:17.800Z,96.2
2022-08-30T05:32:17.803Z,96.3
2022-08-30T05:34:17.765Z,96.4
2022-08-30T05:36:17.802Z,96.5
2022-08-30T05:38:18.101Z,96.7
2022-08-30T05:40:17.815Z,96.8
2022-08-30T05:42:17.894Z,96.8
2022-08-30T05:44:17.807Z,96.7
2022-08-30T05:46:17.906Z,96.6
2022-08-30T05:48:18.000Z,96.7
2022-08-30T05:50:17.905Z,96.8
2022-08-30T05:52:17.810Z,96.9
2022-08-30T05:54:17.882Z,96.9
2022-08-30T05:56:17.780Z,96.9
2022-08-30T05:58:17.938Z,97.0
2022-08-30T06:00:17.877Z,97.2
2022-08-30T06:02:17.852Z,97.3
2022-08-30T06:04:17.858Z,97.1
2022-08-30T06:06:18.251Z,96.9
2022-08-30T06:08:18.432Z,96.7
2022-08-30T06:10:17.909Z,96.8
2022-08-30T06:12:17.796Z,96.8
2022-08-30T06:14:17.980Z,96.9
2022-08-30T06:16:17.965Z,96.8
2022-08-30T06:18:17.987Z,96.9
2022-08-30T06:20:17.883Z,96.9
2022-08-30T06:22:17.876Z,96.7
2022-08-30T06:24:17.877Z,96.9
2022-08-30T06:26:17.912Z,97.1
2022-08-30T06:28:18.187Z,97.0
2022-08-30T06:30:18.973Z,97.0
2022-08-30T06:32:17.851Z,96.9
2022-08-30T06:34:17.887Z,96.8
2022-08-30T06:36:17.911Z,96.7
2022-08-30T06:38:18.111Z,96.8
2022-08-30T06:40:17.976Z,96.8
2022-08-30T06:42:17.956Z,96.8
2022-08-30T06:44:17.914Z,96.7
2022-08-30T06:46:17.921Z,96.8
2022-08-30T06:48:18.046Z,96.9
2022-08-30T06:50:17.865Z,97.1
2022-08-30T06:52:17.862Z,97.2
2022-08-30T06:54:17.885Z,97.2
2022-08-30T06:56:17.873Z,97.2
2022-08-30T06:58:18.406Z,97.1
2022-08-30T07:00:18.142Z,97.2
2022-08-30T07:02:18.115Z,97.2
2022-08-30T07:04:18.085Z,97.2
2022-08-30T07:06:18.759Z,97.1
2022-08-30T07:08:18.065Z,97.0
2022-08-30T07:10:17.845Z,97.0
2022-08-30T07:12:17.893Z,96.9
2022-08-30T07:14:17.887Z,96.4
2022-08-30T07:16:17.914Z,96.6
2022-08-30T07:18:17.901Z,96.2
2022-08-30T07:20:17.986Z,96.4
2022-08-30T07:22:17.880Z,96.7
2022-08-30T07:24:17.931Z,96.5
2022-08-30T07:26:17.947Z,96.5
2022-08-30T07:28:17.886Z,96.3
2022-08-30T07:30:18.119Z,96.2
2022-08-30T07:32:17.924Z,96.1
2022-08-30T07:34:17.903Z,96.6
2022-08-30T07:36:17.902Z,96.3
2022-08-30T07:38:17.902Z,96.3
2022-08-30T07:40:17.997Z,95.8
2022-08-30T07:42:18.018Z,95.8
2022-08-30T07:44:18.067Z,95.9
2022-08-30T07:46:17.975Z,96.1
2022-08-30T07:48:17.909Z,96.3
2022-08-30T07:50:17.905Z,96.1
2022-08-30T07:52:17.987Z,96.1
2022-08-30T07:54:17.914Z,96.1
2022-08-30T07:56:17.937Z,96.1
2022-08-30T07:58:18.185Z,95.7
2022-08-30T08:00:17.980Z,95.6
2022-08-30T08:02:18.006Z,95.6
2022-08-30T08:04:17.911Z,95.2
2022-08-30T08:06:17.981Z,95.1
2022-08-30T08:08:18.135Z,95.1
2022-08-30T08:10:17.922Z,94.5
2022-08-30T08:12:17.949Z,94.4
2022-08-30T08:14:17.927Z,94.3
2022-08-30T08:16:18.007Z,94.2
2022-08-30T08:18:18.311Z,94.0
2022-08-30T08:20:17.934Z,94.2
2022-08-30T08:22:21.832Z,93.9
2022-08-30T08:24:18.217Z,92.8
2022-08-30T08:26:17.937Z,93.3
2022-08-30T08:28:18.520Z,93.3
2022-08-30T08:30:17.979Z,92.1
2022-08-30T08:32:17.919Z,92.5
2022-08-30T08:34:17.958Z,92.2
2022-08-30T08:36:17.936Z,91.6
2022-08-30T08:38:18.191Z,90.9
2022-08-30T08:40:18.007Z,89.7
2022-08-30T08:42:17.975Z,89.5
2022-08-30T08:44:17.948Z,89.1
2022-08-30T08:46:18.027Z,89.9
2022-08-30T08:48:18.215Z,89.7
2022-08-30T08:50:18.733Z,90.0
2022-08-30T08:52:19.096Z,88.7
2022-08-30T08:54:17.971Z,88.5
2022-08-30T08:56:17.968Z,88.8
2022-08-30T08:58:18.507Z,87.8
2022-08-30T09:00:18.175Z,88.6
2022-08-30T09:02:17.992Z,87.0
2022-08-30T09:04:17.998Z,88.0
2022-08-30T09:06:17.982Z,86.7
2022-08-30T09:08:18.685Z,87.2
2022-08-30T09:10:22.963Z,86.4
2022-08-30T09:12:18.041Z,85.7
2022-08-30T09:14:17.999Z,85.7
2022-08-30T09:16:22.505Z,86.0
2022-08-30T09:18:19.660Z,86.4
2022-08-30T09:20:18.025Z,84.5
2022-08-30T09:22:18.001Z,85.3
2022-08-30T09:24:19.680Z,86.4
2022-08-30T09:26:18.259Z,86.0
2022-08-30T09:28:18.150Z,85.7
2022-08-30T09:30:18.154Z,84.2
2022-08-30T09:32:25.282Z,82.8
2022-08-30T09:34:18.035Z,81.3
2022-08-30T09:36:18.114Z,81.7
2022-08-30T09:38:18.399Z,80.7
2022-08-30T09:40:18.193Z,80.7
2022-08-30T09:42:18.112Z,79.9
2022-08-30T09:44:18.038Z,80.1
2022-08-30T09:46:18.094Z,79.9
2022-08-30T09:48:18.078Z,77.7
2022-08-30T09:50:18.058Z,77.1
2022-08-30T09:52:18.063Z,77.4
2022-08-30T09:54:18.748Z,76.6
2022-08-30T09:56:18.047Z,75.6
2022-08-30T09:58:18.212Z,75.5
2022-08-30T10:00:18.052Z,74.8
2022-08-30T10:02:18.087Z,75.1
2022-08-30T10:04:18.058Z,75.3
2022-08-30T10:06:18.060Z,75.0
2022-08-30T10:08:18.070Z,75.5
2022-08-30T10:10:18.059Z,75.7
2022-08-30T10:12:18.039Z,75.5
2022-08-30T10:14:18.071Z,77.0
2022-08-30T10:16:18.160Z,75.9
2022-08-30T10:18:18.372Z,77.0
2022-08-30T10:20:18.097Z,75.6
2022-08-30T10:22:18.068Z,75.8
2022-08-30T10:24:20.997Z,76.7
2022-08-30T10:26:19.449Z,76.9
2022-08-30T10:28:18.088Z,74.4
2022-08-30T10:30:18.842Z,74.3
2022-08-30T10:32:18.095Z,73.8
2022-08-30T10:34:18.108Z,73.5
2022-08-30T10:36:18.102Z,73.6
2022-08-30T10:38:18.347Z,74.7
2022-08-30T10:40:18.127Z,74.2
2022-08-30T10:42:18.083Z,74.9
2022-08-30T10:44:18.086Z,75.7
2022-08-30T10:46:18.104Z,75.8
2022-08-30T10:48:19.295Z,75.6
2022-08-30T10:50:18.202Z,76.5
2022-08-30T10:52:18.067Z,76.4
2022-08-30T10:54:18.754Z,76.2
2022-08-30T10:56:18.096Z,76.5
2022-08-30T10:58:18.084Z,76.7
2022-08-30T11:00:18.176Z,74.2
2022-08-30T11:02:18.114Z,75.2
2022-08-30T11:04:18.121Z,75.2
2022-08-30T11:06:18.089Z,75.1
2022-08-30T11:08:20.648Z,75.3
2022-08-30T11:10:18.128Z,75.3
2022-08-30T11:12:18.099Z,76.3
2022-08-30T11:14:18.123Z,76.1
2022-08-30T11:16:18.150Z,76.4
2022-08-30T11:18:18.120Z,77.0
2022-08-30T11:20:18.111Z,77.4
2022-08-30T11:22:18.129Z,78.0
2022-08-30T11:24:18.127Z,78.1
2022-08-30T11:26:20.645Z,77.3
2022-08-30T11:28:21.993Z,77.3
2022-08-30T11:30:19.376Z,77.3
2022-08-30T11:32:18.124Z,76.7
2022-08-30T11:34:18.136Z,76.7
2022-08-30T11:36:18.146Z,76.4
2022-08-30T11:38:18.324Z,76.3
2022-08-30T11:40:18.192Z,76.6
2022-08-30T11:42:18.152Z,75.0
2022-08-30T11:44:18.162Z,75.5
2022-08-30T11:46:18.179Z,74.7
2022-08-30T11:48:18.174Z,72.9
2022-08-30T11:50:18.224Z,72.0
2022-08-30T11:52:26.623Z,74.1
2022-08-30T11:54:18.169Z,74.2
2022-08-30T11:56:18.309Z,75.9
2022-08-30T11:58:18.533Z,75.0
2022-08-30T12:00:18.169Z,75.0
2022-08-30T12:02:18.465Z,74.1
2022-08-30T12:04:18.196Z,73.7
2022-08-30T12:06:18.365Z,73.0
2022-08-30T12:08:18.440Z,72.7
2022-08-30T12:10:18.318Z,73.5
2022-08-30T12:12:18.340Z,71.7
2022-08-30T12:14:18.354Z,73.3
2022-08-30T12:16:18.261Z,71.5
2022-08-30T12:18:18.530Z,70.4
2022-08-30T12:20:18.313Z,69.6
2022-08-30T12:22:18.319Z,70.0
2022-08-30T12:24:18.205Z,69.5
2022-08-30T12:26:18.191Z,68.8
2022-08-30T12:28:18.569Z,69.1
2022-08-30T12:30:18.209Z,68.6
2022-08-30T12:32:18.207Z,68.8
2022-08-30T12:34:18.225Z,69.7
2022-08-30T12:36:18.214Z,68.5
2022-08-30T12:38:18.641Z,66.7
2022-08-30T12:40:18.328Z,68.3
2022-08-30T12:42:18.219Z,68.1
2022-08-30T12:44:18.195Z,66.6
2022-08-30T12:46:18.278Z,66.4
2022-08-30T12:48:18.654Z,65.3
2022-08-30T12:50:18.205Z,66.8
2022-08-30T12:52:18.227Z,60.6
2022-08-30T12:54:18.229Z,58.7
2022-08-30T12:56:30.474Z,59.7
2022-08-30T12:58:18.358Z,60.1
2022-08-30T13:00:18.236Z,58.3
2022-08-30T13:02:20.291Z,59.1
2022-08-30T13:04:18.251Z,58.4
2022-08-30T13:06:18.204Z,59.1
2022-08-30T13:08:18.544Z,60.2
2022-08-30T13:10:19.410Z,58.1
2022-08-30T13:12:18.216Z,59.2
2022-08-30T13:14:18.215Z,57.6
2022-08-30T13:16:18.335Z,57.8
2022-08-30T13:18:18.444Z,58.4
2022-08-30T13:20:18.254Z,57.4
2022-08-30T13:22:20.307Z,56.4
2022-08-30T13:24:21.317Z,57.9
2022-08-30T13:26:21.093Z,60.1
2022-08-30T13:28:18.439Z,58.8
2022-08-30T13:30:18.237Z,59.7
2022-08-30T13:32:18.235Z,57.3
2022-08-30T13:34:18.429Z,59.6
2022-08-30T13:36:18.328Z,58.7
2022-08-30T13:38:18.217Z,57.3
2022-08-30T13:40:18.310Z,56.7
2022-08-30T13:42:33.684Z,57.8
2022-08-30T13:44:18.558Z,59.7
2022-08-30T13:46:18.572Z,58.6
2022-08-30T13:48:24.842Z,59.5
2022-08-30T13:50:19.730Z,60.3
2022-08-30T13:52:21.290Z,59.8
2022-08-30T13:54:18.260Z,59.1
2022-08-30T13:56:18.245Z,59.4
2022-08-30T13:58:18.526Z,60.5
2022-08-30T14:00:18.418Z,58.8
2022-08-30T14:02:18.269Z,57.8
2022-08-30T14:04:18.438Z,58.2
2022-08-30T14:06:32.799Z,58.9
2022-08-30T14:09:01.309Z,59.5
2022-08-30T14:10:39.403Z,60.2
2022-08-30T14:12:52.362Z,60.6
2022-08-30T14:14:28.519Z,61.3
2022-08-30T14:16:34.158Z,60.8
2022-08-30T14:18:18.410Z,61.9
2022-08-30T14:20:18.304Z,62.5
2022-08-30T14:22:18.277Z,62.5
2022-08-30T14:24:19.956Z,62.7
2022-08-30T14:26:18.388Z,62.9
2022-08-30T14:28:18.592Z,61.9
2022-08-30T14:30:21.132Z,63.5
2022-08-30T14:32:18.347Z,62.0
2022-08-30T14:34:18.326Z,61.8
2022-08-30T14:36:18.327Z,58.7
2022-08-30T14:38:18.643Z,59.3
2022-08-30T14:40:18.639Z,59.6
2022-08-30T14:42:18.956Z,60.3
2022-08-30T14:44:18.346Z,58.8
2022-08-30T14:46:18.380Z,60.7
2022-08-30T14:48:18.792Z,60.9
2022-08-30T14:50:18.340Z,60.6
2022-08-30T14:52:18.339Z,61.7
2022-08-30T14:54:18.314Z,62.0
2022-08-30T14:56:19.493Z,61.9
2022-08-30T14:58:18.479Z,62.5
2022-08-30T15:00:18.346Z,63.6
2022-08-30T15:02:18.378Z,63.4
2022-08-30T15:04:18.463Z,63.8
2022-08-30T15:06:18.422Z,64.5
2022-08-30T15:08:18.771Z,64.1
2022-08-30T15:10:18.469Z,64.5
2022-08-30T15:12:18.389Z,64.7
2022-08-30T15:14:19.689Z,63.8
2022-08-30T15:16:18.602Z,64.3
2022-08-30T15:18:18.554Z,64.1
2022-08-30T15:20:18.521Z,63.7
2022-08-30T15:22:18.528Z,64.7
2022-08-30T15:24:18.468Z,64.9
2022-08-30T15:26:18.457Z,64.6
2022-08-30T15:28:18.682Z,63.9
2022-08-30T15:30:19.671Z,64.0
2022-08-30T15:32:18.782Z,63.7
2022-08-30T15:34:18.808Z,64.4
2022-08-30T15:36:18.799Z,63.9
2022-08-30T15:38:19.012Z,64.9
2022-08-30T15:40:18.464Z,63.4
2022-08-30T15:42:19.562Z,64.3
2022-08-30T15:44:18.420Z,65.3
2022-08-30T15:46:18.596Z,64.3
2022-08-30T15:48:18.433Z,64.1
2022-08-30T15:50:18.418Z,64.5
2022-08-30T15:52:18.417Z,63.9
2022-08-30T15:54:18.411Z,64.3
2022-08-30T15:56:18.432Z,63.6
2022-08-30T15:58:18.589Z,62.8
2022-08-30T16:00:18.430Z,64.1
2022-08-30T16:02:18.470Z,63.4
2022-08-30T16:04:18.730Z,63.9
2022-08-30T16:06:18.371Z,63.9
2022-08-30T16:08:19.365Z,63.7
2022-08-30T16:10:18.421Z,64.6
2022-08-30T16:12:23.464Z,63.9
2022-08-30T16:14:18.396Z,64.1
2022-08-30T16:16:18.449Z,64.8
2022-08-30T16:18:18.429Z,64.9
2022-08-30T16:20:18.442Z,64.7
2022-08-30T16:22:19.536Z,63.7
2022-08-30T16:24:18.487Z,64.8
2022-08-30T16:26:18.410Z,64.3
2022-08-30T16:28:18.489Z,64.6
2022-08-30T16:30:18.424Z,64.6
2022-08-30T16:32:18.421Z,64.9
2022-08-30T16:34:18.429Z,65.3
2022-08-30T16:36:18.422Z,65.5
2022-08-30T16:38:18.426Z,65.6
2022-08-30T16:40:18.456Z,66.2
2022-08-30T16:42:20.800Z,66.5
2022-08-30T16:44:18.529Z,67.5
2022-08-30T16:46:19.045Z,67.4
2022-08-30T16:48:18.637Z,67.1
2022-08-30T16:50:18.421Z,66.7
2022-08-30T16:52:18.441Z,67.2
2022-08-30T16:54:18.456Z,67.9
2022-08-30T16:56:18.446Z,68.4
2022-08-30T16:58:19.204Z,67.8
2022-08-30T17:00:18.544Z,68.7
2022-08-30T17:02:18.712Z,68.8
2022-08-30T17:04:19.514Z,68.4
2022-08-30T17:06:20.627Z,68.9
2022-08-30T17:08:18.635Z,69.3
2022-08-30T17:10:22.989Z,69.2
2022-08-30T17:12:18.476Z,69.7
2022-08-30T17:14:27.514Z,69.8
2022-08-30T17:16:22.293Z,69.9
2022-08-30T17:18:18.713Z,70.1
2022-08-30T17:20:18.485Z,69.7
2022-08-30T17:22:18.633Z,69.8
2022-08-30T17:24:19.243Z,70.1
2022-08-30T17:26:18.536Z,70.3
2022-08-30T17:28:18.774Z,70.0
2022-08-30T17:30:18.493Z,70.1
2022-08-30T17:32:18.479Z,70.3
2022-08-30T17:34:18.487Z,70.3
2022-08-30T17:36:18.560Z,70.3
2022-08-30T17:38:18.752Z,70.5
2022-08-30T17:40:18.534Z,70.8
2022-08-30T17:42:18.928Z,70.9
2022-08-30T17:44:19.300Z,71.5
2022-08-30T17:46:18.891Z,71.9
2022-08-30T17:48:18.789Z,71.8
2022-08-30T17:50:19.564Z,72.3
2022-08-30T17:52:18.505Z,72.7
2022-08-30T17:54:18.503Z,72.5
2022-08-30T17:56:18.524Z,72.8
2022-08-30T17:58:18.709Z,73.1
2022-08-30T18:00:18.550Z,73.5
2022-08-30T18:02:22.742Z,73.8
2022-08-30T18:04:19.625Z,73.8
2022-08-30T18:06:18.760Z,74.0
2022-08-30T18:08:18.734Z,74.3
2022-08-30T18:10:18.520Z,74.5
2022-08-30T18:12:18.854Z,74.8
2022-08-30T18:14:18.836Z,75.1
2022-08-30T18:16:21.740Z,75.2
2022-08-30T18:18:18.524Z,75.5
2022-08-30T18:20:18.517Z,76.0
2022-08-30T18:22:18.686Z,75.9
2022-08-30T18:24:19.099Z,75.9
2022-08-30T18:26:18.532Z,76.2
2022-08-30T18:28:18.621Z,76.3
2022-08-30T18:30:18.790Z,76.5
2022-08-30T18:32:18.814Z,76.4
2022-08-30T18:34:18.540Z,76.4
2022-08-30T18:36:19.143Z,76.6
2022-08-30T18:38:19.021Z,76.9
2022-08-30T18:40:19.180Z,77.0
2022-08-30T18:42:18.891Z,77.3
2022-08-30T18:44:27.673Z,78.0
2022-08-30T18:46:18.658Z,78.3
2022-08-30T18:48:18.773Z,78.5
2022-08-30T18:50:18.554Z,78.9
2022-08-30T18:52:18.633Z,79.4
2022-08-30T18:54:19.613Z,79.6
2022-08-30T18:56:19.147Z,79.7
2022-08-30T18:58:18.834Z,79.8
2022-08-30T19:00:18.641Z,79.7
2022-08-30T19:02:18.802Z,79.8
2022-08-30T19:04:22.405Z,79.8
2022-08-30T19:06:18.875Z,80.1
2022-08-30T19:08:19.539Z,80.3
2022-08-30T19:10:21.100Z,80.1
2022-08-30T19:12:18.748Z,80.6
2022-08-30T19:14:18.850Z,80.7
2022-08-30T19:16:18.807Z,80.8
2022-08-30T19:18:18.918Z,80.9
2022-08-30T19:20:18.730Z,80.9
2022-08-30T19:23:24.497Z,80.9
2022-08-30T19:24:18.970Z,81.2
2022-08-30T19:26:18.637Z,81.3
2022-08-30T19:28:18.780Z,81.4
2022-08-30T19:30:23.108Z,81.5
2022-08-30T19:32:18.805Z,81.5
2022-08-30T19:34:18.855Z,81.6
2022-08-30T19:36:19.126Z,81.6
2022-08-30T19:38:19.001Z,81.6
2022-08-30T19:40:18.714Z,81.7
2022-08-30T19:42:18.590Z,82.0
2022-08-30T19:44:18.639Z,82.1
2022-08-30T19:46:18.859Z,82.2
2022-08-30T19:48:22.152Z,82.3
2022-08-30T19:50:18.631Z,82.2
2022-08-30T19:52:18.900Z,82.2
2022-08-30T19:54:18.702Z,82.1
2022-08-30T19:56:18.632Z,82.2
2022-08-30T19:58:18.640Z,82.3
2022-08-30T20:00:18.778Z,82.5
2022-08-30T20:02:18.703Z,82.5
2022-08-30T20:04:18.691Z,82.6
2022-08-30T20:06:18.776Z,82.6
2022-08-30T20:08:18.809Z,82.6
2022-08-30T20:10:18.796Z,82.6
2022-08-30T20:12:18.666Z,82.7
2022-08-30T20:14:18.720Z,82.6
2022-08-30T20:16:18.649Z,82.6
2022-08-30T20:18:18.666Z,82.7
2022-08-30T20:20:20.524Z,82.7
2022-08-30T20:22:18.693Z,82.7
2022-08-30T20:24:18.777Z,82.7
2022-08-30T20:24:33.239Z,80.9
2022-08-30T20:26:18.757Z,82.8
2022-08-30T20:28:19.078Z,82.9
2022-08-30T20:30:18.689Z,82.9
2022-08-30T20:32:18.688Z,83.1
2022-08-30T20:34:18.802Z,83.2
2022-08-30T20:36:18.785Z,83.5
2022-08-30T20:38:19.025Z,83.5
2022-08-30T20:40:18.863Z,83.6
2022-08-30T20:42:18.863Z,83.8
2022-08-30T20:44:18.786Z,83.8
2022-08-30T20:46:18.941Z,83.7
2022-08-30T20:48:19.038Z,83.7
2022-08-30T20:50:18.716Z,83.7
2022-08-30T20:52:18.694Z,83.8
2022-08-30T20:54:18.687Z,83.9
2022-08-30T20:56:18.721Z,83.9
2022-08-30T20:58:18.833Z,83.8
2022-08-30T21:00:19.011Z,83.7
2022-08-30T21:02:18.730Z,83.7
2022-08-30T21:04:18.721Z,83.7
2022-08-30T21:06:18.728Z,83.6
2022-08-30T21:08:18.967Z,83.7
2022-08-30T21:10:22.715Z,83.8
2022-08-30T21:12:18.709Z,83.6
2022-08-30T21:14:18.705Z,83.6
2022-08-30T21:16:21.962Z,83.7
2022-08-30T21:18:18.960Z,83.7
2022-08-30T21:20:18.761Z,83.6
2022-08-30T21:22:18.769Z,83.5
2022-08-30T21:24:18.753Z,83.5
2022-08-30T21:26:18.756Z,83.6
2022-08-30T21:28:18.953Z,83.7
2022-08-30T21:30:18.864Z,83.6
2022-08-30T21:32:18.848Z,83.8
2022-08-30T21:34:18.754Z,84.1
2022-08-30T21:36:18.759Z,84.1
2022-08-30T21:38:18.923Z,84.2
2022-08-30T21:40:18.936Z,84.3
2022-08-30T21:42:18.762Z,84.6
2022-08-30T21:44:18.803Z,84.8
2022-08-30T21:46:18.824Z,84.8
2022-08-30T21:48:18.955Z,84.8
2022-08-30T21:50:18.783Z,84.8
2022-08-30T21:52:18.759Z,84.7
2022-08-30T21:54:18.785Z,84.9
2022-08-30T21:56:21.724Z,85.0
2022-08-30T21:58:18.827Z,85.1
2022-08-30T22:00:18.807Z,85.2
2022-08-30T22:02:18.914Z,85.2
2022-08-30T22:04:21.035Z,85.2
2022-08-30T22:06:18.760Z,85.2
2022-08-30T22:08:18.794Z,85.1
2022-08-30T22:10:18.769Z,85.1
2022-08-30T22:12:18.824Z,85.2
2022-08-30T22:14:18.789Z,85.1
2022-08-30T22:16:19.331Z,85.1
2022-08-30T22:18:19.049Z,85.2
2022-08-30T22:20:19.117Z,85.1
2022-08-30T22:22:18.816Z,85.1
2022-08-30T22:24:18.790Z,85.1
2022-08-30T22:26:18.794Z,85.2
2022-08-30T22:28:18.945Z,85.2
2022-08-30T22:30:18.926Z,85.3
2022-08-30T22:32:19.016Z,85.3
2022-08-30T22:34:18.823Z,85.6
2022-08-30T22:36:18.819Z,85.8
2022-08-30T22:38:18.821Z,85.9
2022-08-30T22:40:18.931Z,86.0
2022-08-30T22:42:18.824Z,86.1
2022-08-30T22:44:18.811Z,86.3
2022-08-30T22:46:18.945Z,86.8
2022-08-30T22:48:18.856Z,87.1
2022-08-30T22:50:18.840Z,87.3
2022-08-30T22:52:18.824Z,87.5
2022-08-30T22:54:18.838Z,87.6
2022-08-30T22:56:18.826Z,87.8
2022-08-30T22:58:18.847Z,88.0
2022-08-30T23:00:20.310Z,88.2
2022-08-30T23:02:18.864Z,88.3
2022-08-30T23:04:18.766Z,88.5
2022-08-30T23:06:18.813Z,88.6
2022-08-30T23:08:18.796Z,88.6
2022-08-30T23:10:18.786Z,88.7
2022-08-30T23:12:18.829Z,88.8
2022-08-30T23:14:18.796Z,88.8
2022-08-30T23:16:18.852Z,88.9
2022-08-30T23:18:18.833Z,88.9
2022-08-30T23:20:18.812Z,88.9
2022-08-30T23:22:18.828Z,88.9
2022-08-30T23:24:18.871Z,88.9
2022-08-30T23:26:18.820Z,88.9
2022-08-30T23:28:20.706Z,88.9
2022-08-30T23:30:18.851Z,89.0
2022-08-30T23:32:18.842Z,89.0
2022-08-30T23:34:18.847Z,89.1
2022-08-30T23:36:18.882Z,89.2
2022-08-30T23:38:18.832Z,89.2
2022-08-30T23:40:18.910Z,89.2
2022-08-30T23:42:18.848Z,89.2
2022-08-30T23:44:18.844Z,89.2
2022-08-30T23:46:19.613Z,89.1
2022-08-30T23:48:18.852Z,89.2
2022-08-30T23:50:18.921Z,89.2
2022-08-30T23:52:18.885Z,89.3
2022-08-30T23:54:18.871Z,89.4
2022-08-30T23:56:18.860Z,89.4
2022-08-30T23:58:18.863Z,89.4
