createdAt,value
2019-01-16T00:00:20.644Z,1.75
2019-01-16T00:03:09.817Z,1.60
2019-01-16T00:06:04.820Z,2.58
2019-01-16T00:09:15.622Z,1.60
2019-01-16T00:12:14.793Z,1.72
2019-01-16T00:15:10.282Z,1.75
2019-01-16T00:17:54.102Z,1.55
2019-01-16T00:20:48.928Z,1.37
2019-01-16T00:23:43.332Z,1.30
2019-01-16T00:26:45.916Z,1.67
2019-01-16T00:29:41.813Z,1.70
2019-01-16T00:32:26.989Z,1.77
2019-01-16T00:35:21.844Z,1.72
2019-01-16T00:38:23.129Z,1.20
2019-01-16T00:41:18.579Z,1.70
2019-01-16T00:44:14.169Z,1.70
2019-01-16T00:47:03.229Z,1.55
2019-01-16T00:49:57.960Z,1.60
2019-01-16T00:52:47.412Z,1.70
2019-01-16T00:55:36.134Z,1.70
2019-01-16T00:58:30.837Z,1.20
2019-01-16T01:01:39.080Z,1.57
2019-01-16T01:04:47.697Z,1.10
2019-01-16T01:07:58.305Z,1.50
2019-01-16T01:10:43.784Z,1.22
2019-01-16T01:13:37.004Z,1.40
2019-01-16T01:16:37.789Z,1.30
2019-01-16T01:19:28.620Z,1.90
2019-01-16T01:22:17.826Z,1.90
2019-01-16T01:25:28.033Z,1.15
2019-01-16T01:28:26.473Z,1.60
2019-01-16T01:31:12.653Z,1.95
2019-01-16T01:34:16.743Z,1.67
2019-01-16T01:37:26.855Z,1.32
2019-01-16T01:40:20.561Z,1.35
2019-01-16T01:43:15.046Z,1.02
2019-01-16T01:46:23.326Z,1.20
2019-01-16T01:49:18.269Z,1.67
2019-01-16T01:52:25.312Z,1.17
2019-01-16T01:55:17.496Z,1.00
2019-01-16T01:58:18.415Z,1.45
2019-01-16T02:01:11.937Z,1.20
2019-01-16T02:04:10.331Z,1.20
2019-01-16T02:07:09.566Z,1.30
2019-01-16T02:10:10.857Z,1.35
2019-01-16T02:13:04.825Z,1.10
2019-01-16T02:16:09.429Z,1.27
2019-01-16T02:19:22.909Z,1.30
2019-01-16T02:22:25.105Z,1.47
2019-01-16T02:25:17.141Z,1.40
2019-01-16T02:28:15.091Z,0.98
2019-01-16T02:31:22.504Z,1.40
2019-01-16T02:34:09.597Z,1.35
2019-01-16T02:37:02.577Z,1.15
2019-01-16T02:40:08.041Z,1.37
2019-01-16T02:42:58.444Z,1.20
2019-01-16T02:45:54.388Z,1.30
2019-01-16T02:48:55.808Z,1.27
2019-01-16T02:51:51.361Z,1.17
2019-01-16T02:54:45.191Z,1.22
2019-01-16T02:57:35.861Z,0.98
2019-01-16T03:00:19.921Z,1.20
2019-01-16T03:03:34.429Z,1.52
2019-01-16T03:06:42.082Z,1.45
2019-01-16T03:09:38.578Z,0.95
2019-01-16T03:12:32.907Z,0.95
2019-01-16T03:15:34.046Z,1.47
2019-01-16T03:18:44.361Z,1.20
2019-01-16T03:21:33.377Z,1.37
2019-01-16T03:24:28.391Z,1.42
2019-01-16T03:27:30.577Z,1.22
2019-01-16T03:30:26.318Z,1.05
2019-01-16T03:33:19.397Z,1.00
2019-01-16T03:36:14.302Z,1.32
2019-01-16T03:39:00.712Z,1.20
2019-01-16T03:41:56.605Z,1.17
2019-01-16T03:45:01.887Z,1.00
2019-01-16T03:48:12.896Z,1.00
2019-01-16T03:51:24.449Z,1.25
2019-01-16T03:54:31.706Z,0.90
2019-01-16T03:57:29.202Z,1.10
2019-01-16T04:00:30.075Z,1.30
2019-01-16T04:03:31.839Z,1.07
2019-01-16T04:06:33.177Z,1.32
2019-01-16T04:09:35.511Z,1.00
2019-01-16T04:12:29.983Z,1.15
2019-01-16T04:15:21.030Z,1.00
2019-01-16T04:18:26.408Z,1.30
2019-01-16T04:21:27.861Z,1.17
2019-01-16T04:24:23.784Z,1.30
2019-01-16T04:27:19.192Z,1.00
2019-01-16T04:30:07.181Z,1.00
2019-01-16T04:33:02.705Z,1.10
2019-01-16T04:36:07.101Z,1.40
2019-01-16T04:39:01.438Z,1.30
2019-01-16T04:42:06.697Z,1.25
2019-01-16T04:45:02.008Z,0.85
2019-01-16T04:47:54.662Z,1.20
2019-01-16T04:50:52.819Z,0.93
2019-01-16T04:53:41.808Z,1.10
2019-01-16T04:56:42.623Z,0.93
2019-01-16T04:59:37.856Z,0.95
2019-01-16T05:02:33.285Z,1.17
2019-01-16T05:05:28.881Z,1.07
2019-01-16T05:08:23.122Z,0.98
2019-01-16T05:11:16.024Z,1.32
2019-01-16T05:14:27.349Z,1.02
2019-01-16T05:17:37.820Z,0.95
2019-01-16T05:20:46.109Z,1.30
2019-01-16T05:23:40.746Z,1.10
2019-01-16T05:26:27.725Z,1.40
2019-01-16T05:29:21.878Z,1.20
2019-01-16T05:32:12.887Z,1.10
2019-01-16T05:35:07.857Z,1.47
2019-01-16T05:38:02.801Z,0.90
2019-01-16T05:40:56.450Z,1.02
2019-01-16T05:43:44.301Z,1.00
2019-01-16T05:46:32.000Z,1.00
2019-01-16T05:49:46.408Z,0.95
2019-01-16T05:52:47.800Z,1.32
2019-01-16T05:55:41.497Z,1.17
2019-01-16T05:58:39.725Z,1.10
2019-01-16T06:01:38.897Z,3.30
2019-01-16T06:04:46.864Z,4.05
2019-01-16T06:07:43.243Z,3.55
2019-01-16T06:10:46.817Z,3.13
2019-01-16T06:13:37.050Z,3.45
2019-01-16T06:16:41.508Z,2.50
2019-01-16T06:19:54.179Z,2.90
2019-01-16T06:22:49.057Z,4.08
2019-01-16T06:25:47.559Z,3.90
2019-01-16T06:28:34.553Z,3.22
2019-01-16T06:31:35.829Z,2.90
2019-01-16T06:34:29.664Z,2.70
2019-01-16T06:37:17.081Z,2.87
2019-01-16T06:40:19.152Z,3.10
2019-01-16T06:43:14.844Z,3.45
2019-01-16T06:46:08.256Z,2.90
2019-01-16T06:49:03.182Z,2.42
2019-01-16T06:51:59.439Z,2.90
2019-01-16T06:54:53.889Z,2.25
2019-01-16T06:57:44.565Z,2.45
2019-01-16T07:00:29.716Z,2.45
2019-01-16T07:03:36.749Z,3.15
2019-01-16T07:06:20.754Z,2.30
2019-01-16T07:09:19.082Z,2.80
2019-01-16T07:12:29.771Z,2.75
2019-01-16T07:15:25.223Z,2.22
2019-01-16T07:18:19.796Z,2.83
2019-01-16T07:21:14.666Z,2.47
2019-01-16T07:24:09.056Z,2.00
2019-01-16T07:27:11.233Z,2.17
2019-01-16T07:30:22.184Z,1.90
2019-01-16T07:33:17.124Z,1.92
2019-01-16T07:36:11.611Z,1.40
2019-01-16T07:39:10.492Z,1.82
2019-01-16T07:42:13.975Z,2.00
2019-01-16T07:45:09.031Z,1.52
2019-01-16T07:48:08.872Z,1.65
2019-01-16T07:51:13.433Z,2.08
2019-01-16T07:54:21.173Z,1.95
2019-01-16T07:57:15.571Z,1.70
2019-01-16T08:00:18.608Z,2.22
2019-01-16T08:03:16.914Z,1.82
2019-01-16T08:06:10.909Z,1.90
2019-01-16T08:09:12.449Z,1.70
2019-01-16T08:12:16.639Z,1.67
2019-01-16T08:15:06.540Z,1.80
2019-01-16T08:17:53.214Z,1.70
2019-01-16T08:20:47.329Z,1.80
2019-01-16T08:23:51.610Z,1.50
2019-01-16T08:26:55.365Z,1.65
2019-01-16T08:30:09.464Z,1.70
2019-01-16T08:32:55.913Z,2.08
2019-01-16T08:35:49.987Z,1.60
2019-01-16T08:38:51.124Z,1.30
2019-01-16T08:41:47.004Z,2.20
2019-01-16T08:44:48.309Z,1.47
2019-01-16T08:47:50.165Z,1.50
2019-01-16T08:50:45.391Z,1.65
2019-01-16T08:53:44.256Z,1.72
2019-01-16T08:56:38.929Z,1.85
2019-01-16T08:59:23.805Z,1.40
2019-01-16T09:02:21.236Z,1.70
2019-01-16T09:05:15.749Z,1.50
2019-01-16T09:08:01.258Z,1.50
2019-01-16T09:10:55.796Z,1.80
2019-01-16T09:13:50.000Z,1.47
2019-01-16T09:16:50.962Z,1.65
2019-01-16T09:19:46.094Z,1.50
2019-01-16T09:22:53.233Z,1.57
2019-01-16T09:25:50.130Z,1.70
2019-01-16T09:28:45.429Z,2.25
2019-01-16T09:31:38.766Z,1.70
2019-01-16T09:34:36.768Z,1.72
2019-01-16T09:37:40.609Z,1.85
2019-01-16T09:40:29.540Z,1.37
2019-01-16T09:43:24.168Z,1.72
2019-01-16T09:46:28.673Z,1.70
2019-01-16T09:49:34.591Z,1.70
2019-01-16T09:52:39.237Z,1.80
2019-01-16T09:55:49.189Z,1.37
2019-01-16T09:58:42.645Z,1.70
2019-01-16T10:01:34.472Z,1.57
2019-01-16T10:04:28.776Z,1.32
2019-01-16T10:07:23.784Z,1.47
2019-01-16T10:10:11.827Z,1.92
2019-01-16T10:13:22.532Z,1.60
2019-01-16T10:16:17.181Z,1.52
2019-01-16T10:19:31.342Z,1.60
2019-01-16T10:22:45.121Z,1.40
2019-01-16T10:25:32.281Z,1.50
2019-01-16T10:28:30.220Z,1.57
2019-01-16T10:31:33.409Z,1.15
2019-01-16T10:34:46.542Z,1.55
2019-01-16T10:37:47.918Z,1.50
2019-01-16T10:40:49.369Z,1.40
2019-01-16T10:43:44.477Z,1.40
2019-01-16T10:46:54.774Z,1.37
2019-01-16T10:50:02.932Z,1.70
2019-01-16T10:52:59.113Z,1.60
2019-01-16T10:56:05.875Z,1.47
2019-01-16T10:59:13.597Z,1.55
2019-01-16T11:02:07.637Z,1.45
2019-01-16T11:05:06.237Z,1.40
2019-01-16T11:08:00.513Z,1.67
2019-01-16T11:10:55.467Z,1.20
2019-01-16T11:14:06.682Z,1.45
2019-01-16T11:17:17.573Z,1.72
2019-01-16T11:20:13.499Z,1.60
2019-01-16T11:23:07.702Z,1.32
2019-01-16T11:26:13.145Z,1.32
2019-01-16T11:29:04.600Z,1.40
2019-01-16T11:32:00.104Z,1.25
2019-01-16T11:34:56.633Z,1.95
2019-01-16T11:37:50.255Z,1.12
2019-01-16T11:40:58.941Z,1.47
2019-01-16T11:43:58.514Z,1.70
2019-01-16T11:46:48.384Z,1.45
2019-01-16T11:49:53.496Z,1.72
2019-01-16T11:52:49.179Z,1.60
2019-01-16T11:55:43.572Z,1.60
2019-01-16T11:58:26.640Z,2.00
2019-01-16T12:01:14.224Z,1.60
2019-01-16T12:04:24.695Z,1.40
2019-01-16T12:07:16.946Z,1.40
2019-01-16T12:10:28.105Z,2.00
2019-01-16T12:13:32.826Z,1.50
2019-01-16T12:16:21.388Z,1.90
2019-01-16T12:19:25.276Z,1.80
2019-01-16T12:22:27.029Z,2.20
2019-01-16T12:25:26.085Z,2.08
2019-01-16T12:28:16.233Z,1.67
2019-01-16T12:31:07.281Z,1.80
2019-01-16T12:34:05.595Z,2.42
2019-01-16T12:36:55.473Z,1.70
2019-01-16T12:39:54.420Z,2.05
2019-01-16T12:42:48.484Z,2.02
2019-01-16T12:45:43.502Z,1.95
2019-01-16T12:48:38.152Z,1.70
2019-01-16T12:51:33.658Z,1.90
2019-01-16T12:54:25.955Z,1.55
2019-01-16T12:57:29.945Z,2.08
2019-01-16T13:00:16.215Z,1.98
2019-01-16T13:03:29.865Z,1.90
2019-01-16T13:06:30.928Z,1.52
2019-01-16T13:09:31.136Z,1.92
2019-01-16T13:12:39.180Z,1.90
2019-01-16T13:15:23.736Z,1.55
2019-01-16T13:18:22.436Z,1.67
2019-01-16T13:21:16.933Z,1.95
2019-01-16T13:24:13.848Z,1.98
2019-01-16T13:27:07.938Z,1.57
2019-01-16T13:30:21.225Z,1.92
2019-01-16T13:33:21.764Z,1.98
2019-01-16T13:36:11.676Z,1.90
2019-01-16T13:39:17.561Z,1.75
2019-01-16T13:42:13.003Z,2.05
2019-01-16T13:45:14.658Z,1.82
2019-01-16T13:48:03.777Z,1.77
2019-01-16T13:50:58.096Z,1.85
2019-01-16T13:53:48.868Z,1.65
2019-01-16T13:56:36.725Z,1.95
2019-01-16T13:59:40.389Z,1.92
2019-01-16T14:02:29.364Z,2.12
2019-01-16T14:05:37.679Z,2.62
2019-01-16T14:08:32.384Z,2.12
2019-01-16T14:11:31.153Z,2.10
2019-01-16T14:14:25.521Z,2.20
2019-01-16T14:17:20.479Z,2.00
2019-01-16T14:20:19.576Z,2.87
2019-01-16T14:23:14.693Z,3.12
2019-01-16T14:26:16.553Z,3.25
2019-01-16T14:29:11.922Z,3.75
2019-01-16T14:32:25.445Z,3.77
2019-01-16T14:35:10.532Z,3.83
2019-01-16T14:38:06.489Z,4.65
2019-01-16T14:41:01.508Z,4.83
2019-01-16T14:43:56.116Z,3.27
2019-01-16T14:46:42.772Z,4.05
2019-01-16T14:49:37.715Z,4.12
2019-01-16T14:52:23.455Z,4.10
2019-01-16T14:55:18.689Z,4.20
2019-01-16T14:58:23.195Z,5.15
2019-01-16T15:01:17.608Z,3.98
2019-01-16T15:04:11.412Z,3.65
2019-01-16T15:07:05.661Z,4.55
2019-01-16T15:10:00.937Z,3.92
2019-01-16T15:13:11.611Z,3.70
2019-01-16T15:16:07.458Z,4.00
2019-01-16T15:19:03.189Z,5.15
2019-01-16T15:22:07.476Z,4.65
2019-01-16T15:25:02.125Z,4.70
2019-01-16T15:27:50.952Z,4.70
2019-01-16T15:30:41.566Z,4.83
2019-01-16T15:33:44.124Z,4.15
2019-01-16T15:36:37.974Z,3.92
2019-01-16T15:39:32.287Z,3.90
2019-01-16T15:42:27.428Z,4.60
2019-01-16T15:45:22.296Z,4.35
2019-01-16T15:48:29.505Z,4.12
2019-01-16T15:51:23.569Z,4.30
2019-01-16T15:54:23.882Z,4.15
2019-01-16T15:57:18.580Z,3.98
2019-01-16T16:00:29.080Z,3.55
2019-01-16T16:03:36.563Z,4.30
2019-01-16T16:06:37.821Z,3.02
2019-01-16T16:09:38.404Z,3.58
2019-01-16T16:12:34.265Z,3.67
2019-01-16T16:15:24.795Z,3.62
2019-01-16T16:18:19.141Z,3.72
2019-01-16T16:21:12.698Z,3.72
2019-01-16T16:24:07.016Z,2.83
2019-01-16T16:27:01.308Z,3.15
2019-01-16T16:30:00.044Z,2.98
2019-01-16T16:33:01.273Z,2.92
2019-01-16T16:35:54.667Z,3.02
2019-01-16T16:38:49.348Z,3.15
2019-01-16T16:41:39.770Z,4.10
2019-01-16T16:44:39.195Z,3.33
2019-01-16T16:47:40.748Z,2.05
2019-01-16T16:50:38.810Z,3.95
2019-01-16T16:53:37.275Z,3.22
2019-01-16T16:56:35.960Z,3.20
2019-01-16T16:59:43.521Z,2.72
2019-01-16T17:02:40.962Z,2.65
2019-01-16T17:05:34.745Z,3.00
2019-01-16T17:08:45.521Z,2.50
2019-01-16T17:11:59.813Z,2.70
2019-01-16T17:14:55.864Z,2.80
2019-01-16T17:17:50.154Z,3.02
2019-01-16T17:20:44.274Z,2.60
2019-01-16T17:23:42.524Z,2.58
2019-01-16T17:26:28.901Z,2.58
2019-01-16T17:29:23.221Z,2.30
2019-01-16T17:32:34.068Z,2.37
2019-01-16T17:35:28.793Z,2.20
2019-01-16T17:38:39.159Z,2.27
2019-01-16T17:41:26.802Z,2.95
2019-01-16T17:44:37.230Z,2.75
2019-01-16T17:47:36.269Z,3.12
2019-01-16T17:50:43.105Z,2.85
2019-01-16T17:53:37.937Z,3.55
2019-01-16T17:56:42.853Z,3.95
2019-01-16T17:59:43.872Z,6.47
2019-01-16T18:02:46.041Z,7.22
2019-01-16T18:05:51.341Z,10.63
2019-01-16T18:08:51.529Z,13.70
2019-01-16T18:11:47.637Z,16.45
2019-01-16T18:14:41.373Z,18.67
2019-01-16T18:17:54.726Z,20.55
2019-01-16T18:21:05.029Z,22.48
2019-01-16T18:23:59.693Z,24.98
2019-01-16T18:26:51.320Z,25.43
2019-01-16T18:29:45.911Z,25.60
2019-01-16T18:32:47.160Z,26.95
2019-01-16T18:35:45.797Z,26.30
2019-01-16T18:38:48.413Z,29.10
2019-01-16T18:41:44.165Z,29.30
2019-01-16T18:44:38.493Z,25.92
2019-01-16T18:47:33.221Z,25.92
2019-01-16T18:50:29.578Z,19.87
2019-01-16T18:53:29.157Z,18.62
2019-01-16T18:56:24.141Z,18.70
2019-01-16T18:59:14.520Z,16.65
2019-01-16T19:02:09.402Z,18.90
2019-01-16T19:05:04.271Z,15.83
2019-01-16T19:07:58.322Z,16.37
2019-01-16T19:10:52.547Z,15.20
2019-01-16T19:13:47.784Z,16.17
2019-01-16T19:16:42.656Z,14.70
2019-01-16T19:19:42.991Z,14.50
2019-01-16T19:22:33.637Z,15.50
2019-01-16T19:25:30.257Z,16.37
2019-01-16T19:28:25.273Z,14.80
2019-01-16T19:31:32.295Z,13.40
2019-01-16T19:34:36.750Z,13.45
2019-01-16T19:37:30.072Z,12.53
2019-01-16T19:40:28.361Z,12.33
2019-01-16T19:43:22.540Z,12.33
2019-01-16T19:46:18.797Z,12.33
2019-01-16T19:49:08.697Z,12.25
2019-01-16T19:52:02.104Z,10.50
2019-01-16T19:55:05.872Z,11.53
2019-01-16T19:58:02.145Z,10.20
2019-01-16T20:01:06.684Z,9.98
2019-01-16T20:04:02.277Z,10.40
2019-01-16T20:07:06.552Z,10.68
2019-01-16T20:09:52.586Z,8.88
2019-01-16T20:12:50.754Z,9.38
2019-01-16T20:15:44.636Z,9.55
2019-01-16T20:18:47.642Z,8.98
2019-01-16T20:21:53.177Z,8.93
2019-01-16T20:24:54.121Z,7.83
2019-01-16T20:27:57.761Z,8.35
2019-01-16T20:31:08.450Z,8.45
2019-01-16T20:34:06.268Z,7.80
2019-01-16T20:36:59.981Z,7.37
2019-01-16T20:39:55.025Z,8.30
2019-01-16T20:42:53.541Z,7.50
2019-01-16T20:45:51.181Z,7.40
2019-01-16T20:48:52.101Z,8.13
2019-01-16T20:51:57.889Z,6.85
2019-01-16T20:54:49.821Z,7.25
2019-01-16T20:58:01.101Z,7.90
2019-01-16T21:00:52.512Z,7.47
2019-01-16T21:03:48.772Z,6.95
2019-01-16T21:06:42.973Z,6.72
2019-01-16T21:09:38.224Z,6.85
2019-01-16T21:12:32.069Z,6.95
2019-01-16T21:15:35.000Z,6.55
2019-01-16T21:18:36.724Z,6.20
2019-01-16T21:21:48.464Z,6.60
2019-01-16T21:24:35.061Z,7.50
2019-01-16T21:27:37.751Z,7.08
2019-01-16T21:30:32.090Z,7.12
2019-01-16T21:33:33.697Z,7.33
2019-01-16T21:36:32.208Z,7.12
2019-01-16T21:39:27.921Z,6.85
2019-01-16T21:42:17.235Z,6.50
2019-01-16T21:45:13.476Z,7.53
2019-01-16T21:48:09.302Z,7.33
2019-01-16T21:51:03.383Z,6.20
2019-01-16T21:53:47.632Z,6.22
2019-01-16T21:56:43.341Z,6.55
2019-01-16T21:59:57.428Z,7.10
2019-01-16T22:02:51.686Z,6.42
2019-01-16T22:05:52.304Z,6.40
2019-01-16T22:08:53.121Z,6.92
2019-01-16T22:11:51.433Z,5.85
2019-01-16T22:15:11.185Z,6.03
2019-01-16T22:18:05.666Z,6.22
2019-01-16T22:21:10.157Z,5.60
2019-01-16T22:24:08.245Z,6.05
2019-01-16T22:27:01.339Z,6.03
2019-01-16T22:30:03.666Z,5.90
2019-01-16T22:32:51.586Z,5.30
2019-01-16T22:35:49.792Z,5.45
2019-01-16T22:38:44.284Z,5.50
2019-01-16T22:41:43.680Z,5.85
2019-01-16T22:44:43.824Z,5.15
2019-01-16T22:47:41.529Z,4.87
2019-01-16T22:50:40.769Z,5.55
2019-01-16T22:53:43.418Z,5.17
2019-01-16T22:56:42.160Z,5.30
2019-01-16T22:59:40.578Z,5.03
2019-01-16T23:02:42.480Z,5.45
2019-01-16T23:05:40.781Z,5.00
2019-01-16T23:08:39.368Z,4.83
2019-01-16T23:11:40.916Z,4.75
2019-01-16T23:14:48.432Z,5.47
2019-01-16T23:17:42.886Z,5.08
2019-01-16T23:20:51.052Z,5.03
2019-01-16T23:23:49.757Z,4.97
2019-01-16T23:26:43.734Z,4.80
2019-01-16T23:29:50.288Z,5.17
2019-01-16T23:32:35.132Z,4.87
2019-01-16T23:35:42.514Z,4.67
2019-01-16T23:38:43.428Z,4.75
2019-01-16T23:41:38.964Z,5.12
2019-01-16T23:44:34.082Z,4.75
2019-01-16T23:47:29.288Z,4.67
2019-01-16T23:50:24.265Z,4.95
2019-01-16T23:53:18.835Z,4.67
2019-01-16T23:56:32.681Z,4.47
2019-01-16T23:59:33.590Z,4.58
