createdAt,value
2022-08-14T00:00:21.523Z,99.90
2022-08-14T00:02:56.717Z,99.90
2022-08-14T00:05:29.391Z,99.90
2022-08-14T00:07:58.042Z,99.90
2022-08-14T00:10:51.252Z,99.90
2022-08-14T00:13:16.060Z,97.70
2022-08-14T00:15:48.119Z,99.90
2022-08-14T00:18:30.472Z,99.90
2022-08-14T00:21:11.926Z,99.90
2022-08-14T00:23:40.532Z,99.90
2022-08-14T00:26:21.938Z,99.90
2022-08-14T00:28:52.132Z,99.90
2022-08-14T00:31:34.715Z,99.90
2022-08-14T00:34:35.458Z,99.90
2022-08-14T00:36:53.746Z,99.90
2022-08-14T00:39:27.208Z,99.90
2022-08-14T00:41:58.762Z,99.90
2022-08-14T00:44:32.352Z,99.90
2022-08-14T00:47:11.005Z,99.90
2022-08-14T00:49:43.234Z,1.00
2022-08-14T00:52:17.861Z,1.00
2022-08-14T00:54:58.274Z,1.00
2022-08-14T00:57:28.076Z,1.00
2022-08-14T00:59:57.457Z,1.00
2022-08-14T01:02:28.304Z,1.00
2022-08-14T01:05:05.178Z,1.00
2022-08-14T01:07:38.670Z,1.00
2022-08-14T01:10:19.131Z,1.00
2022-08-14T01:12:50.763Z,1.00
2022-08-14T01:15:48.331Z,1.00
2022-08-14T01:18:28.026Z,1.00
2022-08-14T01:21:05.061Z,1.00
2022-08-14T01:23:41.703Z,1.00
2022-08-14T01:26:35.241Z,99.90
2022-08-14T01:29:16.071Z,99.90
2022-08-14T01:31:46.164Z,99.90
2022-08-14T01:35:20.998Z,99.90
2022-08-14T01:37:10.963Z,99.90
2022-08-14T01:39:51.849Z,99.90
2022-08-14T01:42:31.558Z,99.90
2022-08-14T01:45:25.222Z,99.90
2022-08-14T01:48:03.259Z,99.90
2022-08-14T01:50:33.822Z,99.90
2022-08-14T01:53:02.818Z,99.90
2022-08-14T01:55:35.365Z,1.00
2022-08-14T01:58:18.724Z,1.00
2022-08-14T02:00:55.690Z,1.00
2022-08-14T02:03:29.830Z,1.00
2022-08-14T02:05:59.888Z,1.00
2022-08-14T02:08:35.329Z,6.10
2022-08-14T02:11:18.844Z,47.60
2022-08-14T02:13:55.448Z,99.90
2022-08-14T02:16:26.699Z,60.40
2022-08-14T02:18:58.364Z,99.90
2022-08-14T02:21:31.764Z,99.90
2022-08-14T02:24:39.495Z,99.90
2022-08-14T02:28:25.238Z,99.90
2022-08-14T02:29:59.760Z,99.90
2022-08-14T02:32:36.841Z,99.90
2022-08-14T02:35:21.940Z,50.20
2022-08-14T02:37:51.304Z,1.00
2022-08-14T02:40:32.461Z,99.90
2022-08-14T02:43:11.713Z,99.90
2022-08-14T02:45:45.235Z,99.90
2022-08-14T02:49:03.169Z,1.00
2022-08-14T02:51:10.604Z,1.00
2022-08-14T02:53:44.730Z,1.00
2022-08-14T02:57:13.796Z,99.90
2022-08-14T02:59:16.027Z,99.90
2022-08-14T03:01:50.573Z,1.00
2022-08-14T03:04:29.162Z,1.00
2022-08-14T03:07:07.373Z,99.90
2022-08-14T03:10:24.649Z,47.60
2022-08-14T03:12:31.092Z,99.90
2022-08-14T03:15:14.352Z,99.90
2022-08-14T03:17:57.305Z,99.90
2022-08-14T03:20:29.031Z,99.90
2022-08-14T03:23:04.394Z,99.90
2022-08-14T03:25:34.109Z,4.50
2022-08-14T03:28:14.880Z,99.90
2022-08-14T03:31:00.438Z,99.90
2022-08-14T03:33:37.931Z,99.90
2022-08-14T03:37:51.642Z,1.00
2022-08-14T03:39:21.388Z,99.90
2022-08-14T03:41:52.826Z,99.90
2022-08-14T03:45:18.579Z,1.00
2022-08-14T03:47:12.388Z,1.00
2022-08-14T03:49:50.120Z,99.90
2022-08-14T03:52:38.925Z,99.90
2022-08-14T03:55:09.615Z,1.00
2022-08-14T03:57:41.164Z,99.90
2022-08-14T04:00:13.856Z,46.00
2022-08-14T04:03:03.240Z,1.00
2022-08-14T04:05:43.128Z,99.90
2022-08-14T04:08:29.393Z,1.00
2022-08-14T04:11:01.279Z,1.00
2022-08-14T04:13:32.063Z,1.00
2022-08-14T04:16:05.349Z,99.90
2022-08-14T04:18:42.773Z,1.00
2022-08-14T04:21:12.510Z,1.00
2022-08-14T04:23:41.661Z,1.00
2022-08-14T04:26:14.910Z,1.00
2022-08-14T04:29:01.495Z,1.00
2022-08-14T04:33:02.684Z,1.00
2022-08-14T04:34:35.090Z,1.00
2022-08-14T04:37:25.424Z,1.00
2022-08-14T04:40:23.832Z,1.00
2022-08-14T04:43:14.436Z,1.00
2022-08-14T04:45:45.320Z,1.00
2022-08-14T04:48:39.975Z,1.00
2022-08-14T04:51:13.062Z,99.90
2022-08-14T04:53:44.525Z,1.00
2022-08-14T04:56:30.817Z,99.90
2022-08-14T04:59:10.243Z,99.90
2022-08-14T05:01:44.823Z,99.90
2022-08-14T05:04:16.247Z,1.00
2022-08-14T05:06:46.036Z,99.90
2022-08-14T05:09:17.384Z,99.90
2022-08-14T05:11:47.354Z,99.90
2022-08-14T05:14:42.755Z,1.00
2022-08-14T05:17:03.361Z,1.00
2022-08-14T05:19:32.598Z,99.90
2022-08-14T05:22:17.265Z,99.90
2022-08-14T05:24:50.301Z,99.90
2022-08-14T05:27:23.163Z,99.90
2022-08-14T05:29:57.137Z,99.90
2022-08-14T05:32:27.903Z,1.00
2022-08-14T05:34:58.265Z,1.00
2022-08-14T05:37:30.758Z,99.90
2022-08-14T05:40:00.937Z,48.40
2022-08-14T05:42:31.864Z,99.90
2022-08-14T05:45:01.960Z,99.90
2022-08-14T05:47:38.923Z,99.90
2022-08-14T05:50:17.556Z,59.60
2022-08-14T05:52:50.346Z,1.00
2022-08-14T05:55:21.968Z,1.00
2022-08-14T05:57:53.754Z,99.90
2022-08-14T06:00:28.250Z,99.90
2022-08-14T06:02:58.386Z,99.90
2022-08-14T06:05:29.469Z,97.40
2022-08-14T06:07:59.641Z,1.00
2022-08-14T06:10:28.839Z,1.00
2022-08-14T06:12:58.473Z,1.00
2022-08-14T06:15:30.106Z,1.00
2022-08-14T06:18:00.309Z,1.00
2022-08-14T06:20:30.137Z,99.90
2022-08-14T06:23:00.320Z,99.90
2022-08-14T06:25:28.741Z,91.10
2022-08-14T06:27:58.232Z,1.00
2022-08-14T06:30:46.064Z,1.00
2022-08-14T06:33:15.871Z,99.90
2022-08-14T06:35:44.018Z,1.00
2022-08-14T06:38:19.172Z,1.00
2022-08-14T06:40:47.767Z,99.90
2022-08-14T06:43:17.009Z,1.00
2022-08-14T06:45:50.396Z,1.00
2022-08-14T06:48:27.497Z,1.00
2022-08-14T06:50:58.046Z,99.90
2022-08-14T06:53:28.409Z,1.00
2022-08-14T06:56:00.841Z,99.90
2022-08-14T06:58:31.875Z,99.90
2022-08-14T07:01:24.841Z,99.90
2022-08-14T07:04:24.214Z,99.90
2022-08-14T07:06:54.773Z,6.40
2022-08-14T07:09:28.412Z,1.00
2022-08-14T07:12:54.538Z,1.00
2022-08-14T07:15:07.750Z,1.00
2022-08-14T07:17:44.510Z,1.00
2022-08-14T07:20:14.021Z,1.00
2022-08-14T07:22:49.941Z,99.90
2022-08-14T07:25:32.475Z,99.90
2022-08-14T07:28:03.677Z,99.90
2022-08-14T07:30:34.037Z,99.90
2022-08-14T07:33:05.665Z,99.90
2022-08-14T07:35:37.320Z,99.90
2022-08-14T07:38:19.249Z,99.90
2022-08-14T07:40:52.972Z,99.90
2022-08-14T07:43:23.744Z,99.90
2022-08-14T07:45:53.965Z,99.90
2022-08-14T07:48:25.073Z,99.90
2022-08-14T07:51:00.693Z,99.90
2022-08-14T07:53:36.524Z,99.90
2022-08-14T07:56:36.714Z,99.90
2022-08-14T07:58:59.352Z,99.90
2022-08-14T08:01:30.960Z,99.90
2022-08-14T08:04:00.477Z,99.90
2022-08-14T08:06:30.672Z,99.90
2022-08-14T08:09:03.252Z,99.90
2022-08-14T08:11:37.953Z,99.90
2022-08-14T08:14:16.301Z,99.90
2022-08-14T08:16:51.119Z,99.90
2022-08-14T08:19:20.073Z,93.50
2022-08-14T08:21:51.026Z,86.20
2022-08-14T08:24:22.057Z,81.90
2022-08-14T08:26:51.976Z,56.50
2022-08-14T08:29:28.690Z,60.00
2022-08-14T08:32:01.746Z,40.50
2022-08-14T08:34:46.336Z,33.10
2022-08-14T08:37:15.807Z,26.50
2022-08-14T08:40:01.675Z,26.80
2022-08-14T08:42:41.189Z,24.20
2022-08-14T08:45:17.396Z,21.90
2022-08-14T08:47:47.261Z,12.60
2022-08-14T08:50:23.415Z,12.80
2022-08-14T08:53:02.201Z,1.00
2022-08-14T08:55:32.879Z,1.00
2022-08-14T08:58:12.616Z,1.00
2022-08-14T09:00:49.234Z,1.00
2022-08-14T09:03:20.793Z,1.00
2022-08-14T09:05:54.694Z,1.00
2022-08-14T09:08:31.399Z,1.00
2022-08-14T09:11:19.818Z,1.00
2022-08-14T09:13:53.106Z,1.00
2022-08-14T09:16:23.585Z,1.00
2022-08-14T09:18:55.330Z,1.00
2022-08-14T09:21:31.193Z,1.00
2022-08-14T09:24:29.654Z,1.00
2022-08-14T09:26:49.928Z,1.00
2022-08-14T09:29:23.015Z,1.00
2022-08-14T09:31:58.104Z,1.00
2022-08-14T09:34:58.443Z,1.00
2022-08-14T09:37:38.763Z,1.00
2022-08-14T09:40:20.691Z,1.00
2022-08-14T09:42:59.483Z,1.00
2022-08-14T09:45:40.068Z,1.00
2022-08-14T09:48:30.242Z,1.00
2022-08-14T09:54:18.470Z,1.00
2022-08-14T09:56:30.852Z,1.00
2022-08-14T09:59:15.430Z,1.00
2022-08-14T10:01:52.672Z,1.00
2022-08-14T10:04:33.875Z,1.00
2022-08-14T10:07:08.179Z,1.00
2022-08-14T10:09:59.814Z,1.00
2022-08-14T10:12:49.975Z,1.00
2022-08-14T10:15:21.452Z,1.00
2022-08-14T10:17:53.258Z,1.00
2022-08-14T10:20:42.527Z,1.00
2022-08-14T10:23:17.978Z,1.00
2022-08-14T10:25:53.146Z,1.00
2022-08-14T10:29:03.763Z,1.00
2022-08-14T10:31:19.903Z,1.00
2022-08-14T10:34:03.995Z,1.00
2022-08-14T10:36:47.464Z,1.00
2022-08-14T10:39:18.724Z,1.00
2022-08-14T10:41:49.409Z,1.00
2022-08-14T10:44:24.980Z,1.00
2022-08-14T10:47:39.435Z,1.00
2022-08-14T10:50:00.160Z,1.00
2022-08-14T10:52:33.781Z,1.00
2022-08-14T10:55:13.920Z,1.00
2022-08-14T10:57:50.601Z,1.00
2022-08-14T11:00:30.318Z,1.00
2022-08-14T11:03:07.957Z,1.00
2022-08-14T11:05:45.455Z,1.00
2022-08-14T11:08:20.647Z,1.00
2022-08-14T11:10:52.704Z,1.00
2022-08-14T11:13:25.618Z,1.00
2022-08-14T11:16:00.603Z,1.00
2022-08-14T11:18:35.827Z,1.00
2022-08-14T11:21:08.235Z,1.00
2022-08-14T11:23:39.898Z,1.00
2022-08-14T11:26:10.400Z,1.00
2022-08-14T11:28:48.004Z,1.00
2022-08-14T11:31:20.626Z,1.00
2022-08-14T11:33:57.596Z,1.00
2022-08-14T11:37:02.351Z,1.00
2022-08-14T11:39:23.017Z,1.00
2022-08-14T11:42:57.143Z,1.00
2022-08-14T11:44:53.612Z,1.00
2022-08-14T11:47:24.804Z,1.00
2022-08-14T11:49:54.794Z,1.00
2022-08-14T11:52:40.227Z,1.00
2022-08-14T11:55:12.625Z,1.00
2022-08-14T11:57:41.262Z,1.00
2022-08-14T12:00:14.731Z,1.00
2022-08-14T12:03:02.995Z,1.00
2022-08-14T12:05:36.025Z,1.00
2022-08-14T12:08:11.090Z,1.00
2022-08-14T12:10:42.794Z,1.00
2022-08-14T12:13:17.554Z,1.00
2022-08-14T12:15:49.633Z,1.00
2022-08-14T12:18:32.315Z,1.00
2022-08-14T12:21:11.225Z,1.00
2022-08-14T12:23:51.002Z,1.00
2022-08-14T12:26:39.727Z,1.00
2022-08-14T12:29:10.731Z,1.00
2022-08-14T12:31:44.853Z,1.00
2022-08-14T12:34:20.699Z,1.00
2022-08-14T12:37:04.057Z,1.00
2022-08-14T12:39:39.777Z,1.00
2022-08-14T12:42:11.666Z,1.00
2022-08-14T12:44:42.955Z,1.00
2022-08-14T12:47:15.283Z,1.00
2022-08-14T12:49:53.438Z,1.00
2022-08-14T12:52:35.926Z,1.00
2022-08-14T12:55:18.262Z,1.00
2022-08-14T12:57:49.472Z,1.00
2022-08-14T13:00:24.313Z,1.00
2022-08-14T13:02:55.221Z,1.00
2022-08-14T13:05:27.352Z,1.00
2022-08-14T13:07:57.193Z,1.00
2022-08-14T13:10:47.232Z,1.00
2022-08-14T13:13:21.240Z,1.00
2022-08-14T13:15:56.268Z,1.00
2022-08-14T13:18:27.779Z,1.00
2022-08-14T13:21:00.961Z,1.00
2022-08-14T13:23:33.775Z,1.00
2022-08-14T13:26:06.908Z,1.00
2022-08-14T13:29:00.652Z,1.00
2022-08-14T13:31:30.109Z,1.00
2022-08-14T13:34:00.176Z,1.00
2022-08-14T13:36:54.535Z,1.00
2022-08-14T13:39:18.020Z,1.00
2022-08-14T13:41:48.153Z,1.00
2022-08-14T13:44:28.713Z,1.00
2022-08-14T13:46:58.267Z,1.00
2022-08-14T13:49:26.465Z,1.00
2022-08-14T13:52:02.291Z,1.00
2022-08-14T13:54:34.980Z,1.00
2022-08-14T13:57:05.056Z,1.00
2022-08-14T13:59:37.849Z,1.00
2022-08-14T14:02:09.099Z,1.00
2022-08-14T14:04:41.516Z,1.00
2022-08-14T14:07:13.129Z,1.00
2022-08-14T14:09:51.140Z,1.00
2022-08-14T14:12:37.998Z,1.00
2022-08-14T14:15:12.365Z,1.00
2022-08-14T14:17:44.004Z,1.00
2022-08-14T14:20:34.027Z,1.00
2022-08-14T14:23:09.362Z,1.00
2022-08-14T14:25:46.091Z,1.00
2022-08-14T14:28:31.627Z,1.00
2022-08-14T14:31:05.998Z,1.00
2022-08-14T14:33:46.938Z,1.00
2022-08-14T14:36:20.933Z,1.00
2022-08-14T14:38:53.805Z,1.00
2022-08-14T14:41:24.442Z,1.00
2022-08-14T14:44:00.699Z,1.00
2022-08-14T14:46:37.394Z,1.00
2022-08-14T14:49:14.638Z,1.00
2022-08-14T14:51:46.603Z,1.00
2022-08-14T14:54:30.233Z,1.00
2022-08-14T14:57:02.410Z,1.00
2022-08-14T14:59:35.920Z,1.00
2022-08-14T15:02:08.088Z,1.00
2022-08-14T15:04:38.710Z,1.00
2022-08-14T15:07:13.124Z,1.00
2022-08-14T15:09:44.747Z,1.00
2022-08-14T15:12:34.373Z,1.00
2022-08-14T15:15:08.574Z,1.00
2022-08-14T15:17:41.028Z,1.00
2022-08-14T15:20:17.556Z,1.00
2022-08-14T15:22:58.163Z,1.00
2022-08-14T15:25:27.307Z,1.00
2022-08-14T15:27:55.330Z,1.00
2022-08-14T15:30:32.341Z,1.00
2022-08-14T15:33:00.841Z,1.00
2022-08-14T15:35:32.148Z,1.00
2022-08-14T15:38:08.612Z,1.00
2022-08-14T15:40:41.183Z,1.00
2022-08-14T15:43:10.806Z,1.00
2022-08-14T15:45:42.707Z,1.00
2022-08-14T15:48:21.982Z,1.00
2022-08-14T15:50:51.738Z,1.00
2022-08-14T15:53:22.301Z,1.00
2022-08-14T15:55:50.862Z,1.00
2022-08-14T15:58:21.715Z,1.00
2022-08-14T16:01:08.967Z,1.00
2022-08-14T16:03:40.860Z,1.00
2022-08-14T16:06:17.774Z,1.00
2022-08-14T16:08:52.280Z,1.00
2022-08-14T16:11:27.385Z,1.00
2022-08-14T16:14:06.875Z,1.00
2022-08-14T16:16:51.695Z,1.00
2022-08-14T16:19:27.638Z,1.00
2022-08-14T16:23:10.670Z,1.00
2022-08-14T16:24:59.805Z,1.00
2022-08-14T16:27:39.170Z,1.00
2022-08-14T16:30:20.585Z,1.00
2022-08-14T16:32:56.599Z,1.00
2022-08-14T16:35:43.004Z,1.00
2022-08-14T16:38:44.371Z,1.00
2022-08-14T16:41:23.286Z,1.00
2022-08-14T16:43:59.131Z,1.00
2022-08-14T16:46:28.738Z,1.00
2022-08-14T16:49:00.553Z,1.00
2022-08-14T16:51:31.069Z,1.00
2022-08-14T16:54:20.977Z,1.00
2022-08-14T16:56:56.332Z,1.00
2022-08-14T16:59:59.087Z,1.00
2022-08-14T17:02:39.716Z,1.00
2022-08-14T17:05:28.976Z,1.00
2022-08-14T17:08:32.583Z,1.00
2022-08-14T17:11:17.508Z,1.00
2022-08-14T17:14:10.479Z,1.00
2022-08-14T17:16:38.959Z,1.00
2022-08-14T17:19:09.934Z,1.00
2022-08-14T17:21:47.028Z,1.00
2022-08-14T17:24:56.450Z,1.00
2022-08-14T17:27:08.647Z,1.00
2022-08-14T17:29:44.619Z,1.00
2022-08-14T17:32:56.698Z,1.00
2022-08-14T17:35:26.061Z,1.00
2022-08-14T17:37:56.044Z,1.00
2022-08-14T17:40:30.854Z,1.00
2022-08-14T17:43:01.943Z,1.00
2022-08-14T17:45:51.538Z,1.00
2022-08-14T17:49:15.485Z,1.00
2022-08-14T17:51:23.705Z,1.00
2022-08-14T17:54:02.412Z,1.00
2022-08-14T17:56:31.647Z,1.00
2022-08-14T17:59:04.077Z,1.00
2022-08-14T18:01:37.341Z,1.00
2022-08-14T18:04:25.035Z,1.00
2022-08-14T18:07:09.046Z,1.00
2022-08-14T18:09:57.106Z,1.00
2022-08-14T18:12:46.520Z,1.00
2022-08-14T18:15:17.637Z,1.00
2022-08-14T18:17:52.545Z,1.00
2022-08-14T18:21:39.753Z,1.00
2022-08-14T18:23:12.866Z,1.00
2022-08-14T18:25:48.259Z,1.00
2022-08-14T18:28:48.390Z,1.00
2022-08-14T18:31:44.235Z,1.00
2022-08-14T18:34:31.971Z,1.00
2022-08-14T18:37:16.787Z,1.00
2022-08-14T18:40:03.353Z,1.00
2022-08-14T18:42:45.920Z,1.00
2022-08-14T18:45:18.610Z,1.00
2022-08-14T18:50:48.752Z,1.00
2022-08-14T18:53:24.402Z,1.00
2022-08-14T18:56:00.083Z,1.00
2022-08-14T18:58:47.007Z,1.00
2022-08-14T19:01:24.522Z,1.00
2022-08-14T19:03:57.538Z,1.00
2022-08-14T19:06:56.368Z,1.00
2022-08-14T19:09:57.829Z,1.00
2022-08-14T19:13:11.510Z,1.00
2022-08-14T19:15:44.236Z,1.00
2022-08-14T19:18:27.860Z,1.00
2022-08-14T19:20:58.495Z,1.00
2022-08-14T19:23:43.167Z,1.00
2022-08-14T19:26:35.905Z,1.00
2022-08-14T19:29:23.608Z,1.00
2022-08-14T19:31:55.564Z,1.00
2022-08-14T19:34:52.328Z,1.00
2022-08-14T19:37:46.048Z,1.00
2022-08-14T19:40:19.761Z,1.00
2022-08-14T19:42:49.078Z,1.00
2022-08-14T19:45:17.207Z,1.00
2022-08-14T19:47:50.039Z,1.00
2022-08-14T19:50:37.946Z,1.00
2022-08-14T19:53:12.072Z,1.00
2022-08-14T19:55:57.387Z,1.00
2022-08-14T19:58:38.282Z,1.00
2022-08-14T20:01:36.953Z,1.00
2022-08-14T20:04:45.933Z,1.00
2022-08-14T20:07:01.444Z,1.00
2022-08-14T20:11:12.662Z,1.00
2022-08-14T20:12:29.251Z,1.00
2022-08-14T20:15:08.694Z,1.00
2022-08-14T20:17:40.370Z,1.00
2022-08-14T20:20:21.091Z,1.00
2022-08-14T20:23:11.605Z,1.00
2022-08-14T20:25:55.916Z,1.00
2022-08-14T20:28:32.901Z,1.00
2022-08-14T20:31:15.910Z,1.00
2022-08-14T20:34:04.556Z,1.00
2022-08-14T20:36:39.314Z,1.00
2022-08-14T20:39:15.592Z,1.00
2022-08-14T20:41:49.034Z,1.00
2022-08-14T20:44:36.823Z,1.00
2022-08-14T20:47:04.884Z,1.00
2022-08-14T20:49:37.267Z,1.00
2022-08-14T20:52:18.845Z,1.00
2022-08-14T20:54:51.006Z,1.00
2022-08-14T20:57:20.439Z,1.00
2022-08-14T20:59:53.495Z,1.00
2022-08-14T21:02:46.314Z,1.00
2022-08-14T21:05:20.648Z,1.00
2022-08-14T21:07:51.388Z,1.00
2022-08-14T21:10:35.412Z,1.00
2022-08-14T21:13:11.902Z,1.00
2022-08-14T21:15:57.345Z,1.00
2022-08-14T21:18:28.844Z,1.00
2022-08-14T21:20:58.686Z,1.00
2022-08-14T21:23:32.873Z,1.00
2022-08-14T21:26:01.490Z,1.00
2022-08-14T21:28:35.527Z,1.00
2022-08-14T21:31:04.736Z,1.00
2022-08-14T21:33:35.655Z,1.00
2022-08-14T21:36:09.865Z,1.00
2022-08-14T21:38:42.439Z,1.00
2022-08-14T21:41:43.171Z,1.00
2022-08-14T21:44:18.054Z,1.00
2022-08-14T21:46:51.219Z,1.00
2022-08-14T21:49:25.541Z,1.00
2022-08-14T21:52:50.645Z,1.00
2022-08-14T21:54:53.511Z,1.00
2022-08-14T21:57:56.276Z,1.00
2022-08-14T22:00:35.032Z,1.00
2022-08-14T22:03:09.054Z,1.00
2022-08-14T22:05:39.994Z,1.00
2022-08-14T22:08:12.064Z,1.00
2022-08-14T22:10:42.218Z,1.00
2022-08-14T22:13:11.452Z,1.00
2022-08-14T22:15:43.868Z,1.00
2022-08-14T22:18:20.139Z,1.00
2022-08-14T22:20:53.852Z,1.00
2022-08-14T22:23:25.766Z,1.00
2022-08-14T22:25:55.383Z,1.00
2022-08-14T22:28:27.607Z,1.00
2022-08-14T22:31:03.380Z,1.00
2022-08-14T22:33:32.361Z,1.00
2022-08-14T22:36:25.552Z,1.00
2022-08-14T22:38:54.540Z,1.00
2022-08-14T22:41:29.254Z,1.00
2022-08-14T22:44:03.359Z,1.00
2022-08-14T22:46:31.360Z,1.00
2022-08-14T22:48:59.321Z,1.00
2022-08-14T22:51:28.825Z,1.00
2022-08-14T22:53:59.585Z,1.00
2022-08-14T22:56:30.424Z,1.00
2022-08-14T22:59:01.712Z,1.00
2022-08-14T23:01:56.140Z,1.00
2022-08-14T23:04:35.841Z,1.00
2022-08-14T23:07:21.915Z,1.00
2022-08-14T23:09:56.853Z,1.00
2022-08-14T23:12:31.853Z,1.00
2022-08-14T23:15:03.988Z,1.00
2022-08-14T23:17:39.439Z,1.00
2022-08-14T23:20:18.844Z,1.00
2022-08-14T23:22:55.549Z,1.00
2022-08-14T23:25:57.366Z,1.00
2022-08-14T23:28:34.964Z,1.00
2022-08-14T23:31:09.236Z,1.00
2022-08-14T23:33:41.958Z,1.00
2022-08-14T23:36:32.681Z,1.00
2022-08-14T23:39:10.236Z,1.00
2022-08-14T23:41:50.792Z,2.10
2022-08-14T23:44:22.483Z,16.10
2022-08-14T23:46:52.693Z,13.00
2022-08-14T23:49:25.087Z,15.10
2022-08-14T23:51:59.775Z,42.40
2022-08-14T23:54:48.323Z,37.70
2022-08-14T23:57:19.209Z,59.60
2022-08-14T23:59:54.559Z,61.60
