createdAt,value
2018-09-08T00:00:07.226Z,11.70
2018-09-08T00:02:35.692Z,11.70
2018-09-08T00:05:05.111Z,11.70
2018-09-08T00:07:36.659Z,11.60
2018-09-08T00:10:06.250Z,11.60
2018-09-08T00:12:34.676Z,11.60
2018-09-08T00:15:08.378Z,11.50
2018-09-08T00:17:43.020Z,11.50
2018-09-08T00:20:16.910Z,11.50
2018-09-08T00:22:52.126Z,11.50
2018-09-08T00:25:26.301Z,11.50
2018-09-08T00:28:12.916Z,11.40
2018-09-08T00:30:41.334Z,11.40
2018-09-08T00:33:11.588Z,11.40
2018-09-08T00:35:40.214Z,11.30
2018-09-08T00:38:09.430Z,11.30
2018-09-08T00:40:38.736Z,11.20
2018-09-08T00:43:08.174Z,11.20
2018-09-08T00:45:36.758Z,11.10
2018-09-08T00:48:05.283Z,11.10
2018-09-08T00:50:34.695Z,11.10
2018-09-08T00:53:03.434Z,11.00
2018-09-08T00:55:31.882Z,11.00
2018-09-08T00:58:00.399Z,10.90
2018-09-08T01:00:29.721Z,10.90
2018-09-08T01:02:59.277Z,10.80
2018-09-08T01:05:27.713Z,10.90
2018-09-08T01:07:56.163Z,10.90
2018-09-08T01:10:24.755Z,11.00
2018-09-08T01:12:53.073Z,11.00
2018-09-08T01:15:22.219Z,10.90
2018-09-08T01:17:52.293Z,10.90
2018-09-08T01:20:21.598Z,10.80
2018-09-08T01:22:51.138Z,10.80
2018-09-08T01:25:20.566Z,10.90
2018-09-08T01:27:49.202Z,10.80
2018-09-08T01:30:17.651Z,10.80
2018-09-08T01:32:46.822Z,10.80
2018-09-08T01:35:15.367Z,10.70
2018-09-08T01:37:44.147Z,10.60
2018-09-08T01:40:12.714Z,10.60
2018-09-08T01:42:42.071Z,10.60
2018-09-08T01:45:11.065Z,10.50
2018-09-08T01:47:39.754Z,10.50
2018-09-08T01:50:09.188Z,10.50
2018-09-08T01:52:37.854Z,10.50
2018-09-08T01:55:06.428Z,10.40
2018-09-08T01:57:34.765Z,10.30
2018-09-08T02:00:03.480Z,10.40
2018-09-08T02:02:31.988Z,10.30
2018-09-08T02:05:00.985Z,10.30
2018-09-08T02:07:29.649Z,10.20
2018-09-08T02:09:57.969Z,10.20
2018-09-08T02:12:27.427Z,10.20
2018-09-08T02:14:56.094Z,10.20
2018-09-08T02:17:25.364Z,10.20
2018-09-08T02:19:53.864Z,10.30
2018-09-08T02:22:22.477Z,10.20
2018-09-08T02:24:51.500Z,10.30
2018-09-08T02:27:20.808Z,10.30
2018-09-08T02:29:49.201Z,10.40
2018-09-08T02:32:17.793Z,10.50
2018-09-08T02:34:46.518Z,10.50
2018-09-08T02:37:15.360Z,10.50
2018-09-08T02:39:43.982Z,10.40
2018-09-08T02:42:12.442Z,10.40
2018-09-08T02:44:40.824Z,10.30
2018-09-08T02:47:09.202Z,10.30
2018-09-08T02:49:44.020Z,10.30
2018-09-08T02:52:12.026Z,10.30
2018-09-08T02:54:39.869Z,10.20
2018-09-08T02:57:07.686Z,10.30
2018-09-08T02:59:35.458Z,10.30
2018-09-08T03:02:03.194Z,10.30
2018-09-08T03:04:31.117Z,10.30
2018-09-08T03:06:59.048Z,10.30
2018-09-08T03:09:26.792Z,10.30
2018-09-08T03:11:54.589Z,10.30
2018-09-08T03:14:22.359Z,10.30
2018-09-08T03:16:50.385Z,10.30
2018-09-08T03:19:18.266Z,10.30
2018-09-08T03:21:46.028Z,10.30
2018-09-08T03:24:14.064Z,10.10
2018-09-08T03:26:41.868Z,10.10
2018-09-08T03:29:09.653Z,10.10
2018-09-08T03:31:37.673Z,10.10
2018-09-08T03:34:05.475Z,10.10
2018-09-08T03:36:33.332Z,10.10
2018-09-08T03:39:01.307Z,10.10
2018-09-08T03:41:29.517Z,10.00
2018-09-08T03:43:57.319Z,10.00
2018-09-08T03:46:25.379Z,10.00
2018-09-08T03:48:53.101Z,10.00
2018-09-08T03:51:20.822Z,10.10
2018-09-08T03:53:48.614Z,10.10
2018-09-08T03:56:16.673Z,10.00
2018-09-08T03:58:44.630Z,10.00
2018-09-08T04:01:12.322Z,10.00
2018-09-08T04:03:41.308Z,10.00
2018-09-08T04:06:09.690Z,10.00
2018-09-08T04:08:38.083Z,10.00
2018-09-08T04:11:07.096Z,10.10
2018-09-08T04:13:35.600Z,10.10
2018-09-08T04:16:04.063Z,10.10
2018-09-08T04:18:33.157Z,10.10
2018-09-08T04:21:01.549Z,10.10
2018-09-08T04:23:29.993Z,10.00
2018-09-08T04:25:58.588Z,10.00
2018-09-08T04:28:27.826Z,10.00
2018-09-08T04:30:56.490Z,10.10
2018-09-08T04:33:25.022Z,10.00
2018-09-08T04:35:54.312Z,10.00
2018-09-08T04:38:23.010Z,10.00
2018-09-08T04:40:51.437Z,10.00
2018-09-08T04:43:19.869Z,10.00
2018-09-08T04:45:48.320Z,10.00
2018-09-08T04:48:16.823Z,10.00
2018-09-08T04:50:45.240Z,10.00
2018-09-08T04:53:13.705Z,10.00
2018-09-08T04:55:42.238Z,10.00
2018-09-08T04:58:11.590Z,10.00
2018-09-08T05:00:40.040Z,10.00
2018-09-08T05:03:08.482Z,10.00
2018-09-08T05:05:37.002Z,10.00
2018-09-08T05:08:05.822Z,10.10
2018-09-08T05:10:36.410Z,10.00
2018-09-08T05:13:04.992Z,10.20
2018-09-08T05:15:33.530Z,10.20
2018-09-08T05:18:02.022Z,10.30
2018-09-08T05:20:30.453Z,10.30
2018-09-08T05:22:59.935Z,10.40
2018-09-08T05:25:28.936Z,10.40
2018-09-08T05:27:58.418Z,10.50
2018-09-08T05:30:26.888Z,10.60
2018-09-08T05:32:55.529Z,10.60
2018-09-08T05:35:24.129Z,10.60
2018-09-08T05:37:53.135Z,10.70
2018-09-08T05:40:21.810Z,10.70
2018-09-08T05:42:50.399Z,10.70
2018-09-08T05:45:19.672Z,10.60
2018-09-08T05:47:48.306Z,10.70
2018-09-08T05:50:17.889Z,10.70
2018-09-08T05:52:47.367Z,10.80
2018-09-08T05:55:16.197Z,10.80
2018-09-08T05:57:45.593Z,10.90
2018-09-08T06:00:14.415Z,11.00
2018-09-08T06:02:43.109Z,11.00
2018-09-08T06:05:11.685Z,11.20
2018-09-08T06:07:40.266Z,11.20
2018-09-08T06:10:09.406Z,11.30
2018-09-08T06:12:38.128Z,11.40
2018-09-08T06:15:06.531Z,11.40
2018-09-08T06:17:34.979Z,11.50
2018-09-08T06:20:03.792Z,11.50
2018-09-08T06:22:33.775Z,11.60
2018-09-08T06:25:02.515Z,11.60
2018-09-08T06:27:30.938Z,11.70
2018-09-08T06:29:59.371Z,11.80
2018-09-08T06:32:27.823Z,11.90
2018-09-08T06:34:56.307Z,12.00
2018-09-08T06:37:25.125Z,12.20
2018-09-08T06:39:54.524Z,12.30
2018-09-08T06:42:23.140Z,12.50
2018-09-08T06:44:51.892Z,12.60
2018-09-08T06:47:21.312Z,12.80
2018-09-08T06:49:52.300Z,12.90
2018-09-08T06:52:21.703Z,12.90
2018-09-08T06:54:51.075Z,13.00
2018-09-08T06:57:22.057Z,13.00
2018-09-08T06:59:51.681Z,13.00
2018-09-08T07:02:21.214Z,13.20
2018-09-08T07:04:50.834Z,13.30
2018-09-08T07:07:20.731Z,13.50
2018-09-08T07:09:50.331Z,13.50
2018-09-08T07:12:20.456Z,13.50
2018-09-08T07:14:50.058Z,13.50
2018-09-08T07:17:19.509Z,13.60
2018-09-08T07:19:49.744Z,13.70
2018-09-08T07:22:19.289Z,13.80
2018-09-08T07:24:48.860Z,13.90
2018-09-08T07:27:18.347Z,14.00
2018-09-08T07:29:48.762Z,14.10
2018-09-08T07:32:18.335Z,14.30
2018-09-08T07:34:47.746Z,14.50
2018-09-08T07:37:18.188Z,14.70
2018-09-08T07:39:47.610Z,15.00
2018-09-08T07:42:17.550Z,15.30
2018-09-08T07:44:47.914Z,15.50
2018-09-08T07:47:17.285Z,15.70
2018-09-08T07:49:46.739Z,15.70
2018-09-08T07:52:16.176Z,15.70
2018-09-08T07:54:46.240Z,15.70
2018-09-08T07:57:16.999Z,15.80
2018-09-08T07:59:46.560Z,15.90
2018-09-08T08:02:15.960Z,16.00
2018-09-08T08:04:46.375Z,16.00
2018-09-08T08:07:16.406Z,16.10
2018-09-08T08:09:46.829Z,16.10
2018-09-08T08:12:16.580Z,16.10
2018-09-08T08:14:46.114Z,16.20
2018-09-08T08:17:16.114Z,16.20
2018-09-08T08:19:45.863Z,16.30
2018-09-08T08:22:15.172Z,16.30
2018-09-08T08:24:44.649Z,16.40
2018-09-08T08:27:14.256Z,16.50
2018-09-08T08:29:43.877Z,16.50
2018-09-08T08:32:13.878Z,16.60
2018-09-08T08:34:43.500Z,16.60
2018-09-08T08:37:13.014Z,16.80
2018-09-08T08:39:42.887Z,16.80
2018-09-08T08:42:13.940Z,16.90
2018-09-08T08:44:43.683Z,17.10
2018-09-08T08:47:13.187Z,17.30
2018-09-08T08:49:43.126Z,17.40
2018-09-08T08:52:23.828Z,17.40
2018-09-08T08:54:55.465Z,17.50
2018-09-08T08:57:25.382Z,17.70
2018-09-08T08:59:54.884Z,17.80
2018-09-08T09:02:24.194Z,17.80
2018-09-08T09:04:54.840Z,17.70
2018-09-08T09:07:24.466Z,17.70
2018-09-08T09:09:54.032Z,17.80
2018-09-08T09:12:23.707Z,17.90
2018-09-08T09:14:53.200Z,18.00
2018-09-08T09:17:22.796Z,18.00
2018-09-08T09:20:03.620Z,18.10
2018-09-08T09:22:44.171Z,18.30
2018-09-08T09:25:13.515Z,18.40
2018-09-08T09:27:47.676Z,18.70
2018-09-08T09:30:18.024Z,18.80
2018-09-08T09:32:48.259Z,18.70
2018-09-08T09:35:19.696Z,18.80
2018-09-08T09:37:49.587Z,18.60
2018-09-08T09:40:20.974Z,18.60
2018-09-08T09:42:50.538Z,18.70
2018-09-08T09:45:20.358Z,18.80
2018-09-08T09:47:49.870Z,19.00
2018-09-08T09:50:19.382Z,19.10
2018-09-08T09:52:48.840Z,19.40
2018-09-08T09:55:18.606Z,19.50
2018-09-08T09:57:47.972Z,19.60
2018-09-08T10:00:23.551Z,19.60
2018-09-08T10:02:59.164Z,19.50
2018-09-08T10:05:28.873Z,19.50
2018-09-08T10:07:58.331Z,19.60
2018-09-08T10:10:28.959Z,19.80
2018-09-08T10:12:58.839Z,19.70
2018-09-08T10:15:28.401Z,19.80
2018-09-08T10:17:57.698Z,19.70
2018-09-08T10:20:27.895Z,19.80
2018-09-08T10:22:57.611Z,20.10
2018-09-08T10:25:27.261Z,19.90
2018-09-08T10:27:56.724Z,20.00
2018-09-08T10:30:26.135Z,20.20
2018-09-08T10:32:55.952Z,20.20
2018-09-08T10:35:25.333Z,20.30
2018-09-08T10:37:54.922Z,20.20
2018-09-08T10:40:24.582Z,20.20
2018-09-08T10:42:54.002Z,20.30
2018-09-08T10:45:23.272Z,20.50
2018-09-08T10:47:52.809Z,20.50
2018-09-08T10:50:22.408Z,20.50
2018-09-08T10:52:52.242Z,20.30
2018-09-08T10:55:21.470Z,20.40
2018-09-08T10:57:51.041Z,20.80
2018-09-08T11:00:20.994Z,21.00
2018-09-08T11:02:50.844Z,21.20
2018-09-08T11:05:20.122Z,21.10
2018-09-08T11:07:49.482Z,21.00
2018-09-08T11:10:19.007Z,20.80
2018-09-08T11:12:48.512Z,20.60
2018-09-08T11:15:18.315Z,20.50
2018-09-08T11:17:48.748Z,20.50
2018-09-08T11:20:18.590Z,20.30
2018-09-08T11:22:48.020Z,20.80
2018-09-08T11:25:17.422Z,21.10
2018-09-08T11:27:46.934Z,21.40
2018-09-08T11:30:16.661Z,21.20
2018-09-08T11:32:46.309Z,21.30
2018-09-08T11:35:15.801Z,22.00
2018-09-08T11:37:45.180Z,22.10
2018-09-08T11:40:14.802Z,21.60
2018-09-08T11:42:44.414Z,21.70
2018-09-08T11:45:14.041Z,21.70
2018-09-08T11:47:44.458Z,21.70
2018-09-08T11:50:14.470Z,21.70
2018-09-08T11:52:44.084Z,21.60
2018-09-08T11:55:13.596Z,21.80
2018-09-08T11:57:43.211Z,21.80
2018-09-08T12:00:12.790Z,21.50
2018-09-08T12:02:42.556Z,21.40
2018-09-08T12:05:12.550Z,21.00
2018-09-08T12:07:42.560Z,20.90
2018-09-08T12:10:12.150Z,20.60
2018-09-08T12:12:41.671Z,20.40
2018-09-08T12:15:11.185Z,20.60
2018-09-08T12:17:40.933Z,20.70
2018-09-08T12:20:10.960Z,20.80
2018-09-08T12:22:41.254Z,20.90
2018-09-08T12:25:10.588Z,21.20
2018-09-08T12:27:40.047Z,21.20
2018-09-08T12:30:09.708Z,21.30
2018-09-08T12:32:39.456Z,21.20
2018-09-08T12:35:09.735Z,21.30
2018-09-08T12:37:39.301Z,21.10
2018-09-08T12:40:08.908Z,20.90
2018-09-08T12:42:39.992Z,20.40
2018-09-08T12:45:09.468Z,20.60
2018-09-08T12:47:39.483Z,20.80
2018-09-08T12:50:09.045Z,20.90
2018-09-08T12:52:38.789Z,21.00
2018-09-08T12:55:08.291Z,20.80
2018-09-08T12:57:38.403Z,20.80
2018-09-08T13:00:07.964Z,20.70
2018-09-08T13:02:37.511Z,20.60
2018-09-08T13:05:06.954Z,20.60
2018-09-08T13:07:36.421Z,20.40
2018-09-08T13:10:06.174Z,20.40
2018-09-08T13:12:36.298Z,20.30
2018-09-08T13:15:06.476Z,20.40
2018-09-08T13:17:35.872Z,20.50
2018-09-08T13:20:05.290Z,20.60
2018-09-08T13:22:34.857Z,20.50
2018-09-08T13:25:04.562Z,20.60
2018-09-08T13:27:34.168Z,20.40
2018-09-08T13:30:04.070Z,20.50
2018-09-08T13:32:33.474Z,20.30
2018-09-08T13:35:03.343Z,20.60
2018-09-08T13:37:33.224Z,20.60
2018-09-08T13:40:03.117Z,20.70
2018-09-08T13:42:32.735Z,20.60
2018-09-08T13:45:02.236Z,20.60
2018-09-08T13:47:31.868Z,20.60
2018-09-08T13:50:01.611Z,20.60
2018-09-08T13:52:31.072Z,20.50
2018-09-08T13:55:00.644Z,20.30
2018-09-08T13:57:30.209Z,20.20
2018-09-08T13:59:59.800Z,20.20
2018-09-08T14:02:30.261Z,20.20
2018-09-08T14:04:59.654Z,20.20
2018-09-08T14:07:29.517Z,20.20
2018-09-08T14:09:58.944Z,20.20
2018-09-08T14:12:28.364Z,20.20
2018-09-08T14:14:57.926Z,20.30
2018-09-08T14:17:27.248Z,20.40
2018-09-08T14:19:57.062Z,20.30
2018-09-08T14:22:26.448Z,20.40
2018-09-08T14:24:55.850Z,20.40
2018-09-08T14:27:25.541Z,20.30
2018-09-08T14:29:55.187Z,20.20
2018-09-08T14:32:24.613Z,20.00
2018-09-08T14:34:54.201Z,20.00
2018-09-08T14:37:24.623Z,20.00
2018-09-08T14:39:54.565Z,19.90
2018-09-08T14:42:23.836Z,19.90
2018-09-08T14:44:53.298Z,19.90
2018-09-08T14:47:23.538Z,19.90
2018-09-08T14:49:52.937Z,19.80
2018-09-08T14:52:22.477Z,19.90
2018-09-08T14:54:52.350Z,19.90
2018-09-08T14:57:22.288Z,19.80
2018-09-08T14:59:51.891Z,19.80
2018-09-08T15:02:21.571Z,19.80
2018-09-08T15:04:51.299Z,19.90
2018-09-08T15:07:21.611Z,19.90
2018-09-08T15:09:51.697Z,19.90
2018-09-08T15:12:21.770Z,19.90
2018-09-08T15:14:52.743Z,20.00
2018-09-08T15:17:23.166Z,20.00
2018-09-08T15:19:52.906Z,19.90
2018-09-08T15:22:22.502Z,19.80
2018-09-08T15:24:52.057Z,19.90
2018-09-08T15:27:21.414Z,19.80
2018-09-08T15:29:51.087Z,19.80
2018-09-08T15:32:20.711Z,19.70
2018-09-08T15:34:50.127Z,19.70
2018-09-08T15:37:19.977Z,19.60
2018-09-08T15:39:49.468Z,19.50
2018-09-08T15:42:19.570Z,19.50
2018-09-08T15:44:49.270Z,19.40
2018-09-08T15:47:18.777Z,19.30
2018-09-08T15:49:48.395Z,19.30
2018-09-08T15:52:17.954Z,19.40
2018-09-08T15:54:47.764Z,19.40
2018-09-08T15:57:17.390Z,19.50
2018-09-08T15:59:47.048Z,19.50
2018-09-08T16:02:16.709Z,19.50
2018-09-08T16:04:46.186Z,19.50
2018-09-08T16:07:15.757Z,19.50
2018-09-08T16:09:46.370Z,19.50
2018-09-08T16:12:16.062Z,19.50
2018-09-08T16:14:45.824Z,19.50
2018-09-08T16:17:15.470Z,19.40
2018-09-08T16:19:45.284Z,19.40
2018-09-08T16:22:16.164Z,19.40
2018-09-08T16:24:45.516Z,19.30
2018-09-08T16:27:14.916Z,19.30
2018-09-08T16:29:45.235Z,19.30
2018-09-08T16:32:14.798Z,19.30
2018-09-08T16:34:44.278Z,19.20
2018-09-08T16:37:13.982Z,19.20
2018-09-08T16:39:44.038Z,19.30
2018-09-08T16:42:13.965Z,19.10
2018-09-08T16:44:43.460Z,19.10
2018-09-08T16:47:12.979Z,19.10
2018-09-08T16:49:42.680Z,18.90
2018-09-08T16:52:12.435Z,18.80
2018-09-08T16:54:42.095Z,18.90
2018-09-08T16:57:11.712Z,18.90
2018-09-08T16:59:41.384Z,18.90
2018-09-08T17:02:11.235Z,18.80
2018-09-08T17:04:40.855Z,18.70
2018-09-08T17:07:10.526Z,18.60
2018-09-08T17:09:40.855Z,18.60
2018-09-08T17:12:10.395Z,18.50
2018-09-08T17:14:40.100Z,18.50
2018-09-08T17:17:10.723Z,18.40
2018-09-08T17:22:35.754Z,18.30
2018-09-08T17:25:05.561Z,18.20
2018-09-08T17:27:35.214Z,18.00
2018-09-08T17:30:05.467Z,18.00
2018-09-08T17:32:35.016Z,18.00
2018-09-08T17:35:05.021Z,17.90
2018-09-08T17:37:34.937Z,18.00
2018-09-08T17:40:05.017Z,18.00
2018-09-08T17:42:35.700Z,17.90
2018-09-08T17:45:05.228Z,17.80
2018-09-08T17:47:35.589Z,17.60
2018-09-08T17:50:05.496Z,17.60
2018-09-08T17:52:35.594Z,17.50
2018-09-08T17:55:05.488Z,17.40
2018-09-08T17:57:35.037Z,17.40
2018-09-08T18:00:05.210Z,17.30
2018-09-08T18:02:35.656Z,17.40
2018-09-08T18:05:06.303Z,17.50
2018-09-08T18:07:36.996Z,17.40
2018-09-08T18:10:07.486Z,17.30
2018-09-08T18:12:36.858Z,17.20
2018-09-08T18:15:25.906Z,17.20
2018-09-08T18:17:56.514Z,17.10
2018-09-08T18:20:26.133Z,17.00
2018-09-08T18:22:56.084Z,16.90
2018-09-08T18:25:26.147Z,16.80
2018-09-08T18:27:55.668Z,16.70
2018-09-08T18:30:25.090Z,16.60
2018-09-08T18:32:54.545Z,16.70
2018-09-08T18:35:24.354Z,16.60
2018-09-08T18:37:53.696Z,16.70
2018-09-08T18:40:23.278Z,16.60
2018-09-08T18:42:53.073Z,16.60
2018-09-08T18:45:22.539Z,16.40
2018-09-08T18:47:52.238Z,16.30
2018-09-08T18:50:21.752Z,16.20
2018-09-08T18:52:51.284Z,16.10
2018-09-08T18:55:21.598Z,16.20
2018-09-08T18:57:51.116Z,16.10
2018-09-08T19:00:20.734Z,16.10
2018-09-08T19:02:50.047Z,16.00
2018-09-08T19:05:19.424Z,16.10
2018-09-08T19:07:49.312Z,16.00
2018-09-08T19:10:18.842Z,16.00
2018-09-08T19:12:48.554Z,16.00
2018-09-08T19:15:19.079Z,15.90
2018-09-08T19:17:49.059Z,15.90
2018-09-08T19:20:23.927Z,15.90
2018-09-08T19:22:53.372Z,15.90
2018-09-08T19:25:22.851Z,15.90
2018-09-08T19:27:52.474Z,15.80
2018-09-08T19:30:21.883Z,15.80
2018-09-08T19:32:51.399Z,15.70
2018-09-08T19:35:25.958Z,15.70
2018-09-08T19:37:55.426Z,15.70
2018-09-08T19:40:30.197Z,15.70
2018-09-08T19:43:00.269Z,15.60
2018-09-08T19:45:29.583Z,15.60
2018-09-08T19:48:04.835Z,15.60
2018-09-08T19:50:34.312Z,15.50
2018-09-08T19:53:09.021Z,15.40
2018-09-08T19:55:38.515Z,15.30
2018-09-08T19:58:13.215Z,15.30
2018-09-08T20:00:42.798Z,15.10
2018-09-08T20:03:13.077Z,15.10
2018-09-08T20:05:43.665Z,15.20
2018-09-08T20:08:13.221Z,15.10
2018-09-08T20:10:42.638Z,15.00
2018-09-08T20:13:12.095Z,15.00
2018-09-08T20:15:41.966Z,14.90
2018-09-08T20:18:11.656Z,14.80
2018-09-08T20:20:41.016Z,14.80
2018-09-08T20:23:10.464Z,14.80
2018-09-08T20:25:39.900Z,14.70
2018-09-08T20:28:09.489Z,14.70
2018-09-08T20:30:39.009Z,14.70
2018-09-08T20:33:08.464Z,14.60
2018-09-08T20:35:38.523Z,14.70
2018-09-08T20:38:08.528Z,14.60
2018-09-08T20:40:38.372Z,14.60
2018-09-08T20:43:07.682Z,14.60
2018-09-08T20:45:37.048Z,14.60
2018-09-08T20:48:08.403Z,14.60
2018-09-08T20:50:38.036Z,14.60
2018-09-08T20:53:07.698Z,14.60
2018-09-08T20:55:37.081Z,14.60
2018-09-08T20:58:07.162Z,14.60
2018-09-08T21:00:37.269Z,14.60
2018-09-08T21:03:07.103Z,14.60
2018-09-08T21:05:36.665Z,14.60
2018-09-08T21:08:06.967Z,14.70
2018-09-08T21:10:37.069Z,14.70
2018-09-08T21:13:06.700Z,14.60
2018-09-08T21:15:36.188Z,14.60
2018-09-08T21:18:05.988Z,14.60
2018-09-08T21:20:35.268Z,14.60
2018-09-08T21:23:05.049Z,14.60
2018-09-08T21:25:35.026Z,14.50
2018-09-08T21:28:04.263Z,14.50
2018-09-08T21:30:33.599Z,14.50
2018-09-08T21:33:03.218Z,14.50
2018-09-08T21:35:32.581Z,14.50
2018-09-08T21:38:02.199Z,14.50
2018-09-08T21:40:32.297Z,14.50
2018-09-08T21:43:01.780Z,14.50
2018-09-08T21:45:30.994Z,14.60
2018-09-08T21:48:00.393Z,14.60
2018-09-08T21:50:29.997Z,14.50
2018-09-08T21:52:59.358Z,14.60
2018-09-08T21:55:28.821Z,14.50
2018-09-08T21:57:58.157Z,14.50
2018-09-08T22:00:28.426Z,14.60
2018-09-08T22:02:58.128Z,14.60
2018-09-08T22:05:27.683Z,14.70
2018-09-08T22:07:57.055Z,14.80
2018-09-08T22:10:26.338Z,14.70
2018-09-08T22:12:55.816Z,14.70
2018-09-08T22:15:25.323Z,14.70
2018-09-08T22:17:54.666Z,14.70
2018-09-08T22:20:23.938Z,14.70
2018-09-08T22:22:53.384Z,14.60
2018-09-08T22:25:22.807Z,14.70
2018-09-08T22:27:52.522Z,14.70
2018-09-08T22:30:22.062Z,14.70
2018-09-08T22:32:51.585Z,14.70
2018-09-08T22:35:21.846Z,14.70
2018-09-08T22:37:51.192Z,14.70
2018-09-08T22:40:20.592Z,14.70
2018-09-08T22:42:49.928Z,14.60
2018-09-08T22:45:20.230Z,14.60
2018-09-08T22:47:49.508Z,14.60
2018-09-08T22:50:19.490Z,14.50
2018-09-08T22:52:48.868Z,14.50
2018-09-08T22:55:19.068Z,14.50
2018-09-08T22:57:48.793Z,14.50
2018-09-08T23:00:18.638Z,14.50
2018-09-08T23:02:48.454Z,14.40
2018-09-08T23:05:18.805Z,14.40
2018-09-08T23:07:48.272Z,14.40
2018-09-08T23:10:17.770Z,14.30
2018-09-08T23:12:47.555Z,14.30
2018-09-08T23:15:16.951Z,14.40
2018-09-08T23:17:46.224Z,14.30
2018-09-08T23:20:16.411Z,14.40
2018-09-08T23:22:45.825Z,14.50
2018-09-08T23:25:15.311Z,14.50
2018-09-08T23:27:44.811Z,14.50
2018-09-08T23:30:14.409Z,14.50
2018-09-08T23:32:44.019Z,14.50
2018-09-08T23:35:13.387Z,14.50
2018-09-08T23:37:43.227Z,14.40
2018-09-08T23:40:12.599Z,14.40
2018-09-08T23:42:41.917Z,14.40
2018-09-08T23:45:11.196Z,14.40
2018-09-08T23:47:41.069Z,14.40
2018-09-08T23:50:11.202Z,14.50
2018-09-08T23:52:40.647Z,14.50
2018-09-08T23:55:10.263Z,14.60
2018-09-08T23:57:40.148Z,14.50
