createdAt,value
2019-04-07T00:01:57.302Z,71.75
2019-04-07T00:04:28.297Z,71.93
2019-04-07T00:06:59.249Z,72.30
2019-04-07T00:09:30.366Z,72.41
2019-04-07T00:12:01.281Z,72.86
2019-04-07T00:14:32.908Z,74.08
2019-04-07T00:17:03.906Z,74.49
2019-04-07T00:19:35.053Z,74.71
2019-04-07T00:22:06.097Z,75.62
2019-04-07T00:24:37.134Z,76.17
2019-04-07T00:27:08.003Z,76.68
2019-04-07T00:29:39.515Z,77.04
2019-04-07T00:32:11.105Z,77.37
2019-04-07T00:34:42.374Z,76.91
2019-04-07T00:37:13.929Z,77.39
2019-04-07T00:39:45.089Z,77.13
2019-04-07T00:42:16.013Z,78.01
2019-04-07T00:44:47.471Z,78.15
2019-04-07T00:47:19.471Z,79.75
2019-04-07T00:49:51.195Z,80.48
2019-04-07T00:52:23.936Z,80.80
2019-04-07T00:54:54.848Z,80.50
2019-04-07T00:57:26.401Z,80.44
2019-04-07T00:59:57.308Z,80.33
2019-04-07T01:02:28.570Z,80.32
2019-04-07T01:04:59.924Z,81.02
2019-04-07T01:07:30.944Z,81.33
2019-04-07T01:10:02.171Z,81.69
2019-04-07T01:12:33.628Z,82.14
2019-04-07T01:15:07.721Z,82.72
2019-04-07T01:17:39.208Z,84.51
2019-04-07T01:20:11.824Z,84.72
2019-04-07T01:22:42.784Z,84.49
2019-04-07T01:25:13.907Z,84.46
2019-04-07T01:27:45.476Z,84.04
2019-04-07T01:30:17.189Z,84.53
2019-04-07T01:32:48.349Z,84.37
2019-04-07T01:35:19.258Z,84.67
2019-04-07T01:37:50.679Z,84.40
2019-04-07T01:40:21.588Z,85.14
2019-04-07T01:42:56.710Z,85.02
2019-04-07T01:45:41.282Z,86.16
2019-04-07T01:48:20.367Z,86.92
2019-04-07T01:51:09.494Z,86.58
2019-04-07T01:53:51.007Z,86.04
2019-04-07T01:56:38.474Z,87.26
2019-04-07T01:59:27.359Z,89.07
2019-04-07T02:02:02.756Z,90.82
2019-04-07T02:04:35.845Z,88.90
2019-04-07T02:07:11.703Z,88.72
2019-04-07T02:09:53.374Z,88.64
2019-04-07T02:12:32.278Z,90.38
2019-04-07T02:15:08.557Z,90.51
2019-04-07T02:17:50.598Z,90.42
2019-04-07T02:20:58.947Z,91.29
2019-04-07T02:23:47.177Z,90.71
2019-04-07T02:26:35.020Z,90.28
2019-04-07T02:29:19.504Z,91.90
2019-04-07T02:31:55.202Z,93.03
2019-04-07T02:34:30.548Z,93.35
2019-04-07T02:37:19.297Z,93.62
2019-04-07T02:39:52.675Z,93.79
2019-04-07T02:42:34.395Z,93.57
2019-04-07T02:45:09.090Z,94.07
2019-04-07T02:47:44.831Z,94.27
2019-04-07T02:50:24.108Z,94.39
2019-04-07T02:53:13.575Z,94.46
2019-04-07T02:55:58.317Z,94.03
2019-04-07T02:58:33.299Z,93.86
2019-04-07T03:01:09.656Z,93.68
2019-04-07T03:03:48.461Z,93.67
2019-04-07T03:06:37.626Z,93.39
2019-04-07T03:09:11.585Z,92.70
2019-04-07T03:11:56.809Z,92.24
2019-04-07T03:14:47.647Z,92.39
2019-04-07T03:17:29.764Z,92.34
2019-04-07T03:20:07.076Z,92.26
2019-04-07T03:22:48.400Z,92.95
2019-04-07T03:25:23.995Z,93.18
2019-04-07T03:28:00.506Z,92.72
2019-04-07T03:30:51.526Z,91.96
2019-04-07T03:33:28.386Z,91.35
2019-04-07T03:36:03.014Z,90.35
2019-04-07T03:38:38.461Z,89.52
2019-04-07T03:41:24.056Z,88.86
2019-04-07T03:43:59.572Z,88.03
2019-04-07T03:46:32.616Z,87.30
2019-04-07T03:49:06.027Z,87.03
2019-04-07T03:51:41.693Z,86.50
2019-04-07T03:54:30.292Z,86.18
2019-04-07T03:57:03.067Z,86.16
2019-04-07T03:59:44.641Z,86.47
2019-04-07T04:02:34.412Z,86.05
2019-04-07T04:05:22.790Z,86.38
2019-04-07T04:07:55.387Z,86.38
2019-04-07T04:10:30.875Z,86.42
2019-04-07T04:13:03.404Z,86.52
2019-04-07T04:15:48.327Z,86.24
2019-04-07T04:18:20.394Z,86.26
2019-04-07T04:20:51.551Z,86.15
2019-04-07T04:23:22.427Z,86.15
2019-04-07T04:25:53.772Z,86.57
2019-04-07T04:28:24.756Z,87.18
2019-04-07T04:30:56.477Z,87.38
2019-04-07T04:33:27.681Z,88.41
2019-04-07T04:35:59.097Z,89.26
2019-04-07T04:38:30.160Z,89.85
2019-04-07T04:41:01.374Z,89.94
2019-04-07T04:43:33.841Z,90.35
2019-04-07T04:46:08.308Z,90.66
2019-04-07T04:48:37.487Z,90.48
2019-04-07T04:51:08.666Z,90.74
2019-04-07T04:53:39.974Z,90.74
2019-04-07T04:56:11.109Z,90.63
2019-04-07T04:58:42.428Z,91.70
2019-04-07T05:01:13.502Z,91.81
2019-04-07T05:03:44.749Z,92.31
2019-04-07T05:06:18.627Z,92.66
2019-04-07T05:08:49.981Z,93.31
2019-04-07T05:11:21.225Z,92.72
2019-04-07T05:13:52.873Z,92.96
2019-04-07T05:16:24.084Z,92.88
2019-04-07T05:18:54.986Z,92.66
2019-04-07T05:21:26.194Z,92.94
2019-04-07T05:23:57.290Z,93.53
2019-04-07T05:26:29.073Z,93.85
2019-04-07T05:29:00.455Z,93.99
2019-04-07T05:31:33.747Z,93.85
2019-04-07T05:34:05.391Z,93.90
2019-04-07T05:36:36.956Z,94.59
2019-04-07T05:39:08.665Z,93.83
2019-04-07T05:41:40.007Z,93.15
2019-04-07T05:44:11.586Z,93.00
2019-04-07T05:46:43.419Z,92.59
2019-04-07T05:49:16.243Z,91.98
2019-04-07T05:51:47.152Z,91.52
2019-04-07T05:54:19.772Z,90.48
2019-04-07T05:56:51.471Z,89.51
2019-04-07T05:59:22.298Z,88.36
2019-04-07T06:01:58.454Z,87.63
2019-04-07T14:20:15.029Z,28.76
2019-04-07T14:23:02.134Z,28.15
2019-04-07T14:25:47.052Z,26.98
2019-04-07T14:28:19.000Z,26.23
2019-04-07T14:31:07.593Z,28.38
2019-04-07T14:33:57.363Z,29.45
2019-04-07T14:36:42.691Z,31.20
2019-04-07T14:39:17.604Z,32.55
2019-04-07T14:42:08.535Z,33.35
2019-04-07T14:44:41.219Z,33.26
2019-04-07T14:47:18.590Z,33.23
2019-04-07T14:50:04.904Z,32.30
2019-04-07T14:52:38.318Z,31.35
2019-04-07T14:55:10.999Z,30.46
2019-04-07T14:57:50.260Z,31.25
2019-04-07T15:00:27.270Z,31.43
2019-04-07T15:02:58.572Z,31.62
2019-04-07T15:05:32.664Z,32.73
2019-04-07T15:08:11.670Z,32.34
2019-04-07T15:10:50.338Z,31.09
2019-04-07T15:13:25.784Z,31.93
2019-04-07T15:15:56.102Z,32.00
2019-04-07T15:18:27.605Z,31.51
2019-04-07T15:21:00.121Z,31.18
2019-04-07T15:23:32.870Z,31.15
2019-04-07T15:26:03.872Z,31.12
2019-04-07T15:28:34.961Z,31.58
2019-04-07T15:31:06.417Z,31.91
2019-04-07T15:33:38.132Z,31.21
2019-04-07T15:36:09.673Z,31.66
2019-04-07T15:38:41.822Z,32.14
2019-04-07T15:41:16.441Z,33.07
2019-04-07T15:43:46.408Z,33.54
2019-04-07T15:46:19.170Z,33.02
2019-04-07T15:48:54.289Z,33.21
2019-04-07T15:51:23.812Z,34.41
2019-04-07T15:53:55.373Z,35.07
2019-04-07T15:56:27.139Z,34.87
2019-04-07T15:59:00.951Z,34.49
2019-04-07T16:01:31.539Z,34.57
2019-04-07T16:04:02.565Z,36.10
2019-04-07T16:06:36.085Z,36.24
2019-04-07T16:09:16.744Z,36.24
2019-04-07T16:11:41.347Z,35.68
2019-04-07T16:14:13.617Z,36.90
2019-04-07T16:16:45.173Z,37.40
2019-04-07T16:19:21.959Z,38.36
2019-04-07T16:21:49.438Z,38.96
2019-04-07T16:24:21.966Z,39.48
2019-04-07T16:26:53.313Z,39.86
2019-04-07T16:29:24.378Z,40.62
2019-04-07T16:31:56.990Z,40.46
2019-04-07T16:34:28.382Z,40.80
2019-04-07T16:37:00.421Z,41.94
2019-04-07T16:39:34.495Z,42.35
2019-04-07T16:42:04.626Z,43.06
2019-04-07T16:44:37.668Z,43.68
2019-04-07T16:47:17.842Z,44.56
2019-04-07T16:49:44.625Z,45.06
2019-04-07T16:52:14.034Z,45.21
2019-04-07T16:54:47.957Z,45.29
2019-04-07T16:57:41.517Z,45.28
2019-04-07T17:00:16.389Z,45.34
2019-04-07T17:02:48.077Z,44.72
2019-04-07T17:05:21.892Z,44.62
2019-04-07T17:07:55.705Z,44.52
2019-04-07T17:10:28.732Z,45.07
2019-04-07T17:13:00.814Z,45.72
2019-04-07T17:15:34.777Z,46.01
2019-04-07T17:18:09.797Z,46.34
2019-04-07T17:20:44.710Z,46.62
2019-04-07T17:23:16.690Z,46.45
2019-04-07T17:25:56.238Z,46.68
2019-04-07T17:28:31.276Z,46.63
2019-04-07T17:31:03.196Z,46.57
2019-04-07T17:33:36.786Z,47.04
2019-04-07T17:36:07.912Z,47.31
2019-04-07T17:38:53.061Z,47.85
2019-04-07T17:41:24.204Z,48.17
2019-04-07T17:44:00.955Z,48.72
2019-04-07T17:46:43.493Z,49.19
2019-04-07T17:49:30.946Z,49.80
2019-04-07T17:52:11.079Z,50.13
2019-04-07T17:54:48.889Z,50.59
2019-04-07T17:57:22.566Z,50.65
2019-04-07T18:00:04.669Z,51.02
2019-04-07T18:03:07.491Z,51.60
2019-04-07T18:05:59.283Z,51.65
2019-04-07T18:08:43.351Z,52.31
2019-04-07T18:11:17.764Z,52.49
2019-04-07T18:13:51.534Z,52.84
2019-04-07T18:16:40.711Z,52.81
2019-04-07T18:19:22.161Z,52.69
2019-04-07T18:22:04.059Z,52.79
2019-04-07T18:24:53.120Z,53.05
2019-04-07T18:27:31.874Z,52.80
2019-04-07T18:30:18.640Z,53.44
2019-04-07T18:32:57.621Z,53.63
2019-04-07T18:35:40.920Z,54.16
2019-04-07T18:38:17.154Z,54.28
2019-04-07T18:41:09.391Z,54.61
2019-04-07T18:43:50.664Z,54.56
2019-04-07T18:46:22.608Z,54.92
2019-04-07T18:49:11.689Z,55.29
2019-04-07T18:51:56.899Z,55.94
2019-04-07T18:54:31.089Z,55.93
2019-04-07T18:57:10.581Z,56.11
2019-04-07T19:00:01.125Z,56.11
2019-04-07T19:02:31.931Z,56.57
2019-04-07T19:05:08.247Z,57.14
2019-04-07T19:07:45.876Z,57.39
2019-04-07T19:10:24.207Z,57.44
2019-04-07T19:13:11.011Z,58.05
2019-04-07T19:15:40.062Z,58.04
2019-04-07T19:18:14.872Z,58.66
2019-04-07T19:20:50.379Z,58.92
2019-04-07T19:23:26.230Z,58.98
2019-04-07T19:26:03.157Z,59.06
2019-04-07T19:28:54.149Z,59.14
2019-04-07T19:31:48.089Z,60.18
2019-04-07T19:34:28.497Z,60.12
2019-04-07T19:37:15.324Z,60.23
2019-04-07T19:39:49.087Z,60.12
2019-04-07T19:42:21.955Z,60.48
2019-04-07T19:45:04.270Z,60.39
2019-04-07T19:47:46.500Z,60.33
2019-04-07T19:50:36.987Z,60.81
2019-04-07T19:53:12.919Z,61.32
2019-04-07T19:55:46.529Z,61.68
2019-04-07T19:58:19.752Z,62.18
2019-04-07T20:01:03.387Z,62.92
2019-04-07T20:03:47.316Z,62.39
2019-04-07T20:06:23.132Z,61.89
2019-04-07T20:08:58.255Z,62.62
2019-04-07T20:11:45.936Z,63.27
2019-04-07T20:14:30.696Z,64.22
2019-04-07T20:17:06.569Z,64.67
2019-04-07T20:19:45.017Z,64.56
2019-04-07T20:22:17.612Z,64.73
2019-04-07T20:24:53.073Z,66.02
2019-04-07T20:27:28.496Z,65.58
2019-04-07T20:30:03.144Z,65.91
2019-04-07T20:32:36.165Z,66.01
2019-04-07T20:35:14.556Z,65.82
2019-04-07T20:37:50.917Z,66.84
2019-04-07T20:40:23.675Z,66.00
2019-04-07T20:43:12.914Z,66.62
2019-04-07T20:46:04.588Z,67.44
2019-04-07T20:48:46.328Z,67.32
2019-04-07T20:51:19.257Z,67.32
2019-04-07T20:53:51.807Z,67.36
2019-04-07T20:56:27.334Z,68.66
2019-04-07T20:59:09.867Z,68.94
2019-04-07T21:01:58.767Z,68.69
2019-04-07T21:04:28.648Z,68.41
2019-04-07T21:07:11.075Z,68.03
2019-04-07T21:09:44.033Z,67.64
2019-04-07T21:12:23.173Z,67.32
2019-04-07T21:15:17.422Z,67.18
2019-04-07T21:17:41.385Z,66.71
2019-04-07T21:20:30.379Z,66.16
2019-04-07T21:23:19.942Z,65.89
2019-04-07T21:26:02.073Z,65.65
2019-04-07T21:28:37.457Z,66.04
2019-04-07T21:31:26.137Z,65.81
2019-04-07T21:34:10.459Z,65.76
2019-04-07T21:36:58.130Z,65.44
2019-04-07T21:39:48.927Z,65.20
2019-04-07T21:42:33.984Z,64.90
2019-04-07T21:45:35.392Z,65.42
2019-04-07T21:48:00.193Z,65.64
2019-04-07T21:50:32.602Z,65.61
2019-04-07T21:53:05.251Z,65.58
2019-04-07T21:55:41.801Z,65.64
2019-04-07T21:58:14.344Z,65.17
2019-04-07T22:00:48.449Z,64.85
2019-04-07T22:03:23.304Z,64.91
2019-04-07T22:06:11.830Z,65.12
2019-04-07T22:09:00.299Z,64.69
2019-04-07T22:11:31.313Z,64.50
2019-04-07T22:14:04.087Z,64.37
2019-04-07T22:16:35.413Z,64.72
2019-04-07T22:19:10.563Z,65.16
2019-04-07T22:21:40.386Z,64.97
2019-04-07T22:24:11.429Z,64.72
2019-04-07T22:26:46.170Z,64.72
2019-04-07T22:29:16.117Z,65.02
2019-04-07T22:31:51.548Z,65.17
2019-04-07T22:34:22.743Z,65.22
2019-04-07T22:36:53.857Z,65.39
2019-04-07T22:39:27.486Z,65.56
2019-04-07T22:41:58.334Z,66.33
2019-04-07T22:44:29.385Z,66.39
2019-04-07T22:47:00.297Z,66.74
2019-04-07T22:49:32.195Z,66.71
2019-04-07T22:52:03.597Z,66.94
2019-04-07T22:54:34.871Z,67.33
2019-04-07T22:57:11.857Z,67.80
2019-04-07T22:59:38.711Z,67.83
2019-04-07T23:02:09.833Z,67.66
2019-04-07T23:04:40.877Z,68.59
2019-04-07T23:07:11.811Z,68.57
2019-04-07T23:09:42.914Z,68.38
2019-04-07T23:12:14.745Z,68.86
2019-04-07T23:14:45.722Z,68.66
2019-04-07T23:17:17.545Z,68.85
2019-04-07T23:19:48.540Z,68.92
2019-04-07T23:22:20.111Z,69.13
2019-04-07T23:24:51.235Z,69.32
2019-04-07T23:27:22.215Z,69.14
2019-04-07T23:29:53.110Z,68.97
2019-04-07T23:32:24.139Z,69.10
2019-04-07T23:34:55.485Z,68.94
2019-04-07T23:37:26.522Z,69.04
2019-04-07T23:39:58.085Z,69.49
2019-04-07T23:42:29.390Z,69.55
2019-04-07T23:45:00.791Z,69.35
2019-04-07T23:47:31.821Z,69.60
2019-04-07T23:50:02.970Z,69.10
2019-04-07T23:52:33.924Z,68.90
2019-04-07T23:55:05.044Z,69.76
2019-04-07T23:57:36.049Z,70.20
