createdAt,value
2019-04-23T00:01:23.570Z,17.87
2019-04-23T00:03:51.565Z,19.10
2019-04-23T00:06:43.331Z,16.90
2019-04-23T00:09:22.393Z,15.85
2019-04-23T00:12:01.865Z,22.60
2019-04-23T00:14:52.045Z,15.38
2019-04-23T00:17:24.748Z,12.90
2019-04-23T00:20:04.470Z,13.80
2019-04-23T00:28:35.296Z,19.92
2019-04-23T00:33:50.628Z,14.90
2019-04-23T00:36:45.915Z,13.50
2019-04-23T00:39:08.233Z,14.33
2019-04-23T00:41:50.728Z,97.55
2019-04-23T00:44:40.073Z,32.88
2019-04-23T00:47:09.913Z,33.15
2019-04-23T00:50:03.886Z,21.82
2019-04-23T00:52:32.153Z,16.60
2019-04-23T01:03:11.845Z,15.78
2019-04-23T01:05:52.222Z,13.28
2019-04-23T01:08:31.810Z,10.85
2019-04-23T01:11:16.811Z,13.85
2019-04-23T01:14:13.581Z,12.00
2019-04-23T01:16:34.404Z,12.00
2019-04-23T01:19:31.662Z,12.15
2019-04-23T01:21:47.696Z,13.40
2019-04-23T01:25:04.450Z,10.18
2019-04-23T01:28:22.833Z,16.57
2019-04-23T01:31:09.426Z,13.05
2019-04-23T01:33:46.722Z,11.83
2019-04-23T01:39:08.252Z,12.80
2019-04-23T01:41:47.838Z,13.45
2019-04-23T01:44:32.804Z,14.60
2019-04-23T01:47:07.808Z,15.10
2019-04-23T01:49:54.628Z,11.40
2019-04-23T01:52:34.841Z,10.08
2019-04-23T01:55:17.094Z,14.78
2019-04-23T01:58:06.928Z,12.93
2019-04-23T02:03:29.407Z,14.83
2019-04-23T02:05:58.309Z,12.60
2019-04-23T02:08:36.634Z,11.65
2019-04-23T02:11:28.508Z,9.90
2019-04-23T02:19:21.828Z,12.47
2019-04-23T02:22:08.896Z,13.55
2019-04-23T02:24:47.688Z,12.78
2019-04-23T02:27:46.993Z,13.78
2019-04-23T02:30:46.083Z,10.82
2019-04-23T02:35:56.253Z,14.15
2019-04-23T02:38:30.861Z,14.10
2019-04-23T02:41:12.970Z,12.10
2019-04-23T02:43:44.244Z,15.58
2019-04-23T02:46:28.771Z,15.53
2019-04-23T02:54:36.710Z,15.78
2019-04-23T02:57:09.369Z,11.75
2019-04-23T03:00:07.891Z,12.23
2019-04-23T03:02:42.961Z,13.98
2019-04-23T03:05:13.932Z,23.10
2019-04-23T03:08:02.209Z,12.78
2019-04-23T03:10:34.305Z,12.90
2019-04-23T03:13:19.753Z,14.68
2019-04-23T03:19:21.836Z,12.73
2019-04-23T03:25:12.595Z,13.58
2019-04-23T03:27:42.169Z,12.53
2019-04-23T03:38:37.751Z,10.90
2019-04-23T03:41:15.749Z,11.40
2019-04-23T03:46:30.146Z,9.33
2019-04-23T03:49:07.707Z,13.68
2019-04-23T03:51:51.741Z,18.10
2019-04-23T04:02:39.818Z,12.78
2019-04-23T04:05:00.690Z,11.75
2019-04-23T04:10:24.285Z,10.88
2019-04-23T04:13:11.868Z,12.15
2019-04-23T04:15:57.107Z,11.88
2019-04-23T04:18:38.808Z,9.60
2019-04-23T04:21:29.885Z,10.85
2019-04-23T04:23:51.232Z,12.28
2019-04-23T04:26:37.828Z,12.63
2019-04-23T04:31:54.234Z,11.05
2019-04-23T04:39:53.101Z,10.48
2019-04-23T04:42:28.558Z,11.38
2019-04-23T04:45:25.496Z,11.45
2019-04-23T04:47:48.702Z,10.98
2019-04-23T04:50:26.370Z,10.85
2019-04-23T04:53:23.128Z,11.70
2019-04-23T04:56:05.025Z,13.62
2019-04-23T04:58:32.218Z,10.72
2019-04-23T05:03:32.795Z,10.63
2019-04-23T05:06:39.407Z,13.53
2019-04-23T05:11:56.018Z,13.35
2019-04-23T05:14:34.800Z,12.18
2019-04-23T05:17:15.633Z,13.62
2019-04-23T05:19:53.251Z,11.60
2019-04-23T05:22:33.796Z,11.78
2019-04-23T05:25:05.769Z,16.37
2019-04-23T05:28:00.846Z,11.85
2019-04-23T05:30:31.707Z,11.90
2019-04-23T05:33:13.334Z,10.90
2019-04-23T05:36:09.188Z,13.32
2019-04-23T05:38:43.213Z,12.10
2019-04-23T05:43:46.882Z,14.23
2019-04-23T05:49:23.081Z,12.23
2019-04-23T05:51:50.892Z,12.65
2019-04-23T05:54:29.384Z,15.68
2019-04-23T05:57:00.349Z,11.48
2019-04-23T06:00:02.684Z,11.57
2019-04-23T06:02:26.763Z,11.53
2019-04-23T06:05:15.557Z,15.30
2019-04-23T06:07:47.782Z,16.42
2019-04-23T06:10:27.308Z,14.20
2019-04-23T06:13:04.761Z,14.00
2019-04-23T06:15:43.805Z,13.20
2019-04-23T06:18:34.767Z,12.13
2019-04-23T06:21:10.121Z,13.30
2019-04-23T06:29:15.458Z,14.90
2019-04-23T06:31:48.864Z,13.18
2019-04-23T06:42:23.110Z,13.10
2019-04-23T06:45:04.802Z,14.30
2019-04-23T06:47:44.886Z,13.58
2019-04-23T06:50:27.202Z,13.85
2019-04-23T06:52:59.514Z,12.98
2019-04-23T06:55:49.586Z,13.68
2019-04-23T06:58:32.638Z,13.88
2019-04-23T07:01:04.970Z,14.60
2019-04-23T07:03:51.810Z,14.47
2019-04-23T07:06:30.128Z,14.53
2019-04-23T07:09:12.043Z,12.58
2019-04-23T07:14:38.659Z,13.80
2019-04-23T07:17:18.494Z,15.58
2019-04-23T07:19:48.079Z,14.80
2019-04-23T07:22:42.797Z,14.35
2019-04-23T07:25:08.217Z,11.85
2019-04-23T07:27:47.605Z,13.85
2019-04-23T07:30:31.425Z,13.10
2019-04-23T07:33:11.232Z,14.05
2019-04-23T07:35:51.905Z,13.48
2019-04-23T07:39:09.766Z,13.75
2019-04-23T07:41:56.842Z,12.55
2019-04-23T07:44:52.017Z,13.93
2019-04-23T07:47:42.267Z,17.45
2019-04-23T07:58:25.785Z,13.30
2019-04-23T08:03:43.501Z,14.40
2019-04-23T08:06:19.385Z,15.60
2019-04-23T08:09:04.047Z,17.42
2019-04-23T08:11:45.785Z,17.15
2019-04-23T08:14:30.162Z,15.28
2019-04-23T08:17:00.741Z,15.88
2019-04-23T08:19:53.080Z,12.68
2019-04-23T08:22:26.948Z,13.48
2019-04-23T08:25:13.594Z,16.12
2019-04-23T08:28:00.489Z,15.38
2019-04-23T08:30:42.413Z,15.85
2019-04-23T08:33:17.253Z,17.48
2019-04-23T08:36:09.498Z,13.88
2019-04-23T08:38:44.912Z,16.60
2019-04-23T08:44:09.158Z,15.18
2019-04-23T08:49:50.788Z,18.65
2019-04-23T08:57:38.037Z,14.90
2019-04-23T09:00:23.172Z,17.52
2019-04-23T09:03:06.142Z,18.42
2019-04-23T09:05:45.150Z,18.12
2019-04-23T09:08:19.235Z,19.45
2019-04-23T09:11:06.781Z,14.75
2019-04-23T09:16:29.155Z,14.65
2019-04-23T09:19:10.803Z,18.40
2019-04-23T09:21:40.550Z,15.55
2019-04-23T09:24:20.090Z,16.70
2019-04-23T09:27:06.907Z,19.73
2019-04-23T09:29:45.809Z,16.23
2019-04-23T09:32:28.510Z,15.08
2019-04-23T09:38:23.796Z,17.70
2019-04-23T09:41:23.461Z,21.68
2019-04-23T09:44:45.750Z,19.52
2019-04-23T09:47:14.285Z,15.68
2019-04-23T09:49:56.936Z,15.80
2019-04-23T09:52:43.028Z,15.83
2019-04-23T09:58:00.607Z,16.32
2019-04-23T10:00:38.088Z,15.83
2019-04-23T10:03:02.443Z,16.32
2019-04-23T10:05:36.997Z,18.20
2019-04-23T10:08:16.020Z,18.42
2019-04-23T10:10:47.127Z,16.32
2019-04-23T10:13:26.219Z,18.37
2019-04-23T10:16:06.427Z,24.67
2019-04-23T10:18:45.095Z,19.75
2019-04-23T10:21:23.845Z,19.87
2019-04-23T10:24:03.368Z,15.70
2019-04-23T10:26:43.813Z,19.90
2019-04-23T10:29:32.018Z,20.30
2019-04-23T10:32:11.478Z,20.05
2019-04-23T10:35:05.002Z,17.95
2019-04-23T10:37:39.345Z,18.15
2019-04-23T10:40:14.242Z,16.93
2019-04-23T10:42:51.487Z,18.75
2019-04-23T10:45:59.067Z,21.20
2019-04-23T10:57:16.243Z,24.25
2019-04-23T11:00:13.777Z,22.20
2019-04-23T11:02:40.325Z,21.15
2019-04-23T11:05:42.931Z,18.48
2019-04-23T11:07:47.112Z,21.70
2019-04-23T11:10:40.405Z,19.48
2019-04-23T11:13:25.875Z,24.47
2019-04-23T11:16:27.425Z,23.80
2019-04-23T11:18:51.855Z,24.60
2019-04-23T11:21:29.878Z,22.73
2019-04-23T11:24:12.031Z,21.73
2019-04-23T11:26:42.485Z,25.35
2019-04-23T11:29:25.739Z,23.75
2019-04-23T11:32:23.827Z,22.42
2019-04-23T11:37:37.306Z,23.00
2019-04-23T11:42:47.601Z,28.85
2019-04-23T11:48:23.940Z,30.43
2019-04-23T11:50:56.016Z,24.18
2019-04-23T11:51:28.705Z,28.23
2019-04-23T11:53:30.864Z,28.15
2019-04-23T11:56:02.641Z,26.25
2019-04-23T11:58:42.673Z,29.72
2019-04-23T12:01:47.145Z,24.18
2019-04-23T12:04:37.141Z,26.60
2019-04-23T12:07:36.138Z,24.67
2019-04-23T12:10:37.734Z,28.60
2019-04-23T12:13:11.895Z,22.65
2019-04-23T12:15:53.401Z,24.72
2019-04-23T12:18:43.657Z,23.32
2019-04-23T12:21:20.209Z,29.07
2019-04-23T12:24:07.495Z,25.40
2019-04-23T12:26:42.400Z,24.82
2019-04-23T12:29:27.375Z,24.05
2019-04-23T12:32:38.041Z,25.77
2019-04-23T12:35:13.027Z,27.35
2019-04-23T12:38:00.768Z,26.27
2019-04-23T12:43:12.958Z,31.85
2019-04-23T12:45:47.007Z,25.97
2019-04-23T12:48:50.950Z,28.30
2019-04-23T12:51:29.925Z,32.13
2019-04-23T12:53:57.684Z,29.32
2019-04-23T12:56:48.857Z,24.43
2019-04-23T12:59:14.711Z,25.08
2019-04-23T13:02:11.369Z,23.15
2019-04-23T13:04:42.133Z,26.77
2019-04-23T13:07:25.777Z,26.30
2019-04-23T13:10:06.402Z,21.85
2019-04-23T13:12:58.809Z,26.07
2019-04-23T13:15:23.016Z,31.27
2019-04-23T13:18:03.031Z,28.75
2019-04-23T13:20:38.565Z,26.35
2019-04-23T13:26:04.511Z,29.80
2019-04-23T13:28:48.434Z,26.20
2019-04-23T13:31:20.363Z,29.30
2019-04-23T13:34:06.963Z,29.07
2019-04-23T13:36:54.609Z,25.40
2019-04-23T13:39:38.897Z,27.65
2019-04-23T13:42:15.904Z,27.70
2019-04-23T13:50:17.368Z,28.98
2019-04-23T13:53:07.335Z,35.05
2019-04-23T13:55:27.807Z,31.12
2019-04-23T14:06:20.833Z,33.38
2019-04-23T14:08:59.625Z,31.80
2019-04-23T14:14:26.666Z,25.80
2019-04-23T14:17:08.430Z,33.30
2019-04-23T14:19:34.359Z,30.72
2019-04-23T14:22:43.470Z,34.60
2019-04-23T14:27:51.987Z,30.23
2019-04-23T14:33:03.088Z,41.68
2019-04-23T14:35:42.573Z,29.20
2019-04-23T14:41:09.907Z,29.82
2019-04-23T14:43:49.295Z,30.00
2019-04-23T14:51:46.166Z,39.03
2019-04-23T14:54:37.724Z,35.48
2019-04-23T14:57:17.043Z,39.98
2019-04-23T14:59:45.099Z,38.33
2019-04-23T15:02:28.792Z,39.08
2019-04-23T15:05:13.501Z,43.23
2019-04-23T15:07:52.137Z,47.08
2019-04-23T15:13:10.848Z,31.45
2019-04-23T15:16:01.169Z,40.35
2019-04-23T15:18:52.972Z,42.48
2019-04-23T15:27:47.757Z,42.60
2019-04-23T15:29:06.963Z,42.85
2019-04-23T15:34:37.265Z,43.58
2019-04-23T15:40:08.245Z,47.50
2019-04-23T15:42:50.779Z,45.85
2019-04-23T15:45:22.882Z,43.42
2019-04-23T15:48:12.038Z,35.73
2019-04-23T15:53:19.576Z,35.90
2019-04-23T15:56:18.601Z,41.88
2019-04-23T15:59:04.065Z,45.08
2019-04-23T16:03:45.305Z,45.80
2019-04-23T16:06:27.283Z,37.85
2019-04-23T16:09:33.590Z,38.58
2019-04-23T16:12:03.200Z,39.95
2019-04-23T16:17:35.552Z,36.25
2019-04-23T16:20:31.862Z,41.45
2019-04-23T16:22:51.329Z,30.37
2019-04-23T16:25:36.591Z,40.55
2019-04-23T16:28:25.788Z,33.10
2019-04-23T16:31:05.458Z,31.95
2019-04-23T16:33:57.103Z,41.68
2019-04-23T16:36:32.861Z,41.95
2019-04-23T16:39:11.928Z,38.63
2019-04-23T16:41:54.769Z,39.08
2019-04-23T16:44:38.304Z,36.90
2019-04-23T16:50:03.181Z,33.30
2019-04-23T16:52:34.488Z,38.67
2019-04-23T16:55:20.342Z,36.80
2019-04-23T17:00:44.408Z,37.33
2019-04-23T17:08:52.248Z,43.17
2019-04-23T17:16:34.228Z,49.65
2019-04-23T17:19:16.523Z,38.48
2019-04-23T17:21:59.786Z,37.03
2019-04-23T17:27:22.567Z,46.98
2019-04-23T17:29:57.835Z,54.23
2019-04-23T17:33:05.831Z,44.08
2019-04-23T17:36:00.968Z,44.80
2019-04-23T17:38:33.655Z,51.53
2019-04-23T17:41:22.069Z,35.73
2019-04-23T17:44:00.262Z,42.17
2019-04-23T17:46:34.284Z,42.53
2019-04-23T17:49:15.393Z,48.80
2019-04-23T17:51:56.062Z,43.75
2019-04-23T17:54:30.866Z,44.63
2019-04-23T17:57:16.891Z,43.23
2019-04-23T18:00:12.674Z,41.42
2019-04-23T18:05:23.592Z,37.23
2019-04-23T18:11:03.261Z,40.73
2019-04-23T18:13:21.059Z,37.58
2019-04-23T18:16:02.190Z,34.23
2019-04-23T18:18:46.855Z,33.48
2019-04-23T18:24:46.142Z,41.00
2019-04-23T18:35:51.269Z,41.23
2019-04-23T18:38:44.503Z,35.55
2019-04-23T18:41:11.934Z,35.92
2019-04-23T18:43:59.239Z,40.65
2019-04-23T18:46:37.130Z,40.88
2019-04-23T18:49:22.465Z,36.40
2019-04-23T18:52:15.049Z,33.48
2019-04-23T18:54:35.100Z,35.13
2019-04-23T18:57:28.733Z,36.05
2019-04-23T18:59:57.334Z,33.95
2019-04-23T19:05:58.727Z,39.40
2019-04-23T19:11:56.267Z,33.73
2019-04-23T19:14:35.178Z,34.18
2019-04-23T19:25:07.486Z,57.90
2019-04-23T19:27:49.815Z,39.67
2019-04-23T19:33:21.840Z,35.05
2019-04-23T19:38:36.362Z,35.15
2019-04-23T19:41:19.439Z,37.93
2019-04-23T19:44:06.338Z,40.98
2019-04-23T19:49:31.259Z,36.83
2019-04-23T19:52:00.918Z,34.53
2019-04-23T19:57:19.667Z,38.10
2019-04-23T19:59:55.986Z,40.55
2019-04-23T20:03:01.716Z,38.10
2019-04-23T20:05:27.640Z,38.17
2019-04-23T20:08:04.140Z,37.00
2019-04-23T20:10:39.843Z,40.50
2019-04-23T20:13:33.104Z,38.73
2019-04-23T20:21:08.693Z,44.53
2019-04-23T20:26:42.612Z,38.08
2019-04-23T20:29:46.511Z,38.60
2019-04-23T20:40:48.424Z,32.00
2019-04-23T20:43:07.668Z,34.05
2019-04-23T20:45:54.569Z,30.90
2019-04-23T20:48:40.486Z,44.50
2019-04-23T20:51:08.775Z,35.17
2019-04-23T20:53:57.395Z,45.08
2019-04-23T20:56:34.483Z,36.83
2019-04-23T20:59:16.167Z,36.75
2019-04-23T21:02:06.307Z,44.93
2019-04-23T21:04:53.066Z,41.33
2019-04-23T21:07:32.763Z,37.13
2019-04-23T21:10:16.691Z,41.28
2019-04-23T21:12:58.207Z,38.63
2019-04-23T21:15:23.827Z,42.45
2019-04-23T21:18:10.854Z,46.42
2019-04-23T21:20:36.701Z,43.30
2019-04-23T21:25:52.474Z,35.95
2019-04-23T21:28:43.684Z,45.95
2019-04-23T21:31:46.196Z,35.13
2019-04-23T21:34:13.144Z,38.98
2019-04-23T21:36:49.380Z,39.45
2019-04-23T21:42:40.781Z,38.13
2019-04-23T21:45:09.115Z,46.55
2019-04-23T21:50:37.416Z,38.55
2019-04-23T21:53:12.198Z,35.88
2019-04-23T21:55:57.402Z,43.00
2019-04-23T21:58:38.920Z,41.60
2019-04-23T22:01:28.255Z,34.00
2019-04-23T22:06:43.496Z,40.70
2019-04-23T22:12:03.589Z,36.48
2019-04-23T22:14:39.993Z,38.38
2019-04-23T22:20:14.083Z,44.48
2019-04-23T22:23:03.533Z,40.85
2019-04-23T22:25:22.047Z,34.80
2019-04-23T22:28:05.300Z,36.33
2019-04-23T22:30:49.459Z,33.98
2019-04-23T22:33:24.998Z,40.17
2019-04-23T22:36:14.696Z,41.48
2019-04-23T22:38:45.162Z,39.78
2019-04-23T22:41:28.223Z,34.35
2019-04-23T22:46:52.453Z,33.83
2019-04-23T22:49:30.875Z,42.60
2019-04-23T22:54:51.524Z,29.30
2019-04-23T22:57:45.212Z,35.85
2019-04-23T23:03:27.002Z,47.75
2019-04-23T23:08:52.241Z,43.58
2019-04-23T23:11:08.778Z,41.45
2019-04-23T23:14:10.318Z,36.17
2019-04-23T23:16:39.287Z,41.02
2019-04-23T23:19:21.740Z,37.25
2019-04-23T23:22:01.962Z,36.58
2019-04-23T23:24:37.606Z,40.60
2019-04-23T23:27:19.204Z,45.78
2019-04-23T23:30:05.077Z,43.17
2019-04-23T23:32:40.461Z,41.98
2019-04-23T23:35:28.323Z,36.77
2019-04-23T23:38:03.874Z,47.38
2019-04-23T23:40:38.674Z,52.98
2019-04-23T23:46:06.637Z,59.00
2019-04-23T23:48:36.106Z,58.60
2019-04-23T23:54:01.988Z,53.10
2019-04-23T23:56:39.161Z,53.55
